createdAt,value
2022-08-17T00:00:42.640Z,23.92
2022-08-17T00:03:11.334Z,24.00
2022-08-17T00:05:42.310Z,24.07
2022-08-17T00:08:11.593Z,24.15
2022-08-17T00:10:39.238Z,24.25
2022-08-17T00:13:25.370Z,24.64
2022-08-17T00:15:59.446Z,25.11
2022-08-17T00:18:57.648Z,24.55
2022-08-17T00:21:16.759Z,23.80
2022-08-17T00:23:52.739Z,23.28
2022-08-17T00:26:43.733Z,22.89
2022-08-17T00:29:08.367Z,22.82
2022-08-17T00:31:36.562Z,23.74
2022-08-17T00:34:06.037Z,24.77
2022-08-17T00:36:32.974Z,25.08
2022-08-17T00:39:00.425Z,24.39
2022-08-17T00:41:28.406Z,23.58
2022-08-17T00:44:01.491Z,22.94
2022-08-17T00:46:36.256Z,22.76
2022-08-17T00:49:05.255Z,23.82
2022-08-17T00:51:35.139Z,24.68
2022-08-17T00:54:06.006Z,24.97
2022-08-17T00:56:38.954Z,24.31
2022-08-17T00:59:08.756Z,23.52
2022-08-17T01:01:37.091Z,22.90
2022-08-17T01:04:05.627Z,22.75
2022-08-17T01:06:33.489Z,23.68
2022-08-17T01:09:02.790Z,24.46
2022-08-17T01:11:31.377Z,24.91
2022-08-17T01:13:58.266Z,24.98
2022-08-17T01:16:28.020Z,24.29
2022-08-17T01:19:01.743Z,23.55
2022-08-17T01:21:40.300Z,22.94
2022-08-17T01:24:08.208Z,22.81
2022-08-17T01:26:38.242Z,23.74
2022-08-17T01:29:06.464Z,24.55
2022-08-17T01:31:39.594Z,24.86
2022-08-17T01:34:09.626Z,24.24
2022-08-17T01:36:38.041Z,23.45
2022-08-17T01:39:09.455Z,22.84
2022-08-17T01:41:38.450Z,22.59
2022-08-17T01:44:07.406Z,23.28
2022-08-17T01:46:36.836Z,24.16
2022-08-17T01:49:10.270Z,24.68
2022-08-17T01:51:38.199Z,24.77
2022-08-17T01:54:11.095Z,24.09
2022-08-17T01:56:41.412Z,23.28
2022-08-17T01:59:09.694Z,22.92
2022-08-17T02:01:37.487Z,23.59
2022-08-17T02:04:07.098Z,24.20
2022-08-17T02:06:45.072Z,24.42
2022-08-17T02:09:16.810Z,24.54
2022-08-17T02:11:44.997Z,24.52
2022-08-17T02:14:13.952Z,23.92
2022-08-17T02:16:41.604Z,23.26
2022-08-17T02:19:13.429Z,22.74
2022-08-17T02:21:42.309Z,22.53
2022-08-17T02:24:15.196Z,23.31
2022-08-17T02:26:42.540Z,24.15
2022-08-17T02:29:09.594Z,24.40
2022-08-17T02:31:37.347Z,23.77
2022-08-17T02:34:06.360Z,23.02
2022-08-17T02:36:35.436Z,22.43
2022-08-17T02:39:05.741Z,22.28
2022-08-17T02:41:33.246Z,23.22
2022-08-17T02:44:00.782Z,24.07
2022-08-17T02:46:28.294Z,24.53
2022-08-17T02:48:55.694Z,24.63
2022-08-17T02:51:22.613Z,23.96
2022-08-17T02:53:49.791Z,23.20
2022-08-17T02:56:16.979Z,22.61
2022-08-17T02:58:44.118Z,22.44
2022-08-17T03:01:12.189Z,23.22
2022-08-17T03:03:41.149Z,23.77
2022-08-17T03:06:08.645Z,24.08
2022-08-17T03:08:37.022Z,24.65
2022-08-17T03:11:04.443Z,24.84
2022-08-17T03:13:31.907Z,24.15
2022-08-17T03:15:58.859Z,23.39
2022-08-17T03:18:27.402Z,22.78
2022-08-17T03:20:57.454Z,22.30
2022-08-17T03:23:25.999Z,22.21
2022-08-17T03:25:55.028Z,23.06
2022-08-17T03:28:24.025Z,23.62
2022-08-17T03:30:51.474Z,23.86
2022-08-17T03:33:19.658Z,24.08
2022-08-17T03:35:47.012Z,24.09
2022-08-17T03:38:16.921Z,23.49
2022-08-17T03:40:59.092Z,22.79
2022-08-17T03:43:33.080Z,22.16
2022-08-17T03:46:32.420Z,21.88
2022-08-17T03:49:23.743Z,22.49
2022-08-17T03:52:10.715Z,23.02
2022-08-17T03:54:57.695Z,23.27
2022-08-17T03:57:26.082Z,23.34
2022-08-17T03:59:54.550Z,23.76
2022-08-17T04:02:27.726Z,24.06
2022-08-17T04:04:54.996Z,23.44
2022-08-17T04:07:29.157Z,22.73
2022-08-17T04:09:57.587Z,22.14
2022-08-17T04:12:25.866Z,21.88
2022-08-17T04:14:54.848Z,22.19
2022-08-17T04:17:25.712Z,22.71
2022-08-17T04:19:53.973Z,22.92
2022-08-17T04:22:33.408Z,23.36
2022-08-17T04:25:06.605Z,24.03
2022-08-17T04:27:34.054Z,24.17
2022-08-17T04:30:01.647Z,23.52
2022-08-17T04:33:04.810Z,22.80
2022-08-17T04:35:22.486Z,22.19
2022-08-17T04:37:50.818Z,22.02
2022-08-17T04:40:38.858Z,22.74
2022-08-17T04:43:18.754Z,23.76
2022-08-17T04:45:55.853Z,24.35
2022-08-17T04:48:29.628Z,24.41
2022-08-17T04:51:21.129Z,23.68
2022-08-17T04:53:54.672Z,22.91
2022-08-17T04:56:25.455Z,22.63
2022-08-17T04:58:59.069Z,23.12
2022-08-17T05:01:31.072Z,23.42
2022-08-17T05:04:20.784Z,23.52
2022-08-17T05:06:49.177Z,23.59
2022-08-17T05:09:17.356Z,23.69
2022-08-17T05:11:45.727Z,23.81
2022-08-17T05:14:13.525Z,23.91
2022-08-17T05:16:42.304Z,24.18
2022-08-17T05:19:10.045Z,24.59
2022-08-17T05:21:37.815Z,24.83
2022-08-17T05:24:35.422Z,24.99
2022-08-17T05:26:55.940Z,25.13
2022-08-17T05:29:23.639Z,25.17
2022-08-17T05:32:38.675Z,25.22
2022-08-17T05:35:02.504Z,25.77
2022-08-17T05:37:30.568Z,26.08
2022-08-17T05:39:57.796Z,25.56
2022-08-17T05:42:24.955Z,24.95
2022-08-17T05:44:52.635Z,24.49
2022-08-17T05:47:23.255Z,24.35
2022-08-17T05:49:50.730Z,24.90
2022-08-17T05:52:38.991Z,25.45
2022-08-17T05:55:12.565Z,25.88
2022-08-17T05:57:47.636Z,26.28
2022-08-17T06:00:42.558Z,26.44
2022-08-17T06:03:29.678Z,25.90
2022-08-17T06:06:17.049Z,25.42
2022-08-17T06:09:33.680Z,25.09
2022-08-17T06:12:32.638Z,24.82
2022-08-17T06:15:15.871Z,24.67
2022-08-17T06:17:44.412Z,24.80
2022-08-17T06:20:15.796Z,25.44
2022-08-17T06:22:50.619Z,25.88
2022-08-17T06:25:26.075Z,26.03
2022-08-17T06:28:09.741Z,25.91
2022-08-17T06:31:00.683Z,25.60
2022-08-17T06:33:33.741Z,25.34
2022-08-17T06:36:02.108Z,25.16
2022-08-17T06:38:54.628Z,25.04
2022-08-17T06:41:27.927Z,24.96
2022-08-17T06:44:42.172Z,24.93
2022-08-17T06:47:28.062Z,24.96
2022-08-17T06:50:27.042Z,25.03
2022-08-17T06:53:05.472Z,25.10
2022-08-17T06:55:44.929Z,25.16
2022-08-17T06:58:17.700Z,25.23
2022-08-17T07:00:48.714Z,25.31
2022-08-17T07:03:38.424Z,25.38
2022-08-17T07:06:20.953Z,25.48
2022-08-17T07:09:31.199Z,25.61
2022-08-17T07:12:12.179Z,25.72
2022-08-17T07:14:51.374Z,25.83
2022-08-17T07:17:46.542Z,25.96
2022-08-17T07:20:17.206Z,26.11
2022-08-17T07:22:55.304Z,26.25
2022-08-17T07:25:30.036Z,26.39
2022-08-17T07:28:05.291Z,26.50
2022-08-17T07:30:48.553Z,26.60
2022-08-17T07:33:20.821Z,26.73
2022-08-17T07:35:51.028Z,26.85
2022-08-17T07:38:35.181Z,26.95
2022-08-17T07:41:07.459Z,27.08
2022-08-17T07:43:48.219Z,27.21
2022-08-17T07:46:43.224Z,27.31
2022-08-17T07:49:10.168Z,27.43
2022-08-17T07:51:47.733Z,27.57
2022-08-17T07:54:15.247Z,27.72
2022-08-17T07:56:59.953Z,27.87
2022-08-17T07:59:34.599Z,28.03
2022-08-17T08:02:33.579Z,28.16
2022-08-17T08:05:03.269Z,28.30
2022-08-17T08:07:44.713Z,28.43
2022-08-17T08:10:35.257Z,28.60
2022-08-17T08:13:31.451Z,28.75
2022-08-17T08:16:32.068Z,28.92
2022-08-17T08:19:03.663Z,29.09
2022-08-17T08:21:38.185Z,29.25
2022-08-17T08:24:43.012Z,29.38
2022-08-17T08:27:35.678Z,29.54
2022-08-17T08:30:08.557Z,29.66
2022-08-17T08:32:42.577Z,29.76
2022-08-17T08:35:33.964Z,29.88
2022-08-17T08:38:17.642Z,29.99
2022-08-17T08:41:21.049Z,30.08
2022-08-17T08:44:10.942Z,30.20
2022-08-17T08:47:00.762Z,30.30
2022-08-17T08:50:05.997Z,30.42
2022-08-17T08:52:55.391Z,30.58
2022-08-17T08:55:24.376Z,30.73
2022-08-17T08:58:06.589Z,30.87
2022-08-17T09:00:41.012Z,30.99
2022-08-17T09:03:17.059Z,31.09
2022-08-17T09:06:32.269Z,31.20
2022-08-17T09:09:24.278Z,31.34
2022-08-17T09:12:02.796Z,31.40
2022-08-17T09:14:46.681Z,31.43
2022-08-17T09:17:35.997Z,31.51
2022-08-17T09:20:13.709Z,31.63
2022-08-17T09:23:13.316Z,31.78
2022-08-17T09:25:50.086Z,31.91
2022-08-17T09:28:24.385Z,32.03
2022-08-17T09:30:55.845Z,32.11
2022-08-17T09:33:32.507Z,32.22
2022-08-17T09:36:35.749Z,32.34
2022-08-17T09:39:07.586Z,32.48
2022-08-17T09:41:49.250Z,32.58
2022-08-17T09:44:25.939Z,32.67
2022-08-17T09:47:02.119Z,32.73
2022-08-17T09:49:33.476Z,32.76
2022-08-17T09:52:09.633Z,32.81
2022-08-17T09:54:41.227Z,32.82
2022-08-17T09:57:30.799Z,32.79
2022-08-17T10:00:29.600Z,32.82
2022-08-17T10:03:24.655Z,32.91
2022-08-17T10:06:12.745Z,33.02
2022-08-17T10:08:52.842Z,33.09
2022-08-17T10:12:09.661Z,33.16
2022-08-17T10:14:44.353Z,33.27
2022-08-17T10:17:39.821Z,33.37
2022-08-17T10:20:46.153Z,33.48
2022-08-17T10:23:43.370Z,33.61
2022-08-17T10:26:23.565Z,33.73
2022-08-17T10:29:18.378Z,33.82
2022-08-17T10:31:50.745Z,33.85
2022-08-17T10:34:56.072Z,33.89
2022-08-17T10:37:55.375Z,33.87
2022-08-17T10:40:47.476Z,33.84
2022-08-17T10:44:39.756Z,33.85
2022-08-17T10:46:55.782Z,33.94
2022-08-17T10:49:29.039Z,34.04
2022-08-17T10:52:00.806Z,34.13
2022-08-17T10:54:39.503Z,34.20
2022-08-17T10:57:46.426Z,34.29
2022-08-17T11:00:16.642Z,34.40
2022-08-17T11:02:57.109Z,34.49
2022-08-17T11:05:31.391Z,34.59
2022-08-17T11:08:12.421Z,34.66
2022-08-17T11:11:13.604Z,34.72
2022-08-17T11:14:15.055Z,34.77
2022-08-17T11:17:03.013Z,34.81
2022-08-17T11:19:51.768Z,34.82
2022-08-17T11:22:43.704Z,34.86
2022-08-17T11:25:17.996Z,34.87
2022-08-17T11:28:04.617Z,34.88
2022-08-17T11:30:48.550Z,34.88
2022-08-17T11:33:38.070Z,34.89
2022-08-17T11:37:02.851Z,34.88
2022-08-17T11:40:05.221Z,34.90
2022-08-17T11:42:48.193Z,34.87
2022-08-17T11:45:32.242Z,34.87
2022-08-17T11:48:37.538Z,34.85
2022-08-17T11:51:46.360Z,34.86
2022-08-17T11:54:34.155Z,34.85
2022-08-17T11:57:27.152Z,34.83
2022-08-17T12:00:41.102Z,34.83
2022-08-17T12:03:24.484Z,34.83
2022-08-17T12:06:04.080Z,34.85
2022-08-17T12:08:33.912Z,34.84
2022-08-17T12:11:09.575Z,34.82
2022-08-17T12:13:56.210Z,34.82
2022-08-17T12:16:27.172Z,34.82
2022-08-17T12:18:58.198Z,34.83
2022-08-17T12:22:07.578Z,34.86
2022-08-17T12:24:59.179Z,34.89
2022-08-17T12:27:46.224Z,34.92
2022-08-17T12:30:23.100Z,34.97
2022-08-17T12:32:52.014Z,35.01
2022-08-17T12:35:40.196Z,35.04
2022-08-17T12:38:31.876Z,35.06
2022-08-17T12:41:25.546Z,35.06
2022-08-17T12:44:25.226Z,35.05
2022-08-17T12:47:01.137Z,35.07
2022-08-17T12:49:48.440Z,35.08
2022-08-17T12:52:27.403Z,35.08
2022-08-17T12:55:07.078Z,35.07
2022-08-17T12:57:42.774Z,35.09
2022-08-17T13:00:18.000Z,35.14
2022-08-17T13:02:51.813Z,35.15
2022-08-17T13:05:31.845Z,35.10
2022-08-17T13:08:01.368Z,35.07
2022-08-17T13:10:33.532Z,35.07
2022-08-17T13:13:05.335Z,35.06
2022-08-17T13:15:44.450Z,35.05
2022-08-17T13:18:39.258Z,35.06
2022-08-17T13:21:18.514Z,35.10
2022-08-17T13:24:01.395Z,35.12
2022-08-17T13:26:41.899Z,35.15
2022-08-17T13:29:46.008Z,35.18
2022-08-17T13:32:43.962Z,35.20
2022-08-17T13:35:52.165Z,35.22
2022-08-17T13:38:47.070Z,35.21
2022-08-17T13:41:34.762Z,35.15
2022-08-17T13:48:15.054Z,35.05
2022-08-17T13:50:49.541Z,35.04
2022-08-17T13:53:29.733Z,35.03
2022-08-17T13:56:37.932Z,35.05
2022-08-17T13:59:52.650Z,35.07
2022-08-17T14:02:19.810Z,35.08
2022-08-17T14:04:48.725Z,35.07
2022-08-17T14:07:18.035Z,35.05
2022-08-17T14:09:58.594Z,35.03
2022-08-17T14:12:30.754Z,35.01
2022-08-17T14:15:05.933Z,35.01
2022-08-17T14:17:43.540Z,35.01
2022-08-17T14:20:20.065Z,35.02
2022-08-17T14:22:57.602Z,35.02
2022-08-17T14:25:32.131Z,35.01
2022-08-17T14:28:01.683Z,35.00
2022-08-17T14:30:31.609Z,34.99
2022-08-17T14:33:01.836Z,34.98
2022-08-17T14:35:29.610Z,34.97
2022-08-17T14:37:57.556Z,34.95
2022-08-17T14:40:25.158Z,34.91
2022-08-17T14:42:54.565Z,34.88
2022-08-17T14:45:31.773Z,34.82
2022-08-17T14:48:07.801Z,34.74
2022-08-17T14:50:41.095Z,34.67
2022-08-17T14:53:10.872Z,34.63
2022-08-17T14:55:40.103Z,34.61
2022-08-17T14:58:08.543Z,34.59
2022-08-17T15:00:36.793Z,34.56
2022-08-17T15:03:06.038Z,34.55
2022-08-17T15:05:37.813Z,34.52
2022-08-17T15:08:06.048Z,34.51
2022-08-17T15:10:33.825Z,34.51
2022-08-17T15:13:00.911Z,34.52
2022-08-17T15:15:29.350Z,34.51
2022-08-17T15:17:57.119Z,34.50
2022-08-17T15:20:28.877Z,34.48
2022-08-17T15:22:59.128Z,34.44
2022-08-17T15:25:31.522Z,34.41
2022-08-17T15:27:59.764Z,34.37
2022-08-17T15:30:29.907Z,34.33
2022-08-17T15:32:58.888Z,34.28
2022-08-17T15:35:30.213Z,34.20
2022-08-17T15:38:09.839Z,34.14
2022-08-17T15:40:47.954Z,34.10
2022-08-17T15:43:27.666Z,34.05
2022-08-17T15:46:18.229Z,33.99
2022-08-17T15:48:48.807Z,33.95
2022-08-17T15:51:26.112Z,33.93
2022-08-17T15:53:58.802Z,33.92
2022-08-17T15:56:27.386Z,33.88
2022-08-17T15:58:55.152Z,33.82
2022-08-17T16:02:15.426Z,33.75
2022-08-17T16:04:26.518Z,33.66
2022-08-17T16:06:59.553Z,33.55
2022-08-17T16:09:27.597Z,33.45
2022-08-17T16:11:55.674Z,33.38
2022-08-17T16:14:25.684Z,33.32
2022-08-17T16:17:00.761Z,33.24
2022-08-17T16:19:28.246Z,33.17
2022-08-17T16:21:56.585Z,33.10
2022-08-17T16:24:23.625Z,33.01
2022-08-17T16:26:51.657Z,32.93
2022-08-17T16:29:19.255Z,32.85
2022-08-17T16:31:48.160Z,32.76
2022-08-17T16:34:18.691Z,32.66
2022-08-17T16:36:54.885Z,32.54
2022-08-17T16:39:31.133Z,32.41
2022-08-17T16:41:58.246Z,32.30
2022-08-17T16:44:30.604Z,32.17
2022-08-17T16:47:00.673Z,32.05
2022-08-17T16:49:37.427Z,31.95
2022-08-17T16:52:10.820Z,31.83
2022-08-17T16:54:42.872Z,31.73
2022-08-17T16:57:15.306Z,31.63
2022-08-17T16:59:49.778Z,31.54
2022-08-17T17:02:30.363Z,31.46
2022-08-17T17:05:30.359Z,31.38
2022-08-17T17:08:03.179Z,31.26
2022-08-17T17:10:43.026Z,31.16
2022-08-17T17:13:18.875Z,31.05
2022-08-17T17:15:58.194Z,30.94
2022-08-17T17:18:41.029Z,30.83
2022-08-17T17:21:14.103Z,30.73
2022-08-17T17:23:55.962Z,30.62
2022-08-17T17:26:52.666Z,30.51
2022-08-17T17:29:48.592Z,30.39
2022-08-17T17:32:38.304Z,30.27
2022-08-17T17:35:16.626Z,30.16
2022-08-17T17:37:47.182Z,30.04
2022-08-17T17:40:22.922Z,29.94
2022-08-17T17:42:54.877Z,29.89
2022-08-17T17:45:33.859Z,29.88
2022-08-17T17:48:02.348Z,29.84
2022-08-17T17:50:36.747Z,29.76
2022-08-17T17:53:26.109Z,29.63
2022-08-17T17:56:34.281Z,29.42
2022-08-17T17:59:44.087Z,29.19
2022-08-17T18:02:52.822Z,28.98
2022-08-17T18:05:47.869Z,28.79
2022-08-17T18:08:58.653Z,28.62
2022-08-17T18:11:50.748Z,28.44
2022-08-17T18:14:38.484Z,28.27
2022-08-17T18:17:06.130Z,28.11
2022-08-17T18:19:33.380Z,27.98
2022-08-17T18:22:14.512Z,27.85
2022-08-17T18:24:45.810Z,27.72
2022-08-17T18:27:25.252Z,27.59
2022-08-17T18:29:55.394Z,27.46
2022-08-17T18:32:28.260Z,27.35
2022-08-17T18:35:05.333Z,27.24
2022-08-17T18:37:51.054Z,27.13
2022-08-17T18:40:21.085Z,27.02
2022-08-17T18:43:03.379Z,26.92
2022-08-17T18:45:38.400Z,26.81
2022-08-17T18:48:26.536Z,26.71
2022-08-17T18:51:01.712Z,26.59
2022-08-17T18:53:41.819Z,26.47
2022-08-17T18:56:24.234Z,26.36
2022-08-17T18:59:24.766Z,26.25
2022-08-17T19:02:11.800Z,26.13
2022-08-17T19:05:35.616Z,26.00
2022-08-17T19:08:32.914Z,25.86
2022-08-17T19:11:16.107Z,25.78
2022-08-17T19:14:03.709Z,25.69
2022-08-17T19:16:53.022Z,25.61
2022-08-17T19:19:36.824Z,25.54
2022-08-17T19:22:28.929Z,25.47
2022-08-17T19:25:16.147Z,25.40
2022-08-17T19:27:57.533Z,25.34
2022-08-17T19:30:27.992Z,25.28
2022-08-17T19:32:57.857Z,25.22
2022-08-17T19:35:44.160Z,25.15
2022-08-17T19:38:38.258Z,25.09
2022-08-17T19:41:29.967Z,25.03
2022-08-17T19:44:19.272Z,24.97
2022-08-17T19:47:30.443Z,24.91
2022-08-17T19:50:23.180Z,24.85
2022-08-17T19:53:14.544Z,24.79
2022-08-17T19:56:16.794Z,24.72
2022-08-17T19:59:19.163Z,24.81
2022-08-17T20:02:39.571Z,25.33
2022-08-17T20:05:25.759Z,25.68
2022-08-17T20:08:06.044Z,25.88
2022-08-17T20:10:55.362Z,26.13
2022-08-17T20:13:38.212Z,26.36
2022-08-17T20:16:11.838Z,26.01
2022-08-17T20:18:53.623Z,25.67
2022-08-17T20:21:26.513Z,25.39
2022-08-17T20:24:15.215Z,25.15
2022-08-17T20:27:27.984Z,24.93
2022-08-17T20:30:35.514Z,24.71
2022-08-17T20:33:23.839Z,24.52
2022-08-17T20:36:23.725Z,24.53
2022-08-17T20:38:53.444Z,25.20
2022-08-17T20:41:24.351Z,25.82
2022-08-17T20:43:56.718Z,26.10
2022-08-17T20:46:38.624Z,26.49
2022-08-17T20:49:16.063Z,26.82
2022-08-17T20:52:01.201Z,26.35
2022-08-17T20:54:52.328Z,25.80
2022-08-17T20:58:29.997Z,25.39
2022-08-17T21:01:01.342Z,25.00
2022-08-17T21:03:39.942Z,24.79
2022-08-17T21:06:21.205Z,24.58
2022-08-17T21:09:29.430Z,24.54
2022-08-17T21:12:05.311Z,25.42
2022-08-17T21:15:21.758Z,25.83
2022-08-17T21:18:06.630Z,26.14
2022-08-17T21:21:17.789Z,26.74
2022-08-17T21:24:08.088Z,26.89
2022-08-17T21:27:08.450Z,26.25
2022-08-17T21:29:52.730Z,25.64
2022-08-17T21:32:29.825Z,25.24
2022-08-17T21:35:06.833Z,24.95
2022-08-17T21:37:42.069Z,24.70
2022-08-17T21:40:18.582Z,24.49
2022-08-17T21:42:55.637Z,24.51
2022-08-17T21:45:34.462Z,25.36
2022-08-17T21:48:16.666Z,26.22
2022-08-17T21:50:57.210Z,26.24
2022-08-17T21:53:39.107Z,25.64
2022-08-17T21:56:11.769Z,25.07
2022-08-17T21:58:48.266Z,24.69
2022-08-17T22:01:23.692Z,24.60
2022-08-17T22:03:59.348Z,25.39
2022-08-17T22:06:42.779Z,26.15
2022-08-17T22:09:33.385Z,26.22
2022-08-17T22:12:11.081Z,25.63
2022-08-17T22:14:55.977Z,25.10
2022-08-17T22:17:35.708Z,24.68
2022-08-17T22:20:15.869Z,24.37
2022-08-17T22:23:05.152Z,24.35
2022-08-17T22:25:38.200Z,25.25
2022-08-17T22:28:09.173Z,26.04
2022-08-17T22:30:37.786Z,26.16
2022-08-17T22:33:32.939Z,25.63
2022-08-17T22:36:29.535Z,24.99
2022-08-17T22:39:19.058Z,24.49
2022-08-17T22:41:46.606Z,24.36
2022-08-17T22:44:33.658Z,25.15
2022-08-17T22:47:16.447Z,25.79
2022-08-17T22:49:52.992Z,26.00
2022-08-17T22:53:00.308Z,25.49
2022-08-17T22:55:49.821Z,24.83
2022-08-17T22:58:41.719Z,24.39
2022-08-17T23:01:25.940Z,24.06
2022-08-17T23:03:57.105Z,24.09
2022-08-17T23:06:24.148Z,25.09
2022-08-17T23:08:55.779Z,25.92
2022-08-17T23:11:42.872Z,26.26
2022-08-17T23:14:19.294Z,25.59
2022-08-17T23:16:48.135Z,24.98
2022-08-17T23:19:18.374Z,24.52
2022-08-17T23:21:45.959Z,24.16
2022-08-17T23:24:23.163Z,23.88
2022-08-17T23:26:50.480Z,23.84
2022-08-17T23:29:21.881Z,24.45
2022-08-17T23:31:50.746Z,25.21
2022-08-17T23:34:18.631Z,25.55
2022-08-17T23:36:50.124Z,25.11
2022-08-17T23:39:27.695Z,24.56
2022-08-17T23:42:00.030Z,24.10
2022-08-17T23:44:28.410Z,23.76
2022-08-17T23:46:55.465Z,23.62
2022-08-17T23:49:24.617Z,24.17
2022-08-17T23:51:54.815Z,24.81
2022-08-17T23:54:36.944Z,25.18
2022-08-17T23:57:04.410Z,25.67
2022-08-17T23:59:33.422Z,26.07
