createdAt,value
2019-04-28T00:00:56.475Z,99.90
2019-04-28T00:03:24.883Z,99.90
2019-04-28T00:05:53.281Z,99.90
2019-04-28T00:08:21.868Z,99.90
2019-04-28T00:10:53.141Z,99.90
2019-04-28T00:13:20.942Z,99.90
2019-04-28T00:15:49.419Z,99.90
2019-04-28T00:18:17.850Z,99.90
2019-04-28T00:20:51.037Z,99.90
2019-04-28T00:23:39.256Z,99.90
2019-04-28T00:26:25.838Z,99.90
2019-04-28T00:28:54.255Z,99.90
2019-04-28T00:31:22.646Z,99.90
2019-04-28T00:33:51.482Z,99.90
2019-04-28T00:36:21.580Z,99.90
2019-04-28T00:38:51.494Z,99.90
2019-04-28T00:41:21.387Z,99.90
2019-04-28T00:43:51.843Z,99.90
2019-04-28T00:46:21.740Z,99.90
2019-04-28T00:48:50.847Z,99.90
2019-04-28T00:51:21.253Z,99.90
2019-04-28T00:53:50.940Z,99.90
2019-04-28T00:56:19.439Z,99.90
2019-04-28T00:58:47.825Z,99.90
2019-04-28T01:01:23.481Z,99.90
2019-04-28T01:03:52.033Z,99.90
2019-04-28T01:06:22.200Z,99.90
2019-04-28T01:08:51.621Z,99.90
2019-04-28T01:11:21.769Z,99.90
2019-04-28T01:13:51.781Z,99.90
2019-04-28T01:16:27.806Z,99.90
2019-04-28T01:18:57.855Z,99.90
2019-04-28T01:21:27.900Z,99.90
2019-04-28T01:23:56.325Z,99.90
2019-04-28T01:26:24.719Z,99.90
2019-04-28T01:28:53.138Z,99.90
2019-04-28T01:31:31.787Z,99.90
2019-04-28T01:34:19.856Z,99.90
2019-04-28T01:36:49.581Z,99.90
2019-04-28T01:39:20.076Z,99.90
2019-04-28T01:41:49.589Z,99.90
2019-04-28T01:44:19.862Z,99.90
2019-04-28T01:46:49.675Z,99.90
2019-04-28T01:49:19.626Z,99.90
2019-04-28T01:52:01.140Z,99.90
2019-04-28T01:54:30.228Z,99.90
2019-04-28T01:57:01.154Z,99.90
2019-04-28T01:59:30.258Z,99.90
2019-04-28T02:02:00.170Z,99.90
2019-04-28T02:04:30.059Z,99.90
2019-04-28T02:07:00.074Z,99.90
2019-04-28T02:09:29.694Z,99.90
2019-04-28T02:11:58.336Z,99.90
2019-04-28T02:14:26.719Z,99.90
2019-04-28T02:16:55.262Z,99.90
2019-04-28T02:19:23.663Z,99.90
2019-04-28T02:22:12.042Z,99.90
2019-04-28T02:24:40.607Z,99.90
2019-04-28T02:27:10.631Z,99.90
2019-04-28T02:29:41.509Z,99.90
2019-04-28T02:32:10.994Z,99.90
2019-04-28T02:34:41.216Z,99.90
2019-04-28T02:37:11.359Z,99.90
2019-04-28T02:39:40.867Z,99.90
2019-04-28T02:42:11.063Z,99.90
2019-04-28T02:44:40.463Z,99.90
2019-04-28T02:47:10.790Z,99.90
2019-04-28T02:49:50.379Z,99.90
2019-04-28T02:52:31.015Z,99.90
2019-04-28T02:55:03.199Z,99.90
2019-04-28T02:57:32.243Z,99.90
2019-04-28T03:00:00.707Z,99.90
2019-04-28T03:02:31.693Z,99.90
2019-04-28T03:05:00.306Z,99.90
2019-04-28T03:07:31.264Z,99.90
2019-04-28T03:10:03.230Z,99.90
2019-04-28T03:12:31.422Z,99.90
2019-04-28T03:15:00.534Z,99.90
2019-04-28T03:17:31.101Z,99.90
2019-04-28T03:20:01.106Z,99.90
2019-04-28T03:22:31.304Z,99.90
2019-04-28T03:25:01.682Z,99.90
2019-04-28T03:27:50.788Z,99.90
2019-04-28T03:30:36.193Z,99.90
2019-04-28T03:33:17.059Z,99.90
2019-04-28T03:35:36.479Z,99.90
2019-04-28T03:38:04.877Z,99.90
2019-04-28T03:40:33.884Z,99.90
2019-04-28T03:43:03.244Z,99.90
2019-04-28T03:45:33.490Z,99.90
2019-04-28T03:48:01.907Z,99.90
2019-04-28T03:50:31.345Z,99.90
2019-04-28T03:53:01.073Z,99.90
2019-04-28T03:55:34.476Z,99.90
2019-04-28T03:58:00.946Z,99.90
2019-04-28T04:00:31.195Z,99.90
2019-04-28T04:03:00.824Z,99.90
2019-04-28T04:05:30.699Z,99.90
2019-04-28T04:08:00.878Z,99.90
2019-04-28T04:10:40.484Z,99.90
2019-04-28T04:13:11.057Z,99.90
2019-04-28T04:15:53.853Z,99.90
2019-04-28T04:18:40.667Z,99.90
2019-04-28T04:21:11.121Z,99.90
2019-04-28T04:23:41.052Z,99.90
2019-04-28T04:26:11.653Z,99.90
2019-04-28T04:28:41.664Z,99.90
2019-04-28T04:31:10.391Z,99.90
2019-04-28T04:33:41.131Z,99.90
2019-04-28T04:36:11.546Z,99.90
2019-04-28T04:38:43.004Z,99.90
2019-04-28T04:41:11.172Z,99.90
2019-04-28T04:43:41.512Z,99.90
2019-04-28T04:46:17.693Z,99.90
2019-04-28T04:48:46.204Z,99.90
2019-04-28T04:51:14.966Z,99.90
2019-04-28T04:53:43.347Z,99.90
2019-04-28T04:56:11.771Z,99.90
2019-04-28T04:58:40.838Z,99.90
2019-04-28T05:01:14.237Z,99.90
2019-04-28T05:03:44.266Z,99.90
2019-04-28T05:06:30.714Z,99.90
2019-04-28T05:08:59.928Z,99.90
2019-04-28T05:11:29.985Z,99.90
2019-04-28T05:13:59.662Z,99.90
2019-04-28T05:16:29.771Z,99.90
2019-04-28T05:19:00.047Z,99.90
2019-04-28T05:21:33.432Z,99.90
2019-04-28T05:24:20.187Z,99.90
2019-04-28T05:26:51.431Z,99.90
2019-04-28T05:29:26.460Z,99.90
2019-04-28T05:31:50.453Z,99.90
2019-04-28T05:34:20.498Z,99.90
2019-04-28T05:36:50.531Z,99.90
2019-04-28T05:39:19.581Z,99.90
2019-04-28T05:41:50.273Z,99.90
2019-04-28T05:44:20.125Z,99.90
2019-04-28T05:46:50.359Z,99.90
2019-04-28T05:49:35.498Z,99.90
2019-04-28T05:52:19.950Z,99.90
2019-04-28T05:54:49.742Z,99.90
2019-04-28T05:57:20.686Z,99.90
2019-04-28T05:59:53.868Z,99.90
2019-04-28T06:02:36.230Z,99.90
2019-04-28T06:05:05.181Z,99.90
2019-04-28T06:07:40.949Z,99.90
2019-04-28T06:10:10.506Z,99.90
2019-04-28T06:12:40.558Z,99.90
2019-04-28T06:15:11.764Z,99.90
2019-04-28T06:17:39.761Z,99.90
2019-04-28T06:20:11.544Z,99.90
2019-04-28T06:22:38.735Z,99.90
2019-04-28T06:25:07.310Z,99.90
2019-04-28T06:27:35.721Z,99.90
2019-04-28T06:30:05.933Z,99.90
2019-04-28T06:32:35.281Z,99.90
2019-04-28T06:35:07.259Z,99.90
2019-04-28T06:37:35.683Z,99.90
2019-04-28T06:40:06.187Z,99.90
2019-04-28T06:42:34.593Z,99.90
2019-04-28T06:45:03.333Z,99.90
2019-04-28T06:47:31.730Z,99.90
2019-04-28T06:50:00.126Z,99.90
2019-04-28T06:52:28.536Z,99.90
2019-04-28T06:54:56.920Z,99.90
2019-04-28T06:57:25.321Z,99.90
2019-04-28T06:59:53.726Z,99.90
2019-04-28T07:02:22.207Z,99.90
2019-04-28T07:05:01.209Z,99.90
2019-04-28T07:07:20.719Z,99.90
2019-04-28T07:09:49.106Z,99.90
2019-04-28T07:12:17.579Z,99.90
2019-04-28T07:14:45.974Z,99.70
2019-04-28T07:17:14.397Z,98.30
2019-04-28T07:19:44.455Z,97.20
2019-04-28T07:22:20.100Z,96.20
2019-04-28T07:24:48.490Z,95.80
2019-04-28T07:27:16.919Z,94.50
2019-04-28T07:29:45.338Z,93.70
2019-04-28T07:32:13.734Z,94.40
2019-04-28T07:34:42.144Z,93.90
2019-04-28T07:37:10.544Z,94.30
2019-04-28T07:39:38.951Z,93.80
2019-04-28T07:42:07.379Z,93.80
2019-04-28T07:44:35.777Z,92.60
2019-04-28T07:47:04.246Z,91.60
2019-04-28T07:49:32.648Z,91.60
2019-04-28T07:52:08.693Z,91.80
2019-04-28T07:54:39.906Z,91.60
2019-04-28T07:57:07.213Z,92.20
2019-04-28T07:59:35.616Z,92.20
2019-04-28T08:02:04.107Z,92.80
2019-04-28T08:04:32.524Z,93.10
2019-04-28T08:07:00.943Z,93.30
2019-04-28T08:09:29.397Z,93.20
2019-04-28T08:11:57.870Z,92.60
2019-04-28T08:14:26.302Z,92.60
2019-04-28T08:16:54.719Z,92.60
2019-04-28T08:19:23.111Z,91.60
2019-04-28T08:21:51.518Z,92.10
2019-04-28T08:24:19.903Z,93.00
2019-04-28T08:26:48.319Z,94.40
2019-04-28T08:29:16.725Z,97.40
2019-04-28T08:31:58.584Z,98.90
2019-04-28T08:34:26.966Z,99.90
2019-04-28T08:36:55.374Z,99.90
2019-04-28T08:39:26.714Z,99.90
2019-04-28T08:41:53.913Z,99.90
2019-04-28T08:44:22.308Z,99.90
2019-04-28T08:46:50.714Z,99.90
2019-04-28T08:49:19.109Z,99.90
2019-04-28T08:51:47.508Z,99.90
2019-04-28T08:54:15.916Z,99.90
2019-04-28T08:56:44.310Z,99.90
2019-04-28T08:59:12.697Z,99.90
2019-04-28T09:01:41.101Z,99.90
2019-04-28T09:04:15.530Z,98.90
2019-04-28T09:06:39.615Z,98.30
2019-04-28T09:09:09.663Z,98.70
2019-04-28T09:11:38.077Z,97.00
2019-04-28T09:14:06.470Z,96.60
2019-04-28T09:16:34.879Z,96.50
2019-04-28T09:19:03.302Z,95.50
2019-04-28T09:21:31.709Z,95.50
2019-04-28T09:24:00.106Z,95.10
2019-04-28T09:26:28.500Z,94.70
2019-04-28T09:28:56.914Z,95.00
2019-04-28T09:31:25.313Z,91.90
2019-04-28T09:33:53.719Z,92.50
2019-04-28T09:36:22.139Z,92.70
2019-04-28T09:38:50.799Z,91.90
2019-04-28T09:41:19.218Z,91.70
2019-04-28T09:43:52.359Z,90.50
2019-04-28T09:46:22.410Z,91.20
2019-04-28T09:48:50.814Z,88.20
2019-04-28T09:51:19.383Z,84.30
2019-04-28T09:53:47.801Z,82.60
2019-04-28T09:56:16.309Z,81.10
2019-04-28T09:58:44.786Z,80.50
2019-04-28T10:01:13.459Z,81.40
2019-04-28T10:03:41.854Z,83.50
2019-04-28T10:06:10.263Z,82.00
2019-04-28T10:08:38.746Z,81.10
2019-04-28T10:11:07.148Z,78.70
2019-04-28T10:13:35.550Z,77.80
2019-04-28T10:16:04.029Z,73.90
2019-04-28T10:18:32.511Z,73.30
2019-04-28T10:21:01.085Z,72.60
2019-04-28T10:23:29.507Z,77.70
2019-04-28T10:25:57.921Z,81.00
2019-04-28T10:28:26.328Z,86.30
2019-04-28T10:30:54.730Z,90.40
2019-04-28T10:33:23.228Z,93.10
2019-04-28T10:35:51.631Z,95.00
2019-04-28T10:38:20.033Z,97.30
2019-04-28T10:40:53.261Z,99.00
2019-04-28T10:43:21.849Z,99.90
2019-04-28T10:45:51.273Z,99.90
2019-04-28T10:48:19.938Z,99.90
2019-04-28T10:50:48.479Z,99.90
2019-04-28T10:53:16.874Z,98.30
2019-04-28T10:55:45.365Z,99.10
2019-04-28T10:58:13.763Z,98.00
2019-04-28T11:00:43.002Z,97.50
2019-04-28T11:03:11.401Z,97.80
2019-04-28T11:05:44.031Z,98.20
2019-04-28T11:08:14.140Z,97.90
2019-04-28T11:10:42.542Z,97.50
2019-04-28T11:13:11.091Z,97.60
2019-04-28T11:15:39.486Z,98.00
2019-04-28T11:18:09.853Z,97.40
2019-04-28T11:20:38.338Z,96.70
2019-04-28T11:23:06.736Z,96.00
2019-04-28T11:25:35.143Z,94.10
2019-04-28T11:28:03.609Z,95.50
2019-04-28T11:30:32.393Z,94.40
2019-04-28T11:33:14.327Z,93.00
2019-04-28T11:35:43.917Z,91.40
2019-04-28T11:38:12.315Z,91.80
2019-04-28T11:40:40.731Z,92.10
2019-04-28T11:43:09.120Z,91.30
2019-04-28T11:45:37.666Z,91.00
2019-04-28T11:48:06.122Z,91.40
2019-04-28T11:50:34.542Z,89.20
2019-04-28T11:53:02.954Z,88.30
2019-04-28T11:55:31.342Z,89.10
2019-04-28T11:57:59.754Z,88.00
2019-04-28T12:00:29.883Z,86.90
2019-04-28T12:02:58.342Z,84.60
2019-04-28T12:05:34.234Z,84.30
2019-04-28T12:07:58.506Z,85.50
2019-04-28T12:10:43.654Z,86.30
2019-04-28T12:13:13.678Z,85.30
2019-04-28T12:15:43.803Z,87.50
2019-04-28T12:18:22.490Z,91.00
2019-04-28T12:20:50.961Z,91.80
2019-04-28T12:23:19.350Z,91.20
2019-04-28T12:25:47.783Z,92.00
2019-04-28T12:28:16.179Z,91.40
2019-04-28T12:30:44.595Z,91.40
2019-04-28T12:33:13.005Z,91.60
2019-04-28T12:35:47.634Z,92.80
2019-04-28T12:38:11.548Z,92.60
2019-04-28T12:40:39.959Z,92.80
2019-04-28T12:43:08.368Z,92.10
2019-04-28T12:45:36.775Z,92.10
2019-04-28T12:48:05.177Z,92.40
2019-04-28T12:50:35.231Z,92.70
2019-04-28T12:53:03.641Z,92.90
2019-04-28T12:55:32.038Z,91.80
2019-04-28T12:58:00.442Z,92.00
2019-04-28T13:00:42.302Z,92.60
2019-04-28T13:03:15.039Z,91.30
2019-04-28T13:06:00.730Z,90.40
2019-04-28T13:08:18.540Z,91.10
2019-04-28T13:10:47.879Z,91.30
2019-04-28T13:13:16.285Z,90.50
2019-04-28T13:15:44.697Z,91.20
2019-04-28T13:18:13.079Z,89.60
2019-04-28T13:20:41.479Z,90.50
2019-04-28T13:23:09.895Z,90.00
2019-04-28T13:25:38.285Z,89.70
2019-04-28T13:28:06.691Z,88.30
2019-04-28T13:30:35.091Z,85.30
2019-04-28T13:33:03.487Z,85.50
2019-04-28T13:35:32.349Z,86.30
2019-04-28T13:38:00.795Z,83.30
2019-04-28T13:40:30.880Z,84.40
2019-04-28T13:42:59.303Z,83.20
2019-04-28T13:45:28.875Z,80.00
2019-04-28T13:47:57.355Z,80.80
2019-04-28T13:50:33.560Z,79.40
2019-04-28T13:53:01.957Z,77.20
2019-04-28T13:55:32.034Z,75.70
2019-04-28T13:58:02.122Z,73.50
2019-04-28T14:00:32.197Z,73.90
2019-04-28T14:03:07.410Z,71.10
2019-04-28T14:05:40.050Z,70.40
2019-04-28T14:08:08.491Z,69.00
2019-04-28T14:10:36.922Z,69.50
2019-04-28T14:13:05.310Z,69.50
2019-04-28T14:15:33.752Z,69.00
2019-04-28T14:18:02.204Z,68.30
2019-04-28T14:20:30.597Z,69.20
2019-04-28T14:22:59.013Z,70.20
2019-04-28T14:25:27.399Z,68.80
2019-04-28T14:27:55.812Z,70.50
2019-04-28T14:30:24.220Z,71.00
2019-04-28T14:32:52.638Z,67.60
2019-04-28T14:35:21.022Z,66.10
2019-04-28T14:37:49.431Z,65.70
2019-04-28T14:40:17.976Z,65.80
2019-04-28T14:42:46.388Z,64.90
2019-04-28T14:45:16.127Z,64.00
2019-04-28T14:47:44.535Z,62.10
2019-04-28T14:50:13.267Z,62.80
2019-04-28T14:52:41.659Z,64.80
2019-04-28T14:55:10.609Z,64.30
2019-04-28T14:57:39.024Z,64.20
2019-04-28T15:00:09.325Z,62.30
2019-04-28T15:02:42.087Z,61.80
2019-04-28T15:05:18.080Z,61.80
2019-04-28T15:07:48.320Z,62.50
2019-04-28T15:10:24.571Z,64.40
2019-04-28T15:12:53.050Z,63.60
2019-04-28T15:15:21.658Z,65.90
2019-04-28T15:17:50.097Z,62.70
2019-04-28T15:20:18.531Z,62.00
2019-04-28T15:22:46.968Z,62.60
2019-04-28T15:25:15.422Z,61.70
2019-04-28T15:27:43.897Z,62.40
2019-04-28T15:30:12.457Z,62.30
2019-04-28T15:32:40.905Z,61.20
2019-04-28T15:35:09.484Z,58.60
2019-04-28T15:37:37.903Z,60.00
2019-04-28T15:40:07.241Z,58.40
2019-04-28T15:42:35.651Z,58.20
2019-04-28T15:45:05.685Z,58.90
2019-04-28T15:47:34.282Z,59.30
2019-04-28T15:50:02.661Z,59.20
2019-04-28T15:52:31.079Z,55.30
2019-04-28T15:54:59.538Z,55.30
2019-04-28T15:57:27.956Z,56.20
2019-04-28T15:59:56.346Z,56.30
2019-04-28T16:02:24.762Z,54.90
2019-04-28T16:04:53.164Z,56.10
2019-04-28T16:07:25.188Z,58.20
2019-04-28T16:09:51.695Z,58.60
2019-04-28T16:12:20.102Z,58.90
2019-04-28T16:14:48.502Z,60.00
2019-04-28T16:17:19.878Z,61.80
2019-04-28T16:19:47.145Z,62.60
2019-04-28T16:22:15.567Z,63.80
2019-04-28T16:24:43.975Z,64.00
2019-04-28T16:27:12.400Z,65.10
2019-04-28T16:29:40.790Z,65.90
2019-04-28T16:32:09.873Z,66.20
2019-04-28T16:34:38.376Z,66.70
2019-04-28T16:37:07.055Z,67.40
2019-04-28T16:39:35.442Z,67.40
2019-04-28T16:42:07.229Z,67.70
2019-04-28T16:44:36.134Z,67.10
2019-04-28T16:47:04.664Z,65.90
2019-04-28T16:49:33.079Z,66.40
2019-04-28T16:52:01.471Z,66.60
2019-04-28T16:54:29.870Z,66.70
2019-04-28T16:57:02.601Z,65.70
2019-04-28T16:59:32.659Z,66.10
2019-04-28T17:02:02.699Z,67.10
2019-04-28T17:04:31.182Z,65.00
2019-04-28T17:06:59.566Z,65.00
2019-04-28T17:09:28.048Z,64.80
2019-04-28T17:11:56.441Z,65.90
2019-04-28T17:14:24.855Z,65.60
2019-04-28T17:16:53.252Z,65.30
2019-04-28T17:19:21.663Z,65.30
2019-04-28T17:21:50.070Z,66.50
2019-04-28T17:24:18.491Z,66.20
2019-04-28T17:26:47.299Z,65.60
2019-04-28T17:29:15.743Z,65.10
2019-04-28T17:31:44.152Z,66.30
2019-04-28T17:34:12.554Z,66.40
2019-04-28T17:36:41.013Z,66.90
2019-04-28T17:39:16.454Z,66.50
2019-04-28T17:41:44.990Z,66.70
2019-04-28T17:44:13.404Z,67.30
2019-04-28T17:46:41.806Z,69.90
2019-04-28T17:49:10.212Z,70.10
2019-04-28T17:51:38.607Z,71.30
2019-04-28T17:54:07.025Z,72.30
2019-04-28T17:56:35.412Z,71.30
2019-04-28T17:59:04.225Z,72.10
2019-04-28T18:01:34.277Z,73.30
2019-04-28T18:04:20.758Z,72.70
2019-04-28T18:06:50.861Z,74.10
2019-04-28T18:09:20.134Z,74.40
2019-04-28T18:11:48.618Z,75.20
2019-04-28T18:14:17.110Z,75.50
2019-04-28T18:17:03.411Z,76.40
2019-04-28T18:19:32.309Z,77.00
2019-04-28T18:22:00.695Z,78.30
2019-04-28T18:24:29.121Z,79.10
2019-04-28T18:26:57.594Z,79.50
2019-04-28T18:29:26.006Z,80.30
2019-04-28T18:31:58.891Z,81.90
2019-04-28T18:34:43.621Z,83.00
2019-04-28T18:37:19.417Z,85.10
2019-04-28T18:40:01.628Z,87.20
2019-04-28T18:42:34.615Z,89.40
2019-04-28T18:45:03.195Z,91.60
2019-04-28T18:47:31.591Z,92.90
2019-04-28T18:50:00.007Z,93.70
2019-04-28T18:52:28.390Z,94.50
2019-04-28T18:54:56.803Z,95.50
2019-04-28T18:57:25.277Z,96.20
2019-04-28T18:59:53.699Z,96.60
2019-04-28T19:02:23.722Z,97.00
2019-04-28T19:04:52.147Z,97.20
2019-04-28T19:07:27.823Z,97.70
2019-04-28T19:09:57.871Z,98.30
2019-04-28T19:12:33.888Z,99.00
2019-04-28T19:15:20.158Z,97.70
2019-04-28T19:17:50.188Z,96.60
2019-04-28T19:20:18.587Z,97.30
2019-04-28T19:22:47.062Z,97.80
2019-04-28T19:25:15.534Z,97.50
2019-04-28T19:27:43.922Z,97.80
2019-04-28T19:30:12.679Z,97.30
2019-04-28T19:32:41.070Z,98.10
2019-04-28T19:35:09.914Z,97.00
2019-04-28T19:37:38.302Z,96.80
2019-04-28T19:40:07.534Z,97.00
2019-04-28T19:42:35.931Z,97.30
2019-04-28T19:45:11.993Z,97.50
2019-04-28T19:47:40.003Z,97.60
2019-04-28T19:50:08.845Z,97.90
2019-04-28T19:52:39.760Z,97.90
2019-04-28T19:55:17.921Z,98.00
2019-04-28T19:57:47.965Z,98.20
2019-04-28T20:00:18.457Z,98.30
2019-04-28T20:02:46.841Z,98.40
2019-04-28T20:05:15.242Z,98.50
2019-04-28T20:07:43.649Z,98.60
2019-04-28T20:10:12.210Z,98.80
2019-04-28T20:12:40.596Z,99.00
2019-04-28T20:15:08.999Z,99.30
2019-04-28T20:17:37.388Z,99.30
2019-04-28T20:20:06.126Z,99.10
2019-04-28T20:22:34.527Z,99.40
2019-04-28T20:25:02.931Z,99.40
2019-04-28T20:27:31.339Z,99.20
2019-04-28T20:29:59.733Z,99.70
2019-04-28T20:32:29.773Z,99.80
2019-04-28T20:34:58.179Z,99.90
2019-04-28T20:37:28.213Z,99.90
2019-04-28T20:40:23.498Z,99.90
2019-04-28T20:42:56.071Z,99.90
2019-04-28T20:45:24.500Z,99.90
2019-04-28T20:47:52.891Z,99.90
2019-04-28T20:50:21.304Z,99.90
2019-04-28T20:52:49.693Z,99.90
2019-04-28T20:55:18.099Z,99.90
2019-04-28T20:57:46.490Z,99.90
2019-04-28T21:00:15.327Z,99.90
2019-04-28T21:02:43.734Z,99.90
2019-04-28T21:05:12.185Z,99.90
2019-04-28T21:07:40.588Z,99.90
2019-04-28T21:10:09.586Z,99.90
2019-04-28T21:12:38.009Z,99.90
2019-04-28T21:15:06.640Z,99.90
2019-04-28T21:17:35.126Z,99.90
2019-04-28T21:20:05.436Z,99.90
2019-04-28T21:22:33.857Z,99.90
2019-04-28T21:25:02.230Z,99.90
2019-04-28T21:27:30.632Z,99.90
2019-04-28T21:29:59.037Z,99.90
2019-04-28T21:32:27.448Z,99.90
2019-04-28T21:34:55.843Z,99.90
2019-04-28T21:37:24.246Z,99.90
2019-04-28T21:39:52.644Z,99.90
2019-04-28T21:42:22.683Z,99.90
2019-04-28T21:44:55.606Z,99.90
2019-04-28T21:47:28.696Z,99.90
2019-04-28T21:49:57.157Z,99.90
2019-04-28T21:52:25.559Z,99.90
2019-04-28T21:54:53.946Z,99.90
2019-04-28T21:57:22.352Z,99.90
2019-04-28T21:59:50.744Z,99.90
2019-04-28T22:02:19.164Z,99.90
2019-04-28T22:04:47.556Z,99.90
2019-04-28T22:07:16.026Z,99.90
2019-04-28T22:09:44.406Z,99.90
2019-04-28T22:12:12.825Z,99.90
2019-04-28T22:14:42.111Z,99.90
2019-04-28T22:17:10.586Z,99.90
2019-04-28T22:19:38.984Z,99.90
2019-04-28T22:22:07.582Z,99.90
2019-04-28T22:24:40.691Z,99.90
2019-04-28T22:27:10.467Z,99.90
2019-04-28T22:29:38.857Z,99.90
2019-04-28T22:32:07.267Z,99.90
2019-04-28T22:34:35.659Z,99.90
2019-04-28T22:37:04.081Z,99.90
2019-04-28T22:39:32.474Z,99.90
2019-04-28T22:42:00.879Z,99.90
2019-04-28T22:44:29.269Z,99.90
2019-04-28T22:46:57.683Z,99.90
2019-04-28T22:49:26.434Z,99.90
2019-04-28T22:51:54.847Z,99.90
2019-04-28T22:54:24.896Z,99.90
2019-04-28T22:56:54.941Z,99.90
2019-04-28T22:59:27.451Z,99.90
2019-04-28T23:01:58.534Z,99.90
2019-04-28T23:04:28.559Z,99.90
2019-04-28T23:06:56.962Z,99.90
2019-04-28T23:09:25.434Z,99.90
2019-04-28T23:11:53.825Z,99.90
2019-04-28T23:14:22.224Z,99.90
2019-04-28T23:16:50.614Z,99.90
2019-04-28T23:19:20.644Z,99.90
2019-04-28T23:21:56.451Z,99.90
2019-04-28T23:24:24.910Z,99.90
2019-04-28T23:26:53.380Z,99.90
2019-04-28T23:29:21.777Z,99.90
2019-04-28T23:31:50.171Z,99.90
2019-04-28T23:34:18.579Z,99.90
2019-04-28T23:36:46.980Z,99.90
2019-04-28T23:39:15.383Z,99.90
2019-04-28T23:41:54.170Z,99.90
2019-04-28T23:44:22.575Z,99.90
2019-04-28T23:46:58.112Z,99.90
2019-04-28T23:49:28.243Z,99.90
2019-04-28T23:52:14.875Z,99.90
2019-04-28T23:54:44.968Z,99.90
2019-04-28T23:57:13.364Z,99.90
2019-04-28T23:59:41.776Z,99.90
