createdAt,value
2018-03-27T00:01:11.242Z,0
2018-03-27T00:03:13.042Z,0
2018-03-27T00:05:14.772Z,0
2018-03-27T00:07:16.512Z,0
2018-03-27T00:09:18.423Z,0
2018-03-27T00:11:20.382Z,0
2018-03-27T00:13:22.892Z,0
2018-03-27T00:15:25.302Z,0
2018-03-27T00:17:27.742Z,0
2018-03-27T00:19:29.313Z,0
2018-03-27T00:21:30.985Z,0
2018-03-27T00:23:32.953Z,0
2018-03-27T00:25:34.624Z,0
2018-03-27T00:27:36.556Z,0
2018-03-27T00:29:38.552Z,0
2018-03-27T00:31:40.260Z,0
2018-03-27T00:33:42.730Z,0
2018-03-27T00:35:45.259Z,0
2018-03-27T00:37:47.170Z,0
2018-03-27T00:39:49.622Z,0
2018-03-27T00:41:51.550Z,0
2018-03-27T00:43:54.108Z,0
2018-03-27T00:45:55.834Z,0
2018-03-27T00:47:57.512Z,0
2018-03-27T00:49:59.508Z,0
2018-03-27T00:52:01.789Z,0
2018-03-27T00:54:03.509Z,0
2018-03-27T00:56:05.180Z,0
2018-03-27T00:58:07.065Z,0
2018-03-27T01:00:08.819Z,0
2018-03-27T01:02:10.749Z,0
2018-03-27T01:04:12.391Z,0
2018-03-27T01:06:13.952Z,0
2018-03-27T01:08:15.576Z,0
2018-03-27T01:10:17.234Z,0
2018-03-27T01:12:18.974Z,0
2018-03-27T01:14:20.556Z,0
2018-03-27T01:16:22.324Z,0
2018-03-27T01:18:23.922Z,0
2018-03-27T01:20:25.949Z,0
2018-03-27T01:22:27.602Z,0
2018-03-27T01:24:29.222Z,0
2018-03-27T01:26:30.947Z,0
2018-03-27T01:28:32.989Z,0
2018-03-27T01:30:35.353Z,0
2018-03-27T01:32:37.333Z,0
2018-03-27T01:34:38.920Z,0
2018-03-27T01:36:40.879Z,0
2018-03-27T01:38:42.913Z,0
2018-03-27T01:40:45.306Z,0
2018-03-27T01:42:46.983Z,0
2018-03-27T01:44:48.640Z,0
2018-03-27T01:46:50.268Z,0
2018-03-27T01:48:51.923Z,0
2018-03-27T01:50:53.917Z,0
2018-03-27T01:52:56.071Z,0
2018-03-27T01:54:57.669Z,0
2018-03-27T01:56:59.493Z,0
2018-03-27T01:59:01.200Z,0
2018-03-27T02:01:03.271Z,0
2018-03-27T02:03:05.427Z,0
2018-03-27T02:05:07.152Z,0
2018-03-27T02:07:09.725Z,0
2018-03-27T02:09:11.317Z,0
2018-03-27T02:11:13.791Z,0
2018-03-27T02:13:15.485Z,0
2018-03-27T02:15:17.132Z,0
2018-03-27T02:17:18.776Z,0
2018-03-27T02:19:21.276Z,0
2018-03-27T02:21:22.924Z,0
2018-03-27T02:23:25.463Z,0
2018-03-27T02:25:27.548Z,0
2018-03-27T02:27:29.311Z,0
2018-03-27T02:29:31.334Z,0
2018-03-27T02:31:33.133Z,0
2018-03-27T02:33:35.153Z,0
2018-03-27T02:35:36.817Z,0
2018-03-27T02:37:38.775Z,0
2018-03-27T02:39:41.331Z,0
2018-03-27T02:41:42.926Z,0
2018-03-27T02:43:44.707Z,0
2018-03-27T02:45:46.700Z,0
2018-03-27T02:47:48.313Z,0
2018-03-27T02:49:49.898Z,0
2018-03-27T02:51:51.913Z,0
2018-03-27T02:53:53.715Z,0
2018-03-27T02:55:55.639Z,0
2018-03-27T02:57:57.642Z,0
2018-03-27T02:59:59.542Z,0
2018-03-27T03:02:01.197Z,0
2018-03-27T03:04:03.828Z,0
2018-03-27T03:06:06.391Z,0
2018-03-27T03:08:08.246Z,0
2018-03-27T03:10:10.183Z,0
2018-03-27T03:12:11.909Z,0
2018-03-27T03:14:13.466Z,0
2018-03-27T03:16:15.144Z,0
2018-03-27T03:18:16.817Z,0
2018-03-27T03:20:18.380Z,0
2018-03-27T03:22:20.029Z,0
2018-03-27T03:24:21.898Z,0
2018-03-27T03:26:23.956Z,0
2018-03-27T03:28:25.618Z,0
2018-03-27T03:30:27.232Z,0
2018-03-27T03:32:28.923Z,0
2018-03-27T03:34:31.105Z,0
2018-03-27T03:36:32.792Z,0
2018-03-27T03:38:34.486Z,0
2018-03-27T03:40:36.143Z,0
2018-03-27T03:42:37.788Z,0
2018-03-27T03:44:39.811Z,0
2018-03-27T03:46:41.460Z,0
2018-03-27T03:48:43.372Z,0
2018-03-27T03:50:45.299Z,0
2018-03-27T03:52:47.137Z,0
2018-03-27T03:54:49.284Z,0
2018-03-27T03:56:50.754Z,0
2018-03-27T03:58:52.581Z,0
2018-03-27T04:00:54.385Z,0
2018-03-27T04:02:55.969Z,0
2018-03-27T04:04:58.015Z,0
2018-03-27T04:06:59.581Z,0
2018-03-27T04:09:01.612Z,0
2018-03-27T04:11:03.436Z,0
2018-03-27T04:13:05.625Z,0
2018-03-27T04:15:07.569Z,0
2018-03-27T04:17:09.358Z,0
2018-03-27T04:19:10.932Z,0
2018-03-27T04:21:12.944Z,0
2018-03-27T04:23:14.564Z,0
2018-03-27T04:25:16.595Z,0
2018-03-27T04:27:18.640Z,0
2018-03-27T04:29:20.245Z,0
2018-03-27T04:31:22.421Z,0
2018-03-27T04:33:24.044Z,0
2018-03-27T04:35:25.949Z,0
2018-03-27T04:37:28.158Z,0
2018-03-27T04:39:30.309Z,0
2018-03-27T04:41:32.138Z,0
2018-03-27T04:43:33.783Z,0
2018-03-27T04:45:35.478Z,0
2018-03-27T04:47:37.174Z,0
2018-03-27T04:49:39.115Z,0
2018-03-27T04:51:40.730Z,0
2018-03-27T04:53:42.402Z,0
2018-03-27T04:55:43.983Z,0
2018-03-27T04:57:46.117Z,0
2018-03-27T04:59:47.969Z,0
2018-03-27T05:01:49.972Z,0
2018-03-27T05:03:52.948Z,0
2018-03-27T05:05:54.890Z,0
2018-03-27T05:07:56.907Z,0
2018-03-27T05:09:58.524Z,0
2018-03-27T05:12:00.558Z,0
2018-03-27T05:14:02.614Z,0
2018-03-27T05:16:04.319Z,0
2018-03-27T05:18:06.205Z,0
2018-03-27T05:20:07.905Z,0
2018-03-27T05:22:10.074Z,0
2018-03-27T05:24:11.883Z,0
2018-03-27T05:26:13.533Z,0
2018-03-27T05:28:14.969Z,0
2018-03-27T05:30:16.564Z,0
2018-03-27T05:32:18.573Z,0
2018-03-27T05:34:20.154Z,0
2018-03-27T05:36:22.164Z,0
2018-03-27T05:38:23.735Z,5
2018-03-27T05:40:25.769Z,5
2018-03-27T05:42:27.920Z,10
2018-03-27T05:44:29.951Z,10
2018-03-27T05:46:32.135Z,10
2018-03-27T05:48:33.717Z,10
2018-03-27T05:50:35.386Z,10
2018-03-27T05:52:37.505Z,10
2018-03-27T05:54:39.487Z,10
2018-03-27T05:56:41.504Z,15
2018-03-27T05:58:43.797Z,20
2018-03-27T06:00:45.878Z,20
2018-03-27T06:02:47.486Z,20
2018-03-27T06:04:49.106Z,25
2018-03-27T06:06:51.312Z,25
2018-03-27T06:08:53.223Z,25
2018-03-27T06:10:54.914Z,25
2018-03-27T06:12:56.935Z,25
2018-03-27T06:14:58.537Z,15
2018-03-27T06:17:00.098Z,15
2018-03-27T06:19:01.750Z,15
2018-03-27T06:21:03.771Z,15
2018-03-27T06:23:05.396Z,15
2018-03-27T06:25:07.331Z,15
2018-03-27T06:27:09.210Z,15
2018-03-27T06:29:11.032Z,15
2018-03-27T06:31:13.085Z,15
2018-03-27T06:33:14.866Z,15
2018-03-27T06:35:16.509Z,15
2018-03-27T06:37:18.157Z,15
2018-03-27T06:39:19.967Z,20
2018-03-27T06:41:21.881Z,20
2018-03-27T06:43:23.756Z,20
2018-03-27T06:45:25.404Z,20
2018-03-27T06:47:26.990Z,20
2018-03-27T06:49:28.900Z,20
2018-03-27T06:51:30.585Z,20
2018-03-27T06:53:32.530Z,20
2018-03-27T06:55:34.464Z,20
2018-03-27T06:57:36.612Z,20
2018-03-27T06:59:38.366Z,20
2018-03-27T07:01:40.262Z,20
2018-03-27T07:03:42.560Z,25
2018-03-27T07:05:44.668Z,25
2018-03-27T07:07:46.392Z,25
2018-03-27T07:09:48.673Z,25
2018-03-27T07:11:50.268Z,25
2018-03-27T07:13:52.563Z,25
2018-03-27T07:15:54.167Z,25
2018-03-27T07:17:55.888Z,25
2018-03-27T07:19:57.590Z,30
2018-03-27T07:21:59.941Z,30
2018-03-27T07:24:01.701Z,30
2018-03-27T07:26:03.435Z,30
2018-03-27T07:28:05.162Z,30
2018-03-27T07:30:06.878Z,30
2018-03-27T07:32:09.252Z,30
2018-03-27T07:34:11.558Z,30
2018-03-27T07:36:13.265Z,30
2018-03-27T07:38:14.855Z,30
2018-03-27T07:40:16.608Z,35
2018-03-27T07:42:18.186Z,35
2018-03-27T07:44:19.764Z,40
2018-03-27T07:46:21.645Z,45
2018-03-27T07:48:23.953Z,45
2018-03-27T07:50:26.124Z,45
2018-03-27T07:52:27.790Z,45
2018-03-27T07:54:29.468Z,45
2018-03-27T07:56:30.941Z,50
2018-03-27T07:58:32.600Z,45
2018-03-27T08:00:34.418Z,50
2018-03-27T08:02:36.117Z,50
2018-03-27T08:04:37.773Z,55
2018-03-27T08:06:39.506Z,65
2018-03-27T08:08:41.161Z,65
2018-03-27T08:10:42.933Z,65
2018-03-27T08:12:49.157Z,85
2018-03-27T08:14:50.453Z,70
2018-03-27T08:16:52.167Z,80
2018-03-27T08:18:54.859Z,85
2018-03-27T08:20:56.366Z,95
2018-03-27T08:22:58.129Z,90
2018-03-27T08:24:59.863Z,95
2018-03-27T08:27:01.333Z,90
2018-03-27T08:29:03.387Z,85
2018-03-27T08:31:07.365Z,80
2018-03-27T08:33:09.302Z,80
2018-03-27T08:35:11.705Z,80
2018-03-27T08:37:13.471Z,105
2018-03-27T08:39:15.344Z,120
2018-03-27T08:41:17.275Z,205
2018-03-27T08:43:19.044Z,150
2018-03-27T08:45:20.511Z,135
2018-03-27T08:47:22.024Z,165
2018-03-27T08:49:23.533Z,175
2018-03-27T08:51:25.140Z,180
2018-03-27T08:53:27.007Z,220
2018-03-27T08:55:28.705Z,190
2018-03-27T08:57:30.186Z,210
2018-03-27T08:59:31.735Z,215
2018-03-27T09:01:33.183Z,210
2018-03-27T09:03:34.774Z,180
2018-03-27T09:05:36.409Z,195
2018-03-27T09:07:38.484Z,115
2018-03-27T09:09:40.012Z,135
2018-03-27T09:11:41.606Z,135
2018-03-27T09:13:43.269Z,130
2018-03-27T09:15:45.013Z,125
2018-03-27T09:17:46.835Z,130
2018-03-27T09:19:48.413Z,130
2018-03-27T09:21:50.168Z,125
2018-03-27T09:23:51.624Z,110
2018-03-27T09:25:53.200Z,120
2018-03-27T09:27:54.737Z,130
2018-03-27T09:29:56.348Z,125
2018-03-27T09:31:57.789Z,130
2018-03-27T09:33:59.525Z,120
2018-03-27T09:36:01.245Z,120
2018-03-27T09:38:02.796Z,180
2018-03-27T09:40:04.290Z,160
2018-03-27T09:42:05.808Z,140
2018-03-27T09:44:07.316Z,190
2018-03-27T09:46:08.863Z,185
2018-03-27T09:48:10.584Z,175
2018-03-27T09:50:12.092Z,175
2018-03-27T09:52:13.597Z,180
2018-03-27T09:54:15.091Z,145
2018-03-27T09:56:16.548Z,160
2018-03-27T09:58:18.104Z,180
2018-03-27T10:00:19.714Z,185
2018-03-27T10:02:21.221Z,185
2018-03-27T10:04:22.858Z,185
2018-03-27T10:06:24.517Z,190
2018-03-27T10:08:25.996Z,190
2018-03-27T10:10:27.515Z,190
2018-03-27T10:12:28.996Z,155
2018-03-27T10:14:30.417Z,190
2018-03-27T10:16:31.859Z,180
2018-03-27T10:18:33.329Z,155
2018-03-27T10:20:34.697Z,150
2018-03-27T10:22:36.122Z,155
2018-03-27T10:24:38.289Z,150
2018-03-27T10:26:39.704Z,120
2018-03-27T10:28:41.177Z,165
2018-03-27T10:30:42.846Z,180
2018-03-27T10:32:44.357Z,140
2018-03-27T10:34:46.046Z,120
2018-03-27T10:36:47.643Z,90
2018-03-27T10:38:49.114Z,85
2018-03-27T10:40:50.601Z,95
2018-03-27T10:42:52.233Z,120
2018-03-27T10:44:53.925Z,115
2018-03-27T10:46:55.447Z,105
2018-03-27T10:48:56.901Z,100
2018-03-27T10:50:58.421Z,105
2018-03-27T10:52:59.869Z,125
2018-03-27T10:55:01.369Z,110
2018-03-27T10:57:02.789Z,100
2018-03-27T10:59:04.270Z,100
2018-03-27T11:01:05.691Z,90
2018-03-27T11:03:07.112Z,105
2018-03-27T11:05:08.534Z,95
2018-03-27T11:07:09.959Z,125
2018-03-27T11:09:11.378Z,120
2018-03-27T11:11:12.798Z,145
2018-03-27T11:13:14.227Z,155
2018-03-27T11:15:15.642Z,165
2018-03-27T11:17:17.067Z,170
2018-03-27T11:19:18.497Z,160
2018-03-27T11:21:19.914Z,145
2018-03-27T11:23:21.378Z,135
2018-03-27T11:25:22.773Z,135
2018-03-27T11:27:24.206Z,150
2018-03-27T11:29:25.664Z,140
2018-03-27T11:31:27.055Z,105
2018-03-27T11:33:28.498Z,115
2018-03-27T11:35:29.917Z,100
2018-03-27T11:37:31.404Z,95
2018-03-27T11:39:32.825Z,85
2018-03-27T11:41:34.247Z,80
2018-03-27T11:43:35.667Z,80
2018-03-27T11:45:37.093Z,80
2018-03-27T11:47:38.510Z,75
2018-03-27T11:49:39.936Z,80
2018-03-27T11:51:41.356Z,80
2018-03-27T11:53:42.786Z,90
2018-03-27T11:55:44.205Z,100
2018-03-27T11:57:45.630Z,120
2018-03-27T11:59:47.050Z,110
2018-03-27T12:01:48.473Z,115
2018-03-27T12:03:49.898Z,110
2018-03-27T12:05:51.321Z,110
2018-03-27T12:07:52.745Z,100
2018-03-27T12:09:54.165Z,100
2018-03-27T12:11:55.584Z,100
2018-03-27T12:13:57.013Z,100
2018-03-27T12:15:58.435Z,100
2018-03-27T12:17:59.904Z,85
2018-03-27T12:20:01.348Z,80
2018-03-27T12:22:02.813Z,80
2018-03-27T12:24:04.364Z,70
2018-03-27T12:26:05.831Z,60
2018-03-27T12:28:07.253Z,55
2018-03-27T12:30:08.674Z,55
2018-03-27T12:32:10.095Z,55
2018-03-27T12:34:11.514Z,50
2018-03-27T12:36:12.968Z,50
2018-03-27T12:38:14.360Z,45
2018-03-27T12:40:15.782Z,40
2018-03-27T12:42:17.248Z,35
2018-03-27T12:44:18.633Z,40
2018-03-27T12:46:20.075Z,45
2018-03-27T12:48:21.508Z,55
2018-03-27T12:50:22.930Z,65
2018-03-27T12:52:24.361Z,75
2018-03-27T12:54:25.796Z,80
2018-03-27T12:56:27.209Z,70
2018-03-27T12:58:28.693Z,60
2018-03-27T13:00:30.318Z,50
2018-03-27T13:02:31.931Z,40
2018-03-27T13:04:33.405Z,30
2018-03-27T13:06:34.827Z,30
2018-03-27T13:08:36.252Z,30
2018-03-27T13:10:37.735Z,30
2018-03-27T13:12:39.259Z,30
2018-03-27T13:14:40.792Z,30
2018-03-27T13:16:42.305Z,35
2018-03-27T13:18:43.731Z,40
2018-03-27T13:20:45.153Z,45
2018-03-27T13:22:46.575Z,50
2018-03-27T13:24:47.994Z,50
2018-03-27T13:26:49.414Z,45
2018-03-27T13:28:50.844Z,45
2018-03-27T13:30:52.262Z,45
2018-03-27T13:32:53.683Z,40
2018-03-27T13:34:55.103Z,40
2018-03-27T13:36:56.524Z,35
2018-03-27T13:38:57.957Z,30
2018-03-27T13:40:59.365Z,30
2018-03-27T13:43:00.783Z,30
2018-03-27T13:45:02.228Z,25
2018-03-27T13:47:03.691Z,25
2018-03-27T13:49:05.253Z,30
2018-03-27T13:51:06.677Z,30
2018-03-27T13:53:08.101Z,35
2018-03-27T13:55:09.512Z,35
2018-03-27T13:57:10.924Z,35
2018-03-27T13:59:12.350Z,35
2018-03-27T14:01:13.778Z,40
2018-03-27T14:03:15.293Z,45
2018-03-27T14:05:16.720Z,50
2018-03-27T14:07:18.508Z,50
2018-03-27T14:09:19.977Z,45
2018-03-27T14:11:21.400Z,40
2018-03-27T14:13:22.819Z,40
2018-03-27T14:15:24.359Z,35
2018-03-27T14:17:26.081Z,35
2018-03-27T14:19:27.605Z,30
2018-03-27T14:21:29.123Z,25
2018-03-27T14:23:30.547Z,25
2018-03-27T14:25:31.994Z,30
2018-03-27T14:27:33.501Z,25
2018-03-27T14:29:34.988Z,30
2018-03-27T14:31:36.492Z,30
2018-03-27T14:33:37.959Z,30
2018-03-27T14:35:39.413Z,25
2018-03-27T14:37:40.874Z,25
2018-03-27T14:39:42.684Z,25
2018-03-27T14:41:44.162Z,25
2018-03-27T14:43:45.709Z,25
2018-03-27T14:45:47.505Z,30
2018-03-27T14:47:49.160Z,30
2018-03-27T14:49:50.622Z,30
2018-03-27T14:51:52.299Z,25
2018-03-27T14:53:53.756Z,25
2018-03-27T14:55:55.269Z,25
2018-03-27T14:57:56.817Z,25
2018-03-27T14:59:58.357Z,30
2018-03-27T15:02:00.134Z,25
2018-03-27T15:04:01.618Z,25
2018-03-27T15:06:03.144Z,25
2018-03-27T15:08:04.855Z,25
2018-03-27T15:10:06.480Z,25
2018-03-27T15:12:08.134Z,20
2018-03-27T15:14:09.570Z,20
2018-03-27T15:16:11.046Z,20
2018-03-27T15:18:12.607Z,15
2018-03-27T15:20:14.394Z,15
2018-03-27T15:22:16.223Z,15
2018-03-27T15:24:18.066Z,15
2018-03-27T15:26:19.504Z,15
2018-03-27T15:28:20.953Z,15
2018-03-27T15:30:22.448Z,15
2018-03-27T15:32:23.997Z,15
2018-03-27T15:34:25.717Z,15
2018-03-27T15:36:27.401Z,15
2018-03-27T15:38:28.848Z,15
2018-03-27T15:40:30.330Z,15
2018-03-27T15:42:32.040Z,20
2018-03-27T15:44:33.720Z,20
2018-03-27T15:46:35.479Z,20
2018-03-27T15:48:37.313Z,20
2018-03-27T15:50:38.802Z,20
2018-03-27T15:52:40.280Z,20
2018-03-27T15:54:41.822Z,15
2018-03-27T15:56:43.576Z,20
2018-03-27T15:58:45.062Z,15
2018-03-27T16:00:46.803Z,15
2018-03-27T16:02:48.359Z,10
2018-03-27T16:04:50.263Z,10
2018-03-27T16:06:52.290Z,10
2018-03-27T16:08:54.077Z,10
2018-03-27T16:10:55.920Z,10
2018-03-27T16:12:57.386Z,10
2018-03-27T16:14:59.096Z,10
2018-03-27T16:17:00.904Z,10
2018-03-27T16:19:02.600Z,10
2018-03-27T16:21:04.045Z,10
2018-03-27T16:23:05.899Z,10
2018-03-27T16:25:07.637Z,10
2018-03-27T16:27:09.288Z,5
2018-03-27T16:29:10.790Z,5
2018-03-27T16:31:12.674Z,5
2018-03-27T16:33:14.241Z,5
2018-03-27T16:35:15.735Z,5
2018-03-27T16:37:17.213Z,0
2018-03-27T16:39:18.660Z,0
2018-03-27T16:41:20.081Z,0
2018-03-27T16:43:21.501Z,0
2018-03-27T16:45:23.081Z,0
2018-03-27T16:47:24.497Z,0
2018-03-27T16:49:26.008Z,0
2018-03-27T16:51:27.454Z,0
2018-03-27T16:53:28.870Z,0
2018-03-27T16:55:30.283Z,0
2018-03-27T16:57:31.702Z,0
2018-03-27T16:59:33.116Z,0
2018-03-27T17:01:34.532Z,0
2018-03-27T17:03:36.560Z,0
2018-03-27T17:05:38.068Z,0
2018-03-27T17:07:39.543Z,0
2018-03-27T17:09:41.048Z,0
2018-03-27T17:11:42.986Z,0
2018-03-27T17:13:44.658Z,0
2018-03-27T17:15:46.414Z,0
2018-03-27T17:17:48.087Z,0
2018-03-27T17:19:50.164Z,0
2018-03-27T17:21:52.222Z,0
2018-03-27T17:23:54.183Z,0
2018-03-27T17:25:55.652Z,0
2018-03-27T17:27:57.935Z,0
2018-03-27T17:29:59.589Z,0
2018-03-27T17:32:02.434Z,0
2018-03-27T17:34:04.016Z,0
2018-03-27T17:36:05.688Z,0
2018-03-27T17:38:07.458Z,0
2018-03-27T17:40:09.118Z,0
2018-03-27T17:42:10.996Z,0
2018-03-27T17:44:12.900Z,0
2018-03-27T17:46:14.804Z,0
2018-03-27T17:48:16.369Z,0
2018-03-27T17:50:17.859Z,0
2018-03-27T17:52:19.325Z,0
2018-03-27T17:54:20.820Z,0
2018-03-27T17:56:22.524Z,0
2018-03-27T17:58:24.195Z,0
2018-03-27T18:00:25.743Z,0
2018-03-27T18:02:27.280Z,0
2018-03-27T18:04:28.879Z,0
2018-03-27T18:06:30.620Z,0
2018-03-27T18:08:32.357Z,0
2018-03-27T18:10:33.855Z,0
2018-03-27T18:12:35.366Z,0
2018-03-27T18:14:36.843Z,0
2018-03-27T18:16:38.534Z,0
2018-03-27T18:18:40.223Z,0
2018-03-27T18:20:44.644Z,0
2018-03-27T18:22:46.552Z,0
2018-03-27T18:24:48.032Z,0
2018-03-27T18:26:50.220Z,0
2018-03-27T18:28:51.944Z,0
2018-03-27T18:30:53.695Z,0
2018-03-27T18:32:55.394Z,0
2018-03-27T18:34:56.849Z,0
2018-03-27T18:36:58.324Z,0
2018-03-27T18:39:00.104Z,0
2018-03-27T18:41:01.805Z,0
2018-03-27T18:43:03.739Z,0
2018-03-27T18:45:05.715Z,0
2018-03-27T18:47:07.559Z,0
2018-03-27T18:49:09.205Z,0
2018-03-27T18:51:10.615Z,0
2018-03-27T18:53:12.280Z,0
2018-03-27T18:55:13.998Z,0
2018-03-27T18:57:15.430Z,0
2018-03-27T18:59:17.318Z,0
2018-03-27T19:01:19.103Z,0
2018-03-27T19:03:20.597Z,0
2018-03-27T19:05:22.058Z,0
2018-03-27T19:07:23.536Z,0
2018-03-27T19:09:25.057Z,0
2018-03-27T19:11:26.683Z,0
2018-03-27T19:13:28.332Z,0
2018-03-27T19:15:29.991Z,0
2018-03-27T19:17:31.766Z,0
2018-03-27T19:19:33.669Z,0
2018-03-27T19:21:35.160Z,0
2018-03-27T19:23:36.608Z,0
2018-03-27T19:25:38.024Z,0
2018-03-27T19:27:39.493Z,0
2018-03-27T19:29:40.948Z,0
2018-03-27T19:31:42.743Z,0
2018-03-27T19:33:44.406Z,0
2018-03-27T19:35:46.203Z,0
2018-03-27T19:37:47.780Z,0
2018-03-27T19:39:49.248Z,0
2018-03-27T19:41:50.915Z,0
2018-03-27T19:43:52.538Z,0
2018-03-27T19:45:54.036Z,0
2018-03-27T19:47:55.730Z,0
2018-03-27T19:49:57.338Z,0
2018-03-27T19:51:59.136Z,0
2018-03-27T19:54:00.785Z,0
2018-03-27T19:56:02.525Z,0
2018-03-27T19:58:04.258Z,0
2018-03-27T20:00:05.854Z,0
2018-03-27T20:02:07.530Z,0
2018-03-27T20:04:08.968Z,0
2018-03-27T20:06:10.455Z,0
2018-03-27T20:08:11.954Z,0
2018-03-27T20:10:13.615Z,0
2018-03-27T20:12:15.345Z,0
2018-03-27T20:14:16.770Z,0
2018-03-27T20:16:18.626Z,0
2018-03-27T20:18:20.301Z,0
2018-03-27T20:20:22.040Z,0
2018-03-27T20:22:23.765Z,0
2018-03-27T20:24:25.196Z,0
2018-03-27T20:26:26.916Z,0
2018-03-27T20:28:28.536Z,0
2018-03-27T20:30:30.168Z,0
2018-03-27T20:32:31.954Z,0
2018-03-27T20:34:33.598Z,0
2018-03-27T20:36:35.218Z,0
2018-03-27T20:38:36.690Z,0
2018-03-27T20:40:38.143Z,0
2018-03-27T20:42:39.867Z,0
2018-03-27T20:44:41.527Z,0
2018-03-27T20:46:43.354Z,0
2018-03-27T20:48:45.185Z,0
2018-03-27T20:50:47.002Z,0
2018-03-27T20:52:48.930Z,0
2018-03-27T20:54:50.724Z,0
2018-03-27T20:56:52.135Z,0
2018-03-27T20:58:53.631Z,0
2018-03-27T21:00:55.139Z,0
2018-03-27T21:02:56.706Z,0
2018-03-27T21:04:58.503Z,0
2018-03-27T21:06:59.988Z,0
2018-03-27T21:09:01.484Z,0
2018-03-27T21:11:03.035Z,0
2018-03-27T21:13:04.584Z,0
2018-03-27T21:15:06.274Z,0
2018-03-27T21:17:08.150Z,0
2018-03-27T21:19:09.791Z,0
2018-03-27T21:21:11.353Z,0
2018-03-27T21:23:13.054Z,0
2018-03-27T21:25:14.526Z,0
2018-03-27T21:27:16.053Z,0
2018-03-27T21:29:17.570Z,0
2018-03-27T21:31:18.982Z,0
2018-03-27T21:33:20.442Z,0
2018-03-27T21:35:21.935Z,0
2018-03-27T21:37:23.445Z,0
2018-03-27T21:39:24.903Z,0
2018-03-27T21:41:26.329Z,0
2018-03-27T21:43:27.741Z,0
2018-03-27T21:45:29.158Z,0
2018-03-27T21:47:30.569Z,0
2018-03-27T21:49:31.981Z,0
2018-03-27T21:51:33.394Z,0
2018-03-27T21:53:34.804Z,0
2018-03-27T21:55:36.222Z,0
2018-03-27T21:57:37.636Z,0
2018-03-27T21:59:39.046Z,0
2018-03-27T22:01:40.457Z,0
2018-03-27T22:03:41.870Z,0
2018-03-27T22:05:43.351Z,0
2018-03-27T22:07:44.839Z,0
2018-03-27T22:09:46.546Z,0
2018-03-27T22:11:48.276Z,0
2018-03-27T22:13:49.960Z,0
2018-03-27T22:15:52.630Z,0
2018-03-27T22:17:54.330Z,0
2018-03-27T22:19:55.782Z,0
2018-03-27T22:21:57.250Z,0
2018-03-27T22:23:58.663Z,0
2018-03-27T22:26:00.086Z,0
2018-03-27T22:28:01.499Z,0
2018-03-27T22:30:02.912Z,0
2018-03-27T22:32:04.323Z,0
2018-03-27T22:34:05.742Z,0
2018-03-27T22:36:07.156Z,0
2018-03-27T22:38:08.570Z,0
2018-03-27T22:40:09.989Z,0
2018-03-27T22:42:11.399Z,0
2018-03-27T22:44:12.820Z,0
2018-03-27T22:46:14.231Z,0
2018-03-27T22:48:15.647Z,0
2018-03-27T22:50:17.063Z,0
2018-03-27T22:52:18.475Z,0
2018-03-27T22:54:19.891Z,0
2018-03-27T22:56:21.303Z,0
2018-03-27T22:58:22.718Z,0
2018-03-27T23:00:24.135Z,0
2018-03-27T23:02:25.552Z,0
2018-03-27T23:04:26.960Z,0
2018-03-27T23:06:28.373Z,0
2018-03-27T23:08:29.789Z,0
2018-03-27T23:10:31.200Z,0
2018-03-27T23:12:32.608Z,0
2018-03-27T23:14:34.027Z,0
2018-03-27T23:16:35.433Z,0
2018-03-27T23:18:36.868Z,0
2018-03-27T23:20:38.277Z,0
2018-03-27T23:22:39.686Z,0
2018-03-27T23:24:41.106Z,0
2018-03-27T23:26:42.520Z,0
2018-03-27T23:28:43.931Z,0
2018-03-27T23:30:45.345Z,0
2018-03-27T23:32:46.801Z,0
2018-03-27T23:34:48.213Z,0
2018-03-27T23:36:49.697Z,0
2018-03-27T23:38:51.175Z,0
2018-03-27T23:40:52.655Z,0
2018-03-27T23:42:54.091Z,0
2018-03-27T23:44:55.700Z,0
2018-03-27T23:46:57.097Z,0
2018-03-27T23:48:58.580Z,0
2018-03-27T23:50:59.994Z,0
2018-03-27T23:53:01.408Z,0
2018-03-27T23:55:02.825Z,0
2018-03-27T23:57:04.236Z,0
2018-03-27T23:59:05.690Z,0
