createdAt,value
2018-10-02T00:00:51.477Z,9.00
2018-10-02T00:03:19.749Z,8.90
2018-10-02T00:05:47.910Z,8.90
2018-10-02T00:08:16.077Z,8.90
2018-10-02T00:10:48.440Z,8.90
2018-10-02T00:13:21.745Z,9.00
2018-10-02T00:15:49.874Z,8.90
2018-10-02T00:18:17.988Z,9.00
2018-10-02T00:20:46.130Z,9.00
2018-10-02T00:23:14.266Z,9.00
2018-10-02T00:25:42.406Z,8.90
2018-10-02T00:28:10.506Z,9.00
2018-10-02T00:30:38.673Z,9.00
2018-10-02T00:33:06.935Z,9.00
2018-10-02T00:35:35.073Z,9.00
2018-10-02T00:38:03.198Z,9.00
2018-10-02T00:40:31.483Z,9.00
2018-10-02T00:42:59.612Z,9.00
2018-10-02T00:45:27.758Z,9.00
2018-10-02T00:47:55.885Z,9.00
2018-10-02T00:50:24.061Z,9.10
2018-10-02T00:52:52.342Z,9.10
2018-10-02T00:55:20.512Z,9.10
2018-10-02T00:57:48.618Z,9.10
2018-10-02T01:00:16.774Z,9.10
2018-10-02T01:02:44.897Z,9.10
2018-10-02T01:05:13.107Z,9.10
2018-10-02T01:07:41.238Z,9.20
2018-10-02T01:10:09.349Z,9.20
2018-10-02T01:12:37.446Z,9.10
2018-10-02T01:15:05.710Z,9.10
2018-10-02T01:17:33.861Z,9.10
2018-10-02T01:20:01.993Z,9.10
2018-10-02T01:22:30.082Z,9.20
2018-10-02T01:24:58.189Z,9.20
2018-10-02T01:27:26.323Z,9.20
2018-10-02T01:29:54.461Z,9.10
2018-10-02T01:32:22.558Z,9.10
2018-10-02T01:34:50.679Z,9.00
2018-10-02T01:37:18.799Z,9.00
2018-10-02T01:39:46.892Z,9.00
2018-10-02T01:42:15.097Z,9.00
2018-10-02T01:44:43.203Z,9.00
2018-10-02T01:47:11.315Z,9.00
2018-10-02T01:49:39.435Z,9.00
2018-10-02T01:52:07.626Z,8.90
2018-10-02T01:54:35.914Z,8.90
2018-10-02T01:57:04.030Z,8.90
2018-10-02T01:59:32.230Z,8.90
2018-10-02T02:02:00.373Z,8.90
2018-10-02T02:04:28.594Z,8.80
2018-10-02T02:06:56.706Z,8.80
2018-10-02T02:09:24.825Z,8.90
2018-10-02T02:11:52.991Z,8.90
2018-10-02T02:14:21.381Z,8.80
2018-10-02T02:16:49.537Z,8.80
2018-10-02T02:19:17.643Z,8.70
2018-10-02T02:21:45.802Z,8.70
2018-10-02T02:24:13.892Z,8.70
2018-10-02T02:26:42.022Z,8.70
2018-10-02T02:29:10.167Z,8.60
2018-10-02T02:31:38.275Z,8.60
2018-10-02T02:34:06.412Z,8.60
2018-10-02T02:36:34.543Z,8.60
2018-10-02T02:39:02.673Z,8.60
2018-10-02T02:41:30.797Z,8.60
2018-10-02T02:43:58.883Z,8.60
2018-10-02T02:46:27.102Z,8.60
2018-10-02T02:49:00.470Z,8.60
2018-10-02T02:51:30.542Z,8.60
2018-10-02T02:53:58.663Z,8.60
2018-10-02T02:56:27.589Z,8.60
2018-10-02T02:58:56.170Z,8.60
2018-10-02T03:01:24.292Z,8.60
2018-10-02T03:03:52.460Z,8.60
2018-10-02T03:06:20.570Z,8.70
2018-10-02T03:08:48.722Z,8.70
2018-10-02T03:11:16.837Z,8.70
2018-10-02T03:13:44.964Z,8.70
2018-10-02T03:16:13.176Z,8.60
2018-10-02T03:18:41.305Z,8.60
2018-10-02T03:21:09.527Z,8.60
2018-10-02T03:23:37.655Z,8.50
2018-10-02T03:26:05.779Z,8.50
2018-10-02T03:28:34.750Z,8.50
2018-10-02T03:31:02.934Z,8.50
2018-10-02T03:33:31.082Z,8.60
2018-10-02T03:35:59.248Z,8.60
2018-10-02T03:38:27.388Z,8.60
2018-10-02T03:40:55.530Z,8.60
2018-10-02T03:43:23.675Z,8.60
2018-10-02T03:45:51.800Z,8.70
2018-10-02T03:48:19.946Z,8.70
2018-10-02T03:50:48.071Z,8.70
2018-10-02T03:53:16.239Z,8.70
2018-10-02T03:55:44.375Z,8.70
2018-10-02T03:58:12.508Z,8.70
2018-10-02T04:00:40.621Z,8.70
2018-10-02T04:03:08.794Z,8.70
2018-10-02T04:05:36.910Z,8.70
2018-10-02T04:08:05.089Z,8.60
2018-10-02T04:10:33.222Z,8.60
2018-10-02T04:13:01.381Z,8.60
2018-10-02T04:15:29.495Z,8.60
2018-10-02T04:17:57.664Z,8.70
2018-10-02T04:20:25.786Z,8.70
2018-10-02T04:22:53.902Z,8.70
2018-10-02T04:25:22.014Z,8.70
2018-10-02T04:27:50.204Z,8.80
2018-10-02T04:30:18.301Z,8.80
2018-10-02T04:32:46.414Z,8.80
2018-10-02T04:35:14.584Z,8.80
2018-10-02T04:37:42.687Z,8.80
2018-10-02T04:40:10.916Z,8.80
2018-10-02T04:42:39.122Z,8.80
2018-10-02T04:45:07.072Z,8.80
2018-10-02T04:47:36.214Z,8.80
2018-10-02T04:50:04.343Z,8.80
2018-10-02T04:52:32.578Z,8.80
2018-10-02T04:55:00.765Z,8.80
2018-10-02T04:57:28.823Z,8.80
2018-10-02T04:59:57.057Z,8.80
2018-10-02T05:02:25.254Z,8.90
2018-10-02T05:04:53.381Z,8.90
2018-10-02T05:07:21.515Z,8.90
2018-10-02T05:09:49.687Z,8.90
2018-10-02T05:12:17.818Z,8.90
2018-10-02T05:14:45.951Z,8.90
2018-10-02T05:17:14.073Z,8.80
2018-10-02T05:19:42.221Z,8.90
2018-10-02T05:22:10.377Z,8.90
2018-10-02T05:24:38.633Z,8.90
2018-10-02T05:27:06.804Z,9.00
2018-10-02T05:29:34.925Z,9.00
2018-10-02T05:32:03.043Z,9.00
2018-10-02T05:34:31.174Z,9.00
2018-10-02T05:36:59.284Z,9.00
2018-10-02T05:39:27.397Z,9.00
2018-10-02T05:41:55.533Z,9.00
2018-10-02T05:44:23.719Z,9.00
2018-10-02T05:46:51.971Z,9.00
2018-10-02T05:49:20.112Z,9.10
2018-10-02T05:51:48.313Z,9.10
2018-10-02T05:54:16.462Z,9.10
2018-10-02T05:56:44.617Z,9.20
2018-10-02T05:59:12.913Z,9.20
2018-10-02T06:01:41.013Z,9.20
2018-10-02T06:04:09.415Z,9.20
2018-10-02T06:06:37.538Z,9.20
2018-10-02T06:09:08.205Z,9.30
2018-10-02T06:11:36.401Z,9.30
2018-10-02T06:14:04.534Z,9.30
2018-10-02T06:16:32.680Z,9.40
2018-10-02T06:19:00.942Z,9.40
2018-10-02T06:21:29.100Z,9.40
2018-10-02T06:23:57.215Z,9.40
2018-10-02T06:26:25.343Z,9.50
2018-10-02T06:28:53.480Z,9.50
2018-10-02T06:31:21.584Z,9.50
2018-10-02T06:33:49.712Z,9.50
2018-10-02T06:36:17.827Z,9.50
2018-10-02T06:38:45.974Z,9.50
2018-10-02T06:41:14.098Z,9.50
2018-10-02T06:43:42.310Z,9.50
2018-10-02T06:46:10.424Z,9.60
2018-10-02T06:48:38.543Z,9.60
2018-10-02T06:51:06.884Z,9.60
2018-10-02T06:53:34.964Z,9.60
2018-10-02T06:56:03.404Z,9.60
2018-10-02T06:58:31.529Z,9.60
2018-10-02T07:00:59.701Z,9.60
2018-10-02T07:03:27.832Z,9.60
2018-10-02T07:05:55.942Z,9.70
2018-10-02T07:08:24.111Z,9.70
2018-10-02T07:10:52.199Z,9.70
2018-10-02T07:13:20.335Z,9.70
2018-10-02T07:15:48.497Z,9.70
2018-10-02T07:18:16.654Z,9.60
2018-10-02T07:20:44.916Z,9.60
2018-10-02T07:23:12.954Z,9.60
2018-10-02T07:25:41.124Z,9.50
2018-10-02T07:28:09.241Z,9.50
2018-10-02T07:30:37.525Z,9.50
2018-10-02T07:33:05.822Z,9.50
2018-10-02T07:35:33.874Z,9.50
2018-10-02T07:38:01.975Z,9.40
2018-10-02T07:40:30.119Z,9.50
2018-10-02T07:42:58.257Z,9.50
2018-10-02T07:45:26.449Z,9.50
2018-10-02T07:47:54.637Z,9.60
2018-10-02T07:50:22.742Z,9.60
2018-10-02T07:52:50.823Z,9.60
2018-10-02T07:55:19.028Z,9.60
2018-10-02T07:57:47.147Z,9.60
2018-10-02T08:00:15.315Z,9.50
2018-10-02T08:02:43.461Z,9.40
2018-10-02T08:05:11.638Z,9.40
2018-10-02T08:07:39.788Z,9.40
2018-10-02T08:10:07.983Z,9.30
2018-10-02T08:12:36.094Z,9.30
2018-10-02T08:15:04.334Z,9.40
2018-10-02T08:17:32.426Z,9.40
2018-10-02T08:20:00.554Z,9.40
2018-10-02T08:22:28.691Z,9.40
2018-10-02T08:24:56.818Z,9.50
2018-10-02T08:27:24.991Z,9.50
2018-10-02T08:29:53.272Z,9.50
2018-10-02T08:32:21.354Z,9.50
2018-10-02T08:34:49.464Z,9.50
2018-10-02T08:37:17.582Z,9.50
2018-10-02T08:39:45.745Z,9.60
2018-10-02T08:42:13.890Z,9.60
2018-10-02T08:44:42.076Z,9.70
2018-10-02T08:47:10.130Z,9.70
2018-10-02T08:49:38.262Z,9.70
2018-10-02T08:52:06.569Z,9.60
2018-10-02T08:54:34.551Z,9.60
2018-10-02T08:57:02.670Z,9.70
2018-10-02T08:59:30.957Z,9.60
2018-10-02T09:01:59.066Z,9.60
2018-10-02T09:04:27.177Z,9.50
2018-10-02T09:06:55.444Z,9.50
2018-10-02T09:09:23.455Z,9.50
2018-10-02T09:11:51.611Z,9.50
2018-10-02T09:14:19.756Z,9.60
2018-10-02T09:16:47.863Z,9.60
2018-10-02T09:19:15.967Z,9.60
2018-10-02T09:21:44.172Z,9.60
2018-10-02T09:24:12.253Z,9.60
2018-10-02T09:26:40.421Z,9.70
2018-10-02T09:29:08.604Z,9.70
2018-10-02T09:31:42.075Z,9.70
2018-10-02T09:34:15.806Z,9.70
2018-10-02T09:36:49.416Z,9.60
2018-10-02T09:39:22.793Z,9.60
2018-10-02T09:41:56.352Z,9.60
2018-10-02T09:44:24.456Z,9.60
2018-10-02T09:46:52.575Z,9.60
2018-10-02T09:49:20.678Z,9.60
2018-10-02T09:51:48.803Z,9.70
2018-10-02T09:54:16.946Z,9.80
2018-10-02T09:56:45.848Z,9.80
2018-10-02T09:59:15.222Z,9.80
2018-10-02T10:01:48.926Z,9.80
2018-10-02T10:04:17.651Z,9.80
2018-10-02T10:06:45.839Z,9.70
2018-10-02T10:09:13.980Z,9.70
2018-10-02T10:11:42.593Z,9.70
2018-10-02T10:14:10.790Z,9.70
2018-10-02T10:16:39.442Z,9.80
2018-10-02T10:19:07.438Z,9.80
2018-10-02T10:21:35.859Z,9.90
2018-10-02T10:24:03.965Z,9.90
2018-10-02T10:26:32.116Z,9.90
2018-10-02T10:29:00.435Z,10.00
2018-10-02T10:31:28.567Z,9.90
2018-10-02T10:33:57.283Z,9.90
2018-10-02T10:36:25.412Z,9.90
2018-10-02T10:38:53.560Z,9.90
2018-10-02T10:41:21.673Z,9.90
2018-10-02T10:43:49.839Z,9.90
2018-10-02T10:46:17.967Z,9.90
2018-10-02T10:48:46.090Z,9.90
2018-10-02T10:51:14.206Z,9.90
2018-10-02T10:53:42.307Z,9.90
2018-10-02T10:56:10.422Z,9.90
2018-10-02T10:58:38.622Z,10.00
2018-10-02T11:01:06.963Z,10.00
2018-10-02T11:03:35.084Z,10.00
2018-10-02T11:06:03.195Z,10.10
2018-10-02T11:08:31.319Z,10.20
2018-10-02T11:10:59.453Z,10.20
2018-10-02T11:13:27.628Z,10.30
2018-10-02T11:15:55.763Z,10.30
2018-10-02T11:18:23.918Z,10.40
2018-10-02T11:20:52.079Z,10.50
2018-10-02T11:23:20.200Z,10.50
2018-10-02T11:25:48.444Z,10.60
2018-10-02T11:28:16.515Z,10.70
2018-10-02T11:30:44.647Z,10.80
2018-10-02T11:33:12.767Z,10.80
2018-10-02T11:35:40.902Z,10.80
2018-10-02T11:38:09.035Z,10.80
2018-10-02T11:40:37.154Z,10.80
2018-10-02T11:43:05.383Z,10.80
2018-10-02T11:45:33.450Z,10.80
2018-10-02T11:48:01.579Z,10.80
2018-10-02T11:50:29.682Z,10.90
2018-10-02T11:52:57.856Z,10.80
2018-10-02T11:55:26.107Z,10.80
2018-10-02T11:57:54.144Z,10.80
2018-10-02T12:00:22.262Z,10.90
2018-10-02T12:02:50.408Z,10.90
2018-10-02T12:05:18.566Z,11.00
2018-10-02T12:07:46.712Z,11.00
2018-10-02T12:10:14.835Z,11.00
2018-10-02T12:12:42.976Z,10.90
2018-10-02T12:15:11.110Z,11.00
2018-10-02T12:17:39.211Z,11.00
2018-10-02T12:20:07.363Z,11.00
2018-10-02T12:22:35.486Z,11.00
2018-10-02T12:25:03.605Z,11.00
2018-10-02T12:27:31.745Z,10.90
2018-10-02T12:29:59.844Z,10.90
2018-10-02T12:32:28.050Z,10.90
2018-10-02T12:34:56.158Z,10.90
2018-10-02T12:37:24.446Z,10.90
2018-10-02T12:39:52.561Z,10.90
2018-10-02T12:42:20.730Z,10.90
2018-10-02T12:44:48.911Z,10.90
2018-10-02T12:47:17.079Z,10.80
2018-10-02T12:49:45.202Z,10.80
2018-10-02T12:52:13.455Z,10.80
2018-10-02T12:54:41.512Z,10.80
2018-10-02T12:57:09.641Z,10.80
2018-10-02T12:59:37.748Z,10.80
2018-10-02T13:02:05.921Z,10.80
2018-10-02T13:04:34.110Z,10.80
2018-10-02T13:07:02.362Z,10.90
2018-10-02T13:09:30.409Z,10.90
2018-10-02T13:11:58.587Z,10.90
2018-10-02T13:14:26.686Z,11.00
2018-10-02T13:16:54.806Z,11.00
2018-10-02T13:19:22.954Z,11.00
2018-10-02T13:21:51.057Z,11.10
2018-10-02T13:24:19.186Z,11.20
2018-10-02T13:26:47.328Z,11.20
2018-10-02T13:29:15.463Z,11.20
2018-10-02T13:31:43.597Z,11.30
2018-10-02T13:34:11.715Z,11.30
2018-10-02T13:36:39.845Z,11.30
2018-10-02T13:39:08.686Z,11.30
2018-10-02T13:41:37.065Z,11.30
2018-10-02T13:44:05.188Z,11.30
2018-10-02T13:46:33.294Z,11.30
2018-10-02T13:49:01.425Z,11.30
2018-10-02T13:51:29.555Z,11.40
2018-10-02T13:53:57.707Z,11.40
2018-10-02T13:56:25.827Z,11.40
2018-10-02T13:58:53.934Z,11.40
2018-10-02T14:01:22.102Z,11.50
2018-10-02T14:03:50.204Z,11.50
2018-10-02T14:06:18.361Z,11.60
2018-10-02T14:08:46.463Z,11.60
2018-10-02T14:11:14.585Z,11.60
2018-10-02T14:13:42.716Z,11.60
2018-10-02T14:16:10.839Z,11.60
2018-10-02T14:18:39.027Z,11.70
2018-10-02T14:21:07.213Z,11.70
2018-10-02T14:23:35.348Z,11.80
2018-10-02T14:26:03.439Z,11.80
2018-10-02T14:28:31.547Z,11.90
2018-10-02T14:31:01.731Z,11.90
2018-10-02T14:33:29.865Z,11.90
2018-10-02T14:35:58.096Z,11.90
2018-10-02T14:38:26.238Z,12.00
2018-10-02T14:40:54.406Z,12.00
2018-10-02T14:43:22.572Z,12.00
2018-10-02T14:45:50.715Z,12.10
2018-10-02T14:48:18.878Z,12.10
2018-10-02T14:50:47.025Z,12.10
2018-10-02T14:53:15.174Z,12.10
2018-10-02T14:55:43.270Z,12.20
2018-10-02T14:58:11.392Z,12.10
2018-10-02T15:00:39.527Z,12.20
2018-10-02T15:03:07.695Z,12.20
2018-10-02T15:05:35.842Z,12.20
2018-10-02T15:08:03.946Z,12.20
2018-10-02T15:10:32.083Z,12.20
2018-10-02T15:13:00.436Z,12.20
2018-10-02T15:15:28.579Z,12.30
2018-10-02T15:17:56.833Z,12.30
2018-10-02T15:20:24.900Z,12.30
2018-10-02T15:22:53.011Z,12.30
2018-10-02T15:25:21.139Z,12.30
2018-10-02T15:27:49.305Z,12.40
2018-10-02T15:30:17.455Z,12.30
2018-10-02T15:32:45.615Z,12.40
2018-10-02T15:35:13.686Z,12.40
2018-10-02T15:37:41.887Z,12.40
2018-10-02T15:40:10.118Z,12.50
2018-10-02T15:42:38.264Z,12.50
2018-10-02T15:45:07.603Z,12.50
2018-10-02T15:47:35.732Z,12.60
2018-10-02T15:50:03.890Z,12.70
2018-10-02T15:52:32.074Z,12.70
2018-10-02T15:55:00.194Z,12.80
2018-10-02T15:57:28.343Z,12.90
2018-10-02T15:59:56.481Z,13.00
2018-10-02T16:02:24.631Z,13.00
2018-10-02T16:04:52.824Z,13.10
2018-10-02T16:07:20.935Z,13.20
2018-10-02T16:09:49.202Z,13.30
2018-10-02T16:12:17.322Z,13.30
2018-10-02T16:14:45.454Z,13.30
2018-10-02T16:17:13.602Z,13.30
2018-10-02T16:19:41.739Z,13.30
2018-10-02T16:22:09.875Z,13.20
2018-10-02T16:24:38.031Z,13.20
2018-10-02T16:27:06.231Z,13.20
2018-10-02T16:29:34.383Z,13.20
2018-10-02T16:32:02.551Z,13.20
2018-10-02T16:34:30.716Z,13.20
2018-10-02T16:36:58.798Z,13.10
2018-10-02T16:39:26.939Z,13.10
2018-10-02T16:41:55.100Z,13.10
2018-10-02T16:44:23.224Z,13.00
2018-10-02T16:46:51.333Z,13.10
2018-10-02T16:49:19.442Z,13.00
2018-10-02T16:51:47.569Z,13.00
2018-10-02T16:54:15.787Z,12.90
2018-10-02T16:56:43.924Z,12.80
2018-10-02T16:59:12.420Z,12.80
2018-10-02T17:01:40.519Z,12.70
2018-10-02T17:04:08.696Z,12.60
2018-10-02T17:06:36.806Z,12.50
2018-10-02T17:09:06.383Z,12.40
2018-10-02T17:11:34.519Z,12.40
2018-10-02T17:14:02.715Z,12.30
2018-10-02T17:16:30.852Z,12.30
2018-10-02T17:18:58.996Z,12.30
2018-10-02T17:21:27.151Z,12.20
2018-10-02T17:23:55.641Z,12.20
2018-10-02T17:26:23.810Z,12.20
2018-10-02T17:28:51.979Z,12.10
2018-10-02T17:31:20.063Z,12.10
2018-10-02T17:33:48.197Z,12.00
2018-10-02T17:36:16.352Z,12.00
2018-10-02T17:38:44.559Z,11.90
2018-10-02T17:41:12.690Z,11.90
2018-10-02T17:43:40.898Z,11.90
2018-10-02T17:46:09.031Z,11.90
2018-10-02T17:48:37.136Z,12.00
2018-10-02T17:51:05.296Z,12.00
2018-10-02T17:53:33.501Z,12.10
2018-10-02T17:56:01.714Z,12.10
2018-10-02T17:58:29.845Z,12.20
2018-10-02T18:00:58.044Z,12.20
2018-10-02T18:03:26.231Z,12.30
2018-10-02T18:05:54.374Z,12.30
2018-10-02T18:08:22.486Z,12.40
2018-10-02T18:10:50.639Z,12.40
2018-10-02T18:13:18.762Z,12.40
2018-10-02T18:15:46.914Z,12.40
2018-10-02T18:18:15.009Z,12.40
2018-10-02T18:20:43.152Z,12.50
2018-10-02T18:23:11.277Z,12.50
2018-10-02T18:25:39.424Z,12.60
2018-10-02T18:28:07.546Z,12.60
2018-10-02T18:30:35.680Z,12.60
2018-10-02T18:33:03.904Z,12.60
2018-10-02T18:35:31.994Z,12.60
2018-10-02T18:38:00.112Z,12.60
2018-10-02T18:40:28.286Z,12.60
2018-10-02T18:42:56.457Z,12.60
2018-10-02T18:45:24.551Z,12.60
2018-10-02T18:47:52.719Z,12.60
2018-10-02T18:50:20.846Z,12.60
2018-10-02T18:52:48.999Z,12.60
2018-10-02T18:55:17.146Z,12.50
2018-10-02T18:57:45.278Z,12.50
2018-10-02T19:00:13.423Z,12.50
2018-10-02T19:02:41.556Z,12.50
2018-10-02T19:05:09.686Z,12.50
2018-10-02T19:07:38.047Z,12.50
2018-10-02T19:10:06.338Z,12.60
2018-10-02T19:12:34.454Z,12.50
2018-10-02T19:15:02.625Z,12.60
2018-10-02T19:17:30.770Z,12.60
2018-10-02T19:20:04.428Z,12.60
2018-10-02T19:22:32.562Z,12.60
2018-10-02T19:25:06.324Z,12.70
2018-10-02T19:27:34.392Z,12.70
2018-10-02T19:30:08.026Z,12.70
2018-10-02T19:32:36.183Z,12.70
2018-10-02T19:35:04.330Z,12.70
2018-10-02T19:37:38.067Z,12.70
2018-10-02T19:40:06.135Z,12.80
2018-10-02T19:42:34.300Z,12.80
2018-10-02T19:45:07.767Z,12.80
2018-10-02T19:47:35.909Z,12.80
2018-10-02T19:50:04.032Z,12.70
2018-10-02T19:52:32.149Z,12.70
2018-10-02T19:55:00.286Z,12.70
2018-10-02T19:57:28.416Z,12.70
2018-10-02T19:59:56.541Z,12.70
2018-10-02T20:02:24.875Z,12.70
2018-10-02T20:04:52.973Z,12.60
2018-10-02T20:07:21.277Z,12.60
2018-10-02T20:09:49.315Z,12.60
2018-10-02T20:12:17.612Z,12.60
2018-10-02T20:14:45.740Z,12.60
2018-10-02T20:17:13.974Z,12.60
2018-10-02T20:19:42.254Z,12.60
2018-10-02T20:22:10.885Z,12.70
2018-10-02T20:24:39.007Z,12.70
2018-10-02T20:27:07.211Z,12.70
2018-10-02T20:29:35.303Z,12.70
2018-10-02T20:32:03.450Z,12.70
2018-10-02T20:34:31.566Z,12.70
2018-10-02T20:36:59.708Z,12.70
2018-10-02T20:39:27.859Z,12.70
2018-10-02T20:41:56.061Z,12.70
2018-10-02T20:44:24.179Z,12.70
2018-10-02T20:46:52.314Z,12.70
2018-10-02T20:49:20.597Z,12.70
2018-10-02T20:51:48.565Z,12.70
2018-10-02T20:54:16.698Z,12.80
2018-10-02T20:56:44.850Z,12.70
2018-10-02T20:59:12.986Z,12.70
2018-10-02T21:01:41.251Z,12.70
2018-10-02T21:04:09.356Z,12.70
2018-10-02T21:06:37.505Z,12.70
2018-10-02T21:09:06.659Z,12.70
2018-10-02T21:11:34.787Z,12.70
2018-10-02T21:14:02.999Z,12.70
2018-10-02T21:16:31.116Z,12.70
2018-10-02T21:18:59.246Z,12.70
2018-10-02T21:21:27.415Z,12.70
2018-10-02T21:23:55.575Z,12.70
2018-10-02T21:26:23.902Z,12.70
2018-10-02T21:28:52.097Z,12.70
2018-10-02T21:31:20.240Z,12.70
2018-10-02T21:33:48.382Z,12.70
2018-10-02T21:36:16.534Z,12.70
2018-10-02T21:38:44.658Z,12.60
2018-10-02T21:41:12.790Z,12.60
2018-10-02T21:43:40.964Z,12.60
2018-10-02T21:46:09.067Z,12.60
2018-10-02T21:48:37.254Z,12.60
2018-10-02T21:51:05.486Z,12.60
2018-10-02T21:53:33.619Z,12.50
2018-10-02T21:56:01.804Z,12.60
2018-10-02T21:58:29.934Z,12.60
2018-10-02T22:01:04.871Z,12.60
2018-10-02T22:03:35.204Z,12.50
2018-10-02T22:06:03.356Z,12.50
2018-10-02T22:08:31.798Z,12.50
2018-10-02T22:10:59.891Z,12.40
2018-10-02T22:13:28.293Z,12.40
2018-10-02T22:15:56.991Z,12.40
2018-10-02T22:18:25.126Z,12.40
2018-10-02T22:20:53.227Z,12.40
2018-10-02T22:23:21.347Z,12.40
2018-10-02T22:25:49.495Z,12.40
2018-10-02T22:28:17.612Z,12.50
2018-10-02T22:30:45.702Z,12.50
2018-10-02T22:33:13.826Z,12.50
2018-10-02T22:35:41.963Z,12.50
2018-10-02T22:38:10.050Z,12.60
2018-10-02T22:40:38.192Z,12.60
2018-10-02T22:43:06.326Z,12.50
2018-10-02T22:45:34.455Z,12.50
2018-10-02T22:48:02.655Z,12.50
2018-10-02T22:50:31.221Z,12.50
2018-10-02T22:52:59.371Z,12.60
2018-10-02T22:55:27.525Z,12.60
2018-10-02T22:57:55.658Z,12.60
2018-10-02T23:00:23.783Z,12.60
2018-10-02T23:02:51.874Z,12.60
2018-10-02T23:05:20.026Z,12.60
2018-10-02T23:07:48.118Z,12.60
2018-10-02T23:10:16.385Z,12.70
2018-10-02T23:12:44.523Z,12.70
2018-10-02T23:15:12.659Z,12.70
2018-10-02T23:17:40.799Z,12.70
2018-10-02T23:20:08.927Z,12.70
2018-10-02T23:22:37.054Z,12.70
2018-10-02T23:25:05.197Z,12.70
2018-10-02T23:27:33.322Z,12.70
2018-10-02T23:30:01.464Z,12.70
2018-10-02T23:32:29.599Z,12.60
2018-10-02T23:34:57.725Z,12.60
2018-10-02T23:37:25.878Z,12.60
2018-10-02T23:39:54.010Z,12.60
2018-10-02T23:42:22.141Z,12.60
2018-10-02T23:44:50.287Z,12.60
2018-10-02T23:47:18.407Z,12.60
2018-10-02T23:49:46.527Z,12.60
2018-10-02T23:52:14.650Z,12.60
2018-10-02T23:54:42.778Z,12.70
2018-10-02T23:57:10.858Z,12.70
2018-10-02T23:59:39.043Z,12.70
