createdAt,value
2023-05-13T04:18:26.182Z,20.5
2023-05-13T04:23:28.276Z,20.5
2023-05-13T04:28:31.194Z,20.5
2023-05-13T04:33:34.205Z,20.5
2023-05-13T04:38:36.413Z,20.5
2023-05-13T04:43:38.563Z,20.5
2023-05-13T04:48:41.677Z,20.5
2023-05-13T04:53:44.565Z,20.4
2023-05-13T04:58:46.823Z,20.4
2023-05-13T05:03:49.008Z,20.4
2023-05-13T05:08:51.109Z,20.4
2023-05-13T05:13:53.316Z,20.3
2023-05-13T05:18:55.624Z,20.2
2023-05-13T05:23:57.622Z,20.1
2023-05-13T05:29:00.639Z,20.1
2023-05-13T05:34:02.795Z,20
2023-05-13T05:39:04.931Z,20
2023-05-13T05:44:07.913Z,19.9
2023-05-13T05:49:14.823Z,19.9
2023-05-13T05:54:18.020Z,19.9
2023-05-13T05:59:21.157Z,19.9
2023-05-13T06:04:23.608Z,19.8
2023-05-13T06:09:30.552Z,19.8
2023-05-13T06:14:33.549Z,19.8
2023-05-13T06:19:36.330Z,19.8
2023-05-13T06:24:38.040Z,19.8
2023-05-13T06:29:41.115Z,19.8
2023-05-13T06:34:44.235Z,19.8
2023-05-13T06:39:47.970Z,19.8
2023-05-13T06:44:50.118Z,19.8
2023-05-13T06:55:03.155Z,19.8
2023-05-13T07:00:05.427Z,19.8
2023-05-13T07:05:12.317Z,19.7
2023-05-13T07:10:14.569Z,19.7
2023-05-13T07:15:16.726Z,19.7
2023-05-13T07:20:18.904Z,19.7
2023-05-13T07:25:21.087Z,19.7
2023-05-13T07:30:23.506Z,19.7
2023-05-13T07:35:26.257Z,19.7
2023-05-13T07:40:28.439Z,19.7
2023-05-13T07:45:35.282Z,19.7
2023-05-13T07:50:42.155Z,19.7
2023-05-13T07:55:45.107Z,19.7
2023-05-13T08:00:51.989Z,19.7
2023-05-13T08:05:54.128Z,19.6
2023-05-13T08:10:56.484Z,19.5
2023-05-13T08:15:58.617Z,19.5
2023-05-13T08:21:00.759Z,19.4
2023-05-13T08:26:03.066Z,19.4
2023-05-13T08:31:10.150Z,19.4
2023-05-13T08:36:12.360Z,19.4
2023-05-13T08:41:21.836Z,19.4
2023-05-13T08:46:22.535Z,19.4
2023-05-13T08:51:26.265Z,19.4
2023-05-13T08:56:28.499Z,19.5
2023-05-13T09:01:30.639Z,19.4
2023-05-13T09:06:34.377Z,19.5
2023-05-13T09:11:36.561Z,19.5
2023-05-13T09:16:43.364Z,19.5
2023-05-13T09:21:45.507Z,19.5
2023-05-13T09:26:48.478Z,19.5
2023-05-13T09:31:51.677Z,19.6
2023-05-13T09:36:55.621Z,19.6
2023-05-13T09:41:58.665Z,19.6
2023-05-13T09:47:02.720Z,19.6
2023-05-13T09:52:09.524Z,19.6
2023-05-13T09:57:14.014Z,19.7
2023-05-13T10:02:17.705Z,19.7
2023-05-13T10:12:29.740Z,19.7
2023-05-13T10:17:31.949Z,19.7
2023-05-13T10:22:34.876Z,19.8
2023-05-13T10:27:37.895Z,19.8
2023-05-13T10:32:40.808Z,19.8
2023-05-13T10:37:43.857Z,19.8
2023-05-13T10:42:46.917Z,19.8
2023-05-13T10:47:49.201Z,19.8
2023-05-13T10:52:52.981Z,19.8
2023-05-13T10:57:57.487Z,19.8
2023-05-13T11:03:00.564Z,19.8
2023-05-13T11:08:02.687Z,19.8
2023-05-13T11:13:04.895Z,19.8
2023-05-13T11:18:11.761Z,19.9
2023-05-13T11:23:13.892Z,19.9
2023-05-13T11:28:20.750Z,19.9
2023-05-13T11:33:23.751Z,20
2023-05-13T11:38:25.903Z,20
2023-05-13T11:43:28.857Z,20.1
2023-05-13T11:48:30.977Z,20.1
2023-05-13T11:53:33.127Z,20.1
2023-05-13T11:58:35.450Z,20.1
2023-05-13T12:03:37.916Z,20.1
2023-05-13T12:08:41.042Z,20.1
2023-05-13T12:13:45.697Z,20.1
2023-05-13T12:18:47.869Z,20.2
2023-05-13T12:23:50.031Z,20.2
2023-05-13T12:28:52.343Z,20.2
2023-05-13T12:33:55.239Z,20.3
2023-05-13T12:38:59.756Z,20.3
2023-05-13T12:44:00.402Z,20.3
2023-05-13T12:49:02.532Z,20.3
2023-05-13T12:54:05.553Z,20.4
2023-05-13T12:59:08.030Z,20.4
2023-05-13T13:04:15.066Z,20.5
2023-05-13T13:09:17.200Z,20.5
2023-05-13T13:14:19.557Z,20.6
2023-05-13T13:19:22.628Z,20.6
2023-05-13T13:24:24.673Z,20.6
2023-05-13T13:29:29.448Z,20.6
2023-05-13T13:34:33.925Z,20.6
2023-05-13T13:39:39.470Z,20.7
2023-05-13T13:44:41.686Z,20.7
2023-05-13T13:49:48.492Z,20.8
2023-05-13T13:54:50.638Z,20.8
2023-05-13T13:59:53.788Z,20.9
2023-05-13T14:04:55.900Z,20.9
2023-05-13T14:10:00.351Z,20.9
2023-05-13T14:15:00.283Z,21
2023-05-13T14:20:02.356Z,21
2023-05-13T14:25:06.078Z,21.1
2023-05-13T14:30:10.632Z,21.2
2023-05-13T14:35:13.622Z,21.2
2023-05-13T14:40:16.531Z,21.3
2023-05-13T14:45:18.931Z,21.4
2023-05-13T14:50:21.835Z,21.4
2023-05-13T14:55:24.115Z,21.5
2023-05-13T15:00:31.169Z,21.6
2023-05-13T15:05:33.242Z,21.7
2023-05-13T15:10:36.290Z,21.8
2023-05-13T15:15:38.611Z,21.9
2023-05-13T15:20:43.187Z,22
2023-05-13T15:25:46.268Z,22
2023-05-13T15:30:48.484Z,22.1
2023-05-13T15:35:50.778Z,22.1
2023-05-13T15:40:53.744Z,22.1
2023-05-13T15:45:56.202Z,22.1
2023-05-13T15:50:58.220Z,22
2023-05-13T15:56:05.151Z,22
2023-05-13T16:01:08.174Z,22
2023-05-13T16:06:11.047Z,22
2023-05-13T16:11:14.027Z,22
2023-05-13T16:16:16.251Z,22
2023-05-13T16:21:18.478Z,22
2023-05-13T16:26:20.858Z,22
2023-05-13T16:31:24.595Z,22
2023-05-13T16:36:27.573Z,22
2023-05-13T16:41:29.736Z,22
2023-05-13T16:46:31.909Z,22
2023-05-13T16:51:34.057Z,22
2023-05-13T16:56:37.153Z,22
2023-05-13T17:01:39.562Z,22
2023-05-13T17:06:41.629Z,22
2023-05-13T17:11:44.745Z,22.1
2023-05-13T17:16:46.935Z,22.1
2023-05-13T17:21:49.976Z,22.1
2023-05-13T17:26:52.247Z,22.1
2023-05-13T17:31:55.373Z,22.1
2023-05-13T17:36:57.654Z,22.1
2023-05-13T17:42:02.196Z,22.1
2023-05-13T17:47:04.479Z,22.1
2023-05-13T17:52:08.214Z,22.1
2023-05-13T17:57:12.011Z,22
2023-05-13T18:02:15.299Z,22
2023-05-13T18:07:17.380Z,22
2023-05-13T18:12:19.542Z,22
2023-05-13T18:17:24.108Z,22
2023-05-13T18:22:26.244Z,22
2023-05-13T18:27:29.405Z,22
2023-05-13T18:32:34.795Z,22
2023-05-13T18:37:40.122Z,21.9
2023-05-13T18:42:42.277Z,21.9
2023-05-13T18:47:44.639Z,21.9
2023-05-13T18:52:46.763Z,21.9
2023-05-13T18:57:49.075Z,21.8
2023-05-13T19:02:51.503Z,21.8
2023-05-13T19:07:56.071Z,21.8
2023-05-13T19:12:58.168Z,21.8
2023-05-13T19:18:01.403Z,21.8
2023-05-13T19:23:08.226Z,21.7
2023-05-13T19:28:11.971Z,21.7
2023-05-13T19:33:14.383Z,21.7
2023-05-13T19:38:21.173Z,21.7
2023-05-13T19:43:24.158Z,21.7
2023-05-13T19:48:27.749Z,21.7
2023-05-13T19:53:30.051Z,21.7
2023-05-13T19:58:32.349Z,21.6
2023-05-13T20:03:34.745Z,21.6
2023-05-13T20:08:36.829Z,21.6
2023-05-13T20:13:39.044Z,21.6
2023-05-13T20:18:41.319Z,21.6
2023-05-13T20:23:43.384Z,21.6
2023-05-13T20:28:46.322Z,21.5
2023-05-13T20:33:51.099Z,21.5
2023-05-13T20:38:53.251Z,21.4
2023-05-13T20:43:55.559Z,21.4
2023-05-13T20:48:57.743Z,21.4
2023-05-13T20:53:59.863Z,21.4
2023-05-13T20:59:02.774Z,21.4
2023-05-13T21:04:08.212Z,21.3
2023-05-13T21:09:10.369Z,21.3
2023-05-13T21:14:13.478Z,21.3
2023-05-13T21:19:18.040Z,21.3
2023-05-13T21:24:21.693Z,21.3
2023-05-13T21:29:23.812Z,21.3
2023-05-13T21:34:27.602Z,21.3
2023-05-13T21:39:29.724Z,21.3
2023-05-13T21:44:33.514Z,21.3
2023-05-13T21:49:35.695Z,21.3
2023-05-13T21:54:37.825Z,21.3
2023-05-13T21:59:40.035Z,21.3
2023-05-13T22:04:46.885Z,21.3
2023-05-13T22:09:50.418Z,21.3
2023-05-13T22:14:55.853Z,21.3
2023-05-13T22:19:59.708Z,21.3
2023-05-13T22:25:02.724Z,21.3
2023-05-13T22:30:05.698Z,21.3
2023-05-13T22:35:08.038Z,21.3
2023-05-13T22:40:11.207Z,21.4
2023-05-13T22:45:13.449Z,21.5
2023-05-13T22:50:16.453Z,21.5
2023-05-13T22:55:20.968Z,21.5
2023-05-13T23:00:23.334Z,21.4
2023-05-13T23:05:25.585Z,21.3
2023-05-13T23:10:27.712Z,21.2
2023-05-13T23:15:29.931Z,21.2
