createdAt,value
2023-05-01T00:02:23.760Z,68.20
2023-05-01T00:04:52.132Z,68.20
2023-05-01T00:07:19.408Z,68.40
2023-05-01T00:09:46.630Z,68.40
2023-05-01T00:12:14.144Z,68.50
2023-05-01T00:14:42.108Z,68.40
2023-05-01T00:17:09.769Z,69.20
2023-05-01T00:19:37.076Z,69.40
2023-05-01T00:22:04.373Z,69.10
2023-05-01T00:24:31.575Z,68.90
2023-05-01T00:26:59.009Z,69.20
2023-05-01T00:29:26.383Z,69.50
2023-05-01T00:31:55.057Z,69.70
2023-05-01T00:34:22.366Z,70.00
2023-05-01T00:36:50.007Z,70.30
2023-05-01T00:39:17.518Z,70.90
2023-05-01T00:41:44.749Z,71.50
2023-05-01T00:44:12.091Z,72.10
2023-05-01T00:46:39.364Z,71.00
2023-05-01T00:49:06.762Z,71.10
2023-05-01T00:51:34.261Z,71.80
2023-05-01T00:54:02.673Z,71.70
2023-05-01T00:56:31.510Z,71.80
2023-05-01T00:58:59.887Z,72.30
2023-05-01T01:01:28.691Z,71.80
2023-05-01T01:03:56.577Z,71.70
2023-05-01T01:06:32.773Z,71.90
2023-05-01T01:09:27.306Z,70.90
2023-05-01T01:12:22.753Z,70.90
2023-05-01T01:15:08.154Z,71.30
2023-05-01T01:17:48.702Z,71.50
2023-05-01T01:21:05.817Z,72.10
2023-05-01T01:23:56.270Z,71.60
2023-05-01T01:26:35.531Z,71.10
2023-05-01T01:29:26.487Z,70.80
2023-05-01T01:32:03.828Z,71.30
2023-05-01T01:34:36.542Z,71.50
2023-05-01T01:37:17.473Z,71.10
2023-05-01T01:39:48.858Z,72.40
2023-05-01T01:42:20.536Z,73.10
2023-05-01T01:45:02.971Z,73.10
2023-05-01T01:47:33.159Z,73.50
2023-05-01T01:50:05.036Z,73.70
2023-05-01T01:52:33.323Z,73.00
2023-05-01T01:55:13.348Z,72.30
2023-05-01T01:57:43.889Z,72.20
2023-05-01T02:00:13.260Z,72.20
2023-05-01T02:02:41.523Z,72.30
2023-05-01T02:05:13.400Z,72.70
2023-05-01T02:07:41.685Z,72.70
2023-05-01T02:10:12.957Z,72.90
2023-05-01T02:12:42.484Z,73.70
2023-05-01T02:15:10.540Z,74.50
2023-05-01T02:17:39.708Z,75.40
2023-05-01T02:20:09.445Z,74.90
2023-05-01T02:22:37.714Z,75.50
2023-05-01T02:25:07.212Z,75.50
2023-05-01T02:27:36.083Z,75.50
2023-05-01T02:30:05.488Z,75.50
2023-05-01T02:32:32.951Z,75.00
2023-05-01T02:35:00.340Z,75.50
2023-05-01T02:37:28.362Z,74.90
2023-05-01T02:39:55.930Z,73.90
2023-05-01T02:42:26.050Z,73.40
2023-05-01T02:45:06.538Z,73.40
2023-05-01T02:47:37.949Z,73.20
2023-05-01T02:50:07.838Z,73.50
2023-05-01T02:52:36.240Z,73.90
2023-05-01T02:55:26.732Z,74.10
2023-05-01T02:57:57.446Z,74.20
2023-05-01T03:00:24.704Z,74.50
2023-05-01T03:02:52.055Z,75.30
2023-05-01T03:05:19.820Z,75.90
2023-05-01T03:07:47.356Z,75.70
2023-05-01T03:10:14.712Z,75.60
2023-05-01T03:12:41.911Z,75.60
2023-05-01T03:15:09.632Z,75.40
2023-05-01T03:17:36.864Z,75.70
2023-05-01T03:20:06.268Z,76.10
2023-05-01T03:22:33.618Z,76.40
2023-05-01T03:25:01.541Z,76.70
2023-05-01T03:27:28.841Z,76.80
2023-05-01T03:29:56.268Z,77.20
2023-05-01T03:32:25.087Z,77.80
2023-05-01T03:34:53.982Z,77.80
2023-05-01T03:37:21.953Z,77.90
2023-05-01T03:39:49.942Z,78.00
2023-05-01T03:42:39.935Z,77.90
2023-05-01T03:45:14.141Z,77.90
2023-05-01T03:47:41.544Z,77.70
2023-05-01T03:50:09.489Z,77.90
2023-05-01T03:52:38.906Z,77.40
2023-05-01T03:55:07.470Z,77.00
2023-05-01T03:57:40.780Z,77.00
2023-05-01T04:00:09.616Z,77.10
2023-05-01T04:02:42.577Z,77.50
2023-05-01T04:05:14.460Z,77.80
2023-05-01T04:07:46.380Z,78.10
2023-05-01T04:10:13.660Z,78.20
2023-05-01T04:12:48.117Z,77.60
2023-05-01T04:15:15.700Z,77.90
2023-05-01T04:17:44.213Z,78.00
2023-05-01T04:20:12.339Z,77.70
2023-05-01T04:22:39.702Z,77.80
2023-05-01T04:25:08.907Z,77.30
2023-05-01T04:27:36.170Z,76.80
2023-05-01T04:30:03.556Z,76.40
2023-05-01T04:32:32.018Z,76.00
2023-05-01T04:34:59.918Z,75.90
2023-05-01T04:37:27.774Z,76.00
2023-05-01T04:39:55.731Z,76.10
2023-05-01T04:42:30.915Z,76.30
2023-05-01T04:45:01.591Z,76.30
2023-05-01T04:47:28.973Z,76.00
2023-05-01T04:49:56.451Z,75.90
2023-05-01T04:52:23.842Z,75.60
2023-05-01T04:54:55.627Z,75.10
2023-05-01T04:57:24.361Z,74.90
2023-05-01T04:59:51.674Z,74.80
2023-05-01T05:02:18.929Z,74.50
2023-05-01T05:04:46.167Z,75.00
2023-05-01T05:07:13.400Z,75.70
2023-05-01T05:10:00.665Z,75.90
2023-05-01T05:12:27.944Z,75.40
2023-05-01T05:14:55.316Z,75.30
2023-05-01T05:17:22.597Z,75.30
2023-05-01T05:19:49.934Z,75.40
2023-05-01T05:22:17.276Z,75.70
2023-05-01T05:25:06.862Z,75.40
2023-05-01T05:27:38.011Z,74.80
2023-05-01T05:30:06.928Z,74.00
2023-05-01T05:32:35.678Z,73.10
2023-05-01T05:35:03.673Z,72.40
2023-05-01T05:37:30.911Z,71.90
2023-05-01T05:39:58.408Z,72.10
2023-05-01T05:42:26.489Z,71.80
2023-05-01T05:44:55.994Z,71.90
2023-05-01T05:47:23.278Z,71.60
2023-05-01T05:49:50.434Z,71.50
2023-05-01T05:52:21.415Z,71.70
2023-05-01T05:54:49.063Z,72.00
2023-05-01T05:57:16.337Z,72.00
2023-05-01T05:59:49.188Z,71.80
2023-05-01T06:02:19.117Z,71.50
2023-05-01T06:04:46.604Z,72.10
2023-05-01T06:07:15.277Z,72.60
2023-05-01T06:09:42.572Z,72.60
2023-05-01T06:12:09.797Z,72.40
2023-05-01T06:14:37.856Z,72.20
2023-05-01T06:17:06.220Z,72.40
2023-05-01T06:19:33.860Z,72.50
2023-05-01T06:22:07.796Z,72.30
2023-05-01T06:24:40.560Z,72.60
2023-05-01T06:27:09.774Z,72.80
2023-05-01T06:29:37.027Z,72.30
2023-05-01T06:32:05.035Z,71.40
2023-05-01T06:34:32.831Z,69.50
2023-05-01T06:37:00.361Z,68.80
2023-05-01T06:39:27.683Z,67.40
2023-05-01T06:41:55.339Z,67.90
2023-05-01T06:44:32.852Z,67.80
2023-05-01T06:47:02.122Z,67.00
2023-05-01T06:49:29.444Z,66.50
2023-05-01T06:51:56.654Z,67.20
2023-05-01T06:54:24.041Z,67.50
2023-05-01T06:56:51.315Z,67.70
2023-05-01T06:59:18.684Z,67.90
2023-05-01T07:01:46.047Z,67.90
2023-05-01T07:04:13.351Z,67.90
2023-05-01T07:06:40.667Z,67.20
2023-05-01T07:09:07.990Z,67.90
2023-05-01T07:11:35.289Z,67.40
2023-05-01T07:14:02.554Z,66.50
2023-05-01T07:16:29.944Z,66.70
2023-05-01T07:18:57.565Z,65.60
2023-05-01T07:21:25.028Z,66.90
2023-05-01T07:23:52.257Z,66.40
2023-05-01T07:26:19.850Z,64.30
2023-05-01T07:28:47.063Z,63.80
2023-05-01T07:31:14.242Z,61.50
2023-05-01T07:33:42.382Z,61.10
2023-05-01T07:36:09.612Z,62.10
2023-05-01T07:38:37.084Z,62.50
2023-05-01T07:41:04.353Z,60.80
2023-05-01T07:43:31.706Z,62.50
2023-05-01T07:46:00.774Z,62.40
2023-05-01T07:48:28.836Z,61.30
2023-05-01T07:50:57.030Z,59.90
2023-05-01T07:53:24.435Z,60.30
2023-05-01T07:55:51.721Z,60.30
2023-05-01T07:58:19.248Z,58.40
2023-05-01T08:00:46.505Z,57.00
2023-05-01T08:03:13.935Z,55.60
2023-05-01T08:05:42.123Z,56.40
2023-05-01T08:08:09.817Z,56.30
2023-05-01T08:10:37.130Z,55.70
2023-05-01T08:13:04.497Z,54.90
2023-05-01T08:15:31.780Z,55.20
2023-05-01T08:17:59.061Z,55.60
2023-05-01T08:20:26.431Z,52.60
2023-05-01T08:22:53.682Z,54.20
2023-05-01T08:25:20.922Z,53.00
2023-05-01T08:27:49.462Z,51.10
2023-05-01T08:30:16.650Z,52.20
2023-05-01T08:32:43.962Z,52.90
2023-05-01T08:35:11.671Z,54.30
2023-05-01T08:37:39.036Z,52.90
2023-05-01T08:40:08.980Z,52.40
2023-05-01T08:42:39.513Z,53.00
2023-05-01T08:45:11.622Z,53.70
2023-05-01T08:47:40.531Z,50.60
2023-05-01T08:50:11.834Z,52.00
2023-05-01T08:52:45.597Z,52.40
2023-05-01T08:55:15.145Z,52.10
2023-05-01T08:57:46.733Z,50.90
2023-05-01T09:00:20.889Z,50.70
2023-05-01T09:02:50.269Z,49.90
2023-05-01T09:05:21.073Z,50.00
2023-05-01T09:07:48.764Z,49.60
2023-05-01T09:10:20.486Z,49.30
2023-05-01T09:12:52.581Z,49.40
2023-05-01T09:15:20.120Z,49.20
2023-05-01T09:17:48.045Z,50.20
2023-05-01T09:20:18.479Z,48.80
2023-05-01T09:22:50.516Z,47.90
2023-05-01T09:25:19.180Z,48.40
2023-05-01T09:27:46.445Z,48.70
2023-05-01T09:30:34.589Z,49.90
2023-05-01T09:33:10.061Z,48.60
2023-05-01T09:35:58.933Z,48.50
2023-05-01T09:38:27.789Z,46.10
2023-05-01T09:41:03.235Z,46.20
2023-05-01T09:43:31.550Z,46.40
2023-05-01T09:46:10.438Z,45.30
2023-05-01T09:48:38.786Z,45.90
2023-05-01T09:51:35.504Z,45.20
2023-05-01T09:54:04.922Z,43.70
2023-05-01T09:56:34.124Z,45.40
2023-05-01T09:59:21.250Z,47.80
2023-05-01T10:01:50.531Z,45.10
2023-05-01T10:04:29.376Z,42.80
2023-05-01T10:06:57.106Z,47.10
2023-05-01T10:09:30.554Z,47.20
2023-05-01T10:11:58.980Z,46.10
2023-05-01T10:14:30.396Z,44.40
2023-05-01T10:16:57.954Z,42.60
2023-05-01T10:19:25.857Z,43.40
2023-05-01T10:21:53.464Z,44.40
2023-05-01T10:24:21.061Z,42.10
2023-05-01T10:26:52.093Z,44.00
2023-05-01T10:29:23.185Z,43.50
2023-05-01T10:31:50.658Z,44.60
2023-05-01T10:34:22.141Z,42.80
2023-05-01T10:37:02.777Z,41.90
2023-05-01T10:39:35.132Z,41.10
2023-05-01T10:42:11.046Z,39.70
2023-05-01T10:44:38.707Z,43.40
2023-05-01T10:47:24.344Z,40.70
2023-05-01T10:50:11.991Z,37.90
2023-05-01T10:53:14.302Z,38.10
2023-05-01T10:55:43.490Z,39.10
2023-05-01T10:58:11.912Z,41.30
2023-05-01T11:00:39.267Z,37.90
2023-05-01T11:03:21.951Z,41.20
2023-05-01T11:06:04.823Z,39.90
2023-05-01T11:08:33.751Z,39.10
2023-05-01T11:11:19.795Z,37.50
2023-05-01T11:14:10.920Z,40.50
2023-05-01T11:16:38.839Z,38.80
2023-05-01T11:19:21.560Z,38.60
2023-05-01T11:21:50.440Z,38.90
2023-05-01T11:24:18.560Z,40.60
2023-05-01T11:26:47.349Z,39.50
2023-05-01T11:29:14.631Z,39.60
2023-05-01T11:31:42.009Z,40.90
2023-05-01T11:34:09.857Z,37.40
2023-05-01T11:36:49.356Z,38.50
2023-05-01T11:39:19.974Z,38.50
2023-05-01T11:41:47.786Z,37.40
2023-05-01T11:44:17.436Z,38.20
2023-05-01T11:46:44.797Z,39.40
2023-05-01T11:49:12.245Z,38.10
2023-05-01T11:51:39.612Z,37.40
2023-05-01T11:54:15.067Z,38.70
2023-05-01T11:56:43.175Z,39.60
2023-05-01T11:59:12.684Z,39.30
2023-05-01T12:01:41.258Z,36.40
2023-05-01T12:04:09.039Z,36.40
2023-05-01T12:06:44.861Z,37.80
2023-05-01T12:09:20.549Z,36.80
2023-05-01T12:11:52.414Z,37.70
2023-05-01T12:14:24.558Z,37.20
2023-05-01T12:16:52.092Z,37.70
2023-05-01T12:19:21.025Z,34.90
2023-05-01T12:21:48.954Z,37.30
2023-05-01T12:24:18.225Z,36.20
2023-05-01T12:26:46.430Z,35.90
2023-05-01T12:29:14.782Z,35.00
2023-05-01T12:31:48.109Z,35.30
2023-05-01T12:34:15.555Z,33.80
2023-05-01T12:36:52.168Z,36.80
2023-05-01T12:39:21.390Z,34.70
2023-05-01T12:41:49.614Z,34.00
2023-05-01T12:44:22.456Z,35.10
2023-05-01T12:47:04.807Z,35.50
2023-05-01T12:49:32.549Z,34.90
2023-05-01T12:52:00.929Z,34.20
2023-05-01T12:54:29.360Z,33.90
2023-05-01T12:57:16.646Z,33.70
2023-05-01T12:59:49.533Z,35.20
2023-05-01T13:02:18.247Z,34.00
2023-05-01T13:04:48.940Z,33.40
2023-05-01T13:07:20.447Z,33.40
2023-05-01T13:09:55.346Z,33.40
2023-05-01T13:12:24.252Z,32.20
2023-05-01T13:14:51.909Z,30.20
2023-05-01T13:17:32.686Z,30.70
2023-05-01T13:20:02.978Z,31.80
2023-05-01T13:22:35.923Z,31.40
2023-05-01T13:25:05.570Z,30.60
2023-05-01T13:27:33.032Z,31.10
2023-05-01T13:30:01.082Z,30.60
2023-05-01T13:32:28.685Z,30.10
2023-05-01T13:35:00.451Z,29.60
2023-05-01T13:37:28.326Z,30.30
2023-05-01T13:39:59.568Z,28.90
2023-05-01T13:42:26.999Z,28.40
2023-05-01T13:44:56.760Z,28.60
2023-05-01T13:47:26.473Z,27.80
2023-05-01T13:49:54.169Z,30.30
2023-05-01T13:52:21.853Z,29.50
2023-05-01T13:54:49.449Z,30.20
2023-05-01T13:57:17.228Z,30.00
2023-05-01T13:59:47.016Z,29.30
2023-05-01T14:02:28.254Z,31.30
2023-05-01T14:04:57.625Z,30.10
2023-05-01T14:07:26.777Z,29.00
2023-05-01T14:09:56.076Z,29.50
2023-05-01T14:12:31.415Z,30.40
2023-05-01T14:15:02.955Z,30.10
2023-05-01T14:17:32.686Z,30.70
2023-05-01T14:20:00.633Z,28.90
2023-05-01T14:22:54.149Z,29.80
2023-05-01T14:25:31.217Z,32.90
2023-05-01T14:28:00.932Z,33.00
2023-05-01T14:30:33.521Z,33.20
2023-05-01T14:33:08.553Z,32.70
2023-05-01T14:35:39.099Z,33.80
2023-05-01T14:38:14.721Z,32.90
2023-05-01T14:40:42.512Z,33.10
2023-05-01T14:43:15.943Z,31.90
2023-05-01T14:45:45.312Z,31.10
2023-05-01T14:48:24.368Z,30.30
2023-05-01T14:50:52.947Z,31.70
2023-05-01T14:53:20.439Z,33.00
2023-05-01T14:55:51.088Z,32.70
2023-05-01T14:58:18.411Z,32.40
2023-05-01T15:00:46.137Z,30.90
2023-05-01T15:03:13.513Z,32.30
2023-05-01T15:05:41.858Z,32.80
2023-05-01T15:08:09.309Z,32.70
2023-05-01T15:10:37.648Z,33.30
2023-05-01T15:13:06.087Z,33.00
2023-05-01T15:15:33.313Z,34.10
2023-05-01T15:18:00.692Z,34.50
2023-05-01T15:20:28.199Z,35.80
2023-05-01T15:22:55.850Z,34.70
2023-05-01T15:25:25.217Z,36.20
2023-05-01T15:27:52.469Z,35.80
2023-05-01T15:30:19.680Z,37.00
2023-05-01T15:32:47.300Z,35.90
2023-05-01T15:35:15.071Z,35.90
2023-05-01T15:37:42.353Z,36.60
2023-05-01T15:40:20.936Z,37.50
2023-05-01T15:42:48.264Z,37.60
2023-05-01T15:45:15.620Z,38.60
2023-05-01T15:47:43.036Z,37.60
2023-05-01T15:50:11.930Z,38.70
2023-05-01T15:52:39.766Z,40.60
2023-05-01T15:55:07.451Z,39.80
2023-05-01T15:57:35.160Z,40.50
2023-05-01T16:00:03.040Z,39.90
2023-05-01T16:02:32.749Z,39.90
2023-05-01T16:05:00.636Z,41.00
2023-05-01T16:07:31.438Z,41.10
2023-05-01T16:09:59.081Z,41.20
2023-05-01T16:12:29.773Z,40.80
2023-05-01T16:14:57.194Z,42.00
2023-05-01T16:17:24.603Z,39.90
2023-05-01T16:19:55.133Z,41.00
2023-05-01T16:22:22.500Z,40.80
2023-05-01T16:24:49.759Z,40.30
2023-05-01T16:27:18.234Z,40.40
2023-05-01T16:29:45.519Z,39.90
2023-05-01T16:32:14.166Z,40.80
2023-05-01T16:34:43.059Z,40.30
2023-05-01T16:37:13.623Z,40.10
2023-05-01T16:39:41.057Z,41.50
2023-05-01T16:42:12.586Z,41.10
2023-05-01T16:44:40.288Z,41.50
2023-05-01T16:47:10.893Z,42.10
2023-05-01T16:49:42.470Z,42.20
2023-05-01T16:52:14.218Z,42.00
2023-05-01T16:54:41.611Z,42.30
2023-05-01T16:57:09.186Z,42.70
2023-05-01T16:59:37.740Z,43.90
2023-05-01T17:02:05.955Z,42.80
2023-05-01T17:04:33.523Z,42.90
2023-05-01T17:07:00.980Z,42.50
2023-05-01T17:09:28.261Z,42.30
2023-05-01T17:11:56.905Z,42.60
2023-05-01T17:14:24.571Z,43.40
2023-05-01T17:16:52.930Z,43.60
2023-05-01T17:19:20.426Z,44.60
2023-05-01T17:21:47.591Z,44.10
2023-05-01T17:24:14.970Z,44.50
2023-05-01T17:26:42.407Z,44.30
2023-05-01T17:29:09.654Z,44.60
2023-05-01T17:31:37.032Z,44.20
2023-05-01T17:34:04.363Z,44.80
2023-05-01T17:36:32.151Z,45.70
2023-05-01T17:39:01.620Z,44.70
2023-05-01T17:41:29.014Z,45.00
2023-05-01T17:43:56.318Z,44.60
2023-05-01T17:46:23.600Z,44.30
2023-05-01T17:48:50.923Z,44.10
2023-05-01T17:51:18.259Z,44.10
2023-05-01T17:53:45.760Z,44.10
2023-05-01T17:56:13.152Z,43.70
2023-05-01T17:58:42.161Z,43.80
2023-05-01T18:01:10.370Z,44.20
2023-05-01T18:03:38.081Z,45.10
2023-05-01T18:06:05.912Z,44.10
2023-05-01T18:08:33.202Z,44.40
2023-05-01T18:11:00.646Z,44.10
2023-05-01T18:13:30.556Z,43.90
2023-05-01T18:15:57.911Z,44.40
2023-05-01T18:18:25.422Z,44.40
2023-05-01T18:20:52.738Z,44.80
2023-05-01T18:23:20.373Z,44.90
2023-05-01T18:25:47.677Z,45.40
2023-05-01T18:28:16.757Z,45.80
2023-05-01T18:30:44.714Z,45.90
2023-05-01T18:33:12.887Z,46.40
2023-05-01T18:35:45.668Z,46.60
2023-05-01T18:38:28.376Z,46.90
2023-05-01T18:40:58.671Z,46.80
2023-05-01T18:43:27.452Z,47.30
2023-05-01T18:45:55.451Z,47.10
2023-05-01T18:48:23.016Z,47.20
2023-05-01T18:51:06.659Z,47.60
2023-05-01T18:53:35.121Z,47.90
2023-05-01T18:56:02.554Z,47.40
2023-05-01T18:58:31.028Z,47.40
2023-05-01T19:00:58.378Z,47.70
2023-05-01T19:03:25.791Z,47.40
2023-05-01T19:05:53.048Z,47.10
2023-05-01T19:08:20.324Z,47.10
2023-05-01T19:10:47.672Z,47.00
2023-05-01T19:13:15.004Z,47.20
2023-05-01T19:15:43.551Z,47.80
2023-05-01T19:18:11.019Z,48.70
2023-05-01T19:20:38.643Z,48.80
2023-05-01T19:23:05.889Z,48.90
2023-05-01T19:25:34.232Z,48.60
2023-05-01T19:28:02.113Z,52.10
2023-05-01T19:30:30.079Z,52.50
2023-05-01T19:33:00.276Z,53.80
2023-05-01T19:35:27.825Z,54.60
2023-05-01T19:37:56.423Z,55.10
2023-05-01T19:40:23.957Z,56.00
2023-05-01T19:42:51.847Z,56.60
2023-05-01T19:45:19.116Z,55.70
2023-05-01T19:47:46.498Z,54.90
2023-05-01T19:50:16.540Z,54.80
2023-05-01T19:52:43.817Z,54.80
2023-05-01T19:55:12.920Z,54.40
2023-05-01T19:57:40.493Z,54.00
2023-05-01T20:00:08.668Z,54.00
2023-05-01T20:02:39.289Z,53.80
2023-05-01T20:05:07.132Z,53.90
2023-05-01T20:07:35.013Z,54.70
2023-05-01T20:10:02.303Z,54.80
2023-05-01T20:12:29.688Z,55.30
2023-05-01T20:14:58.770Z,55.60
2023-05-01T20:17:27.207Z,55.80
2023-05-01T20:19:54.605Z,56.00
2023-05-01T20:22:21.865Z,55.50
2023-05-01T20:24:49.126Z,55.30
2023-05-01T20:27:16.389Z,55.10
2023-05-01T20:29:43.968Z,55.30
2023-05-01T20:32:11.543Z,55.90
2023-05-01T20:34:38.830Z,56.70
2023-05-01T20:37:07.136Z,57.60
2023-05-01T20:39:34.423Z,57.70
2023-05-01T20:42:01.670Z,57.70
2023-05-01T20:44:28.861Z,57.30
2023-05-01T20:46:56.228Z,57.50
2023-05-01T20:49:24.706Z,57.30
2023-05-01T20:51:52.231Z,57.30
2023-05-01T20:54:19.536Z,57.50
2023-05-01T20:56:46.728Z,57.00
2023-05-01T20:59:13.994Z,57.10
2023-05-01T21:01:45.478Z,57.70
2023-05-01T21:04:13.138Z,58.90
2023-05-01T21:06:41.208Z,58.80
2023-05-01T21:09:11.073Z,59.20
2023-05-01T21:11:42.213Z,59.20
2023-05-01T21:14:11.242Z,58.90
2023-05-01T21:16:39.751Z,59.20
2023-05-01T21:19:07.743Z,59.10
2023-05-01T21:21:37.707Z,59.60
2023-05-01T21:24:06.613Z,59.70
2023-05-01T21:26:35.153Z,59.90
2023-05-01T21:29:02.741Z,59.90
2023-05-01T21:31:36.768Z,59.70
2023-05-01T21:34:05.464Z,60.20
2023-05-01T21:36:33.018Z,61.20
2023-05-01T21:39:01.755Z,61.30
2023-05-01T21:41:32.173Z,61.00
2023-05-01T21:44:04.371Z,61.30
2023-05-01T21:46:31.702Z,61.80
2023-05-01T21:48:59.045Z,62.10
2023-05-01T21:51:31.777Z,62.60
2023-05-01T21:54:04.265Z,62.20
2023-05-01T21:56:31.926Z,61.70
2023-05-01T21:59:05.532Z,61.40
2023-05-01T22:01:32.887Z,61.30
2023-05-01T22:04:00.298Z,61.30
2023-05-01T22:06:28.216Z,61.50
2023-05-01T22:08:55.541Z,61.60
2023-05-01T22:11:23.226Z,62.00
2023-05-01T22:13:50.545Z,62.50
2023-05-01T22:16:17.792Z,63.30
2023-05-01T22:18:48.052Z,63.60
2023-05-01T22:21:17.178Z,64.40
2023-05-01T22:23:44.354Z,64.00
2023-05-01T22:26:11.542Z,64.50
2023-05-01T22:28:38.803Z,63.30
2023-05-01T22:31:06.031Z,63.70
2023-05-01T22:33:33.231Z,64.00
2023-05-01T22:36:00.535Z,64.60
2023-05-01T22:38:27.750Z,65.00
2023-05-01T22:40:54.976Z,65.80
2023-05-01T22:43:22.192Z,65.30
2023-05-01T22:45:49.679Z,65.40
2023-05-01T22:48:17.027Z,65.20
2023-05-01T22:50:44.809Z,64.90
2023-05-01T22:53:12.058Z,64.70
2023-05-01T22:55:39.338Z,65.20
2023-05-01T22:58:06.618Z,65.10
2023-05-01T23:00:33.819Z,64.50
2023-05-01T23:03:01.031Z,63.90
2023-05-01T23:05:28.505Z,63.90
2023-05-01T23:07:55.687Z,64.30
2023-05-01T23:10:26.308Z,65.10
2023-05-01T23:12:53.627Z,65.80
2023-05-01T23:15:25.335Z,66.30
2023-05-01T23:17:52.978Z,66.50
2023-05-01T23:20:25.263Z,66.80
2023-05-01T23:22:52.507Z,67.50
2023-05-01T23:25:26.449Z,67.80
2023-05-01T23:27:55.245Z,68.10
2023-05-01T23:30:22.801Z,67.80
2023-05-01T23:32:50.156Z,68.00
2023-05-01T23:35:23.775Z,67.80
2023-05-01T23:37:52.916Z,68.30
2023-05-01T23:40:20.271Z,68.30
2023-05-01T23:42:48.112Z,68.40
2023-05-01T23:45:16.629Z,68.20
2023-05-01T23:47:43.881Z,68.30
2023-05-01T23:50:11.384Z,68.10
2023-05-01T23:52:39.305Z,68.10
2023-05-01T23:55:06.699Z,68.20
2023-05-01T23:57:35.058Z,68.30
