createdAt,value
2022-12-11T00:01:16.270Z,100.00
2022-12-11T00:03:44.728Z,100.00
2022-12-11T00:06:15.132Z,100.00
2022-12-11T00:08:43.875Z,100.00
2022-12-11T00:11:17.353Z,100.00
2022-12-11T00:13:45.685Z,100.00
2022-12-11T00:16:14.041Z,100.00
2022-12-11T00:18:42.316Z,100.00
2022-12-11T00:21:14.700Z,100.00
2022-12-11T00:23:43.127Z,100.00
2022-12-11T00:26:15.788Z,100.00
2022-12-11T00:28:45.046Z,100.00
2022-12-11T00:31:15.801Z,100.00
2022-12-11T00:33:44.432Z,100.00
2022-12-11T00:36:14.025Z,100.00
2022-12-11T00:38:43.027Z,100.00
2022-12-11T00:41:11.537Z,100.00
2022-12-11T00:43:42.640Z,100.00
2022-12-11T00:46:11.076Z,100.00
2022-12-11T00:48:39.985Z,100.00
2022-12-11T00:51:08.560Z,100.00
2022-12-11T00:53:37.234Z,100.00
2022-12-11T00:56:11.793Z,100.00
2022-12-11T00:58:41.438Z,100.00
2022-12-11T01:01:11.238Z,100.00
2022-12-11T01:03:39.861Z,100.00
2022-12-11T01:06:15.155Z,100.00
2022-12-11T01:08:43.531Z,100.00
2022-12-11T01:11:12.749Z,100.00
2022-12-11T01:13:43.250Z,100.00
2022-12-11T01:16:14.054Z,100.00
2022-12-11T01:18:42.279Z,100.00
2022-12-11T01:21:13.378Z,100.00
2022-12-11T01:23:41.991Z,100.00
2022-12-11T01:26:11.786Z,100.00
2022-12-11T01:28:43.389Z,100.00
2022-12-11T01:31:12.110Z,100.00
2022-12-11T01:33:40.857Z,100.00
2022-12-11T01:36:11.301Z,100.00
2022-12-11T01:38:39.424Z,100.00
2022-12-11T01:41:07.569Z,100.00
2022-12-11T01:43:35.597Z,100.00
2022-12-11T01:46:05.123Z,100.00
2022-12-11T01:48:37.935Z,100.00
2022-12-11T01:51:08.809Z,100.00
2022-12-11T01:53:41.523Z,100.00
2022-12-11T01:56:10.337Z,100.00
2022-12-11T01:58:43.153Z,100.00
2022-12-11T02:01:15.868Z,100.00
2022-12-11T02:03:44.826Z,100.00
2022-12-11T02:06:35.184Z,100.00
2022-12-11T02:09:03.861Z,100.00
2022-12-11T02:11:40.943Z,100.00
2022-12-11T02:14:17.427Z,100.00
2022-12-11T02:16:51.936Z,100.00
2022-12-11T02:19:49.658Z,100.00
2022-12-11T02:22:29.130Z,100.00
2022-12-11T02:25:09.484Z,100.00
2022-12-11T02:27:44.409Z,100.00
2022-12-11T02:30:16.633Z,100.00
2022-12-11T02:32:48.690Z,100.00
2022-12-11T02:35:20.996Z,100.00
2022-12-11T02:37:52.641Z,100.00
2022-12-11T02:40:24.243Z,100.00
2022-12-11T02:42:53.448Z,100.00
2022-12-11T02:45:25.545Z,100.00
2022-12-11T02:47:54.056Z,100.00
2022-12-11T02:50:24.578Z,100.00
2022-12-11T02:52:56.915Z,100.00
2022-12-11T02:55:27.523Z,100.00
2022-12-11T02:58:04.543Z,100.00
2022-12-11T03:00:34.265Z,100.00
2022-12-11T03:03:03.387Z,100.00
2022-12-11T03:05:31.935Z,100.00
2022-12-11T03:08:00.012Z,100.00
2022-12-11T03:10:27.981Z,100.00
2022-12-11T03:12:58.316Z,100.00
2022-12-11T03:15:39.367Z,100.00
2022-12-11T03:18:15.344Z,100.00
2022-12-11T03:20:47.515Z,100.00
2022-12-11T03:23:22.438Z,100.00
2022-12-11T03:25:53.710Z,100.00
2022-12-11T03:28:28.440Z,100.00
2022-12-11T03:30:59.779Z,100.00
2022-12-11T03:33:32.593Z,100.00
2022-12-11T03:36:05.101Z,100.00
2022-12-11T03:38:40.235Z,100.00
2022-12-11T03:41:10.520Z,100.00
2022-12-11T03:43:39.648Z,100.00
2022-12-11T03:46:10.470Z,100.00
2022-12-11T03:48:43.688Z,100.00
2022-12-11T03:51:11.746Z,100.00
2022-12-11T03:53:40.579Z,100.00
2022-12-11T03:56:11.956Z,100.00
2022-12-11T03:58:39.930Z,100.00
2022-12-11T04:01:12.029Z,100.00
2022-12-11T04:03:40.585Z,100.00
2022-12-11T04:06:10.321Z,100.00
2022-12-11T04:08:38.628Z,100.00
2022-12-11T04:11:24.449Z,100.00
2022-12-11T04:14:12.484Z,100.00
2022-12-11T04:16:40.873Z,100.00
2022-12-11T04:19:27.279Z,100.00
2022-12-11T04:22:12.660Z,100.00
2022-12-11T04:24:40.486Z,100.00
2022-12-11T04:27:08.863Z,100.00
2022-12-11T04:29:37.020Z,100.00
2022-12-11T04:32:06.652Z,100.00
2022-12-11T04:37:38.069Z,100.00
2022-12-11T04:40:07.736Z,100.00
2022-12-11T04:42:35.751Z,100.00
2022-12-11T04:45:04.466Z,100.00
2022-12-11T04:47:33.949Z,100.00
2022-12-11T04:50:01.975Z,100.00
2022-12-11T04:52:30.086Z,100.00
2022-12-11T04:54:58.274Z,100.00
2022-12-11T04:57:26.428Z,100.00
2022-12-11T04:59:54.454Z,100.00
2022-12-11T05:02:22.546Z,100.00
2022-12-11T05:04:52.026Z,100.00
2022-12-11T05:07:20.092Z,100.00
2022-12-11T05:09:48.131Z,100.00
2022-12-11T05:12:16.098Z,100.00
2022-12-11T05:14:44.672Z,100.00
2022-12-11T05:17:12.862Z,100.00
2022-12-11T05:19:40.940Z,100.00
2022-12-11T05:22:10.419Z,100.00
2022-12-11T05:24:38.410Z,100.00
2022-12-11T05:27:06.395Z,100.00
2022-12-11T05:29:34.357Z,100.00
2022-12-11T05:32:02.293Z,100.00
2022-12-11T05:34:30.335Z,100.00
2022-12-11T05:36:58.357Z,100.00
2022-12-11T05:39:27.782Z,100.00
2022-12-11T05:41:55.829Z,100.00
2022-12-11T05:44:23.881Z,100.00
2022-12-11T05:46:51.897Z,100.00
2022-12-11T05:49:20.254Z,100.00
2022-12-11T05:51:48.783Z,100.00
2022-12-11T05:54:16.984Z,100.00
2022-12-11T05:56:46.350Z,100.00
2022-12-11T05:59:14.258Z,100.00
2022-12-11T06:01:44.430Z,100.00
2022-12-11T06:04:13.963Z,100.00
2022-12-11T06:06:43.767Z,100.00
2022-12-11T06:09:15.272Z,100.00
2022-12-11T06:11:43.739Z,100.00
2022-12-11T06:14:14.568Z,100.00
2022-12-11T06:16:42.641Z,100.00
2022-12-11T06:19:15.541Z,100.00
2022-12-11T06:21:43.977Z,100.00
2022-12-11T06:24:14.180Z,100.00
2022-12-11T06:26:42.237Z,100.00
2022-12-11T06:29:12.949Z,100.00
2022-12-11T06:31:43.078Z,100.00
2022-12-11T06:34:13.811Z,100.00
2022-12-11T06:36:42.071Z,100.00
2022-12-11T06:39:10.073Z,100.00
2022-12-11T06:41:38.200Z,100.00
2022-12-11T06:44:06.146Z,100.00
2022-12-11T06:46:34.087Z,100.00
2022-12-11T06:49:03.434Z,100.00
2022-12-11T06:51:32.819Z,100.00
2022-12-11T06:54:00.783Z,100.00
2022-12-11T06:56:28.747Z,100.00
2022-12-11T06:58:57.158Z,100.00
2022-12-11T07:01:27.438Z,100.00
2022-12-11T07:03:56.450Z,100.00
2022-12-11T07:06:27.003Z,100.00
2022-12-11T07:08:54.958Z,100.00
2022-12-11T07:11:23.054Z,100.00
2022-12-11T07:13:51.040Z,100.00
2022-12-11T07:16:19.803Z,100.00
2022-12-11T07:18:50.031Z,100.00
2022-12-11T07:21:18.406Z,100.00
2022-12-11T07:23:48.725Z,100.00
2022-12-11T07:26:19.094Z,100.00
2022-12-11T07:28:47.526Z,100.00
2022-12-11T07:31:17.471Z,100.00
2022-12-11T07:33:45.961Z,100.00
2022-12-11T07:36:15.282Z,100.00
2022-12-11T07:38:43.345Z,100.00
2022-12-11T07:41:15.847Z,100.00
2022-12-11T07:43:45.449Z,100.00
2022-12-11T07:46:16.409Z,100.00
2022-12-11T07:48:45.963Z,100.00
2022-12-11T07:51:16.547Z,100.00
2022-12-11T07:53:45.771Z,100.00
2022-12-11T07:56:15.954Z,100.00
2022-12-11T07:58:44.335Z,100.00
2022-12-11T08:01:13.011Z,100.00
2022-12-11T08:03:41.463Z,100.00
2022-12-11T08:06:10.155Z,100.00
2022-12-11T08:08:40.406Z,100.00
2022-12-11T08:11:10.852Z,100.00
2022-12-11T08:13:43.440Z,100.00
2022-12-11T08:16:13.569Z,100.00
2022-12-11T08:18:45.006Z,100.00
2022-12-11T08:21:15.455Z,100.00
2022-12-11T08:23:43.427Z,100.00
2022-12-11T08:26:14.013Z,100.00
2022-12-11T08:28:43.517Z,100.00
2022-12-11T08:31:13.926Z,98.88
2022-12-11T08:33:42.913Z,98.39
2022-12-11T08:36:14.403Z,97.49
2022-12-11T08:38:42.968Z,95.90
2022-12-11T08:41:12.193Z,96.25
2022-12-11T08:43:40.528Z,95.37
2022-12-11T08:46:10.488Z,94.50
2022-12-11T08:48:40.260Z,92.87
2022-12-11T08:51:10.274Z,91.61
2022-12-11T09:33:28.828Z,90.91
2022-12-11T09:36:00.338Z,89.18
2022-12-11T09:38:28.653Z,86.72
2022-12-11T09:40:57.008Z,86.67
2022-12-11T09:43:39.243Z,87.72
2022-12-11T09:46:12.181Z,89.12
2022-12-11T09:48:43.840Z,87.89
2022-12-11T09:51:18.807Z,83.73
2022-12-11T09:53:46.686Z,80.95
2022-12-11T09:56:23.095Z,78.65
2022-12-11T09:59:07.594Z,79.85
2022-12-11T10:01:44.545Z,77.77
2022-12-11T10:04:38.842Z,77.17
2022-12-11T10:07:13.465Z,80.73
2022-12-11T10:26:30.991Z,82.55
2022-12-11T10:29:01.678Z,80.62
2022-12-11T11:20:17.367Z,80.96
2022-12-11T11:22:48.230Z,79.93
2022-12-11T11:59:18.600Z,81.06
2022-12-11T12:01:46.596Z,80.09
2022-12-11T12:04:15.440Z,78.18
2022-12-11T12:06:58.964Z,78.01
2022-12-11T12:09:40.345Z,74.06
2022-12-11T12:12:24.677Z,71.56
2022-12-11T12:15:11.155Z,71.46
2022-12-11T12:17:55.483Z,71.70
2022-12-11T12:20:32.192Z,69.88
2022-12-11T12:23:12.268Z,69.14
2022-12-11T12:25:45.275Z,68.11
2022-12-11T12:28:23.587Z,67.24
2022-12-11T12:31:06.031Z,65.67
2022-12-11T12:33:45.931Z,65.84
2022-12-11T12:36:23.863Z,66.07
2022-12-11T12:38:56.387Z,66.61
2022-12-11T12:41:35.117Z,65.87
2022-12-11T12:44:23.264Z,64.98
2022-12-11T12:46:58.492Z,65.45
2022-12-11T12:49:41.278Z,65.53
2022-12-11T12:52:16.424Z,66.40
2022-12-11T12:55:07.640Z,66.15
2022-12-11T12:57:38.308Z,66.06
2022-12-11T13:00:13.256Z,65.38
2022-12-11T13:02:51.395Z,65.45
2022-12-11T13:05:24.436Z,66.91
2022-12-11T13:07:55.673Z,68.40
2022-12-11T13:10:27.568Z,69.95
2022-12-11T13:12:56.102Z,70.77
2022-12-11T13:15:40.845Z,70.83
2022-12-11T13:18:36.445Z,70.92
2022-12-11T13:21:25.057Z,72.06
2022-12-11T13:23:53.065Z,72.57
2022-12-11T13:26:30.456Z,73.74
2022-12-11T13:29:01.726Z,74.21
2022-12-11T13:31:35.010Z,74.97
2022-12-11T13:34:18.483Z,76.05
2022-12-11T13:36:51.081Z,75.90
2022-12-11T13:39:23.831Z,76.15
2022-12-11T13:41:55.421Z,75.91
2022-12-11T13:44:27.705Z,76.81
2022-12-11T13:46:58.826Z,77.61
2022-12-11T13:49:34.595Z,78.34
2022-12-11T13:52:02.687Z,78.69
2022-12-11T13:54:32.465Z,80.58
2022-12-11T13:57:03.565Z,82.57
2022-12-11T13:59:35.439Z,83.28
2022-12-11T14:02:13.979Z,84.10
2022-12-11T14:04:43.999Z,85.08
2022-12-11T14:07:12.882Z,85.74
2022-12-11T14:09:45.376Z,86.59
2022-12-11T14:12:21.752Z,87.56
2022-12-11T14:14:52.563Z,88.92
2022-12-11T14:17:25.840Z,89.52
2022-12-11T14:19:57.367Z,89.78
2022-12-11T14:22:27.474Z,89.67
2022-12-11T14:24:57.679Z,89.74
2022-12-11T14:27:27.604Z,90.13
2022-12-11T14:29:55.858Z,90.19
2022-12-11T14:32:32.912Z,90.46
2022-12-11T14:35:05.976Z,89.94
2022-12-11T14:37:37.472Z,91.23
2022-12-11T14:40:09.265Z,91.00
2022-12-11T14:42:42.138Z,90.97
2022-12-11T14:45:20.256Z,90.11
2022-12-11T14:47:48.473Z,89.18
2022-12-11T14:50:22.433Z,89.09
2022-12-11T14:52:54.704Z,88.69
2022-12-11T14:55:25.872Z,88.60
2022-12-11T14:57:58.093Z,91.70
2022-12-11T15:00:29.175Z,93.67
2022-12-11T15:03:03.223Z,94.98
2022-12-11T15:05:40.340Z,95.20
2022-12-11T15:08:24.788Z,95.34
2022-12-11T15:11:05.216Z,93.84
2022-12-11T15:13:34.963Z,92.64
2022-12-11T15:16:04.668Z,93.11
2022-12-11T15:18:35.088Z,92.18
2022-12-11T15:21:09.440Z,93.00
2022-12-11T15:23:50.280Z,91.67
2022-12-11T15:26:18.537Z,93.50
2022-12-11T15:28:47.041Z,94.51
2022-12-11T15:31:26.142Z,94.00
2022-12-11T15:33:54.568Z,93.92
2022-12-11T15:36:27.147Z,94.06
2022-12-11T15:38:57.363Z,94.61
2022-12-11T15:41:26.369Z,94.81
2022-12-11T15:43:58.835Z,95.06
2022-12-11T15:46:27.686Z,95.96
2022-12-11T15:48:57.683Z,95.46
2022-12-11T15:51:27.694Z,95.38
2022-12-11T15:53:55.651Z,95.41
2022-12-11T15:56:23.732Z,95.69
2022-12-11T15:58:51.730Z,95.45
2022-12-11T16:01:19.754Z,95.34
2022-12-11T16:03:50.323Z,94.37
2022-12-11T16:06:18.276Z,94.38
2022-12-11T16:08:47.671Z,96.72
2022-12-11T16:11:15.581Z,96.78
2022-12-11T16:13:43.514Z,97.52
2022-12-11T16:16:12.271Z,98.16
2022-12-11T16:18:40.316Z,96.73
2022-12-11T16:21:08.453Z,96.47
2022-12-11T16:23:36.420Z,95.99
2022-12-11T16:26:10.089Z,92.76
2022-12-11T16:28:38.069Z,92.67
2022-12-11T16:31:11.718Z,92.31
2022-12-11T16:33:39.937Z,91.69
2022-12-11T16:36:14.823Z,91.22
2022-12-11T16:38:48.501Z,89.88
2022-12-11T16:41:23.931Z,88.52
2022-12-11T16:43:52.023Z,87.76
2022-12-11T16:46:20.462Z,87.51
2022-12-11T16:48:48.761Z,86.94
2022-12-11T16:51:17.169Z,85.89
2022-12-11T16:53:45.363Z,85.20
2022-12-11T16:56:13.279Z,85.04
2022-12-11T16:58:42.596Z,86.00
2022-12-11T17:01:12.251Z,88.32
2022-12-11T17:03:40.682Z,89.11
2022-12-11T17:06:10.187Z,91.32
2022-12-11T17:08:38.534Z,92.48
2022-12-11T17:11:07.418Z,92.81
2022-12-11T17:13:36.491Z,93.87
2022-12-11T17:16:07.857Z,94.04
2022-12-11T17:18:35.846Z,94.55
2022-12-11T17:21:07.047Z,94.41
2022-12-11T17:23:38.347Z,94.33
2022-12-11T17:26:08.746Z,89.92
2022-12-11T17:28:38.106Z,86.79
2022-12-11T17:31:09.030Z,85.60
2022-12-11T17:33:37.156Z,86.66
2022-12-11T17:36:07.203Z,85.53
2022-12-11T17:38:35.807Z,83.95
2022-12-11T17:41:07.465Z,83.56
2022-12-11T17:43:35.780Z,82.84
2022-12-11T17:46:05.161Z,84.31
2022-12-11T17:48:35.112Z,84.37
2022-12-11T17:51:05.293Z,84.45
2022-12-11T17:53:34.042Z,84.52
2022-12-11T17:56:02.413Z,84.68
2022-12-11T17:58:30.895Z,85.13
2022-12-11T18:00:59.588Z,86.56
2022-12-11T18:03:29.240Z,88.60
2022-12-11T18:06:04.485Z,86.09
2022-12-11T18:08:32.576Z,86.71
2022-12-11T18:11:07.398Z,87.34
2022-12-11T18:13:35.750Z,86.72
2022-12-11T18:16:06.667Z,87.29
2022-12-11T18:18:35.548Z,87.73
2022-12-11T18:21:05.508Z,88.96
2022-12-11T18:23:33.867Z,88.66
2022-12-11T18:26:01.812Z,87.04
2022-12-11T18:28:31.994Z,87.28
2022-12-11T18:31:01.871Z,86.50
2022-12-11T18:33:30.707Z,87.12
2022-12-11T18:35:58.700Z,86.43
2022-12-11T18:38:28.236Z,86.31
2022-12-11T18:40:56.137Z,87.76
2022-12-11T18:43:24.068Z,87.00
2022-12-11T18:45:52.085Z,86.46
2022-12-11T18:48:20.011Z,86.88
2022-12-11T18:50:49.704Z,87.46
2022-12-11T18:53:17.922Z,87.79
2022-12-11T18:55:49.396Z,88.54
2022-12-11T18:58:19.484Z,88.76
2022-12-11T19:00:47.689Z,88.67
2022-12-11T19:03:15.636Z,88.49
2022-12-11T19:05:44.031Z,87.40
2022-12-11T19:08:13.897Z,86.78
2022-12-11T19:10:43.375Z,87.30
2022-12-11T19:13:13.310Z,86.63
2022-12-11T19:15:42.468Z,87.85
2022-12-11T19:18:11.139Z,88.13
2022-12-11T19:20:49.338Z,88.36
2022-12-11T19:23:19.138Z,87.58
2022-12-11T19:25:49.063Z,87.52
2022-12-11T19:28:18.952Z,87.64
2022-12-11T19:30:48.820Z,87.41
2022-12-11T19:33:17.460Z,88.48
2022-12-11T19:35:45.772Z,89.05
2022-12-11T19:38:13.907Z,89.98
2022-12-11T19:40:43.080Z,89.88
2022-12-11T19:43:11.758Z,90.94
2022-12-11T19:45:41.506Z,90.86
2022-12-11T19:48:09.512Z,91.48
2022-12-11T19:50:37.584Z,91.35
2022-12-11T19:53:06.112Z,91.25
2022-12-11T19:55:34.063Z,91.63
2022-12-11T19:58:01.923Z,91.60
2022-12-11T20:00:29.945Z,91.25
2022-12-11T20:02:59.296Z,91.08
2022-12-11T20:05:27.359Z,92.15
2022-12-11T20:07:55.308Z,91.34
2022-12-11T20:10:23.313Z,92.06
2022-12-11T20:12:52.545Z,91.97
2022-12-11T20:15:20.543Z,92.46
2022-12-11T20:17:48.399Z,92.25
2022-12-11T20:20:17.730Z,92.80
2022-12-11T20:22:45.724Z,93.13
2022-12-11T20:25:13.776Z,93.39
2022-12-11T20:27:41.924Z,94.06
2022-12-11T20:30:10.848Z,94.45
2022-12-11T20:32:39.068Z,94.78
2022-12-11T20:35:08.525Z,95.01
2022-12-11T20:37:38.435Z,95.64
2022-12-11T20:40:07.379Z,96.03
2022-12-11T20:42:35.498Z,95.91
2022-12-11T20:45:03.452Z,96.38
2022-12-11T20:47:31.360Z,97.49
2022-12-11T20:49:59.362Z,97.93
2022-12-11T20:52:28.072Z,97.49
2022-12-11T20:54:57.374Z,98.07
2022-12-11T20:57:25.304Z,98.13
2022-12-11T20:59:53.251Z,98.52
2022-12-11T21:02:21.246Z,98.65
2022-12-11T21:04:49.238Z,99.02
2022-12-11T21:07:17.505Z,99.22
2022-12-11T21:09:45.482Z,99.94
2022-12-11T21:12:14.771Z,100.00
2022-12-11T21:14:42.836Z,100.00
2022-12-11T21:17:10.789Z,100.00
2022-12-11T21:19:38.741Z,100.00
2022-12-11T21:22:06.784Z,100.00
2022-12-11T21:24:34.755Z,100.00
2022-12-11T21:27:02.618Z,100.00
2022-12-11T21:29:31.971Z,100.00
2022-12-11T21:32:00.354Z,100.00
2022-12-11T21:34:28.538Z,100.00
2022-12-11T21:36:56.676Z,100.00
2022-12-11T21:39:25.526Z,100.00
2022-12-11T21:41:53.487Z,100.00
2022-12-11T21:47:11.260Z,100.00
2022-12-11T21:49:39.330Z,100.00
2022-12-11T21:52:08.399Z,100.00
2022-12-11T21:54:36.805Z,100.00
2022-12-11T21:57:04.888Z,100.00
2022-12-11T21:59:33.553Z,100.00
2022-12-11T22:02:01.550Z,100.00
2022-12-11T22:04:30.924Z,100.00
2022-12-11T22:06:58.939Z,100.00
2022-12-11T22:09:27.323Z,100.00
2022-12-11T22:11:58.825Z,100.00
2022-12-11T22:14:27.265Z,100.00
2022-12-11T22:16:55.353Z,100.00
2022-12-11T22:19:25.588Z,100.00
2022-12-11T22:21:58.471Z,100.00
2022-12-11T22:24:26.445Z,100.00
2022-12-11T22:26:54.609Z,100.00
2022-12-11T22:29:22.555Z,100.00
2022-12-11T22:31:50.459Z,100.00
2022-12-11T22:34:18.366Z,100.00
2022-12-11T22:36:46.344Z,100.00
2022-12-11T22:39:15.864Z,100.00
2022-12-11T22:41:43.779Z,100.00
2022-12-11T22:44:15.564Z,100.00
2022-12-11T22:46:48.336Z,100.00
2022-12-11T22:49:18.138Z,100.00
2022-12-11T22:51:46.039Z,100.00
2022-12-11T22:54:15.499Z,100.00
2022-12-11T22:56:43.498Z,100.00
2022-12-11T22:59:11.480Z,100.00
2022-12-11T23:01:39.408Z,100.00
2022-12-11T23:04:07.552Z,100.00
2022-12-11T23:06:35.547Z,100.00
2022-12-11T23:09:03.920Z,100.00
2022-12-11T23:11:36.418Z,100.00
2022-12-11T23:14:05.469Z,100.00
2022-12-11T23:16:33.794Z,100.00
2022-12-11T23:19:02.219Z,100.00
2022-12-11T23:21:30.825Z,100.00
2022-12-11T23:23:59.540Z,100.00
2022-12-11T23:26:28.454Z,100.00
2022-12-11T23:28:59.533Z,100.00
2022-12-11T23:31:28.250Z,100.00
2022-12-11T23:33:56.213Z,100.00
2022-12-11T23:36:25.338Z,100.00
2022-12-11T23:38:54.933Z,100.00
2022-12-11T23:41:23.207Z,100.00
2022-12-11T23:43:51.205Z,100.00
2022-12-11T23:46:22.701Z,100.00
2022-12-11T23:48:50.985Z,100.00
2022-12-11T23:51:20.811Z,100.00
2022-12-11T23:53:49.395Z,100.00
2022-12-11T23:56:21.599Z,100.00
2022-12-11T23:58:50.035Z,100.00
