createdAt,value
2023-11-07T00:30:03.071Z,8.20
2023-11-07T00:32:35.972Z,8.30
2023-11-07T00:35:02.837Z,8.30
2023-11-07T00:40:19.422Z,8.40
2023-11-07T00:45:31.114Z,8.40
2023-11-07T00:47:58.484Z,8.40
2023-11-07T00:50:25.792Z,8.40
2023-11-07T00:53:01.535Z,8.40
2023-11-07T00:55:40.758Z,8.40
2023-11-07T00:58:10.112Z,8.40
2023-11-07T01:00:46.073Z,8.40
2023-11-07T01:03:33.530Z,8.40
2023-11-07T01:08:55.922Z,8.40
2023-11-07T01:22:00.944Z,8.40
2023-11-07T01:24:27.642Z,8.40
2023-11-07T01:26:54.564Z,8.40
2023-11-07T01:29:21.250Z,8.40
2023-11-07T01:31:56.938Z,8.40
2023-11-07T01:37:07.258Z,8.40
2023-11-07T01:39:43.505Z,8.50
2023-11-07T01:42:10.296Z,8.50
2023-11-07T02:38:52.603Z,8.50
2023-11-07T02:50:33.121Z,8.50
2023-11-07T02:53:07.109Z,8.50
2023-11-07T02:55:33.995Z,8.50
2023-11-07T03:06:59.463Z,8.50
2023-11-07T03:10:02.572Z,8.50
2023-11-07T03:12:29.949Z,8.50
2023-11-07T03:15:25.923Z,8.50
2023-11-07T03:26:07.016Z,8.50
2023-11-07T03:29:04.373Z,8.50
2023-11-07T03:39:57.612Z,8.40
2023-11-07T03:42:27.272Z,8.50
2023-11-07T03:45:24.614Z,8.40
2023-11-07T03:48:12.515Z,8.40
2023-11-07T04:02:22.917Z,8.40
2023-11-07T04:04:53.278Z,8.40
2023-11-07T04:26:25.275Z,8.30
2023-11-07T04:29:04.237Z,8.20
2023-11-07T04:31:36.691Z,8.20
2023-11-07T04:34:53.001Z,8.10
2023-11-07T04:37:36.120Z,8.10
2023-11-07T04:47:11.687Z,7.90
2023-11-07T04:49:50.993Z,7.80
2023-11-07T04:52:31.282Z,7.80
2023-11-07T04:55:27.108Z,7.80
2023-11-07T04:58:05.711Z,7.80
2023-11-07T05:00:36.878Z,7.70
2023-11-07T05:03:03.856Z,7.70
2023-11-07T05:05:50.048Z,7.70
2023-11-07T05:11:23.069Z,7.60
2023-11-07T05:13:59.091Z,7.60
2023-11-07T05:16:31.577Z,7.50
2023-11-07T05:19:13.771Z,7.50
2023-11-07T05:21:49.803Z,7.50
2023-11-07T05:24:31.460Z,7.50
2023-11-07T05:32:30.911Z,7.40
2023-11-07T05:35:06.994Z,7.40
2023-11-07T05:37:57.232Z,7.40
2023-11-07T05:40:35.549Z,7.40
2023-11-07T05:43:11.648Z,7.30
2023-11-07T05:45:47.762Z,7.30
2023-11-07T05:48:23.790Z,7.30
2023-11-07T05:51:00.388Z,7.30
2023-11-07T05:53:27.361Z,7.30
2023-11-07T05:56:09.893Z,7.30
2023-11-07T05:58:39.789Z,7.30
2023-11-07T06:01:34.354Z,7.20
2023-11-07T06:04:03.708Z,7.20
2023-11-07T06:06:30.738Z,7.20
2023-11-07T06:09:09.720Z,7.20
2023-11-07T06:11:59.719Z,7.20
2023-11-07T06:14:26.611Z,7.10
2023-11-07T06:16:56.552Z,7.10
2023-11-07T06:19:49.319Z,7.10
2023-11-07T06:22:18.934Z,7.10
2023-11-07T06:24:46.473Z,7.10
2023-11-07T06:27:13.354Z,7.10
2023-11-07T06:29:52.963Z,7.10
2023-11-07T06:32:35.555Z,7.00
2023-11-07T06:35:07.138Z,7.00
2023-11-07T06:37:39.221Z,7.00
2023-11-07T06:40:54.692Z,7.00
2023-11-07T06:43:22.867Z,7.00
2023-11-07T06:46:15.956Z,7.00
2023-11-07T06:48:43.954Z,7.00
2023-11-07T06:51:16.506Z,7.10
2023-11-07T06:54:09.622Z,7.10
2023-11-07T06:57:26.041Z,7.20
2023-11-07T06:59:58.502Z,7.20
2023-11-07T07:02:25.344Z,7.30
2023-11-07T07:21:16.883Z,7.40
2023-11-07T07:23:49.617Z,7.40
2023-11-07T07:26:31.635Z,7.40
2023-11-07T07:29:12.647Z,7.40
2023-11-07T07:31:43.170Z,7.40
2023-11-07T07:34:40.348Z,7.40
2023-11-07T07:37:22.336Z,7.40
2023-11-07T07:40:21.905Z,7.40
2023-11-07T07:43:16.682Z,7.40
2023-11-07T07:59:14.973Z,7.30
2023-11-07T08:01:42.089Z,7.40
2023-11-07T08:04:23.848Z,7.40
2023-11-07T08:07:02.485Z,7.40
2023-11-07T08:09:37.480Z,7.40
2023-11-07T08:12:10.540Z,7.40
2023-11-07T08:17:18.355Z,7.50
2023-11-07T08:19:54.445Z,7.50
2023-11-07T08:22:30.597Z,7.60
2023-11-07T08:25:06.970Z,7.60
2023-11-07T08:27:36.557Z,7.70
2023-11-07T08:30:27.632Z,7.80
2023-11-07T08:32:54.863Z,7.80
2023-11-07T08:35:33.081Z,8.00
2023-11-07T08:37:59.924Z,8.20
2023-11-07T08:40:26.817Z,8.40
2023-11-07T08:42:53.680Z,8.60
2023-11-07T08:45:45.124Z,8.70
2023-11-07T08:48:12.652Z,9.10
2023-11-07T08:53:34.373Z,9.10
2023-11-07T08:55:39.756Z,9.20
2023-11-07T08:56:02.725Z,9.00
2023-11-07T08:58:29.452Z,9.00
2023-11-07T09:01:18.758Z,9.00
2023-11-07T09:04:12.976Z,9.10
2023-11-07T09:06:58.305Z,9.30
2023-11-07T09:09:25.424Z,9.50
2023-11-07T09:12:05.739Z,9.50
2023-11-07T09:14:34.534Z,9.60
2023-11-07T09:17:01.242Z,9.60
2023-11-07T09:19:41.237Z,9.60
2023-11-07T09:22:23.698Z,9.60
2023-11-07T09:24:51.154Z,9.60
2023-11-07T09:27:17.894Z,9.60
2023-11-07T09:30:14.677Z,9.60
2023-11-07T09:32:59.074Z,9.70
2023-11-07T09:35:25.864Z,9.80
2023-11-07T09:38:47.036Z,10.00
2023-11-07T09:41:19.441Z,10.10
2023-11-07T09:44:01.706Z,10.10
2023-11-07T09:46:29.178Z,10.20
2023-11-07T09:49:10.412Z,10.30
2023-11-07T09:51:52.933Z,10.40
2023-11-07T09:57:06.774Z,10.30
2023-11-07T10:02:45.300Z,10.30
2023-11-07T10:05:13.156Z,10.50
2023-11-07T10:07:40.489Z,10.60
2023-11-07T10:10:11.843Z,10.60
2023-11-07T10:12:59.079Z,10.60
2023-11-07T10:15:25.829Z,10.60
2023-11-07T10:18:11.136Z,10.80
2023-11-07T10:21:01.573Z,11.10
2023-11-07T10:23:28.417Z,11.20
2023-11-07T10:25:55.697Z,11.50
2023-11-07T10:28:34.460Z,11.60
2023-11-07T10:31:06.846Z,11.70
2023-11-07T10:34:03.252Z,11.80
2023-11-07T10:39:55.481Z,11.70
2023-11-07T10:43:26.824Z,11.80
2023-11-07T10:46:52.396Z,11.80
2023-11-07T10:49:40.723Z,11.80
2023-11-07T10:52:26.424Z,11.90
2023-11-07T10:55:24.742Z,11.80
2023-11-07T11:00:50.468Z,11.70
2023-11-07T11:03:36.206Z,11.70
2023-11-07T11:06:20.127Z,11.70
2023-11-07T11:08:49.933Z,11.70
2023-11-07T11:14:35.181Z,11.70
2023-11-07T11:21:34.230Z,11.70
2023-11-07T11:25:01.428Z,11.70
2023-11-07T11:28:00.645Z,11.70
2023-11-07T11:30:58.321Z,11.60
2023-11-07T11:36:46.304Z,11.50
2023-11-07T11:39:36.004Z,11.60
2023-11-07T11:42:20.356Z,11.70
2023-11-07T11:45:37.410Z,11.80
2023-11-07T11:48:11.532Z,11.80
2023-11-07T11:50:39.555Z,11.90
2023-11-07T11:56:24.630Z,12.00
2023-11-07T11:59:19.871Z,12.10
2023-11-07T12:02:05.951Z,12.10
2023-11-07T12:04:32.717Z,12.20
2023-11-07T12:12:57.781Z,11.90
2023-11-07T12:15:28.324Z,12.10
2023-11-07T12:18:10.445Z,12.30
2023-11-07T12:20:41.594Z,12.30
2023-11-07T12:26:17.253Z,12.00
2023-11-07T12:29:29.628Z,11.90
2023-11-07T12:31:56.478Z,11.80
2023-11-07T12:34:48.815Z,11.90
2023-11-07T12:40:42.424Z,12.30
2023-11-07T12:50:27.092Z,12.00
2023-11-07T12:53:00.528Z,12.10
2023-11-07T12:55:27.204Z,12.10
2023-11-07T12:57:57.087Z,12.00
2023-11-07T14:12:57.003Z,11.50
2023-11-07T14:16:05.561Z,11.50
2023-11-07T15:05:02.138Z,11.00
2023-11-07T15:10:31.436Z,10.90
2023-11-07T15:12:59.087Z,10.90
2023-11-07T15:15:46.902Z,10.90
2023-11-07T15:18:13.748Z,10.90
2023-11-07T15:21:01.564Z,10.90
2023-11-07T15:26:11.817Z,10.80
2023-11-07T15:32:09.116Z,10.70
2023-11-07T15:34:37.678Z,10.70
2023-11-07T15:37:13.140Z,10.70
2023-11-07T15:39:40.240Z,10.60
2023-11-07T15:45:12.170Z,10.50
2023-11-07T15:47:42.860Z,10.40
2023-11-07T15:53:44.897Z,10.30
2023-11-07T15:56:11.744Z,10.20
2023-11-07T16:01:34.079Z,10.10
2023-11-07T16:04:17.846Z,10.10
2023-11-07T16:06:53.512Z,10.00
2023-11-07T16:11:59.227Z,10.00
2023-11-07T16:17:11.009Z,9.90
2023-11-07T16:19:37.787Z,9.80
2023-11-07T16:22:23.745Z,9.80
2023-11-07T16:24:57.376Z,9.80
2023-11-07T16:27:24.591Z,9.80
2023-11-07T16:51:22.542Z,9.60
2023-11-07T17:02:02.834Z,9.50
2023-11-07T17:17:55.494Z,9.50
2023-11-07T17:23:16.581Z,9.40
2023-11-07T17:28:20.504Z,9.40
2023-11-07T17:30:47.266Z,9.30
2023-11-07T17:33:20.695Z,9.30
2023-11-07T17:35:54.829Z,9.20
2023-11-07T17:38:30.729Z,9.20
2023-11-07T17:41:32.602Z,9.10
2023-11-07T17:44:25.705Z,9.10
2023-11-07T17:49:34.867Z,9.10
2023-11-07T17:54:49.810Z,9.00
2023-11-07T17:57:19.867Z,9.00
2023-11-07T17:59:47.481Z,8.90
2023-11-07T18:05:57.024Z,8.90
2023-11-07T18:14:22.339Z,8.80
2023-11-07T18:16:50.686Z,8.80
2023-11-07T18:19:32.539Z,8.90
2023-11-07T18:22:11.599Z,8.80
2023-11-07T18:38:14.027Z,8.90
2023-11-07T18:43:22.224Z,8.90
2023-11-07T18:45:49.151Z,8.90
2023-11-07T19:07:22.827Z,8.80
2023-11-07T19:15:19.313Z,8.80
2023-11-07T19:38:05.193Z,8.60
2023-11-07T19:54:55.777Z,8.50
2023-11-07T19:57:40.587Z,8.50
2023-11-07T20:35:59.913Z,8.50
2023-11-07T20:38:27.068Z,8.40
2023-11-07T20:44:04.612Z,8.40
2023-11-07T20:46:34.492Z,8.40
2023-11-07T20:57:26.486Z,8.20
2023-11-07T20:59:54.077Z,8.20
2023-11-07T21:02:31.911Z,8.20
2023-11-07T21:05:01.997Z,8.20
2023-11-07T21:07:29.151Z,8.20
2023-11-07T21:09:57.232Z,8.20
2023-11-07T21:12:42.499Z,8.20
2023-11-07T21:32:24.508Z,8.20
2023-11-07T21:45:54.700Z,8.20
2023-11-07T21:51:25.792Z,8.20
2023-11-07T21:53:53.008Z,8.20
2023-11-07T21:59:07.908Z,8.20
2023-11-07T22:01:54.606Z,8.20
2023-11-07T22:10:07.364Z,8.20
2023-11-07T22:16:26.367Z,8.20
2023-11-07T22:19:17.735Z,8.20
2023-11-07T22:21:44.693Z,8.20
2023-11-07T22:24:23.759Z,8.30
2023-11-07T23:38:22.561Z,8.30
2023-11-07T23:44:13.598Z,8.30
2023-11-07T23:47:00.812Z,8.30
2023-11-07T23:52:53.575Z,8.30
2023-11-07T23:58:25.952Z,8.40
