createdAt,value
2023-01-20T07:44:28.787Z,99735.16
2023-01-20T07:47:37.917Z,99728.22
2023-01-20T07:50:46.678Z,99727.91
2023-01-20T07:54:02.640Z,99738.97
2023-01-20T07:57:17.671Z,99742.66
2023-01-20T08:00:26.715Z,99747.16
2023-01-20T08:03:36.192Z,99748.28
2023-01-20T08:06:44.709Z,99747.31
2023-01-20T08:09:53.354Z,99753.34
2023-01-20T08:13:07.693Z,99761.03
2023-01-20T08:16:18.123Z,99769.88
2023-01-20T08:19:26.911Z,99769.38
2023-01-20T08:22:41.869Z,99763.13
2023-01-20T08:25:50.718Z,99773.09
2023-01-20T08:29:36.384Z,99769.44
2023-01-20T08:32:44.661Z,99764.53
2023-01-20T08:35:53.256Z,99769.75
2023-01-20T08:39:11.683Z,99769.56
2023-01-20T08:42:19.982Z,99769.44
2023-01-20T08:45:34.827Z,99772.00
2023-01-20T08:48:38.424Z,99768.28
2023-01-20T08:51:53.670Z,99764.63
2023-01-20T08:55:02.913Z,99763.19
2023-01-20T08:58:11.294Z,99766.78
2023-01-20T09:04:49.800Z,99774.16
2023-01-20T09:08:06.718Z,99770.88
2023-01-20T09:11:14.824Z,99772.47
2023-01-20T09:14:31.707Z,99777.84
2023-01-20T09:17:46.707Z,99762.25
2023-01-20T09:20:48.749Z,99774.56
2023-01-20T09:24:03.756Z,99769.16
2023-01-20T09:27:12.581Z,99761.75
2023-01-20T09:30:20.644Z,99753.38
2023-01-20T09:34:03.726Z,99752.44
2023-01-20T09:37:05.672Z,99739.81
2023-01-20T09:40:33.692Z,99726.50
2023-01-20T09:43:48.325Z,99725.66
2023-01-20T09:47:24.758Z,99722.66
2023-01-20T09:50:48.947Z,99722.28
2023-01-20T09:58:00.775Z,99707.12
2023-01-20T10:01:17.858Z,99714.56
2023-01-20T10:04:48.731Z,99695.50
2023-01-20T10:07:57.119Z,99682.56
2023-01-20T10:11:18.718Z,99674.34
2023-01-20T10:14:32.295Z,99662.25
2023-01-20T10:17:57.698Z,99647.41
2023-01-20T10:21:18.733Z,99647.59
2023-01-20T10:24:35.116Z,99644.84
2023-01-20T10:28:02.812Z,99645.44
2023-01-20T10:31:17.855Z,99649.84
2023-01-20T10:34:45.732Z,99652.53
2023-01-20T10:37:53.694Z,99648.44
2023-01-20T10:41:32.119Z,99649.84
2023-01-20T10:44:56.801Z,99668.16
2023-01-20T10:48:53.714Z,99665.34
2023-01-20T10:52:19.336Z,99670.53
2023-01-20T10:55:57.935Z,99673.03
2023-01-20T10:59:13.823Z,99679.06
2023-01-20T11:02:39.764Z,99689.63
2023-01-20T11:05:48.861Z,99675.38
2023-01-20T11:09:11.505Z,99673.06
2023-01-20T11:12:24.824Z,99660.34
2023-01-20T11:15:38.718Z,99662.59
2023-01-20T11:18:46.841Z,99670.63
2023-01-20T11:22:17.699Z,99654.03
2023-01-20T11:25:32.802Z,99651.03
2023-01-20T11:29:02.756Z,99649.59
2023-01-20T11:32:11.776Z,99639.44
2023-01-20T11:35:24.402Z,99630.88
2023-01-20T11:38:48.841Z,99620.50
2023-01-20T11:42:10.662Z,99613.78
2023-01-20T11:45:41.924Z,99609.28
2023-01-20T11:48:52.744Z,99607.00
2023-01-20T11:52:07.742Z,99608.72
2023-01-20T11:55:26.761Z,99611.28
2023-01-20T11:58:58.763Z,99621.50
2023-01-20T12:02:22.189Z,99609.50
2023-01-20T12:05:56.743Z,99598.84
2023-01-20T12:09:05.089Z,99597.78
2023-01-20T12:12:47.773Z,99605.09
2023-01-20T12:16:06.920Z,99609.66
2023-01-20T12:19:20.968Z,99610.13
2023-01-20T12:22:38.754Z,99609.97
2023-01-20T12:26:01.744Z,99610.81
2023-01-20T12:29:22.535Z,99615.19
2023-01-20T12:32:37.781Z,99608.81
2023-01-20T12:35:47.049Z,99602.47
2023-01-20T12:39:24.856Z,99596.53
2023-01-20T12:43:14.738Z,99604.94
2023-01-20T12:46:35.956Z,99598.63
2023-01-20T12:50:11.820Z,99608.12
2023-01-20T12:53:37.858Z,99606.75
2023-01-20T12:57:09.803Z,99617.22
2023-01-20T13:00:37.785Z,99620.34
2023-01-20T13:04:15.296Z,99622.16
2023-01-20T13:07:55.762Z,99624.22
2023-01-20T13:11:29.764Z,99636.00
2023-01-20T13:14:45.265Z,99632.22
2023-01-20T13:18:19.770Z,99633.63
2023-01-20T13:21:28.705Z,99635.13
2023-01-20T13:24:37.756Z,99637.81
2023-01-20T13:27:50.289Z,99638.59
2023-01-20T13:31:08.846Z,99638.88
2023-01-20T13:34:44.869Z,99641.25
2023-01-20T13:37:55.806Z,99644.59
2023-01-20T13:41:06.825Z,99638.03
2023-01-20T13:44:42.291Z,99632.56
2023-01-20T13:47:56.056Z,99635.72
2023-01-20T13:51:39.768Z,99631.66
2023-01-20T13:54:52.827Z,99643.69
2023-01-20T13:58:01.553Z,99637.47
2023-01-20T14:01:12.843Z,99633.75
2023-01-20T14:04:21.508Z,99646.47
2023-01-20T14:07:35.912Z,99651.34
2023-01-20T14:10:45.428Z,99653.91
2023-01-20T14:14:03.880Z,99665.75
2023-01-20T14:17:23.849Z,99659.88
2023-01-20T14:20:26.865Z,99665.56
2023-01-20T14:23:44.968Z,99670.34
2023-01-20T14:26:46.899Z,99673.44
2023-01-20T14:30:03.787Z,99667.06
2023-01-20T14:33:08.743Z,99668.75
2023-01-20T14:36:27.800Z,99667.22
2023-01-20T14:39:36.908Z,99665.19
2023-01-20T14:43:08.795Z,99674.84
2023-01-20T14:46:24.853Z,99678.56
2023-01-20T14:49:34.538Z,99682.03
2023-01-20T14:52:49.807Z,99686.94
2023-01-20T14:56:13.789Z,99680.44
2023-01-20T14:59:19.973Z,99687.00
2023-01-20T15:02:39.882Z,99679.53
2023-01-20T15:06:00.845Z,99684.06
2023-01-20T15:09:31.797Z,99689.44
2023-01-20T15:12:44.821Z,99702.38
2023-01-20T15:16:19.219Z,99701.88
2023-01-20T15:19:38.799Z,99692.66
2023-01-20T15:22:48.154Z,99704.56
2023-01-20T15:25:58.815Z,99705.69
2023-01-20T15:29:31.852Z,99691.91
2023-01-20T15:32:40.507Z,99704.91
2023-01-20T15:35:48.817Z,99706.53
2023-01-20T15:38:57.676Z,99709.84
2023-01-20T15:42:15.892Z,99712.69
2023-01-20T15:45:24.298Z,99712.78
2023-01-20T15:48:39.138Z,99715.88
2023-01-20T15:51:53.829Z,99715.53
2023-01-20T15:54:56.011Z,99712.47
2023-01-20T15:58:25.855Z,99722.88
2023-01-20T16:01:40.909Z,99722.97
2023-01-20T16:04:56.904Z,99726.87
2023-01-20T16:08:04.843Z,99733.09
2023-01-20T16:11:22.817Z,99729.47
2023-01-20T16:14:32.117Z,99732.25
2023-01-20T16:17:46.918Z,99736.38
2023-01-20T16:20:55.757Z,99731.31
2023-01-20T16:24:03.972Z,99726.97
2023-01-20T16:27:23.885Z,99729.63
2023-01-20T16:30:33.337Z,99708.28
2023-01-20T16:33:41.858Z,99730.28
2023-01-20T16:36:50.562Z,99723.28
2023-01-20T16:39:58.858Z,99723.88
2023-01-20T16:43:28.885Z,99727.63
2023-01-20T16:46:43.933Z,99733.03
2023-01-20T16:49:51.841Z,99736.78
2023-01-20T16:53:06.873Z,99730.03
2023-01-20T16:56:18.090Z,99745.03
2023-01-20T16:59:34.853Z,99747.41
2023-01-20T17:02:37.039Z,99742.59
2023-01-20T17:05:51.908Z,99742.13
2023-01-20T17:08:56.330Z,99746.72
2023-01-20T17:12:10.892Z,99729.09
2023-01-20T17:15:12.934Z,99726.06
2023-01-20T17:18:28.837Z,99734.75
2023-01-20T17:21:39.898Z,99735.59
2023-01-20T17:24:48.752Z,99725.00
2023-01-20T17:27:57.886Z,99733.31
2023-01-20T17:31:07.251Z,99736.81
2023-01-20T17:34:17.865Z,99731.97
2023-01-20T17:37:27.129Z,99732.72
2023-01-20T17:40:37.849Z,99738.97
2023-01-20T17:44:01.345Z,99736.19
2023-01-20T17:47:15.866Z,99730.75
2023-01-20T17:50:32.877Z,99738.84
2023-01-20T17:53:34.898Z,99737.38
2023-01-20T17:56:49.872Z,99731.25
2023-01-20T17:59:51.846Z,99747.19
2023-01-20T18:03:06.942Z,99731.16
2023-01-20T18:06:10.585Z,99726.87
2023-01-20T18:09:24.904Z,99738.12
2023-01-20T18:12:33.973Z,99728.97
2023-01-20T18:15:49.988Z,99736.09
2023-01-20T18:18:58.959Z,99735.00
2023-01-20T18:22:13.902Z,99731.03
2023-01-20T18:25:17.785Z,99725.94
2023-01-20T18:28:33.859Z,99720.41
2023-01-20T18:31:43.089Z,99731.03
2023-01-20T18:34:51.699Z,99725.94
2023-01-20T18:37:59.969Z,99723.19
2023-01-20T18:41:10.868Z,99712.53
2023-01-20T18:44:20.159Z,99719.19
2023-01-20T18:47:34.972Z,99710.84
2023-01-20T18:50:49.896Z,99720.28
2023-01-20T18:54:02.953Z,99713.16
2023-01-20T18:57:11.677Z,99709.16
2023-01-20T19:00:20.912Z,99707.69
2023-01-20T19:03:29.932Z,99693.94
2023-01-20T19:06:42.955Z,99697.06
2023-01-20T19:09:57.868Z,99689.03
2023-01-20T19:12:59.961Z,99698.53
2023-01-20T19:16:14.974Z,99701.56
2023-01-20T19:19:17.433Z,99707.25
2023-01-20T19:22:31.936Z,99706.72
2023-01-20T19:25:47.908Z,99706.94
2023-01-20T19:28:57.200Z,99717.44
2023-01-20T19:32:12.938Z,99720.13
2023-01-20T19:35:14.943Z,99719.00
2023-01-20T19:38:31.936Z,99714.56
2023-01-20T19:41:40.968Z,99718.91
2023-01-20T19:44:56.967Z,99727.25
2023-01-20T19:48:05.918Z,99723.03
2023-01-20T19:51:21.973Z,99724.47
2023-01-20T19:54:31.008Z,99731.97
2023-01-20T19:57:39.512Z,99734.63
2023-01-20T20:00:54.366Z,99741.75
2023-01-20T20:03:57.226Z,99733.75
2023-01-20T20:07:12.013Z,99739.22
2023-01-20T20:10:24.076Z,99754.53
2023-01-20T20:13:32.938Z,99757.78
2023-01-20T20:16:43.892Z,99752.47
2023-01-20T20:19:53.051Z,99770.84
2023-01-20T20:23:02.986Z,99744.53
2023-01-20T20:26:19.019Z,99758.03
2023-01-20T20:29:21.128Z,99760.69
2023-01-20T20:32:35.947Z,99761.78
2023-01-20T20:35:38.208Z,99768.41
2023-01-20T20:38:54.947Z,99769.62
2023-01-20T20:42:03.913Z,99773.22
2023-01-20T20:45:18.988Z,99775.16
2023-01-20T20:48:27.966Z,99764.78
2023-01-20T20:51:36.596Z,99759.84
2023-01-20T20:54:45.048Z,99767.53
2023-01-20T20:57:54.065Z,99774.66
2023-01-20T21:01:09.990Z,99784.19
2023-01-20T21:04:19.015Z,99784.69
2023-01-20T21:07:27.630Z,99796.38
2023-01-20T21:10:36.936Z,99797.13
2023-01-20T21:13:46.225Z,99793.97
2023-01-20T21:17:00.971Z,99795.41
2023-01-20T21:20:09.967Z,99799.41
2023-01-20T21:23:18.903Z,99802.53
2023-01-20T21:26:30.265Z,99804.00
2023-01-20T21:29:40.169Z,99802.44
2023-01-20T21:32:48.996Z,99793.28
2023-01-20T21:36:08.024Z,99799.91
2023-01-20T21:39:15.546Z,99812.09
2023-01-20T21:42:30.936Z,99817.87
2023-01-20T21:45:39.337Z,99822.09
2023-01-20T21:48:53.936Z,99831.38
2023-01-20T21:52:02.976Z,99822.25
2023-01-20T21:55:21.945Z,99835.13
2023-01-20T21:58:31.040Z,99848.75
2023-01-20T22:01:40.496Z,99837.78
2023-01-20T22:04:55.968Z,99854.09
2023-01-20T22:08:04.799Z,99854.22
2023-01-20T22:11:12.975Z,99862.06
2023-01-20T22:14:28.012Z,99857.94
2023-01-20T22:17:30.499Z,99851.06
2023-01-20T22:20:47.004Z,99856.84
2023-01-20T22:23:55.544Z,99857.59
2023-01-20T22:27:10.028Z,99856.16
2023-01-20T22:30:19.313Z,99852.03
2023-01-20T22:33:27.622Z,99848.41
2023-01-20T22:36:43.982Z,99852.66
2023-01-20T22:39:45.826Z,99853.84
2023-01-20T22:43:00.972Z,99857.22
2023-01-20T22:46:12.174Z,99854.56
2023-01-20T22:49:26.962Z,99850.47
2023-01-20T22:52:34.986Z,99857.22
2023-01-20T22:55:52.249Z,99850.22
2023-01-20T22:59:19.000Z,99849.75
2023-01-20T23:02:27.910Z,99861.59
2023-01-20T23:05:36.164Z,99864.34
2023-01-20T23:08:44.754Z,99866.88
2023-01-20T23:11:54.955Z,99867.12
2023-01-20T23:15:11.152Z,99861.56
2023-01-20T23:18:19.709Z,99851.44
2023-01-20T23:21:34.034Z,99845.41
2023-01-20T23:24:49.063Z,99869.63
2023-01-20T23:27:51.058Z,99875.19
2023-01-20T23:31:08.035Z,99877.72
2023-01-20T23:34:17.040Z,99869.91
2023-01-20T23:37:32.024Z,99877.81
2023-01-20T23:40:35.277Z,99883.88
2023-01-20T23:43:49.959Z,99892.19
2023-01-20T23:47:04.991Z,99892.22
2023-01-20T23:50:13.735Z,99899.69
2023-01-20T23:53:23.046Z,99890.50
2023-01-20T23:56:38.028Z,99899.81
2023-01-20T23:59:47.323Z,99895.84
