createdAt,value
2019-03-21T00:00:50.493Z,34.00
2019-03-21T00:01:50.486Z,34.60
2019-03-21T00:02:50.470Z,34.40
2019-03-21T00:03:50.459Z,34.40
2019-03-21T00:04:50.476Z,31.40
2019-03-21T00:05:50.444Z,36.20
2019-03-21T00:06:50.453Z,34.50
2019-03-21T00:07:50.435Z,30.90
2019-03-21T00:08:50.410Z,37.50
2019-03-21T00:09:50.398Z,35.40
2019-03-21T00:10:50.398Z,34.70
2019-03-21T00:11:50.371Z,30.80
2019-03-21T00:12:50.362Z,36.10
2019-03-21T00:13:50.358Z,38.30
2019-03-21T00:14:50.367Z,35.90
2019-03-21T00:15:50.338Z,38.40
2019-03-21T00:16:50.323Z,31.50
2019-03-21T00:17:50.309Z,35.00
2019-03-21T00:18:50.298Z,31.90
2019-03-21T00:19:50.292Z,33.10
2019-03-21T00:20:50.298Z,36.30
2019-03-21T00:21:50.269Z,35.20
2019-03-21T00:22:50.256Z,36.30
2019-03-21T00:23:50.242Z,36.50
2019-03-21T00:24:50.235Z,30.60
2019-03-21T00:25:50.236Z,34.60
2019-03-21T00:26:50.216Z,34.60
2019-03-21T00:27:50.208Z,38.70
2019-03-21T00:28:50.196Z,39.20
2019-03-21T00:29:50.182Z,39.70
2019-03-21T00:30:50.169Z,35.10
2019-03-21T00:31:50.159Z,36.90
2019-03-21T00:32:50.178Z,33.60
2019-03-21T00:33:50.135Z,32.80
2019-03-21T00:34:50.128Z,33.40
2019-03-21T00:35:50.115Z,34.70
2019-03-21T00:36:50.100Z,36.40
2019-03-21T00:37:50.105Z,38.00
2019-03-21T00:38:50.080Z,35.40
2019-03-21T00:39:50.077Z,35.30
2019-03-21T00:40:50.063Z,36.70
2019-03-21T00:41:50.059Z,34.00
2019-03-21T00:42:50.050Z,34.30
2019-03-21T00:43:50.027Z,32.40
2019-03-21T00:44:50.019Z,35.60
2019-03-21T00:45:50.004Z,37.50
2019-03-21T00:46:50.037Z,35.60
2019-03-21T00:47:49.980Z,33.80
2019-03-21T00:48:49.969Z,36.20
2019-03-21T00:49:49.964Z,34.60
2019-03-21T00:50:49.953Z,38.90
2019-03-21T00:51:49.942Z,37.10
2019-03-21T00:52:49.947Z,33.80
2019-03-21T00:53:49.916Z,40.70
2019-03-21T00:54:49.910Z,38.40
2019-03-21T00:55:49.896Z,37.30
2019-03-21T00:56:49.884Z,38.80
2019-03-21T00:57:49.914Z,38.40
2019-03-21T00:58:49.874Z,32.60
2019-03-21T00:59:49.858Z,36.20
2019-03-21T01:00:49.844Z,38.70
2019-03-21T01:01:49.829Z,39.60
2019-03-21T01:02:49.824Z,37.00
2019-03-21T01:03:49.825Z,35.30
2019-03-21T01:04:49.801Z,41.10
2019-03-21T01:05:49.784Z,38.40
2019-03-21T01:06:49.782Z,37.40
2019-03-21T01:07:49.768Z,39.00
2019-03-21T01:08:49.781Z,42.70
2019-03-21T01:09:49.750Z,39.50
2019-03-21T01:10:49.745Z,38.80
2019-03-21T01:11:49.723Z,41.70
2019-03-21T01:12:49.708Z,40.10
2019-03-21T01:13:49.706Z,36.20
2019-03-21T01:14:49.692Z,43.90
2019-03-21T01:15:49.698Z,39.60
2019-03-21T01:16:49.670Z,38.40
2019-03-21T01:17:49.654Z,40.20
2019-03-21T01:18:49.664Z,40.30
2019-03-21T01:19:49.649Z,38.50
2019-03-21T01:20:49.632Z,38.10
2019-03-21T01:21:49.614Z,41.40
2019-03-21T01:22:49.603Z,40.40
2019-03-21T01:23:49.594Z,42.50
2019-03-21T01:24:49.715Z,43.20
2019-03-21T01:25:49.572Z,38.20
2019-03-21T01:26:49.567Z,43.30
2019-03-21T01:27:49.546Z,40.80
2019-03-21T01:28:49.535Z,42.30
2019-03-21T01:29:49.527Z,41.00
2019-03-21T01:30:49.533Z,41.20
2019-03-21T01:31:49.540Z,44.80
2019-03-21T01:32:49.498Z,43.80
2019-03-21T01:33:49.484Z,41.50
2019-03-21T01:34:49.473Z,43.50
2019-03-21T01:35:49.470Z,44.30
2019-03-21T01:36:49.457Z,43.80
2019-03-21T01:37:49.448Z,46.20
2019-03-21T01:38:49.452Z,39.90
2019-03-21T01:39:49.419Z,40.50
2019-03-21T01:40:49.463Z,45.00
2019-03-21T01:41:49.393Z,46.30
2019-03-21T01:42:49.387Z,46.30
2019-03-21T01:43:49.381Z,44.60
2019-03-21T01:44:49.364Z,46.30
2019-03-21T01:45:49.349Z,42.00
2019-03-21T01:46:49.356Z,43.20
2019-03-21T01:47:49.327Z,44.20
2019-03-21T01:48:49.323Z,45.90
2019-03-21T01:49:49.310Z,45.70
2019-03-21T01:50:49.296Z,45.30
2019-03-21T01:51:49.295Z,46.00
2019-03-21T01:52:49.279Z,45.50
2019-03-21T01:53:49.267Z,48.10
2019-03-21T01:54:49.275Z,46.70
2019-03-21T01:55:49.254Z,45.70
2019-03-21T01:56:49.254Z,46.70
2019-03-21T01:57:49.218Z,45.50
2019-03-21T01:58:49.212Z,48.00
2019-03-21T01:59:49.235Z,44.00
2019-03-21T02:00:49.193Z,47.50
2019-03-21T02:01:49.254Z,49.40
2019-03-21T02:02:49.162Z,47.80
2019-03-21T02:03:49.157Z,50.40
2019-03-21T02:04:49.155Z,45.50
2019-03-21T02:05:49.134Z,45.90
2019-03-21T02:06:49.120Z,46.80
2019-03-21T02:07:49.141Z,47.30
2019-03-21T02:08:49.097Z,50.50
2019-03-21T02:09:49.091Z,48.10
2019-03-21T02:10:49.075Z,50.50
2019-03-21T02:11:49.069Z,47.60
2019-03-21T02:12:49.064Z,49.40
2019-03-21T02:13:49.048Z,48.10
2019-03-21T02:14:52.370Z,45.10
2019-03-21T02:15:50.768Z,48.50
2019-03-21T02:16:49.033Z,52.10
2019-03-21T02:17:49.026Z,49.80
2019-03-21T02:18:48.991Z,50.80
2019-03-21T02:19:48.992Z,48.90
2019-03-21T02:20:48.976Z,49.00
2019-03-21T02:21:48.954Z,50.90
2019-03-21T02:22:48.956Z,52.40
2019-03-21T02:23:48.941Z,54.10
2019-03-21T02:24:48.928Z,54.20
2019-03-21T02:25:48.909Z,55.50
2019-03-21T02:26:48.903Z,56.90
2019-03-21T02:27:48.904Z,57.30
2019-03-21T02:28:48.884Z,68.00
2019-03-21T02:29:48.866Z,62.10
2019-03-21T02:30:48.885Z,59.00
2019-03-21T02:31:48.843Z,63.20
2019-03-21T02:32:48.881Z,62.00
2019-03-21T02:33:48.824Z,59.20
2019-03-21T02:34:48.811Z,60.70
2019-03-21T02:35:48.802Z,65.30
2019-03-21T02:36:48.798Z,59.60
2019-03-21T02:37:48.783Z,67.20
2019-03-21T02:38:48.843Z,68.60
2019-03-21T02:39:59.500Z,62.10
2019-03-21T02:40:49.765Z,58.50
2019-03-21T02:41:48.740Z,58.90
2019-03-21T02:42:48.728Z,50.30
2019-03-21T02:43:48.718Z,52.90
2019-03-21T02:44:48.801Z,52.10
2019-03-21T02:45:48.709Z,51.90
2019-03-21T02:46:48.684Z,53.80
2019-03-21T02:47:48.675Z,55.40
2019-03-21T02:48:48.673Z,53.30
2019-03-21T02:49:48.670Z,53.60
2019-03-21T02:50:48.654Z,54.70
2019-03-21T02:51:48.635Z,50.00
2019-03-21T02:52:48.616Z,50.60
2019-03-21T02:53:48.682Z,49.40
2019-03-21T02:54:48.602Z,52.90
2019-03-21T02:55:48.595Z,53.40
2019-03-21T02:56:48.593Z,54.30
2019-03-21T02:57:48.567Z,51.90
2019-03-21T02:58:48.554Z,48.70
2019-03-21T02:59:48.544Z,59.30
2019-03-21T03:00:48.541Z,53.20
2019-03-21T03:01:48.531Z,52.90
2019-03-21T03:02:48.507Z,52.60
2019-03-21T03:03:48.503Z,50.90
2019-03-21T03:04:48.501Z,53.40
2019-03-21T03:05:48.474Z,51.30
2019-03-21T03:06:48.515Z,51.50
2019-03-21T03:07:48.463Z,58.00
2019-03-21T03:08:48.446Z,55.40
2019-03-21T03:09:48.441Z,56.10
2019-03-21T03:10:48.424Z,53.00
2019-03-21T03:11:48.419Z,55.40
2019-03-21T03:12:48.422Z,54.30
2019-03-21T03:13:48.409Z,51.90
2019-03-21T03:14:48.401Z,54.90
2019-03-21T03:15:48.369Z,53.20
2019-03-21T03:16:48.354Z,51.20
2019-03-21T03:17:48.357Z,49.00
2019-03-21T03:18:48.356Z,48.10
2019-03-21T03:19:48.336Z,48.90
2019-03-21T03:20:48.324Z,51.60
2019-03-21T03:21:48.307Z,52.30
2019-03-21T03:22:48.290Z,56.50
2019-03-21T03:23:48.346Z,47.60
2019-03-21T03:24:48.283Z,53.90
2019-03-21T03:25:50.941Z,54.50
2019-03-21T03:26:48.253Z,49.30
2019-03-21T03:27:48.242Z,54.10
2019-03-21T03:28:48.228Z,50.70
2019-03-21T03:29:48.252Z,52.10
2019-03-21T03:30:48.213Z,52.60
2019-03-21T03:31:48.206Z,53.30
2019-03-21T03:32:48.184Z,52.40
2019-03-21T03:33:48.170Z,53.60
2019-03-21T03:34:48.186Z,54.30
2019-03-21T03:35:48.154Z,52.10
2019-03-21T03:36:48.140Z,53.50
2019-03-21T03:37:48.130Z,54.80
2019-03-21T03:38:48.123Z,55.60
2019-03-21T03:39:48.115Z,54.70
2019-03-21T03:40:48.105Z,51.90
2019-03-21T03:41:48.087Z,50.20
2019-03-21T03:42:48.100Z,53.50
2019-03-21T03:43:48.057Z,50.90
2019-03-21T03:44:48.056Z,49.60
2019-03-21T03:45:48.046Z,53.00
2019-03-21T03:46:48.041Z,51.90
2019-03-21T03:47:48.011Z,52.50
2019-03-21T03:48:48.003Z,53.00
2019-03-21T03:49:47.997Z,54.10
2019-03-21T03:50:47.993Z,47.90
2019-03-21T03:51:47.985Z,52.90
2019-03-21T03:52:48.061Z,52.10
2019-03-21T03:53:47.954Z,55.60
2019-03-21T03:54:47.938Z,52.50
2019-03-21T03:55:47.950Z,50.20
2019-03-21T03:56:47.925Z,50.70
2019-03-21T03:57:47.923Z,53.70
2019-03-21T03:58:47.897Z,53.70
2019-03-21T03:59:47.889Z,53.20
2019-03-21T04:00:47.881Z,48.50
2019-03-21T04:01:47.862Z,50.30
2019-03-21T04:02:47.859Z,54.50
2019-03-21T04:03:47.847Z,50.60
2019-03-21T04:04:47.836Z,54.40
2019-03-21T04:05:47.835Z,53.20
2019-03-21T04:06:47.812Z,49.70
2019-03-21T04:07:47.796Z,50.20
2019-03-21T04:08:47.792Z,49.20
2019-03-21T04:09:47.820Z,50.30
2019-03-21T04:10:47.774Z,48.10
2019-03-21T04:11:47.752Z,51.30
2019-03-21T04:12:47.740Z,52.80
2019-03-21T04:13:47.730Z,47.60
2019-03-21T04:14:47.729Z,51.00
2019-03-21T04:15:53.168Z,47.90
2019-03-21T04:16:48.701Z,49.20
2019-03-21T04:17:47.692Z,49.20
2019-03-21T04:18:47.727Z,46.30
2019-03-21T04:19:47.667Z,46.10
2019-03-21T04:20:47.653Z,47.30
2019-03-21T04:21:47.651Z,46.90
2019-03-21T04:22:47.631Z,47.60
2019-03-21T04:23:47.632Z,47.50
2019-03-21T04:24:47.609Z,46.50
2019-03-21T04:25:47.609Z,48.20
2019-03-21T04:26:47.586Z,45.80
2019-03-21T04:27:47.579Z,44.70
2019-03-21T04:28:47.587Z,45.10
2019-03-21T04:29:47.558Z,45.20
2019-03-21T04:30:47.549Z,48.40
2019-03-21T04:31:47.532Z,41.50
2019-03-21T04:32:47.529Z,49.50
2019-03-21T04:33:47.513Z,44.90
2019-03-21T04:34:47.515Z,47.10
2019-03-21T04:35:47.495Z,44.20
2019-03-21T04:36:47.502Z,45.40
2019-03-21T04:37:47.468Z,45.30
2019-03-21T04:38:47.466Z,46.30
2019-03-21T04:39:47.472Z,47.30
2019-03-21T04:40:47.434Z,46.90
2019-03-21T04:41:47.436Z,45.60
2019-03-21T04:42:47.412Z,53.70
2019-03-21T04:43:47.406Z,45.80
2019-03-21T04:44:47.391Z,46.20
2019-03-21T04:45:47.383Z,46.00
2019-03-21T04:46:47.391Z,44.10
2019-03-21T04:47:47.357Z,46.20
2019-03-21T04:48:47.348Z,42.30
2019-03-21T04:49:47.338Z,42.70
2019-03-21T04:50:47.328Z,42.00
2019-03-21T04:51:47.324Z,43.30
2019-03-21T04:52:47.318Z,44.20
2019-03-21T04:53:47.296Z,43.60
2019-03-21T04:54:47.287Z,45.00
2019-03-21T04:55:47.276Z,43.70
2019-03-21T04:56:47.266Z,42.60
2019-03-21T04:57:47.262Z,44.10
2019-03-21T04:58:47.241Z,43.40
2019-03-21T04:59:47.224Z,41.50
2019-03-21T05:00:47.219Z,46.00
2019-03-21T05:01:47.202Z,45.60
2019-03-21T05:02:47.208Z,43.20
2019-03-21T05:03:47.186Z,45.40
2019-03-21T05:04:47.193Z,43.60
2019-03-21T05:05:47.161Z,41.10
2019-03-21T05:06:47.154Z,44.80
2019-03-21T05:07:47.141Z,43.90
2019-03-21T05:08:47.159Z,42.50
2019-03-21T05:09:47.119Z,42.70
2019-03-21T05:10:47.107Z,43.30
2019-03-21T05:11:47.114Z,43.80
2019-03-21T05:12:47.084Z,42.50
2019-03-21T05:13:47.078Z,47.80
2019-03-21T05:14:47.073Z,43.90
2019-03-21T05:15:47.046Z,42.70
2019-03-21T05:16:47.040Z,43.30
2019-03-21T05:17:47.027Z,44.50
2019-03-21T05:18:47.042Z,44.40
2019-03-21T05:19:47.009Z,46.90
2019-03-21T05:20:46.999Z,46.20
2019-03-21T05:21:46.991Z,45.60
2019-03-21T05:22:46.968Z,43.60
2019-03-21T05:23:46.960Z,42.80
2019-03-21T05:24:46.964Z,46.40
2019-03-21T05:25:46.943Z,42.90
2019-03-21T05:26:46.937Z,42.20
2019-03-21T05:27:46.914Z,43.10
2019-03-21T05:28:46.905Z,44.10
2019-03-21T05:29:46.891Z,47.00
2019-03-21T05:30:46.889Z,42.50
2019-03-21T05:31:46.878Z,46.00
2019-03-21T05:32:46.863Z,49.10
2019-03-21T05:33:46.848Z,48.00
2019-03-21T05:34:46.841Z,46.70
2019-03-21T05:35:46.838Z,44.50
2019-03-21T05:36:46.819Z,42.70
2019-03-21T05:37:46.809Z,42.70
2019-03-21T05:38:46.797Z,47.70
2019-03-21T05:39:46.789Z,45.60
2019-03-21T05:40:46.791Z,47.80
2019-03-21T05:41:46.765Z,45.10
2019-03-21T05:42:46.750Z,46.20
2019-03-21T05:43:46.744Z,46.40
2019-03-21T05:44:46.743Z,49.40
2019-03-21T05:45:46.727Z,47.10
2019-03-21T05:46:46.713Z,48.10
2019-03-21T05:47:46.698Z,48.20
2019-03-21T05:48:46.689Z,48.70
2019-03-21T05:49:46.722Z,50.40
2019-03-21T05:50:46.663Z,45.10
2019-03-21T05:51:46.656Z,48.10
2019-03-21T05:52:46.645Z,46.80
2019-03-21T05:53:46.635Z,47.90
2019-03-21T05:54:46.622Z,45.80
2019-03-21T05:55:46.617Z,49.90
2019-03-21T05:56:46.635Z,47.50
2019-03-21T05:57:46.594Z,51.20
2019-03-21T05:58:46.580Z,49.60
2019-03-21T05:59:46.578Z,47.90
2019-03-21T06:00:46.560Z,51.90
2019-03-21T06:01:46.549Z,51.90
2019-03-21T06:02:46.583Z,48.70
2019-03-21T06:03:46.557Z,51.70
2019-03-21T06:04:46.510Z,48.10
2019-03-21T06:05:46.505Z,48.80
2019-03-21T06:06:46.494Z,48.40
2019-03-21T06:07:46.484Z,49.90
2019-03-21T06:08:46.475Z,51.10
2019-03-21T06:09:46.455Z,52.50
2019-03-21T06:10:46.450Z,49.80
2019-03-21T06:11:46.453Z,52.00
2019-03-21T06:12:46.430Z,48.90
2019-03-21T06:13:46.413Z,47.90
2019-03-21T06:14:46.408Z,52.20
2019-03-21T06:15:46.395Z,45.80
2019-03-21T06:16:46.418Z,50.60
2019-03-21T06:17:46.383Z,49.60
2019-03-21T06:18:46.357Z,51.30
2019-03-21T06:19:46.356Z,50.90
2019-03-21T06:20:46.354Z,51.20
2019-03-21T06:21:46.328Z,52.80
2019-03-21T06:22:46.336Z,49.90
2019-03-21T06:23:46.309Z,51.80
2019-03-21T06:24:46.299Z,51.00
2019-03-21T06:25:46.286Z,52.60
2019-03-21T06:26:46.277Z,50.20
2019-03-21T06:27:46.289Z,54.30
2019-03-21T06:28:46.255Z,51.10
2019-03-21T06:29:46.257Z,51.00
2019-03-21T06:30:46.232Z,51.80
2019-03-21T06:31:46.222Z,54.40
2019-03-21T06:32:46.252Z,55.20
2019-03-21T06:33:46.202Z,53.10
2019-03-21T06:34:46.199Z,51.70
2019-03-21T06:35:46.184Z,50.90
2019-03-21T06:36:46.169Z,50.80
2019-03-21T06:37:46.160Z,50.00
2019-03-21T06:38:46.181Z,47.80
2019-03-21T06:39:46.175Z,46.90
2019-03-21T06:40:46.121Z,46.50
2019-03-21T06:41:46.120Z,52.00
2019-03-21T06:42:46.121Z,48.10
2019-03-21T06:43:46.089Z,49.80
2019-03-21T06:44:46.119Z,48.30
2019-03-21T06:45:48.191Z,47.70
2019-03-21T06:46:49.790Z,48.50
2019-03-21T06:47:46.052Z,48.90
2019-03-21T06:48:46.035Z,48.70
2019-03-21T06:49:46.624Z,52.10
2019-03-21T06:50:46.032Z,48.10
2019-03-21T06:51:46.006Z,45.90
2019-03-21T06:52:45.992Z,47.10
2019-03-21T06:53:45.985Z,48.40
2019-03-21T06:54:45.968Z,49.40
2019-03-21T06:55:45.990Z,46.70
2019-03-21T06:56:45.951Z,48.80
2019-03-21T06:57:45.935Z,52.20
2019-03-21T06:58:45.925Z,48.10
2019-03-21T06:59:45.926Z,50.10
2019-03-21T07:00:45.908Z,46.00
2019-03-21T07:01:45.913Z,48.70
2019-03-21T07:02:45.881Z,48.50
2019-03-21T07:03:45.870Z,49.20
2019-03-21T07:04:45.864Z,48.00
2019-03-21T07:05:45.862Z,49.20
2019-03-21T07:06:45.853Z,45.70
2019-03-21T07:07:45.827Z,46.90
2019-03-21T07:08:45.815Z,51.70
2019-03-21T07:09:45.818Z,51.80
2019-03-21T07:10:45.799Z,50.40
2019-03-21T07:11:45.788Z,45.70
2019-03-21T07:12:45.798Z,47.60
2019-03-21T07:13:45.765Z,50.20
2019-03-21T07:14:45.754Z,48.20
2019-03-21T07:15:45.743Z,47.60
2019-03-21T07:16:45.732Z,47.20
2019-03-21T07:17:45.720Z,50.20
2019-03-21T07:18:45.742Z,52.70
2019-03-21T07:19:45.698Z,47.00
2019-03-21T07:20:45.682Z,47.50
2019-03-21T07:21:45.677Z,50.00
2019-03-21T07:22:45.673Z,49.20
2019-03-21T07:23:45.657Z,49.10
2019-03-21T07:24:45.652Z,54.20
2019-03-21T07:25:45.624Z,51.00
2019-03-21T07:26:45.613Z,49.20
2019-03-21T07:27:45.601Z,49.80
2019-03-21T07:28:45.621Z,44.40
2019-03-21T07:29:45.581Z,56.70
2019-03-21T07:30:45.617Z,46.10
2019-03-21T07:31:45.554Z,50.00
2019-03-21T07:32:45.546Z,48.00
2019-03-21T07:33:45.537Z,45.20
2019-03-21T07:34:45.543Z,48.70
2019-03-21T07:35:45.532Z,44.70
2019-03-21T07:36:45.496Z,49.50
2019-03-21T07:37:45.491Z,45.20
2019-03-21T07:38:45.476Z,51.50
2019-03-21T07:39:45.486Z,48.70
2019-03-21T07:40:45.463Z,54.40
2019-03-21T07:41:45.459Z,47.20
2019-03-21T07:42:45.429Z,49.00
2019-03-21T07:43:45.425Z,49.80
2019-03-21T07:44:45.425Z,45.10
2019-03-21T07:45:45.400Z,50.70
2019-03-21T07:46:45.393Z,49.70
2019-03-21T07:47:45.377Z,49.10
2019-03-21T07:48:45.360Z,47.70
2019-03-21T07:49:45.348Z,51.00
2019-03-21T07:50:45.355Z,51.00
2019-03-21T07:51:45.455Z,51.70
2019-03-21T07:52:45.318Z,47.40
2019-03-21T07:53:45.310Z,48.90
2019-03-21T07:54:45.316Z,52.80
2019-03-21T07:55:45.283Z,49.60
2019-03-21T07:56:45.274Z,49.40
2019-03-21T07:57:45.300Z,48.70
2019-03-21T07:58:45.251Z,55.90
2019-03-21T07:59:45.252Z,52.40
2019-03-21T08:00:45.228Z,51.20
2019-03-21T08:01:45.214Z,53.10
2019-03-21T08:02:45.204Z,50.90
2019-03-21T08:03:45.212Z,49.70
2019-03-21T08:04:45.183Z,48.40
2019-03-21T08:05:45.173Z,50.50
2019-03-21T08:06:45.161Z,55.60
2019-03-21T08:07:45.168Z,53.00
2019-03-21T08:08:45.137Z,53.90
2019-03-21T08:09:45.121Z,51.00
2019-03-21T08:10:45.115Z,53.80
2019-03-21T08:11:45.097Z,53.20
2019-03-21T08:12:45.219Z,54.50
2019-03-21T08:13:45.080Z,54.90
2019-03-21T08:14:45.082Z,57.40
2019-03-21T08:15:45.053Z,56.50
2019-03-21T08:16:45.048Z,56.80
2019-03-21T08:17:45.086Z,50.60
2019-03-21T08:18:45.057Z,52.00
2019-03-21T08:19:45.005Z,52.90
2019-03-21T08:20:55.670Z,56.20
2019-03-21T08:21:45.984Z,57.90
2019-03-21T08:22:44.982Z,55.60
2019-03-21T08:23:44.964Z,58.80
2019-03-21T08:24:44.962Z,58.50
2019-03-21T08:25:44.944Z,56.00
2019-03-21T08:26:45.707Z,58.40
2019-03-21T08:27:44.919Z,58.90
2019-03-21T08:28:44.903Z,55.90
2019-03-21T08:29:44.929Z,53.60
2019-03-21T08:30:44.893Z,58.60
2019-03-21T08:31:44.884Z,58.80
2019-03-21T08:32:44.862Z,55.20
2019-03-21T08:33:44.846Z,60.20
2019-03-21T08:34:44.836Z,53.20
2019-03-21T08:35:44.837Z,56.00
2019-03-21T08:36:44.825Z,56.50
2019-03-21T08:37:44.816Z,55.70
2019-03-21T08:38:44.791Z,56.80
2019-03-21T08:39:44.779Z,59.60
2019-03-21T08:40:44.801Z,55.30
2019-03-21T08:41:44.822Z,57.70
2019-03-21T08:42:44.755Z,55.20
2019-03-21T08:43:44.751Z,53.30
2019-03-21T08:44:44.724Z,51.30
2019-03-21T08:45:44.714Z,54.50
2019-03-21T08:46:44.703Z,58.50
2019-03-21T08:47:44.697Z,56.40
2019-03-21T08:48:44.690Z,54.70
2019-03-21T08:49:44.669Z,53.20
2019-03-21T08:50:44.659Z,50.80
2019-03-21T08:51:44.668Z,49.60
2019-03-21T08:52:44.641Z,54.70
2019-03-21T08:53:44.649Z,53.70
2019-03-21T08:54:44.618Z,52.60
2019-03-21T08:55:44.600Z,57.70
2019-03-21T08:56:44.606Z,52.30
2019-03-21T08:57:44.595Z,52.40
2019-03-21T08:58:44.572Z,56.30
2019-03-21T08:59:44.557Z,59.20
2019-03-21T09:00:44.552Z,58.30
2019-03-21T09:01:44.537Z,51.40
2019-03-21T09:02:44.529Z,52.20
2019-03-21T09:03:44.520Z,56.30
2019-03-21T09:04:44.511Z,54.70
2019-03-21T09:05:44.489Z,54.90
2019-03-21T09:06:44.496Z,51.70
2019-03-21T09:07:44.473Z,51.60
2019-03-21T09:08:44.480Z,52.40
2019-03-21T09:09:44.454Z,51.30
2019-03-21T09:10:44.447Z,54.00
2019-03-21T09:11:44.442Z,52.30
2019-03-21T09:12:44.416Z,48.50
2019-03-21T09:13:44.419Z,53.70
2019-03-21T09:14:44.388Z,50.10
2019-03-21T09:15:44.382Z,52.70
2019-03-21T09:16:44.374Z,50.00
2019-03-21T09:17:44.357Z,48.40
2019-03-21T09:18:44.360Z,53.00
2019-03-21T09:19:44.346Z,54.20
2019-03-21T09:20:44.323Z,47.80
2019-03-21T09:21:44.338Z,49.40
2019-03-21T09:22:44.304Z,52.80
2019-03-21T09:23:44.310Z,51.00
2019-03-21T09:24:44.283Z,50.40
2019-03-21T09:25:44.267Z,44.20
2019-03-21T09:26:44.683Z,45.50
2019-03-21T09:27:44.262Z,45.30
2019-03-21T09:28:44.236Z,48.40
2019-03-21T09:29:53.041Z,44.00
2019-03-21T09:30:45.215Z,46.20
2019-03-21T09:31:44.219Z,45.00
2019-03-21T09:32:44.189Z,43.10
2019-03-21T09:33:44.177Z,45.70
2019-03-21T09:34:44.182Z,43.70
2019-03-21T09:35:44.154Z,43.80
2019-03-21T09:36:44.147Z,44.90
2019-03-21T09:37:44.135Z,42.80
2019-03-21T09:38:44.128Z,42.80
2019-03-21T09:39:44.120Z,41.80
2019-03-21T09:40:44.104Z,43.20
2019-03-21T09:41:44.108Z,41.30
2019-03-21T09:42:44.093Z,39.30
2019-03-21T09:43:44.076Z,39.40
2019-03-21T09:44:44.055Z,40.30
2019-03-21T09:45:44.047Z,38.20
2019-03-21T09:46:50.811Z,39.40
2019-03-21T09:47:45.023Z,37.00
2019-03-21T09:48:44.023Z,39.60
2019-03-21T09:49:44.010Z,41.80
2019-03-21T09:50:44.001Z,38.30
2019-03-21T09:51:43.975Z,37.60
2019-03-21T09:52:43.973Z,41.00
2019-03-21T09:53:43.992Z,41.30
2019-03-21T09:54:43.942Z,40.20
2019-03-21T09:55:43.950Z,38.70
2019-03-21T09:56:43.925Z,35.90
2019-03-21T09:57:43.908Z,35.00
2019-03-21T09:58:43.909Z,34.50
2019-03-21T09:59:43.899Z,35.00
2019-03-21T10:00:43.877Z,35.50
2019-03-21T10:01:43.873Z,32.50
2019-03-21T10:02:43.855Z,33.80
2019-03-21T10:03:43.846Z,33.40
2019-03-21T10:04:43.853Z,33.20
2019-03-21T10:05:43.843Z,35.40
2019-03-21T10:06:43.818Z,34.90
2019-03-21T10:07:43.811Z,32.70
2019-03-21T10:08:43.800Z,35.60
2019-03-21T10:09:43.797Z,34.60
2019-03-21T10:10:43.763Z,32.70
2019-03-21T10:11:43.765Z,37.10
2019-03-21T10:12:43.785Z,31.00
2019-03-21T10:13:43.730Z,33.50
2019-03-21T10:14:43.725Z,31.10
2019-03-21T10:15:43.716Z,31.40
2019-03-21T10:16:43.703Z,31.40
2019-03-21T10:17:43.739Z,33.80
2019-03-21T10:18:43.695Z,32.10
2019-03-21T10:19:43.672Z,32.10
2019-03-21T10:20:43.656Z,35.60
2019-03-21T10:21:43.934Z,33.40
2019-03-21T10:22:43.630Z,34.20
2019-03-21T10:23:43.623Z,37.50
2019-03-21T10:24:43.619Z,38.80
2019-03-21T10:25:43.603Z,37.60
2019-03-21T10:26:43.862Z,37.20
2019-03-21T10:27:43.578Z,35.00
2019-03-21T10:28:43.569Z,38.20
2019-03-21T10:29:43.572Z,36.00
2019-03-21T10:30:43.540Z,36.60
2019-03-21T10:31:43.557Z,35.50
2019-03-21T10:32:43.520Z,37.20
2019-03-21T10:33:43.513Z,35.60
2019-03-21T10:34:43.510Z,39.60
2019-03-21T10:35:43.499Z,37.30
2019-03-21T10:36:43.484Z,37.00
2019-03-21T10:37:43.467Z,37.50
2019-03-21T10:38:43.468Z,36.70
2019-03-21T10:39:43.444Z,35.70
2019-03-21T10:40:43.433Z,36.20
2019-03-21T10:41:43.417Z,33.20
2019-03-21T10:42:43.411Z,36.90
2019-03-21T10:43:43.407Z,35.70
2019-03-21T10:44:43.387Z,37.80
2019-03-21T10:45:43.384Z,38.80
2019-03-21T10:46:43.366Z,35.20
2019-03-21T10:47:43.356Z,35.20
2019-03-21T10:48:43.347Z,36.20
2019-03-21T10:49:43.336Z,36.70
2019-03-21T10:50:43.325Z,35.90
2019-03-21T10:51:54.090Z,35.70
2019-03-21T10:52:44.303Z,36.80
2019-03-21T10:53:43.287Z,35.00
2019-03-21T10:54:43.289Z,34.40
2019-03-21T10:55:43.282Z,33.80
2019-03-21T10:56:43.250Z,37.30
2019-03-21T10:57:43.244Z,36.10
2019-03-21T10:58:43.236Z,34.20
2019-03-21T10:59:43.227Z,32.90
2019-03-21T11:00:43.208Z,35.30
2019-03-21T11:01:43.206Z,31.00
2019-03-21T11:02:43.182Z,31.00
2019-03-21T11:03:43.173Z,36.20
2019-03-21T11:04:43.169Z,32.50
2019-03-21T11:05:43.152Z,33.60
2019-03-21T11:06:43.147Z,34.10
2019-03-21T11:07:43.142Z,31.80
2019-03-21T11:08:43.121Z,30.30
2019-03-21T11:09:43.110Z,34.80
2019-03-21T11:10:43.102Z,30.70
2019-03-21T11:11:43.106Z,31.60
2019-03-21T11:12:43.075Z,32.00
2019-03-21T11:13:43.075Z,30.10
2019-03-21T11:14:43.053Z,28.40
2019-03-21T11:15:43.041Z,29.20
2019-03-21T11:16:43.042Z,27.40
2019-03-21T11:17:43.056Z,29.50
2019-03-21T11:18:43.012Z,27.80
2019-03-21T11:19:42.992Z,28.60
2019-03-21T11:20:42.981Z,29.90
2019-03-21T11:21:42.976Z,27.00
2019-03-21T11:22:42.975Z,29.60
2019-03-21T11:23:42.963Z,27.60
2019-03-21T11:24:42.942Z,26.60
2019-03-21T11:25:42.934Z,27.50
2019-03-21T11:26:42.915Z,23.80
2019-03-21T11:27:42.924Z,27.50
2019-03-21T11:28:42.905Z,27.80
2019-03-21T11:29:42.882Z,28.90
2019-03-21T11:30:42.894Z,28.60
2019-03-21T11:31:42.866Z,29.40
2019-03-21T11:32:42.861Z,26.20
2019-03-21T11:33:42.841Z,26.60
2019-03-21T11:34:42.846Z,28.50
2019-03-21T11:35:42.821Z,26.20
2019-03-21T11:36:42.804Z,30.60
2019-03-21T11:37:42.802Z,29.10
2019-03-21T11:38:42.787Z,29.50
2019-03-21T11:39:42.789Z,27.70
2019-03-21T11:40:42.758Z,31.40
2019-03-21T11:41:42.751Z,28.70
2019-03-21T11:42:42.741Z,28.50
2019-03-21T11:43:42.733Z,29.30
2019-03-21T11:44:42.731Z,28.80
2019-03-21T11:45:42.727Z,30.00
2019-03-21T11:46:42.694Z,30.80
2019-03-21T11:47:42.701Z,32.50
2019-03-21T11:48:42.675Z,33.40
2019-03-21T11:49:42.685Z,32.00
2019-03-21T11:50:42.656Z,32.90
2019-03-21T11:51:42.635Z,28.60
2019-03-21T11:52:42.624Z,30.10
2019-03-21T11:53:42.642Z,28.90
2019-03-21T11:54:42.604Z,30.30
2019-03-21T11:55:42.610Z,27.60
2019-03-21T11:56:42.597Z,27.20
2019-03-21T11:57:42.574Z,31.10
2019-03-21T11:58:42.565Z,28.50
2019-03-21T11:59:51.430Z,32.40
2019-03-21T12:00:45.186Z,30.10
2019-03-21T12:01:42.554Z,30.40
2019-03-21T12:02:42.524Z,31.50
2019-03-21T12:03:42.508Z,28.60
2019-03-21T12:04:42.495Z,31.20
2019-03-21T12:05:42.483Z,29.30
2019-03-21T12:06:42.487Z,30.80
2019-03-21T12:07:42.516Z,32.00
2019-03-21T12:08:42.446Z,32.20
2019-03-21T12:09:42.437Z,30.80
2019-03-21T12:10:42.432Z,30.70
2019-03-21T12:11:42.418Z,30.40
2019-03-21T12:12:42.407Z,29.90
2019-03-21T12:13:42.391Z,30.40
2019-03-21T12:14:42.395Z,29.30
2019-03-21T12:15:42.374Z,30.70
2019-03-21T12:16:42.361Z,28.10
2019-03-21T12:17:42.358Z,27.70
2019-03-21T12:18:42.342Z,27.30
2019-03-21T12:19:42.340Z,28.80
2019-03-21T12:20:42.312Z,26.50
2019-03-21T12:21:42.308Z,32.20
2019-03-21T12:22:42.290Z,29.40
2019-03-21T12:23:42.286Z,30.60
2019-03-21T12:24:42.275Z,29.70
2019-03-21T12:25:42.258Z,28.20
2019-03-21T12:26:42.248Z,27.80
2019-03-21T12:27:42.238Z,26.70
2019-03-21T12:28:42.226Z,26.60
2019-03-21T12:29:42.224Z,25.60
2019-03-21T12:30:42.205Z,26.00
2019-03-21T12:31:42.200Z,27.50
2019-03-21T12:32:42.256Z,29.10
2019-03-21T12:33:42.180Z,27.50
2019-03-21T12:34:42.159Z,28.20
2019-03-21T12:35:42.148Z,30.00
2019-03-21T12:36:42.137Z,30.20
2019-03-21T12:37:42.129Z,27.40
2019-03-21T12:38:42.158Z,32.10
2019-03-21T12:39:42.107Z,30.70
2019-03-21T12:40:42.093Z,30.50
2019-03-21T12:41:42.079Z,33.50
2019-03-21T12:42:42.067Z,33.80
2019-03-21T12:43:42.060Z,31.50
2019-03-21T12:44:42.053Z,30.70
2019-03-21T12:45:42.036Z,33.70
2019-03-21T12:46:42.020Z,32.50
2019-03-21T12:47:42.025Z,33.40
2019-03-21T12:48:42.001Z,34.80
2019-03-21T12:49:42.023Z,32.20
2019-03-21T12:50:41.975Z,33.80
2019-03-21T12:51:41.969Z,33.40
2019-03-21T12:52:41.958Z,34.60