createdAt,value
2022-10-07T00:01:10.047Z,2.78
2022-10-07T00:03:38.033Z,3.10
2022-10-07T00:06:07.924Z,3.42
2022-10-07T00:08:37.904Z,2.30
2022-10-07T00:11:10.386Z,3.65
2022-10-07T00:13:40.556Z,2.40
2022-10-07T00:16:10.425Z,3.22
2022-10-07T00:18:39.012Z,2.30
2022-10-07T00:21:08.589Z,3.00
2022-10-07T00:23:36.829Z,2.70
2022-10-07T00:26:08.744Z,3.28
2022-10-07T00:28:37.521Z,2.50
2022-10-07T00:31:11.215Z,3.30
2022-10-07T00:33:41.269Z,2.38
2022-10-07T00:36:14.796Z,3.08
2022-10-07T00:38:42.699Z,3.63
2022-10-07T00:41:19.675Z,3.17
2022-10-07T00:43:48.538Z,2.55
2022-10-07T00:46:26.720Z,3.42
2022-10-07T00:48:55.332Z,3.03
2022-10-07T00:51:23.526Z,3.65
2022-10-07T00:53:53.551Z,3.42
2022-10-07T00:56:24.583Z,2.40
2022-10-07T00:58:52.755Z,2.80
2022-10-07T01:01:22.003Z,3.70
2022-10-07T01:03:50.499Z,3.15
2022-10-07T01:06:18.781Z,3.80
2022-10-07T01:08:48.543Z,3.22
2022-10-07T01:11:33.250Z,2.40
2022-10-07T01:14:08.260Z,2.17
2022-10-07T01:16:44.974Z,3.10
2022-10-07T01:19:37.776Z,3.10
2022-10-07T01:22:22.960Z,2.60
2022-10-07T01:24:59.598Z,3.13
2022-10-07T01:27:30.177Z,2.90
2022-10-07T01:30:03.438Z,2.20
2022-10-07T01:32:36.908Z,3.08
2022-10-07T01:35:11.318Z,2.40
2022-10-07T01:37:45.495Z,2.50
2022-10-07T01:40:16.927Z,3.53
2022-10-07T01:42:47.461Z,3.03
2022-10-07T01:45:21.338Z,2.83
2022-10-07T01:47:49.300Z,2.92
2022-10-07T01:50:21.616Z,3.30
2022-10-07T01:53:03.602Z,2.53
2022-10-07T01:55:51.358Z,2.35
2022-10-07T01:58:33.226Z,3.47
2022-10-07T02:01:15.613Z,3.40
2022-10-07T02:04:01.894Z,2.88
2022-10-07T02:06:40.090Z,3.58
2022-10-07T02:09:20.008Z,3.60
2022-10-07T02:11:56.395Z,3.13
2022-10-07T02:14:39.437Z,3.53
2022-10-07T02:17:14.129Z,2.90
2022-10-07T02:19:48.382Z,3.75
2022-10-07T02:22:19.045Z,3.47
2022-10-07T02:24:49.263Z,3.87
2022-10-07T02:27:21.834Z,3.92
2022-10-07T02:29:58.061Z,3.67
2022-10-07T02:32:28.606Z,3.80
2022-10-07T02:35:03.093Z,4.10
2022-10-07T02:37:36.230Z,2.80
2022-10-07T02:40:12.283Z,3.00
2022-10-07T02:42:52.377Z,3.65
2022-10-07T02:45:27.125Z,2.83
2022-10-07T02:48:01.789Z,3.20
2022-10-07T02:50:38.282Z,4.32
2022-10-07T02:53:07.121Z,4.10
2022-10-07T02:55:36.014Z,3.80
2022-10-07T02:58:08.228Z,3.20
2022-10-07T03:00:43.714Z,4.30
2022-10-07T03:03:11.583Z,3.60
2022-10-07T03:05:55.951Z,2.78
2022-10-07T03:08:25.155Z,4.13
2022-10-07T03:10:53.649Z,3.63
2022-10-07T03:13:21.681Z,2.60
2022-10-07T03:15:55.991Z,3.17
2022-10-07T03:18:28.598Z,3.60
2022-10-07T03:21:22.825Z,3.30
2022-10-07T03:23:54.569Z,2.83
2022-10-07T03:26:26.141Z,3.50
2022-10-07T03:28:55.266Z,3.28
2022-10-07T03:31:26.203Z,4.15
2022-10-07T03:33:58.043Z,4.03
2022-10-07T03:36:26.360Z,3.45
2022-10-07T03:39:05.114Z,3.97
2022-10-07T03:41:34.040Z,4.55
2022-10-07T03:44:03.980Z,4.38
2022-10-07T03:46:33.394Z,3.95
2022-10-07T03:49:02.202Z,3.97
2022-10-07T03:51:30.736Z,3.50
2022-10-07T03:53:58.924Z,3.90
2022-10-07T03:56:30.953Z,3.67
2022-10-07T03:58:59.723Z,3.60
2022-10-07T04:01:31.443Z,4.03
2022-10-07T04:04:01.939Z,3.60
2022-10-07T04:06:34.307Z,3.65
2022-10-07T04:09:06.322Z,3.47
2022-10-07T04:11:35.260Z,3.20
2022-10-07T04:14:03.126Z,3.50
2022-10-07T04:16:37.805Z,4.60
2022-10-07T04:19:09.435Z,4.20
2022-10-07T04:21:37.285Z,4.20
2022-10-07T04:24:05.764Z,3.58
2022-10-07T04:26:33.849Z,3.75
2022-10-07T04:29:01.665Z,4.30
2022-10-07T04:31:30.025Z,4.22
2022-10-07T04:34:02.943Z,3.25
2022-10-07T04:36:36.752Z,4.60
2022-10-07T04:39:08.323Z,3.88
2022-10-07T04:41:44.023Z,4.28
2022-10-07T04:44:17.462Z,4.43
2022-10-07T04:46:54.125Z,4.50
2022-10-07T04:49:22.231Z,4.80
2022-10-07T04:51:51.652Z,4.50
2022-10-07T04:54:19.862Z,3.63
2022-10-07T04:56:53.009Z,3.95
2022-10-07T04:59:26.190Z,3.90
2022-10-07T05:01:57.168Z,4.43
2022-10-07T05:04:25.903Z,3.03
2022-10-07T05:06:59.424Z,3.08
2022-10-07T05:09:27.532Z,3.50
2022-10-07T05:11:57.881Z,3.07
2022-10-07T05:14:25.739Z,2.88
2022-10-07T05:16:54.104Z,4.70
2022-10-07T05:19:25.861Z,4.30
2022-10-07T05:21:54.726Z,4.32
2022-10-07T05:24:24.146Z,3.55
2022-10-07T05:26:52.405Z,4.15
2022-10-07T05:29:20.567Z,3.05
2022-10-07T05:31:51.992Z,3.88
2022-10-07T05:34:23.793Z,3.67
2022-10-07T05:36:53.312Z,3.50
2022-10-07T05:39:21.269Z,3.60
2022-10-07T05:41:57.650Z,3.75
2022-10-07T05:44:32.090Z,4.38
2022-10-07T05:47:02.371Z,4.38
2022-10-07T05:49:33.179Z,3.70
2022-10-07T05:52:01.196Z,4.10
2022-10-07T05:54:33.188Z,3.83
2022-10-07T05:57:02.972Z,3.53
2022-10-07T05:59:31.342Z,4.18
2022-10-07T06:02:00.593Z,3.38
2022-10-07T06:04:29.432Z,2.58
2022-10-07T06:06:57.517Z,3.80
2022-10-07T06:09:42.974Z,3.35
2022-10-07T06:12:34.339Z,3.00
2022-10-07T06:15:07.077Z,3.83
2022-10-07T06:17:35.134Z,4.10
2022-10-07T06:20:07.031Z,3.63
2022-10-07T06:22:35.783Z,4.20
2022-10-07T06:25:03.921Z,3.77
2022-10-07T06:27:36.063Z,4.65
2022-10-07T06:30:05.716Z,4.50
2022-10-07T06:32:33.721Z,4.28
2022-10-07T06:35:01.903Z,4.38
2022-10-07T06:37:32.552Z,4.63
2022-10-07T06:40:01.088Z,3.65
2022-10-07T06:42:32.639Z,3.90
2022-10-07T06:45:20.248Z,4.15
2022-10-07T06:47:50.855Z,4.40
2022-10-07T06:50:18.731Z,4.05
2022-10-07T06:52:46.465Z,5.13
2022-10-07T06:55:14.806Z,4.50
2022-10-07T06:57:46.243Z,4.43
2022-10-07T07:00:17.487Z,3.80
2022-10-07T07:02:49.063Z,3.93
2022-10-07T07:05:17.796Z,3.87
2022-10-07T07:07:47.802Z,3.05
2022-10-07T07:10:15.985Z,4.17
2022-10-07T07:12:48.115Z,3.95
2022-10-07T07:15:18.474Z,3.90
2022-10-07T07:17:48.497Z,4.40
2022-10-07T07:20:17.052Z,4.80
2022-10-07T07:22:44.935Z,4.43
2022-10-07T07:25:13.288Z,6.00
2022-10-07T07:27:41.645Z,5.35
2022-10-07T07:30:13.294Z,4.40
2022-10-07T07:32:42.122Z,5.00
2022-10-07T07:35:14.065Z,5.95
2022-10-07T07:37:42.774Z,5.53
2022-10-07T07:40:11.394Z,5.60
2022-10-07T07:42:39.464Z,4.68
2022-10-07T07:45:08.816Z,5.35
2022-10-07T07:47:37.094Z,5.63
2022-10-07T07:50:06.616Z,5.40
2022-10-07T07:52:37.895Z,4.90
2022-10-07T07:55:08.324Z,5.50
2022-10-07T07:57:37.713Z,5.60
2022-10-07T08:00:11.257Z,4.60
2022-10-07T08:02:54.696Z,5.50
2022-10-07T08:05:24.079Z,5.20
2022-10-07T08:07:55.812Z,4.90
2022-10-07T08:10:26.493Z,4.70
2022-10-07T08:12:55.880Z,4.53
2022-10-07T08:15:24.949Z,5.40
2022-10-07T08:17:53.687Z,4.85
2022-10-07T08:20:21.574Z,4.78
2022-10-07T08:22:49.842Z,4.65
2022-10-07T08:25:19.426Z,4.38
2022-10-07T08:27:47.888Z,4.90
2022-10-07T08:30:16.275Z,5.30
2022-10-07T08:32:44.123Z,4.78
2022-10-07T08:35:11.884Z,4.65
2022-10-07T08:37:39.736Z,4.50
2022-10-07T08:40:08.624Z,4.55
2022-10-07T08:42:40.726Z,4.90
2022-10-07T08:45:16.340Z,4.40
2022-10-07T08:47:47.266Z,4.30
2022-10-07T08:50:19.742Z,4.20
2022-10-07T08:52:53.060Z,4.30
2022-10-07T08:55:28.201Z,4.50
2022-10-07T08:58:14.686Z,4.20
2022-10-07T09:00:50.738Z,3.92
2022-10-07T09:03:32.129Z,4.72
2022-10-07T09:06:02.781Z,4.10
2022-10-07T09:08:36.077Z,4.32
2022-10-07T09:11:16.461Z,3.90
2022-10-07T09:13:49.924Z,3.42
2022-10-07T09:16:24.244Z,4.13
2022-10-07T09:18:56.076Z,3.65
2022-10-07T09:21:33.923Z,3.60
2022-10-07T09:24:17.127Z,3.47
2022-10-07T09:26:47.305Z,2.80
2022-10-07T09:29:19.565Z,3.10
2022-10-07T09:31:49.346Z,2.90
2022-10-07T09:34:23.395Z,2.80
2022-10-07T09:37:11.961Z,2.90
2022-10-07T09:39:41.268Z,2.40
2022-10-07T09:42:29.683Z,2.80
2022-10-07T09:45:01.356Z,3.00
2022-10-07T09:47:36.031Z,3.10
2022-10-07T09:50:04.776Z,2.80
2022-10-07T09:52:33.214Z,3.40
2022-10-07T09:55:31.968Z,3.45
2022-10-07T09:58:02.117Z,3.20
2022-10-07T10:00:31.543Z,3.00
2022-10-07T10:03:06.500Z,3.30
2022-10-07T10:05:39.700Z,3.47
2022-10-07T10:08:22.733Z,2.97
2022-10-07T10:10:53.028Z,2.67
2022-10-07T10:13:28.846Z,3.00
2022-10-07T10:15:58.603Z,3.50
2022-10-07T10:18:36.287Z,3.75
2022-10-07T10:21:22.849Z,3.53
2022-10-07T10:23:53.711Z,3.23
2022-10-07T10:26:37.663Z,3.20
2022-10-07T10:29:18.402Z,2.70
2022-10-07T10:32:44.840Z,3.28
2022-10-07T10:35:17.045Z,3.28
2022-10-07T10:38:00.022Z,3.63
2022-10-07T10:40:36.487Z,3.67
2022-10-07T10:43:20.198Z,3.90
2022-10-07T10:45:59.759Z,3.30
2022-10-07T10:48:43.124Z,3.10
2022-10-07T10:51:28.135Z,3.55
2022-10-07T10:54:11.496Z,3.50
2022-10-07T10:56:45.739Z,3.90
2022-10-07T10:59:28.368Z,3.75
2022-10-07T11:02:09.923Z,3.77
2022-10-07T11:04:46.590Z,3.40
2022-10-07T11:07:22.785Z,4.07
2022-10-07T11:09:55.199Z,3.93
2022-10-07T11:12:27.617Z,3.90
2022-10-07T11:15:02.174Z,4.37
2022-10-07T11:17:35.828Z,4.88
2022-10-07T11:20:15.584Z,4.60
2022-10-07T11:22:52.940Z,4.28
2022-10-07T11:25:29.594Z,3.80
2022-10-07T11:28:06.474Z,3.90
2022-10-07T11:30:42.564Z,4.32
2022-10-07T11:33:23.978Z,4.65
2022-10-07T11:35:58.183Z,4.63
2022-10-07T11:38:31.257Z,4.30
2022-10-07T11:41:04.616Z,3.60
2022-10-07T11:43:38.141Z,4.25
2022-10-07T11:46:11.842Z,3.92
2022-10-07T11:48:44.847Z,4.80
2022-10-07T11:51:23.549Z,4.40
2022-10-07T11:53:54.979Z,3.40
2022-10-07T11:56:25.568Z,4.20
2022-10-07T11:59:01.773Z,4.23
2022-10-07T12:01:55.198Z,4.47
2022-10-07T12:04:39.398Z,4.40
2022-10-07T12:07:57.451Z,5.20
2022-10-07T12:10:30.609Z,5.18
2022-10-07T12:13:00.916Z,4.38
2022-10-07T12:15:35.465Z,3.67
2022-10-07T12:18:28.684Z,4.78
2022-10-07T12:21:09.019Z,4.72
2022-10-07T12:23:47.045Z,5.10
2022-10-07T12:26:52.562Z,4.68
2022-10-07T12:29:36.490Z,4.13
2022-10-07T12:32:05.004Z,4.20
2022-10-07T12:34:40.097Z,4.55
2022-10-07T12:37:45.260Z,4.50
2022-10-07T12:40:23.661Z,4.77
2022-10-07T12:43:10.748Z,4.67
2022-10-07T12:45:43.406Z,4.90
2022-10-07T12:48:20.282Z,4.88
2022-10-07T12:50:54.035Z,4.47
2022-10-07T12:53:26.152Z,4.57
2022-10-07T12:55:57.461Z,4.55
2022-10-07T12:59:11.347Z,4.77
2022-10-07T13:01:58.334Z,4.30
2022-10-07T13:04:48.913Z,4.63
2022-10-07T13:07:52.035Z,4.60
2022-10-07T13:10:35.809Z,4.90
2022-10-07T13:13:09.632Z,4.40
2022-10-07T13:15:44.277Z,4.00
2022-10-07T13:18:19.877Z,4.20
2022-10-07T13:21:02.530Z,4.20
2022-10-07T13:23:31.987Z,4.70
2022-10-07T13:26:02.219Z,4.45
2022-10-07T13:28:38.850Z,4.70
2022-10-07T13:31:16.529Z,4.10
2022-10-07T13:33:44.693Z,4.35
2022-10-07T13:36:17.531Z,4.30
2022-10-07T13:38:47.275Z,4.55
2022-10-07T13:41:21.593Z,4.15
2022-10-07T13:43:54.558Z,3.83
2022-10-07T13:46:24.853Z,4.20
2022-10-07T13:48:54.227Z,4.03
2022-10-07T13:51:28.868Z,4.30
2022-10-07T13:53:59.426Z,4.07
2022-10-07T13:56:31.753Z,4.68
2022-10-07T13:59:01.251Z,4.50
2022-10-07T14:01:33.202Z,4.70
2022-10-07T14:04:10.136Z,4.68
2022-10-07T14:06:48.265Z,4.30
2022-10-07T14:09:22.842Z,4.00
2022-10-07T14:11:55.188Z,3.80
2022-10-07T14:14:28.195Z,4.43
2022-10-07T14:17:00.156Z,4.10
2022-10-07T14:19:32.733Z,4.30
2022-10-07T14:22:03.240Z,4.00
2022-10-07T14:24:32.227Z,4.28
2022-10-07T14:27:00.441Z,4.35
2022-10-07T14:29:38.903Z,4.30
2022-10-07T14:32:38.871Z,4.03
2022-10-07T14:35:20.266Z,3.92
2022-10-07T14:37:49.298Z,3.83
2022-10-07T14:40:19.403Z,4.27
2022-10-07T14:42:47.948Z,3.90
2022-10-07T14:45:18.797Z,5.05
2022-10-07T14:47:46.796Z,4.15
2022-10-07T14:50:14.926Z,3.57
2022-10-07T14:52:46.913Z,4.40
2022-10-07T14:55:18.477Z,4.57
2022-10-07T14:57:49.016Z,4.37
2022-10-07T15:00:20.136Z,4.23
2022-10-07T15:02:50.229Z,4.20
2022-10-07T15:05:20.397Z,4.20
2022-10-07T15:07:49.953Z,4.05
2022-10-07T15:10:19.811Z,4.20
2022-10-07T15:12:48.645Z,4.40
2022-10-07T15:15:18.712Z,4.63
2022-10-07T15:17:47.238Z,4.53
2022-10-07T15:20:16.497Z,4.53
2022-10-07T15:22:45.606Z,4.30
2022-10-07T15:25:15.730Z,3.63
2022-10-07T15:27:43.789Z,4.53
2022-10-07T15:30:13.371Z,5.57
2022-10-07T15:32:42.881Z,4.60
2022-10-07T15:35:11.145Z,4.00
2022-10-07T15:37:39.412Z,4.20
2022-10-07T15:40:08.705Z,3.15
2022-10-07T15:42:40.413Z,4.20
2022-10-07T15:45:10.094Z,4.37
2022-10-07T15:47:38.313Z,3.60
2022-10-07T15:50:08.800Z,4.38
2022-10-07T15:52:36.604Z,3.90
2022-10-07T15:55:07.592Z,4.53
2022-10-07T15:57:36.177Z,4.25
2022-10-07T16:00:04.954Z,3.90
2022-10-07T16:02:39.792Z,4.50
2022-10-07T16:05:12.947Z,4.00
2022-10-07T16:07:40.752Z,3.70
2022-10-07T16:10:13.011Z,4.47
2022-10-07T16:12:41.053Z,3.83
2022-10-07T16:15:09.264Z,4.82
2022-10-07T16:17:37.053Z,3.87
2022-10-07T16:20:10.340Z,3.38
2022-10-07T16:22:40.419Z,3.30
2022-10-07T16:25:08.803Z,4.50
2022-10-07T16:27:50.492Z,4.70
2022-10-07T16:30:36.095Z,3.53
2022-10-07T16:33:03.932Z,3.05
2022-10-07T16:35:34.044Z,3.73
2022-10-07T16:38:04.184Z,4.97
2022-10-07T16:40:32.119Z,4.03
2022-10-07T16:43:00.362Z,3.95
2022-10-07T16:45:30.504Z,3.50
2022-10-07T16:47:58.660Z,4.70
2022-10-07T16:50:26.515Z,4.03
2022-10-07T16:52:57.118Z,4.20
2022-10-07T16:55:26.227Z,5.15
2022-10-07T16:57:56.222Z,3.85
2022-10-07T17:00:24.093Z,4.88
2022-10-07T17:02:51.909Z,4.80
2022-10-07T17:05:19.799Z,5.10
2022-10-07T17:07:48.353Z,4.70
2022-10-07T17:10:16.346Z,5.50
2022-10-07T17:12:47.654Z,5.47
2022-10-07T17:15:15.955Z,6.45
2022-10-07T17:17:44.031Z,4.50
2022-10-07T17:20:12.129Z,4.75
2022-10-07T17:22:40.143Z,5.53
2022-10-07T17:25:10.633Z,6.38
2022-10-07T17:27:38.429Z,6.50
2022-10-07T17:30:09.273Z,7.25
2022-10-07T17:32:37.335Z,6.50
2022-10-07T17:35:05.959Z,5.05
2022-10-07T17:37:34.262Z,4.80
2022-10-07T17:40:02.098Z,4.45
2022-10-07T17:42:30.029Z,6.57
2022-10-07T17:44:58.059Z,5.40
2022-10-07T17:47:27.214Z,7.33
2022-10-07T17:49:55.217Z,7.00
2022-10-07T17:52:27.201Z,4.63
2022-10-07T17:54:57.784Z,4.77
2022-10-07T17:57:31.705Z,6.18
2022-10-07T18:00:01.491Z,5.45
2022-10-07T18:02:40.926Z,6.05
2022-10-07T18:05:09.129Z,7.60
2022-10-07T18:07:37.141Z,6.47
2022-10-07T18:10:05.187Z,7.70
2022-10-07T18:12:50.579Z,7.00
2022-10-07T18:15:21.552Z,10.35
2022-10-07T18:17:52.437Z,7.70
2022-10-07T18:20:21.586Z,6.47
2022-10-07T18:22:54.018Z,7.00
2022-10-07T18:25:21.855Z,7.00
2022-10-07T18:27:49.648Z,7.40
2022-10-07T18:30:18.009Z,7.68
2022-10-07T18:32:45.854Z,7.35
2022-10-07T18:35:15.077Z,6.13
2022-10-07T18:37:43.241Z,7.40
2022-10-07T18:40:11.830Z,6.13
2022-10-07T18:42:39.586Z,6.43
2022-10-07T18:45:08.293Z,7.80
2022-10-07T18:47:36.107Z,6.20
2022-10-07T18:50:04.038Z,7.90
2022-10-07T18:52:33.492Z,7.30
2022-10-07T18:55:01.330Z,7.78
2022-10-07T18:57:29.198Z,6.10
2022-10-07T18:59:57.034Z,8.57
2022-10-07T19:02:24.788Z,6.72
2022-10-07T19:04:53.265Z,7.68
2022-10-07T19:07:23.455Z,7.37
2022-10-07T19:09:52.641Z,7.78
2022-10-07T19:12:37.847Z,7.25
2022-10-07T19:15:06.276Z,8.07
2022-10-07T19:17:34.042Z,6.20
2022-10-07T19:20:02.364Z,5.03
2022-10-07T19:22:30.140Z,7.40
2022-10-07T19:25:19.172Z,6.20
2022-10-07T19:27:47.259Z,6.40
2022-10-07T19:30:15.292Z,6.20
2022-10-07T19:32:43.043Z,6.60
2022-10-07T19:35:10.799Z,7.18
2022-10-07T19:37:38.608Z,7.50
2022-10-07T19:40:11.233Z,6.40
2022-10-07T19:42:39.006Z,6.78
2022-10-07T19:45:09.236Z,6.87
2022-10-07T19:47:36.997Z,6.77
2022-10-07T19:50:05.411Z,5.18
2022-10-07T19:52:33.204Z,6.83
2022-10-07T19:55:01.493Z,8.68
2022-10-07T19:57:31.501Z,8.60
2022-10-07T19:59:59.295Z,7.90
2022-10-07T20:02:27.171Z,8.02
2022-10-07T20:04:57.428Z,8.15
2022-10-07T20:07:25.233Z,6.07
2022-10-07T20:09:53.032Z,5.05
2022-10-07T20:12:21.185Z,5.15
2022-10-07T20:14:50.633Z,5.38
2022-10-07T20:17:19.532Z,6.13
2022-10-07T20:19:47.334Z,6.28
2022-10-07T20:22:15.067Z,6.43
2022-10-07T20:24:42.823Z,7.28
2022-10-07T20:27:10.760Z,7.00
2022-10-07T20:29:57.038Z,7.47
2022-10-07T20:32:27.293Z,6.00
2022-10-07T20:34:55.104Z,8.20
2022-10-07T20:37:23.164Z,5.60
2022-10-07T20:40:08.520Z,5.93
2022-10-07T20:42:36.372Z,6.47
2022-10-07T20:45:04.996Z,6.65
2022-10-07T20:47:36.065Z,5.77
2022-10-07T20:50:04.070Z,8.73
2022-10-07T20:52:33.607Z,8.55
2022-10-07T20:55:01.369Z,7.18
2022-10-07T20:57:33.295Z,5.95
2022-10-07T21:00:01.075Z,6.25
2022-10-07T21:02:29.205Z,8.63
2022-10-07T21:04:59.286Z,7.78
2022-10-07T21:07:27.119Z,7.75
2022-10-07T21:09:55.133Z,6.78
2022-10-07T21:12:23.132Z,6.75
2022-10-07T21:14:51.181Z,6.55
2022-10-07T21:17:18.916Z,6.93
2022-10-07T21:19:46.744Z,6.83
2022-10-07T21:22:15.866Z,8.05
2022-10-07T21:24:43.879Z,9.60
2022-10-07T21:27:11.677Z,7.18
2022-10-07T21:29:43.973Z,8.70
2022-10-07T21:32:13.725Z,7.93
2022-10-07T21:34:41.517Z,8.13
2022-10-07T21:37:09.293Z,10.65
2022-10-07T21:39:38.427Z,8.77
2022-10-07T21:42:06.413Z,7.43
2022-10-07T21:44:35.501Z,7.10
2022-10-07T21:47:04.975Z,9.68
2022-10-07T21:49:32.827Z,10.38
2022-10-07T21:52:00.631Z,7.32
2022-10-07T21:54:28.492Z,8.13
2022-10-07T21:56:57.931Z,7.90
2022-10-07T21:59:25.679Z,9.83
2022-10-07T22:01:53.454Z,9.38
2022-10-07T22:04:21.414Z,9.07
2022-10-07T22:07:09.303Z,9.63
2022-10-07T22:09:37.056Z,9.17
2022-10-07T22:12:06.546Z,8.18
2022-10-07T22:14:34.340Z,8.85
2022-10-07T22:17:02.122Z,8.73
2022-10-07T22:19:29.889Z,9.18
2022-10-07T22:21:57.649Z,7.32
2022-10-07T22:24:25.580Z,10.70
2022-10-07T22:26:53.344Z,9.05
2022-10-07T22:29:23.031Z,9.20
2022-10-07T22:31:50.876Z,11.13
2022-10-07T22:34:36.543Z,11.77
2022-10-07T22:37:04.771Z,12.27
2022-10-07T22:39:32.734Z,12.68
2022-10-07T22:42:03.677Z,13.15
2022-10-07T22:44:32.859Z,12.38
2022-10-07T22:47:02.998Z,11.18
2022-10-07T22:49:30.761Z,12.88
2022-10-07T22:52:00.270Z,12.52
2022-10-07T22:54:28.321Z,12.68
2022-10-07T22:56:56.135Z,10.55
2022-10-07T22:59:23.873Z,11.50
2022-10-07T23:01:52.993Z,8.80
2022-10-07T23:04:22.943Z,10.50
2022-10-07T23:06:50.803Z,11.82
2022-10-07T23:09:18.653Z,12.95
2022-10-07T23:11:48.759Z,13.40
2022-10-07T23:14:17.876Z,7.72
2022-10-07T23:16:45.670Z,8.63
2022-10-07T23:19:17.203Z,8.10
2022-10-07T23:21:45.561Z,10.25
2022-10-07T23:24:13.867Z,11.52
2022-10-07T23:26:41.660Z,11.40
2022-10-07T23:29:11.562Z,12.55
2022-10-07T23:31:40.037Z,12.30
2022-10-07T23:34:07.884Z,9.32
2022-10-07T23:36:37.843Z,7.88
2022-10-07T23:39:05.715Z,7.03
2022-10-07T23:41:34.290Z,8.20
2022-10-07T23:44:03.325Z,7.10
2022-10-07T23:46:33.914Z,6.70
2022-10-07T23:49:02.459Z,7.28
2022-10-07T23:51:32.429Z,7.13
2022-10-07T23:54:03.546Z,10.38
2022-10-07T23:56:32.165Z,10.20
2022-10-07T23:59:00.517Z,10.60
