createdAt,value
2022-11-24T00:01:54.905Z,424.30
2022-11-24T00:04:24.039Z,434.23
2022-11-24T00:06:53.401Z,322.55
2022-11-24T00:09:21.701Z,390.17
2022-11-24T00:11:49.844Z,351.75
2022-11-24T00:14:20.152Z,360.17
2022-11-24T00:16:48.725Z,396.02
2022-11-24T00:19:19.855Z,343.75
2022-11-24T00:21:50.587Z,358.05
2022-11-24T00:24:18.960Z,373.80
2022-11-24T00:26:52.133Z,386.05
2022-11-24T00:29:22.181Z,348.63
2022-11-24T00:31:50.637Z,343.88
2022-11-24T00:34:18.878Z,399.35
2022-11-24T00:36:47.426Z,381.30
2022-11-24T00:39:18.352Z,314.33
2022-11-24T00:41:46.561Z,350.55
2022-11-24T00:44:14.799Z,376.08
2022-11-24T00:46:44.459Z,359.45
2022-11-24T00:49:12.801Z,317.67
2022-11-24T00:51:41.278Z,346.25
2022-11-24T00:54:09.428Z,331.65
2022-11-24T00:56:37.630Z,327.48
2022-11-24T00:59:05.926Z,355.30
2022-11-24T01:01:34.405Z,370.88
2022-11-24T01:04:05.391Z,382.63
2022-11-24T01:06:35.710Z,384.60
2022-11-24T01:09:05.050Z,347.33
2022-11-24T01:11:56.210Z,346.60
2022-11-24T01:14:26.078Z,319.23
2022-11-24T01:16:57.921Z,361.33
2022-11-24T01:19:27.742Z,368.88
2022-11-24T01:21:55.936Z,350.30
2022-11-24T01:24:24.483Z,333.75
2022-11-24T01:26:52.681Z,366.38
2022-11-24T01:29:21.031Z,318.20
2022-11-24T01:31:49.245Z,334.02
2022-11-24T01:34:17.488Z,321.38
2022-11-24T01:36:47.068Z,339.20
2022-11-24T01:39:15.425Z,354.58
2022-11-24T01:41:43.911Z,327.33
2022-11-24T01:44:23.522Z,375.25
2022-11-24T01:46:55.619Z,339.45
2022-11-24T01:49:28.199Z,374.98
2022-11-24T01:52:04.953Z,385.42
2022-11-24T01:54:37.265Z,395.00
2022-11-24T01:57:11.350Z,352.75
2022-11-24T01:59:39.741Z,286.40
2022-11-24T02:02:08.770Z,310.48
2022-11-24T02:04:37.912Z,309.23
2022-11-24T02:07:08.317Z,310.58
2022-11-24T02:09:44.119Z,308.38
2022-11-24T02:12:12.691Z,341.00
2022-11-24T02:14:43.225Z,331.17
2022-11-24T02:17:11.613Z,301.23
2022-11-24T02:19:49.732Z,327.83
2022-11-24T02:22:24.010Z,311.98
2022-11-24T02:24:57.316Z,348.13
2022-11-24T02:27:27.101Z,363.67
2022-11-24T02:29:55.295Z,328.83
2022-11-24T02:32:24.587Z,329.08
2022-11-24T02:35:01.554Z,332.00
2022-11-24T02:37:29.859Z,315.77
2022-11-24T02:39:57.979Z,336.80
2022-11-24T02:42:32.172Z,313.10
2022-11-24T02:45:01.785Z,299.67
2022-11-24T02:47:30.175Z,370.00
2022-11-24T02:49:58.358Z,319.02
2022-11-24T02:52:29.199Z,304.10
2022-11-24T02:54:57.476Z,311.67
2022-11-24T02:57:25.855Z,359.83
2022-11-24T02:59:55.707Z,284.80
2022-11-24T03:02:24.251Z,329.50
2022-11-24T03:04:52.531Z,318.80
2022-11-24T03:07:20.780Z,305.05
2022-11-24T03:09:49.090Z,285.77
2022-11-24T03:12:17.405Z,315.85
2022-11-24T03:14:45.741Z,303.30
2022-11-24T03:17:15.277Z,343.10
2022-11-24T03:19:43.657Z,280.45
2022-11-24T03:22:13.471Z,283.20
2022-11-24T03:24:41.901Z,278.10
2022-11-24T03:27:10.181Z,280.48
2022-11-24T03:29:38.411Z,297.50
2022-11-24T03:32:06.880Z,282.05
2022-11-24T03:34:36.553Z,313.20
2022-11-24T03:37:04.897Z,291.17
2022-11-24T03:39:33.147Z,286.98
2022-11-24T03:42:01.303Z,291.92
2022-11-24T03:44:32.371Z,312.45
2022-11-24T03:47:00.794Z,311.50
2022-11-24T03:49:29.366Z,292.40
2022-11-24T03:52:02.684Z,280.80
2022-11-24T03:54:35.166Z,310.13
2022-11-24T03:57:03.498Z,280.33
2022-11-24T03:59:32.368Z,305.50
2022-11-24T04:02:00.643Z,330.67
2022-11-24T04:04:31.325Z,293.83
2022-11-24T04:07:01.190Z,275.23
2022-11-24T04:09:29.495Z,269.60
2022-11-24T04:12:15.078Z,291.17
2022-11-24T04:14:43.274Z,262.77
2022-11-24T04:17:11.528Z,248.35
2022-11-24T04:19:39.771Z,266.80
2022-11-24T04:22:09.365Z,243.63
2022-11-24T04:24:37.655Z,266.70
2022-11-24T04:27:05.834Z,276.42
2022-11-24T04:29:34.330Z,269.73
2022-11-24T04:32:02.725Z,281.25
2022-11-24T04:34:30.975Z,328.98
2022-11-24T04:36:59.316Z,311.27
2022-11-24T04:39:29.036Z,277.83
2022-11-24T04:41:59.196Z,312.23
2022-11-24T04:44:27.815Z,321.65
2022-11-24T04:46:56.008Z,348.35
2022-11-24T04:49:24.430Z,359.58
2022-11-24T04:51:52.664Z,246.70
2022-11-24T04:54:20.899Z,288.98
2022-11-24T04:56:52.507Z,300.08
2022-11-24T04:59:21.144Z,256.77
2022-11-24T05:01:49.786Z,255.40
2022-11-24T05:04:20.454Z,280.08
2022-11-24T05:06:48.995Z,257.52
2022-11-24T05:09:18.333Z,282.25
2022-11-24T05:11:46.523Z,262.10
2022-11-24T05:14:16.003Z,255.10
2022-11-24T05:16:44.277Z,287.98
2022-11-24T05:19:12.980Z,250.00
2022-11-24T05:21:41.214Z,247.27
2022-11-24T05:24:10.980Z,243.35
2022-11-24T05:26:39.121Z,248.45
2022-11-24T05:29:07.323Z,253.98
2022-11-24T05:31:40.696Z,236.95
2022-11-24T05:34:09.641Z,267.98
2022-11-24T05:36:56.302Z,267.48
2022-11-24T05:39:24.482Z,243.15
2022-11-24T05:41:53.136Z,227.82
2022-11-24T05:44:21.323Z,223.98
2022-11-24T05:46:50.911Z,249.93
2022-11-24T05:49:19.064Z,253.63
2022-11-24T05:51:47.178Z,231.40
2022-11-24T05:54:15.359Z,230.93
2022-11-24T05:56:43.594Z,248.00
2022-11-24T05:59:11.821Z,230.25
2022-11-24T06:01:40.255Z,217.57
2022-11-24T06:04:11.067Z,221.73
2022-11-24T06:06:39.476Z,229.63
2022-11-24T06:09:08.385Z,219.15
2022-11-24T06:11:36.566Z,220.93
2022-11-24T06:14:10.868Z,281.30
2022-11-24T06:19:07.821Z,205.93
2022-11-24T06:21:39.799Z,211.70
2022-11-24T06:24:08.846Z,234.43
2022-11-24T06:26:37.081Z,204.95
2022-11-24T06:29:05.397Z,233.30
2022-11-24T06:31:33.721Z,324.20
2022-11-24T06:34:06.815Z,229.48
2022-11-24T06:36:35.883Z,205.82
2022-11-24T06:39:08.046Z,217.15
2022-11-24T06:41:39.737Z,257.88
2022-11-24T06:44:08.181Z,257.05
2022-11-24T06:46:38.699Z,290.35
2022-11-24T06:49:07.101Z,223.40
2022-11-24T06:51:35.306Z,234.68
2022-11-24T06:54:09.876Z,270.35
2022-11-24T06:56:39.144Z,232.25
2022-11-24T06:59:07.933Z,182.57
2022-11-24T07:01:36.260Z,227.40
2022-11-24T07:04:05.156Z,235.95
2022-11-24T07:06:33.290Z,238.98
2022-11-24T07:09:01.356Z,200.60
2022-11-24T07:11:30.818Z,206.68
2022-11-24T07:14:00.266Z,199.20
2022-11-24T07:16:29.448Z,198.27
2022-11-24T07:18:57.653Z,211.35
2022-11-24T07:21:27.118Z,200.93
2022-11-24T07:23:57.617Z,191.77
2022-11-24T07:26:26.563Z,198.88
2022-11-24T07:28:56.129Z,189.88
2022-11-24T07:31:25.946Z,190.10
2022-11-24T07:33:55.929Z,204.60
2022-11-24T07:36:25.099Z,178.60
2022-11-24T07:38:53.287Z,199.38
2022-11-24T07:41:22.473Z,196.55
2022-11-24T07:43:51.559Z,198.75
2022-11-24T07:46:23.189Z,178.07
2022-11-24T07:48:51.747Z,196.35
2022-11-24T07:51:19.873Z,188.60
2022-11-24T07:53:48.070Z,178.65
2022-11-24T07:56:16.415Z,181.02
2022-11-24T07:58:49.719Z,187.63
2022-11-24T08:01:20.140Z,190.98
2022-11-24T08:03:49.806Z,170.75
2022-11-24T08:06:30.139Z,166.75
2022-11-24T08:09:04.603Z,170.50
2022-11-24T08:11:33.109Z,165.55
2022-11-24T08:14:01.235Z,152.82
2022-11-24T08:16:29.504Z,153.45
2022-11-24T08:18:59.195Z,146.70
2022-11-24T08:21:27.468Z,137.50
2022-11-24T08:23:56.984Z,134.68
2022-11-24T08:26:25.927Z,133.98
2022-11-24T08:28:56.625Z,131.15
2022-11-24T08:31:27.419Z,131.90
2022-11-24T08:33:58.009Z,128.73
2022-11-24T08:36:26.556Z,123.53
2022-11-24T08:38:58.052Z,124.35
2022-11-24T08:41:27.280Z,130.43
2022-11-24T08:43:55.745Z,131.60
2022-11-24T08:46:24.266Z,129.57
2022-11-24T08:48:54.153Z,118.63
2022-11-24T08:51:25.813Z,128.50
2022-11-24T08:53:56.841Z,105.20
2022-11-24T08:56:26.095Z,102.07
2022-11-24T08:58:54.862Z,109.43
2022-11-24T09:01:23.443Z,118.35
2022-11-24T09:03:52.565Z,176.65
2022-11-24T09:06:24.898Z,136.57
2022-11-24T09:08:54.329Z,124.88
2022-11-24T09:11:23.260Z,110.93
2022-11-24T09:13:54.858Z,133.57
2022-11-24T09:16:25.782Z,115.25
2022-11-24T09:18:58.015Z,128.25
2022-11-24T09:21:27.822Z,125.10
2022-11-24T09:23:57.453Z,125.18
2022-11-24T09:26:28.032Z,124.88
2022-11-24T09:28:57.747Z,119.47
2022-11-24T09:31:28.126Z,116.53
2022-11-24T09:33:57.129Z,113.60
2022-11-24T09:36:27.268Z,101.18
2022-11-24T09:38:57.820Z,107.18
2022-11-24T09:41:44.218Z,108.65
2022-11-24T09:44:50.561Z,114.65
2022-11-24T09:47:29.340Z,112.75
2022-11-24T09:50:01.925Z,121.45
2022-11-24T09:52:41.652Z,119.35
2022-11-24T09:55:26.337Z,114.60
2022-11-24T09:58:02.144Z,100.35
2022-11-24T10:00:30.848Z,94.65
2022-11-24T10:02:59.282Z,92.10
2022-11-24T10:05:30.672Z,87.05
2022-11-24T10:08:11.388Z,91.68
2022-11-24T10:10:51.305Z,84.20
2022-11-24T10:13:32.796Z,85.43
2022-11-24T10:16:10.429Z,80.72
2022-11-24T10:18:49.226Z,84.97
2022-11-24T10:21:35.451Z,87.75
2022-11-24T10:24:23.678Z,80.60
2022-11-24T10:26:57.813Z,79.07
2022-11-24T10:29:31.164Z,76.28
2022-11-24T10:31:59.437Z,83.38
2022-11-24T10:34:33.576Z,78.10
2022-11-24T10:37:07.023Z,73.30
2022-11-24T10:39:42.239Z,74.85
2022-11-24T10:42:18.394Z,73.13
2022-11-24T10:45:00.833Z,72.65
2022-11-24T10:47:30.416Z,74.20
2022-11-24T10:50:03.012Z,75.28
2022-11-24T10:52:35.588Z,70.63
2022-11-24T10:55:06.962Z,68.65
2022-11-24T10:57:36.655Z,1470.15
2022-11-24T11:00:29.168Z,75.35
2022-11-24T11:03:16.911Z,69.27
2022-11-24T11:05:48.767Z,67.55
2022-11-24T11:08:23.835Z,68.10
2022-11-24T11:11:14.610Z,70.85
2022-11-24T11:13:52.061Z,65.50
2022-11-24T11:16:27.916Z,62.25
2022-11-24T11:18:56.358Z,65.60
2022-11-24T11:21:29.683Z,67.65
2022-11-24T11:23:59.138Z,61.45
2022-11-24T11:26:36.703Z,66.88
2022-11-24T11:35:04.886Z,70.05
2022-11-24T11:37:34.954Z,69.38
2022-11-24T11:40:04.071Z,80.72
2022-11-24T11:43:02.051Z,68.13
2022-11-24T11:45:36.047Z,72.18
2022-11-24T11:48:40.662Z,68.97
2022-11-24T11:51:27.676Z,67.85
2022-11-24T11:54:03.141Z,78.68
2022-11-24T11:56:34.075Z,71.63
2022-11-24T11:59:15.114Z,67.25
2022-11-24T12:02:02.001Z,67.55
2022-11-24T12:04:43.291Z,66.88
2022-11-24T12:07:46.727Z,66.80
2022-11-24T12:13:10.095Z,73.47
2022-11-24T12:15:47.125Z,64.50
2022-11-24T12:21:26.164Z,66.40
2022-11-24T12:24:07.209Z,67.53
2022-11-24T12:26:42.945Z,71.47
2022-11-24T12:29:36.616Z,67.65
2022-11-24T12:32:12.364Z,77.47
2022-11-24T12:34:50.790Z,70.45
2022-11-24T12:37:40.168Z,64.90
2022-11-24T12:40:16.083Z,70.90
2022-11-24T12:42:56.444Z,64.93
2022-11-24T12:45:34.450Z,68.35
2022-11-24T12:48:18.555Z,66.40
2022-11-24T12:50:48.037Z,61.65
2022-11-24T12:53:19.048Z,64.70
2022-11-24T12:55:48.035Z,61.60
2022-11-24T12:58:26.368Z,69.32
2022-11-24T13:01:10.409Z,64.20
2022-11-24T13:03:53.795Z,60.55
2022-11-24T13:06:25.648Z,70.00
2022-11-24T13:08:54.043Z,67.53
2022-11-24T13:11:45.445Z,66.35
2022-11-24T13:14:17.582Z,62.00
2022-11-24T13:17:21.504Z,62.78
2022-11-24T13:19:44.730Z,69.13
2022-11-24T13:22:19.562Z,66.60
2022-11-24T13:25:12.864Z,73.85
2022-11-24T13:30:51.066Z,68.63
2022-11-24T13:33:33.979Z,84.50
2022-11-24T13:36:54.339Z,66.95
2022-11-24T13:39:23.453Z,83.70
2022-11-24T13:42:09.644Z,81.25
2022-11-24T13:44:59.091Z,71.20
2022-11-24T13:47:45.275Z,69.00
2022-11-24T13:50:53.207Z,70.53
2022-11-24T13:53:30.239Z,74.93
2022-11-24T13:56:00.991Z,73.53
2022-11-24T13:58:33.044Z,72.40
2022-11-24T14:01:11.973Z,71.70
2022-11-24T14:04:07.287Z,69.88
2022-11-24T14:06:39.156Z,72.70
2022-11-24T14:09:26.203Z,69.55
2022-11-24T14:12:04.921Z,77.38
2022-11-24T14:14:33.735Z,76.65
2022-11-24T14:17:14.581Z,80.13
2022-11-24T14:19:43.887Z,72.72
2022-11-24T14:22:17.509Z,79.32
2022-11-24T14:24:52.544Z,81.10
2022-11-24T14:27:28.759Z,73.18
2022-11-24T14:29:59.002Z,78.65
2022-11-24T14:32:27.245Z,82.07
2022-11-24T14:34:56.973Z,81.13
2022-11-24T14:37:25.428Z,77.90
2022-11-24T14:39:55.194Z,75.43
2022-11-24T14:42:28.365Z,76.73
2022-11-24T14:44:58.970Z,88.47
2022-11-24T14:47:32.403Z,87.50
2022-11-24T14:50:11.231Z,88.13
2022-11-24T14:52:46.483Z,81.45
2022-11-24T14:55:27.808Z,85.60
2022-11-24T14:57:56.086Z,86.10
2022-11-24T15:00:30.175Z,81.85
2022-11-24T15:03:15.909Z,92.72
2022-11-24T15:05:58.686Z,84.93
2022-11-24T15:08:28.884Z,87.72
2022-11-24T15:11:01.422Z,83.50
2022-11-24T15:13:31.750Z,84.18
2022-11-24T15:16:03.709Z,86.28
2022-11-24T15:18:40.320Z,92.65
2022-11-24T15:21:18.629Z,97.75
2022-11-24T15:24:07.213Z,88.30
2022-11-24T15:26:41.958Z,84.93
2022-11-24T15:29:12.048Z,86.32
2022-11-24T15:31:40.703Z,88.05
2022-11-24T15:34:14.018Z,92.38
2022-11-24T15:36:42.402Z,90.25
2022-11-24T15:39:10.743Z,93.35
2022-11-24T15:41:43.839Z,96.13
2022-11-24T15:46:42.345Z,92.90
2022-11-24T15:49:12.855Z,92.40
2022-11-24T15:51:45.855Z,97.13
2022-11-24T15:54:16.501Z,100.57
2022-11-24T15:56:47.199Z,99.18
2022-11-24T15:59:20.839Z,95.80
2022-11-24T16:01:50.825Z,115.93
2022-11-24T16:04:19.203Z,105.97
2022-11-24T16:06:48.061Z,103.40
2022-11-24T16:09:18.032Z,118.90
2022-11-24T16:11:48.162Z,107.75
2022-11-24T16:14:18.259Z,104.03
2022-11-24T16:16:46.992Z,110.35
2022-11-24T16:19:16.291Z,101.68
2022-11-24T16:21:48.884Z,96.85
2022-11-24T16:24:17.104Z,103.53
2022-11-24T16:26:45.625Z,113.95
2022-11-24T16:29:15.092Z,105.25
2022-11-24T16:31:44.468Z,109.20
2022-11-24T16:34:12.913Z,109.50
2022-11-24T16:36:43.493Z,98.60
2022-11-24T16:39:11.742Z,110.32
2022-11-24T16:41:39.978Z,104.05
2022-11-24T16:44:08.197Z,106.72
2022-11-24T16:46:37.950Z,107.53
2022-11-24T16:49:06.217Z,112.13
2022-11-24T16:51:35.185Z,105.90
2022-11-24T16:54:04.418Z,105.32
2022-11-24T16:56:33.086Z,109.25
2022-11-24T16:59:01.273Z,106.03
2022-11-24T17:01:30.218Z,103.88
2022-11-24T17:03:59.982Z,108.00
2022-11-24T17:06:28.460Z,107.82
2022-11-24T17:08:56.919Z,105.13
2022-11-24T17:11:27.445Z,106.05
2022-11-24T17:14:00.273Z,110.63
2022-11-24T17:19:02.223Z,95.65
2022-11-24T17:24:02.579Z,110.38
2022-11-24T17:26:30.952Z,99.68
2022-11-24T17:28:59.846Z,105.05
2022-11-24T17:31:30.817Z,103.03
2022-11-24T17:34:01.501Z,98.30
2022-11-24T17:36:32.040Z,100.38
2022-11-24T17:39:00.966Z,104.35
2022-11-24T17:41:29.314Z,104.32
2022-11-24T17:43:57.793Z,107.35
2022-11-24T17:46:26.338Z,115.50
2022-11-24T17:48:55.134Z,116.40
2022-11-24T17:51:26.975Z,118.20
2022-11-24T17:53:57.271Z,111.22
2022-11-24T17:56:27.527Z,106.88
2022-11-24T17:58:56.803Z,110.70
2022-11-24T18:01:26.427Z,111.18
2022-11-24T18:03:56.259Z,108.95
2022-11-24T18:06:26.384Z,107.68
2022-11-24T18:08:55.051Z,99.25
2022-11-24T18:11:30.576Z,111.82
2022-11-24T18:14:02.309Z,114.25
2022-11-24T18:16:33.032Z,104.13
2022-11-24T18:19:10.881Z,113.82
2022-11-24T18:21:42.385Z,127.78
2022-11-24T18:24:11.451Z,102.05
2022-11-24T18:26:40.380Z,104.68
2022-11-24T18:29:09.264Z,102.90
2022-11-24T18:31:38.510Z,107.03
2022-11-24T18:34:07.900Z,99.43
2022-11-24T18:36:36.709Z,103.07
2022-11-24T18:39:08.435Z,106.18
2022-11-24T18:41:37.267Z,108.97
2022-11-24T18:44:08.386Z,116.50
2022-11-24T18:46:37.788Z,115.45
2022-11-24T18:49:07.055Z,115.43
2022-11-24T18:51:35.574Z,121.35
2022-11-24T18:54:05.811Z,118.50
2022-11-24T18:56:34.135Z,128.43
2022-11-24T18:59:02.336Z,112.10
2022-11-24T19:01:32.360Z,115.15
2022-11-24T19:04:02.939Z,112.00
2022-11-24T19:06:33.130Z,113.43
2022-11-24T19:09:03.113Z,108.65
2022-11-24T19:11:35.291Z,119.00
2022-11-24T19:14:04.431Z,114.35
2022-11-24T19:16:33.160Z,110.70
2022-11-24T19:19:03.012Z,100.85
2022-11-24T19:21:32.693Z,101.30
2022-11-24T19:24:05.072Z,107.35
2022-11-24T19:29:07.372Z,115.13
2022-11-24T19:31:36.217Z,113.50
2022-11-24T19:34:05.929Z,113.57
2022-11-24T19:36:34.395Z,109.70
2022-11-24T19:39:04.790Z,110.75
2022-11-24T19:41:35.391Z,118.13
2022-11-24T19:44:03.538Z,104.20
2022-11-24T19:46:31.788Z,129.70
2022-11-24T19:49:01.625Z,142.63
2022-11-24T19:51:31.754Z,160.43
2022-11-24T19:54:00.317Z,134.68
2022-11-24T19:56:31.059Z,144.73
2022-11-24T19:59:04.082Z,119.50
2022-11-24T20:01:34.591Z,121.70
2022-11-24T20:04:05.159Z,137.23
2022-11-24T20:06:36.599Z,132.20
2022-11-24T20:09:07.058Z,131.88
2022-11-24T20:11:35.769Z,139.10
2022-11-24T20:14:06.246Z,132.02
2022-11-24T20:16:36.136Z,144.13
2022-11-24T20:19:07.112Z,137.38
2022-11-24T20:21:39.253Z,146.48
2022-11-24T20:24:11.232Z,125.70
2022-11-24T20:26:43.819Z,138.07
2022-11-24T20:29:14.628Z,134.07
2022-11-24T20:31:45.099Z,143.13
2022-11-24T20:34:14.182Z,149.65
2022-11-24T20:36:44.787Z,153.43
2022-11-24T20:39:15.945Z,200.63
2022-11-24T20:41:44.598Z,146.85
2022-11-24T20:44:17.150Z,171.18
2022-11-24T20:46:46.782Z,175.68
2022-11-24T20:49:16.664Z,272.63
2022-11-24T20:51:47.660Z,193.02
2022-11-24T20:54:17.730Z,254.90
2022-11-24T20:56:47.403Z,332.15
2022-11-24T20:59:19.418Z,251.75
2022-11-24T21:01:49.874Z,320.30
2022-11-24T21:04:21.067Z,366.85
2022-11-24T21:06:50.104Z,299.17
2022-11-24T21:09:19.006Z,172.80
2022-11-24T21:11:47.947Z,207.43
2022-11-24T21:14:17.746Z,247.88
2022-11-24T21:16:46.289Z,229.23
2022-11-24T21:19:18.112Z,237.07
2022-11-24T21:21:47.696Z,221.10
2022-11-24T21:24:17.505Z,284.85
2022-11-24T21:26:47.953Z,201.60
2022-11-24T21:29:20.198Z,206.48
2022-11-24T21:31:48.502Z,224.68
2022-11-24T21:34:18.861Z,220.23
2022-11-24T21:36:47.367Z,211.90
2022-11-24T21:39:16.319Z,216.07
2022-11-24T21:41:44.956Z,209.80
2022-11-24T21:44:13.785Z,183.68
2022-11-24T21:46:49.651Z,170.18
2022-11-24T21:49:22.413Z,194.07
2022-11-24T21:51:55.381Z,188.30
2022-11-24T21:54:23.862Z,212.32
2022-11-24T21:56:55.525Z,191.43
2022-11-24T21:59:23.950Z,188.32
2022-11-24T22:01:53.816Z,209.95
2022-11-24T22:04:22.015Z,198.45
2022-11-24T22:06:50.315Z,189.05
2022-11-24T22:09:18.753Z,185.32
2022-11-24T22:11:49.074Z,176.20
2022-11-24T22:14:17.417Z,172.55
2022-11-24T22:16:46.059Z,162.02
2022-11-24T22:19:15.746Z,160.98
2022-11-24T22:21:46.077Z,150.73
2022-11-24T22:24:14.426Z,171.85
2022-11-24T22:26:42.651Z,155.30
2022-11-24T22:29:11.051Z,159.35
2022-11-24T22:31:40.204Z,151.80
2022-11-24T22:34:08.838Z,175.68
2022-11-24T22:36:38.373Z,165.98
2022-11-24T22:39:07.448Z,152.73
2022-11-24T22:41:36.571Z,146.98
2022-11-24T22:44:05.042Z,156.57
2022-11-24T22:46:33.705Z,149.18
2022-11-24T22:49:02.773Z,153.48
2022-11-24T22:51:32.874Z,155.10
2022-11-24T22:54:04.113Z,166.68
2022-11-24T22:56:32.789Z,172.27
2022-11-24T22:59:01.549Z,168.73
2022-11-24T23:01:30.666Z,160.77
2022-11-24T23:03:59.784Z,161.15
2022-11-24T23:06:29.824Z,155.02
2022-11-24T23:08:59.099Z,170.07
2022-11-24T23:11:36.300Z,171.52
2022-11-24T23:14:06.912Z,156.77
2022-11-24T23:16:35.623Z,160.70
2022-11-24T23:19:04.349Z,154.32
2022-11-24T23:21:34.460Z,157.45
2022-11-24T23:24:03.936Z,143.55
2022-11-24T23:26:35.763Z,154.18
2022-11-24T23:29:04.954Z,146.97
2022-11-24T23:31:33.574Z,130.55
2022-11-24T23:34:04.841Z,130.40
2022-11-24T23:36:33.941Z,138.30
2022-11-24T23:39:06.478Z,144.05
2022-11-24T23:41:36.173Z,142.02
2022-11-24T23:44:04.589Z,134.48
2022-11-24T23:46:32.766Z,155.93
2022-11-24T23:49:01.331Z,141.60
2022-11-24T23:51:31.036Z,146.75
2022-11-24T23:54:00.432Z,141.82
2022-11-24T23:56:32.248Z,144.77
2022-11-24T23:59:02.682Z,155.47
