createdAt,value
2023-03-23T00:03:21.946Z,77.96
2023-03-23T00:07:22.146Z,73.48
2023-03-23T00:11:22.743Z,44.81
2023-03-23T00:15:22.522Z,54.26
2023-03-23T00:19:23.275Z,55.61
2023-03-23T00:23:22.410Z,55.11
2023-03-23T00:27:22.518Z,50.98
2023-03-23T00:31:22.363Z,50.43
2023-03-23T00:35:22.380Z,45.13
2023-03-23T00:39:22.520Z,51.51
2023-03-23T00:43:22.727Z,47.31
2023-03-23T00:47:23.284Z,45.14
2023-03-23T00:51:23.277Z,35.96
2023-03-23T00:55:22.950Z,34.53
2023-03-23T00:59:23.264Z,35.87
2023-03-23T01:03:23.062Z,45.22
2023-03-23T01:07:23.084Z,42.48
2023-03-23T01:11:23.062Z,36.68
2023-03-23T01:15:23.271Z,30.99
2023-03-23T01:19:23.082Z,26.97
2023-03-23T01:23:23.095Z,26.29
2023-03-23T01:27:23.302Z,24.98
2023-03-23T01:31:23.281Z,22.24
2023-03-23T01:35:23.174Z,23.48
2023-03-23T01:39:23.286Z,27.22
2023-03-23T01:43:23.389Z,30.40
2023-03-23T01:47:23.812Z,26.18
2023-03-23T01:51:28.141Z,21.65
2023-03-23T01:55:24.382Z,23.73
2023-03-23T01:59:23.582Z,33.63
2023-03-23T02:03:23.722Z,65.64
2023-03-23T02:07:23.807Z,68.89
2023-03-23T02:11:24.383Z,47.69
2023-03-23T02:15:24.174Z,33.12
2023-03-23T02:19:24.804Z,27.05
2023-03-23T02:23:24.449Z,25.15
2023-03-23T02:27:24.793Z,22.04
2023-03-23T02:31:25.274Z,30.05
2023-03-23T02:35:24.938Z,28.55
2023-03-23T02:39:24.836Z,30.45
2023-03-23T02:43:24.865Z,29.66
2023-03-23T02:47:25.925Z,33.08
2023-03-23T02:51:24.811Z,35.25
2023-03-23T02:55:24.977Z,36.55
2023-03-23T02:59:24.933Z,36.26
2023-03-23T03:03:25.306Z,34.33
2023-03-23T03:07:24.808Z,27.53
2023-03-23T03:11:24.730Z,25.19
2023-03-23T03:15:24.834Z,28.76
2023-03-23T03:19:24.702Z,27.40
2023-03-23T03:23:24.828Z,32.76
2023-03-23T03:27:24.860Z,36.31
2023-03-23T03:31:24.561Z,38.98
2023-03-23T03:35:24.533Z,41.11
2023-03-23T03:39:24.537Z,39.49
2023-03-23T03:43:24.470Z,35.26
2023-03-23T03:47:24.861Z,21.18
2023-03-23T03:51:25.364Z,31.90
2023-03-23T03:55:24.828Z,35.91
2023-03-23T03:59:24.493Z,35.49
2023-03-23T04:03:24.834Z,39.00
2023-03-23T04:07:24.872Z,40.01
2023-03-23T04:11:32.433Z,43.53
2023-03-23T04:15:25.418Z,37.31
2023-03-23T04:19:24.847Z,42.12
2023-03-23T04:23:24.351Z,47.22
2023-03-23T04:27:24.305Z,43.45
2023-03-23T04:31:24.280Z,16.10
2023-03-23T04:35:24.310Z,12.19
2023-03-23T04:39:24.347Z,18.62
2023-03-23T04:43:24.550Z,38.92
2023-03-23T04:47:24.618Z,69.05
2023-03-23T04:51:24.617Z,72.06
2023-03-23T04:55:24.692Z,65.39
2023-03-23T04:59:24.785Z,59.79
2023-03-23T05:03:24.834Z,57.08
2023-03-23T05:07:24.918Z,57.09
2023-03-23T05:11:25.005Z,56.42
2023-03-23T05:15:25.131Z,46.90
2023-03-23T05:19:25.107Z,53.53
2023-03-23T05:23:25.079Z,58.20
2023-03-23T05:27:25.050Z,58.99
2023-03-23T05:31:24.975Z,58.22
2023-03-23T05:35:25.063Z,61.78
2023-03-23T05:39:25.027Z,56.91
2023-03-23T05:43:24.889Z,64.66
2023-03-23T05:47:24.889Z,50.32
2023-03-23T05:51:24.812Z,50.56
2023-03-23T05:55:24.777Z,56.96
2023-03-23T05:59:24.768Z,69.51
2023-03-23T06:03:24.863Z,85.90
2023-03-23T06:07:25.014Z,71.18
2023-03-23T06:11:25.115Z,63.03
2023-03-23T06:15:25.302Z,68.00
2023-03-23T06:19:25.418Z,71.38
2023-03-23T06:23:25.541Z,57.61
2023-03-23T06:27:25.615Z,68.48
2023-03-23T06:31:25.710Z,29.31
2023-03-23T06:35:25.768Z,51.44
2023-03-23T06:39:25.824Z,38.23
2023-03-23T06:43:26.016Z,28.35
2023-03-23T06:47:26.073Z,25.60
2023-03-23T06:51:26.081Z,50.36
2023-03-23T06:55:26.117Z,55.24
2023-03-23T06:59:26.187Z,50.18
2023-03-23T07:03:26.372Z,48.50
2023-03-23T07:07:26.408Z,53.93
2023-03-23T07:11:26.581Z,48.06
2023-03-23T07:15:26.592Z,33.61
2023-03-23T07:19:26.537Z,22.97
2023-03-23T07:25:33.920Z,0.50
2023-03-23T07:29:33.812Z,0.53
2023-03-23T07:33:34.002Z,0.40
2023-03-23T07:37:33.914Z,0.37
2023-03-23T07:41:33.753Z,0.55
2023-03-23T07:45:33.667Z,0.86
2023-03-23T07:49:33.733Z,1.33
2023-03-23T07:53:33.567Z,1.96
2023-03-23T07:57:33.625Z,2.13
2023-03-23T08:01:33.769Z,1.75
2023-03-23T08:05:33.528Z,1.67
2023-03-23T08:09:33.479Z,2.09
2023-03-23T08:13:33.512Z,1.70
2023-03-23T08:17:33.435Z,1.17
2023-03-23T08:21:33.407Z,1.54
2023-03-23T08:25:33.388Z,0.63
2023-03-23T08:29:33.323Z,0.61
2023-03-23T08:33:33.294Z,1.51
2023-03-23T08:37:33.223Z,0.77
2023-03-23T08:41:33.176Z,0.61
2023-03-23T08:45:33.298Z,0.58
2023-03-23T08:49:33.294Z,0.59
2023-03-23T08:53:33.138Z,0.68
2023-03-23T08:57:33.138Z,0.80
2023-03-23T09:01:33.249Z,1.02
2023-03-23T09:05:33.412Z,0.49
2023-03-23T09:09:33.487Z,1.11
2023-03-23T09:13:33.618Z,0.93
2023-03-23T09:17:33.698Z,0.94
2023-03-23T09:21:33.615Z,0.49
2023-03-23T09:25:33.644Z,0.71
2023-03-23T09:29:33.849Z,0.69
2023-03-23T09:33:33.873Z,0.72
2023-03-23T09:37:33.866Z,1.53
2023-03-23T09:41:33.806Z,0.99
2023-03-23T09:45:33.845Z,0.81
2023-03-23T09:49:33.797Z,1.03
2023-03-23T09:53:34.738Z,0.74
2023-03-23T09:57:33.655Z,0.59
2023-03-23T10:01:33.624Z,0.61
2023-03-23T10:05:33.612Z,0.48
2023-03-23T10:09:33.686Z,0.90
2023-03-23T10:13:33.784Z,0.65
2023-03-23T10:17:33.723Z,1.26
2023-03-23T10:21:33.813Z,0.86
2023-03-23T10:25:33.996Z,0.61
2023-03-23T10:29:34.095Z,0.37
2023-03-23T10:33:34.396Z,0.79
2023-03-23T10:37:34.415Z,1.16
2023-03-23T10:41:34.208Z,0.94
2023-03-23T10:45:34.248Z,1.29
2023-03-23T10:49:34.262Z,2.17
2023-03-23T10:53:34.466Z,1.98
2023-03-23T10:57:34.696Z,1.70
2023-03-23T11:01:34.750Z,1.30
2023-03-23T11:05:34.843Z,2.56
2023-03-23T11:09:34.946Z,1.77
2023-03-23T11:13:34.827Z,1.10
2023-03-23T11:17:34.851Z,1.03
2023-03-23T11:21:34.963Z,0.44
2023-03-23T11:25:35.143Z,0.52
2023-03-23T11:29:35.269Z,0.70
2023-03-23T11:33:35.611Z,0.34
2023-03-23T11:37:35.356Z,0.38
2023-03-23T11:41:35.644Z,0.53
2023-03-23T11:45:35.637Z,0.78
2023-03-23T11:49:35.507Z,1.74
2023-03-23T11:53:35.529Z,1.50
2023-03-23T11:57:35.521Z,1.05
2023-03-23T12:01:35.542Z,0.82
2023-03-23T12:05:35.516Z,1.57
2023-03-23T12:09:35.488Z,2.90
2023-03-23T12:13:35.506Z,1.59
2023-03-23T12:17:35.469Z,0.49
2023-03-23T12:21:35.473Z,0.75
2023-03-23T12:25:35.310Z,1.47
2023-03-23T12:29:35.275Z,0.81
2023-03-23T12:33:35.231Z,1.34
2023-03-23T12:37:35.219Z,1.09
2023-03-23T12:41:35.192Z,1.07
2023-03-23T12:45:35.101Z,1.30
2023-03-23T12:49:35.166Z,0.64
2023-03-23T12:53:35.079Z,1.00
2023-03-23T12:57:35.052Z,1.98
2023-03-23T13:05:45.102Z,0.50
2023-03-23T13:09:45.035Z,0.36
2023-03-23T13:13:48.987Z,0.72
2023-03-23T13:17:45.979Z,0.53
2023-03-23T13:21:51.159Z,0.45
2023-03-23T13:25:45.952Z,0.34
2023-03-23T13:29:44.900Z,0.42
2023-03-23T13:33:45.021Z,0.39
2023-03-23T13:37:44.821Z,0.61
2023-03-23T13:41:44.829Z,0.83
2023-03-23T13:45:45.278Z,1.37
2023-03-23T13:49:44.981Z,0.83
2023-03-23T13:53:44.948Z,0.50
2023-03-23T13:57:59.160Z,0.68
2023-03-23T14:01:54.875Z,0.63
2023-03-23T14:05:44.941Z,0.34
2023-03-23T14:09:44.803Z,0.37
2023-03-23T14:13:44.771Z,1.13
2023-03-23T14:17:44.732Z,0.81
2023-03-23T14:21:44.721Z,0.52
2023-03-23T14:25:44.973Z,1.15
2023-03-23T14:29:44.614Z,1.47
2023-03-23T14:33:44.604Z,2.02
2023-03-23T14:37:44.523Z,2.14
2023-03-23T14:41:44.513Z,4.16
2023-03-23T14:45:44.635Z,2.29
2023-03-23T14:49:44.451Z,4.15
2023-03-23T14:53:44.374Z,2.95
2023-03-23T14:57:44.393Z,1.71
2023-03-23T15:01:44.275Z,0.70
2023-03-23T15:05:45.101Z,1.96
2023-03-23T15:09:44.254Z,3.49
2023-03-23T15:13:44.201Z,1.46
2023-03-23T15:17:44.386Z,3.10
2023-03-23T15:21:44.206Z,1.90
2023-03-23T15:25:44.526Z,3.29
2023-03-23T15:29:44.314Z,8.66
2023-03-23T15:33:44.399Z,9.14
2023-03-23T15:37:44.312Z,8.99
2023-03-23T15:41:56.440Z,8.80
2023-03-23T15:45:55.955Z,9.93
2023-03-23T15:49:44.421Z,5.99
2023-03-23T15:53:44.433Z,3.30
2023-03-23T16:01:54.670Z,0.50
2023-03-23T16:05:54.623Z,0.63
2023-03-23T16:09:54.686Z,1.27
2023-03-23T16:13:54.624Z,1.58
2023-03-23T16:17:54.235Z,2.46
2023-03-23T16:21:54.698Z,2.64
2023-03-23T16:25:54.296Z,1.90
2023-03-23T16:30:03.901Z,2.22
2023-03-23T16:33:55.195Z,2.57
2023-03-23T16:38:07.086Z,2.11
2023-03-23T16:41:55.636Z,2.24
2023-03-23T16:45:54.249Z,1.71
2023-03-23T16:49:54.650Z,1.99
2023-03-23T16:53:54.644Z,1.40
2023-03-23T16:58:05.233Z,1.58
2023-03-23T17:01:55.755Z,2.87
2023-03-23T17:05:54.349Z,1.94
2023-03-23T17:09:54.604Z,2.17
2023-03-23T17:13:54.910Z,3.64
2023-03-23T17:17:55.464Z,3.60
2023-03-23T17:21:55.192Z,5.63
2023-03-23T17:25:55.361Z,7.13
2023-03-23T17:29:55.759Z,11.73
2023-03-23T17:33:55.568Z,9.82
2023-03-23T17:37:55.625Z,10.34
2023-03-23T17:41:56.217Z,6.95
2023-03-23T17:45:55.797Z,7.92
2023-03-23T17:49:55.682Z,7.10
2023-03-23T17:53:55.716Z,15.42
2023-03-23T17:57:56.133Z,35.16
2023-03-23T18:01:55.830Z,48.63
2023-03-23T18:05:56.314Z,27.93
2023-03-23T18:09:56.030Z,22.23
2023-03-23T18:13:56.001Z,15.79
2023-03-23T18:21:45.993Z,0.50
2023-03-23T18:25:45.506Z,0.34
2023-03-23T18:29:45.136Z,0.41
2023-03-23T18:33:45.075Z,0.85
2023-03-23T18:37:45.423Z,3.54
2023-03-23T18:41:44.967Z,1.89
2023-03-23T18:45:45.882Z,3.89
2023-03-23T18:49:44.915Z,3.16
2023-03-23T18:53:44.926Z,3.09
2023-03-23T18:57:44.907Z,8.77
2023-03-23T19:01:45.038Z,6.04
2023-03-23T19:05:45.126Z,5.34
2023-03-23T19:09:44.798Z,13.01
2023-03-23T19:13:54.298Z,8.62
2023-03-23T19:17:46.086Z,6.81
2023-03-23T19:21:47.067Z,7.23
2023-03-23T19:25:45.013Z,8.56
2023-03-23T19:29:45.462Z,9.80
2023-03-23T19:33:44.934Z,10.77
2023-03-23T19:37:45.622Z,13.87
2023-03-23T19:41:45.892Z,3.26
2023-03-23T19:45:45.321Z,5.77
2023-03-23T19:49:45.447Z,8.13
2023-03-23T19:53:45.180Z,7.65
2023-03-23T19:57:45.416Z,5.77
2023-03-23T20:01:45.343Z,6.18
2023-03-23T20:05:45.761Z,15.24
2023-03-23T20:09:45.910Z,21.07
2023-03-23T20:13:45.607Z,7.81
2023-03-23T20:17:46.196Z,4.74
2023-03-23T20:21:45.870Z,4.46
2023-03-23T20:25:46.650Z,7.40
2023-03-23T20:29:46.151Z,11.20
2023-03-23T20:33:46.588Z,13.71
2023-03-23T20:37:47.325Z,10.98
2023-03-23T20:41:46.447Z,11.30
2023-03-23T20:45:47.359Z,17.59
2023-03-23T20:49:53.755Z,6.89
2023-03-23T20:53:47.958Z,7.32
2023-03-23T20:57:47.092Z,10.93
2023-03-23T21:01:46.904Z,10.05
2023-03-23T21:05:46.896Z,6.70
2023-03-23T21:09:46.852Z,8.34
2023-03-23T21:13:46.788Z,8.86
2023-03-23T21:17:47.065Z,5.25
2023-03-23T21:21:56.653Z,4.63
2023-03-23T21:25:47.982Z,3.93
2023-03-23T21:29:46.656Z,4.27
2023-03-23T21:33:46.997Z,3.88
2023-03-23T21:37:46.509Z,6.02
2023-03-23T21:41:46.977Z,10.21
2023-03-23T21:45:46.945Z,9.13
2023-03-23T21:49:46.510Z,9.00
2023-03-23T21:53:46.577Z,4.57
2023-03-23T21:57:46.454Z,2.80
2023-03-23T22:01:46.517Z,2.05
2023-03-23T22:05:46.457Z,2.75
2023-03-23T22:09:46.528Z,4.54
2023-03-23T22:13:46.961Z,6.26
2023-03-23T22:17:46.689Z,6.11
2023-03-23T22:21:46.859Z,9.08
2023-03-23T22:25:46.809Z,9.97
2023-03-23T22:29:46.978Z,4.19
2023-03-23T22:33:46.929Z,3.67
2023-03-23T22:37:47.092Z,2.42
2023-03-23T22:41:47.169Z,3.72
2023-03-23T22:45:47.548Z,3.54
2023-03-23T22:49:47.490Z,2.40
2023-03-23T22:53:47.556Z,2.96
2023-03-23T22:57:47.984Z,3.35
2023-03-23T23:01:47.904Z,3.62
2023-03-23T23:05:48.217Z,3.78
2023-03-23T23:09:48.373Z,3.89
2023-03-23T23:13:48.637Z,3.84
2023-03-23T23:17:48.632Z,4.55
2023-03-23T23:21:48.470Z,3.52
2023-03-23T23:25:48.776Z,3.43
2023-03-23T23:29:48.367Z,2.18
2023-03-23T23:33:48.350Z,1.99
2023-03-23T23:37:48.440Z,1.75
2023-03-23T23:41:48.296Z,1.44
2023-03-23T23:45:48.292Z,1.25
2023-03-23T23:49:48.221Z,1.26
2023-03-23T23:53:48.386Z,1.26
2023-03-23T23:57:48.601Z,1.04
