createdAt,value
2019-04-01T00:01:42.088Z,2.50
2019-04-01T00:04:12.309Z,2.47
2019-04-01T00:06:42.545Z,2.41
2019-04-01T00:09:12.840Z,2.36
2019-04-01T00:11:43.089Z,2.33
2019-04-01T00:14:13.241Z,2.26
2019-04-01T00:16:43.533Z,2.24
2019-04-01T00:19:13.664Z,2.19
2019-04-01T00:21:44.714Z,2.14
2019-04-01T00:24:15.136Z,2.12
2019-04-01T00:26:45.408Z,2.10
2019-04-01T00:29:15.537Z,2.07
2019-04-01T00:31:45.681Z,2.04
2019-04-01T00:34:26.006Z,2.01
2019-04-01T00:37:03.448Z,1.97
2019-04-01T00:39:33.622Z,1.92
2019-04-01T00:42:17.716Z,1.88
2019-04-01T00:44:47.845Z,1.86
2019-04-01T00:47:17.985Z,1.84
2019-04-01T00:49:48.215Z,1.83
2019-04-01T00:52:18.284Z,1.83
2019-04-01T00:54:48.418Z,1.84
2019-04-01T00:57:18.633Z,1.85
2019-04-01T00:59:48.691Z,1.87
2019-04-01T01:02:18.872Z,1.86
2019-04-01T01:04:49.010Z,1.86
2019-04-01T01:07:19.098Z,1.85
2019-04-01T01:09:49.314Z,1.84
2019-04-01T01:12:19.444Z,1.84
2019-04-01T01:14:49.673Z,1.83
2019-04-01T01:17:19.865Z,1.85
2019-04-01T01:19:50.064Z,1.81
2019-04-01T01:22:20.465Z,1.81
2019-04-01T01:24:50.835Z,1.78
2019-04-01T01:27:21.094Z,1.74
2019-04-01T01:29:51.628Z,1.67
2019-04-01T01:32:22.207Z,1.63
2019-04-01T01:34:52.604Z,1.61
2019-04-01T01:37:25.881Z,1.57
2019-04-01T01:39:56.702Z,1.56
2019-04-01T01:42:27.248Z,1.53
2019-04-01T01:44:57.596Z,1.51
2019-04-01T01:47:28.112Z,1.47
2019-04-01T01:49:58.543Z,1.43
2019-04-01T01:52:30.376Z,1.43
2019-04-01T01:55:00.801Z,1.42
2019-04-01T01:57:31.348Z,1.41
2019-04-01T02:00:01.761Z,1.40
2019-04-01T02:02:32.035Z,1.39
2019-04-01T02:05:02.431Z,1.37
2019-04-01T02:07:33.043Z,1.34
2019-04-01T02:10:03.591Z,1.28
2019-04-01T02:12:33.956Z,1.24
2019-04-01T02:15:04.762Z,1.28
2019-04-01T02:17:35.580Z,1.29
2019-04-01T02:20:07.097Z,1.30
2019-04-01T02:22:37.697Z,1.30
2019-04-01T02:25:08.235Z,1.30
2019-04-01T02:27:38.621Z,1.31
2019-04-01T02:30:08.853Z,1.31
2019-04-01T02:32:38.928Z,1.28
2019-04-01T02:35:09.132Z,1.29
2019-04-01T02:37:39.378Z,1.28
2019-04-01T02:40:09.737Z,1.29
2019-04-01T02:42:39.911Z,1.28
2019-04-01T02:45:13.075Z,1.29
2019-04-01T02:47:43.277Z,1.31
2019-04-01T02:50:13.663Z,1.30
2019-04-01T02:52:43.903Z,1.30
2019-04-01T02:55:14.218Z,1.30
2019-04-01T02:57:44.368Z,1.27
2019-04-01T03:00:15.023Z,1.23
2019-04-01T03:02:45.537Z,1.23
2019-04-01T03:05:15.830Z,1.22
2019-04-01T03:07:46.081Z,1.19
2019-04-01T03:10:18.077Z,1.17
2019-04-01T03:12:48.316Z,1.16
2019-04-01T03:15:18.472Z,1.14
2019-04-01T03:17:49.225Z,1.15
2019-04-01T03:20:19.307Z,1.14
2019-04-01T03:22:49.460Z,1.14
2019-04-01T03:25:19.692Z,1.16
2019-04-01T03:27:49.848Z,1.19
2019-04-01T03:30:19.969Z,1.18
2019-04-01T03:32:50.340Z,1.18
2019-04-01T03:35:20.698Z,1.17
2019-04-01T03:37:50.901Z,1.19
2019-04-01T03:40:21.065Z,1.19
2019-04-01T03:42:51.300Z,1.17
2019-04-01T03:45:21.523Z,1.16
2019-04-01T03:47:51.663Z,1.17
2019-04-01T03:50:21.866Z,1.17
2019-04-01T03:52:52.083Z,1.17
2019-04-01T03:55:22.249Z,1.16
2019-04-01T03:57:52.483Z,1.15
2019-04-01T04:00:22.693Z,1.12
2019-04-01T04:02:52.906Z,1.12
2019-04-01T04:05:23.133Z,1.12
2019-04-01T04:07:53.400Z,1.11
2019-04-01T04:10:23.472Z,1.11
2019-04-01T04:12:53.531Z,1.10
2019-04-01T04:15:25.324Z,1.09
2019-04-01T04:17:55.471Z,1.07
2019-04-01T04:20:25.690Z,1.03
2019-04-01T04:22:55.814Z,1.03
2019-04-01T04:25:26.053Z,1.03
2019-04-01T04:27:56.206Z,1.03
2019-04-01T04:30:26.506Z,1.04
2019-04-01T04:32:56.729Z,1.04
2019-04-01T04:35:26.871Z,1.07
2019-04-01T04:37:57.111Z,1.09
2019-04-01T04:40:27.458Z,1.08
2019-04-01T04:42:57.721Z,1.06
2019-04-01T04:45:27.928Z,1.04
2019-04-01T04:47:58.043Z,1.04
2019-04-01T04:50:28.286Z,1.01
2019-04-01T04:52:58.587Z,0.95
2019-04-01T04:55:28.907Z,0.93
2019-04-01T04:57:59.094Z,0.89
2019-04-01T05:00:29.346Z,0.87
2019-04-01T05:02:59.552Z,0.86
2019-04-01T05:05:29.644Z,0.82
2019-04-01T05:07:59.889Z,0.83
2019-04-01T05:10:30.218Z,0.82
2019-04-01T05:13:00.370Z,0.82
2019-04-01T05:15:30.552Z,0.85
2019-04-01T05:18:07.134Z,0.87
2019-04-01T05:20:41.359Z,0.88
2019-04-01T05:23:21.432Z,0.89
2019-04-01T05:25:52.506Z,0.91
2019-04-01T05:28:24.257Z,0.96
2019-04-01T05:30:57.194Z,1.01
2019-04-01T05:33:29.263Z,1.02
2019-04-01T05:35:59.465Z,1.09
2019-04-01T05:38:33.139Z,1.15
2019-04-01T05:41:03.359Z,1.21
2019-04-01T05:43:33.568Z,1.28
2019-04-01T05:46:03.880Z,1.34
2019-04-01T05:48:34.187Z,1.43
2019-04-01T05:51:07.520Z,1.50
2019-04-01T05:53:39.695Z,1.56
2019-04-01T05:56:10.175Z,1.60
2019-04-01T05:58:40.751Z,1.70
2019-04-01T06:01:14.690Z,1.77
2019-04-01T06:03:44.998Z,1.85
2019-04-01T06:06:15.445Z,1.93
2019-04-01T06:08:45.996Z,2.01
2019-04-01T06:11:21.951Z,2.09
2019-04-01T06:13:52.287Z,2.20
2019-04-01T06:16:22.656Z,2.31
2019-04-01T06:18:53.078Z,2.41
2019-04-01T06:21:23.505Z,2.53
2019-04-01T06:23:53.736Z,2.63
2019-04-01T06:26:23.960Z,2.75
2019-04-01T06:28:54.191Z,2.86
2019-04-01T06:31:26.499Z,2.94
2019-04-01T06:33:57.062Z,3.06
2019-04-01T06:36:27.349Z,3.17
2019-04-01T06:39:00.439Z,3.26
2019-04-01T06:41:30.747Z,3.34
2019-04-01T06:44:01.023Z,3.45
2019-04-01T06:46:31.330Z,3.54
2019-04-01T06:49:01.490Z,3.64
2019-04-01T06:51:31.898Z,3.76
2019-04-01T06:54:02.173Z,3.85
2019-04-01T06:56:32.247Z,3.93
2019-04-01T06:59:02.467Z,4.02
2019-04-01T07:01:32.844Z,4.11
2019-04-01T07:04:03.099Z,4.19
2019-04-01T07:06:33.330Z,4.27
2019-04-01T07:09:05.168Z,4.35
2019-04-01T07:11:35.677Z,4.44
2019-04-01T07:14:07.611Z,4.52
2019-04-01T07:16:40.018Z,4.59
2019-04-01T07:19:11.018Z,4.62
2019-04-01T07:21:44.246Z,4.66
2019-04-01T07:24:14.592Z,4.75
2019-04-01T07:26:44.886Z,4.83
2019-04-01T07:29:18.113Z,4.90
2019-04-01T07:31:48.297Z,5.01
2019-04-01T07:34:18.456Z,5.11
2019-04-01T07:36:53.352Z,5.21
2019-04-01T07:39:24.750Z,5.33
2019-04-01T07:41:54.955Z,5.42
2019-04-01T07:44:25.185Z,5.52
2019-04-01T07:46:55.430Z,5.61
2019-04-01T07:49:25.713Z,5.74
2019-04-01T07:51:56.398Z,5.86
2019-04-01T07:54:31.722Z,5.98
2019-04-01T07:57:02.822Z,6.10
2019-04-01T07:59:33.293Z,6.23
2019-04-01T08:02:03.586Z,6.35
2019-04-01T08:04:35.254Z,6.54
2019-04-01T08:07:06.840Z,6.64
2019-04-01T08:09:37.242Z,6.79
2019-04-01T08:12:07.420Z,6.98
2019-04-01T08:14:37.704Z,7.12
2019-04-01T08:17:08.075Z,7.25
2019-04-01T08:19:38.373Z,7.38
2019-04-01T08:22:08.780Z,7.49
2019-04-01T08:24:39.065Z,7.65
2019-04-01T08:27:11.191Z,7.75
2019-04-01T08:29:41.423Z,7.91
2019-04-01T08:32:13.856Z,8.02
2019-04-01T08:34:43.644Z,8.19
2019-04-01T08:37:13.857Z,8.31
2019-04-01T08:39:44.160Z,8.44
2019-04-01T08:42:16.473Z,8.59
2019-04-01T08:44:51.293Z,8.72
2019-04-01T08:47:21.603Z,8.90
2019-04-01T08:49:51.838Z,9.08
2019-04-01T08:52:22.144Z,9.19
2019-04-01T08:54:52.505Z,9.28
2019-04-01T08:57:22.781Z,9.34
2019-04-01T08:59:56.486Z,9.43
2019-04-01T09:02:27.028Z,9.54
2019-04-01T09:04:57.321Z,9.68
2019-04-01T09:07:28.123Z,9.83
2019-04-01T09:09:59.380Z,10.00
2019-04-01T09:12:30.076Z,10.11
2019-04-01T09:15:00.547Z,10.21
2019-04-01T09:17:30.793Z,10.30
2019-04-01T09:20:04.239Z,10.40
2019-04-01T09:22:34.458Z,10.53
2019-04-01T09:25:05.037Z,10.65
2019-04-01T09:27:35.342Z,10.69
2019-04-01T09:30:08.461Z,10.74
2019-04-01T09:32:38.783Z,10.88
2019-04-01T09:35:09.226Z,10.98
2019-04-01T09:37:39.589Z,11.11
2019-04-01T09:40:14.523Z,11.25
2019-04-01T09:42:47.032Z,11.35
2019-04-01T09:45:17.513Z,11.51
2019-04-01T09:47:50.164Z,11.67
2019-04-01T09:50:25.566Z,11.74
2019-04-01T09:52:58.900Z,11.87
2019-04-01T09:55:29.066Z,11.98
2019-04-01T09:58:05.562Z,12.09
2019-04-01T10:00:38.894Z,12.15
2019-04-01T10:03:09.260Z,12.19
2019-04-01T10:05:43.593Z,12.28
2019-04-01T10:08:13.985Z,12.44
2019-04-01T10:10:46.558Z,12.58
2019-04-01T10:13:18.087Z,12.68
2019-04-01T10:15:48.404Z,12.76
2019-04-01T10:18:20.821Z,12.82
2019-04-01T10:20:53.557Z,12.87
2019-04-01T10:23:23.839Z,12.98
2019-04-01T10:25:54.317Z,13.13
2019-04-01T10:28:25.930Z,13.25
2019-04-01T10:30:56.355Z,13.38
2019-04-01T10:33:26.611Z,13.50
2019-04-01T10:35:57.001Z,13.62
2019-04-01T10:38:27.251Z,13.67
2019-04-01T10:40:57.424Z,13.74
2019-04-01T10:43:27.715Z,13.81
2019-04-01T10:45:57.986Z,13.90
2019-04-01T10:48:28.166Z,14.02
2019-04-01T10:50:58.405Z,14.07
2019-04-01T10:53:28.746Z,14.14
2019-04-01T10:55:59.019Z,14.21
2019-04-01T10:58:30.822Z,14.30
2019-04-01T11:01:01.694Z,14.42
2019-04-01T11:03:32.189Z,14.45
2019-04-01T11:06:02.478Z,14.42
2019-04-01T11:08:34.947Z,14.49
2019-04-01T11:11:05.248Z,14.49
2019-04-01T11:13:35.651Z,14.46
2019-04-01T11:16:07.181Z,14.39
2019-04-01T11:18:37.543Z,14.53
2019-04-01T11:21:07.803Z,14.66
2019-04-01T11:23:38.142Z,14.77
2019-04-01T11:26:08.643Z,14.79
2019-04-01T11:28:38.852Z,14.79
2019-04-01T11:31:09.194Z,14.77
2019-04-01T11:33:39.553Z,14.86
2019-04-01T11:36:09.876Z,14.96
2019-04-01T11:38:40.210Z,15.02
2019-04-01T11:41:10.554Z,15.08
2019-04-01T11:43:40.882Z,15.28
2019-04-01T11:46:12.631Z,15.58
2019-04-01T11:48:43.319Z,15.93
2019-04-01T11:51:13.617Z,16.25
2019-04-01T11:53:45.538Z,16.56
2019-04-01T11:56:15.837Z,16.85
2019-04-01T11:58:46.004Z,16.97
2019-04-01T12:01:16.338Z,17.18
2019-04-01T12:03:46.710Z,17.48
2019-04-01T12:06:16.985Z,17.71
2019-04-01T12:08:47.231Z,17.95
2019-04-01T12:11:18.834Z,18.24
2019-04-01T12:13:49.152Z,18.59
2019-04-01T12:16:21.226Z,18.88
2019-04-01T12:18:51.475Z,19.22
2019-04-01T12:21:21.706Z,19.59
2019-04-01T12:23:52.045Z,19.91
2019-04-01T12:26:22.283Z,21.06
2019-04-01T12:28:52.488Z,20.71
2019-04-01T12:31:22.733Z,20.83
2019-04-01T12:33:53.598Z,20.99
2019-04-01T12:36:25.837Z,21.14
2019-04-01T12:38:56.143Z,21.41
2019-04-01T12:41:26.506Z,21.59
2019-04-01T12:43:56.907Z,22.04
2019-04-01T12:46:27.231Z,22.46
2019-04-01T12:48:57.509Z,22.74
2019-04-01T12:51:28.180Z,22.86
2019-04-01T12:53:58.568Z,23.19
2019-04-01T12:56:28.780Z,23.67
2019-04-01T12:58:58.945Z,23.90
2019-04-01T13:01:29.212Z,23.94
2019-04-01T13:04:04.312Z,24.19
2019-04-01T13:06:35.945Z,24.56
2019-04-01T13:09:08.882Z,24.88
2019-04-01T13:11:39.216Z,25.09
2019-04-01T13:14:13.714Z,25.10
2019-04-01T13:16:46.945Z,25.38
2019-04-01T13:19:19.448Z,25.75
2019-04-01T13:21:49.708Z,25.78
2019-04-01T13:24:20.109Z,25.86
2019-04-01T13:26:50.969Z,26.38
2019-04-01T13:29:24.609Z,26.56
2019-04-01T13:31:54.975Z,26.78
2019-04-01T13:34:25.321Z,26.89
2019-04-01T13:36:55.506Z,27.11
2019-04-01T13:39:25.905Z,27.00
2019-04-01T13:41:56.489Z,27.09
2019-04-01T13:44:36.997Z,27.51
2019-04-01T13:46:58.739Z,27.48
2019-04-01T13:49:29.010Z,27.66
2019-04-01T13:52:01.877Z,27.99
2019-04-01T13:54:33.950Z,28.33
2019-04-01T13:57:04.228Z,28.53
2019-04-01T13:59:48.454Z,28.68
2019-04-01T14:02:07.967Z,28.93
2019-04-01T14:05:00.396Z,29.23
2019-04-01T14:07:32.164Z,29.34
2019-04-01T14:10:02.384Z,29.27
2019-04-01T14:12:34.191Z,29.27
2019-04-01T14:15:04.967Z,29.55
2019-04-01T14:17:37.811Z,29.89
2019-04-01T14:20:08.471Z,29.91
2019-04-01T14:22:44.338Z,30.26
2019-04-01T14:25:14.508Z,30.34
2019-04-01T14:27:46.587Z,29.84
2019-04-01T14:30:18.717Z,29.83
2019-04-01T14:32:52.226Z,29.99
2019-04-01T14:35:25.955Z,30.36
2019-04-01T14:37:58.331Z,30.41
2019-04-01T14:40:32.624Z,30.60
2019-04-01T14:43:08.022Z,30.82
2019-04-01T14:45:40.010Z,30.72
2019-04-01T14:48:10.334Z,30.96
2019-04-01T14:50:40.493Z,30.79
2019-04-01T14:53:11.408Z,31.16
2019-04-01T14:55:43.743Z,31.50
2019-04-01T14:58:14.153Z,31.78
2019-04-01T15:00:44.494Z,32.17
2019-04-01T15:03:17.158Z,32.26
2019-04-01T15:05:48.188Z,32.12
2019-04-01T15:08:19.616Z,31.87
2019-04-01T15:10:53.238Z,31.81
2019-04-01T15:13:23.627Z,32.08
2019-04-01T15:15:53.902Z,32.33
2019-04-01T15:18:24.138Z,32.47
2019-04-01T15:20:56.627Z,32.70
2019-04-01T15:23:34.267Z,32.74
2019-04-01T15:26:06.421Z,33.29
2019-04-01T15:28:36.696Z,33.13
2019-04-01T15:31:06.986Z,33.20
2019-04-01T15:33:37.196Z,33.30
2019-04-01T15:36:07.427Z,33.56
2019-04-01T15:38:37.558Z,33.38
2019-04-01T15:41:07.833Z,33.13
2019-04-01T15:43:38.016Z,33.20
2019-04-01T15:46:08.151Z,33.41
2019-04-01T15:48:38.484Z,33.52
2019-04-01T15:51:08.808Z,33.73
2019-04-01T15:53:42.897Z,34.13
2019-04-01T15:56:13.226Z,34.19
2019-04-01T15:58:45.219Z,33.99
2019-04-01T16:01:15.531Z,33.69
2019-04-01T16:03:45.920Z,33.17
2019-04-01T16:06:16.238Z,33.12
2019-04-01T16:08:46.449Z,33.33
2019-04-01T16:11:16.774Z,33.35
2019-04-01T16:13:47.112Z,33.26
2019-04-01T16:16:20.784Z,33.41
2019-04-01T16:18:50.969Z,33.67
2019-04-01T16:21:24.055Z,33.76
2019-04-01T16:23:54.455Z,33.72
2019-04-01T16:26:27.943Z,33.59
2019-04-01T16:28:58.205Z,33.58
2019-04-01T16:31:28.462Z,33.72
2019-04-01T16:33:58.661Z,33.61
2019-04-01T16:36:29.102Z,33.36
2019-04-01T16:38:59.485Z,33.13
2019-04-01T16:41:31.386Z,33.07
2019-04-01T16:44:05.110Z,32.98
2019-04-01T16:46:40.955Z,32.81
2019-04-01T16:49:11.353Z,32.72
2019-04-01T16:51:41.603Z,32.56
2019-04-01T16:54:11.870Z,32.40
2019-04-01T16:56:44.954Z,32.12
2019-04-01T16:59:15.427Z,31.92
2019-04-01T17:01:47.071Z,31.54
2019-04-01T17:04:26.484Z,31.34
2019-04-01T17:06:56.842Z,31.10
2019-04-01T17:09:30.347Z,30.79
2019-04-01T17:12:02.258Z,30.43
2019-04-01T17:14:35.219Z,29.91
2019-04-01T17:17:05.539Z,29.51
2019-04-01T17:19:35.779Z,29.15
2019-04-01T17:22:11.568Z,28.76
2019-04-01T17:24:42.000Z,28.36
2019-04-01T17:27:14.010Z,28.08
2019-04-01T17:29:46.512Z,27.91
2019-04-01T17:32:16.852Z,27.72
2019-04-01T17:34:47.080Z,27.30
2019-04-01T17:37:17.525Z,26.74
2019-04-01T17:39:47.871Z,26.05
2019-04-01T17:42:18.149Z,25.26
2019-04-01T17:44:50.139Z,24.50
2019-04-01T17:47:20.379Z,23.50
2019-04-01T17:49:50.646Z,22.20
2019-04-01T17:52:20.780Z,20.94
2019-04-01T17:54:51.321Z,19.83
2019-04-01T17:57:23.811Z,18.88
2019-04-01T17:59:59.237Z,18.09
2019-04-01T18:02:33.700Z,17.42
2019-04-01T18:05:05.567Z,16.81
2019-04-01T18:07:41.106Z,16.25
2019-04-01T18:10:11.658Z,15.77
2019-04-01T18:12:43.196Z,15.32
2019-04-01T18:15:14.019Z,14.91
2019-04-01T18:17:44.656Z,14.56
2019-04-01T18:20:15.588Z,14.20
2019-04-01T18:22:46.568Z,13.95
2019-04-01T18:25:18.853Z,13.68
2019-04-01T18:27:49.885Z,13.43
2019-04-01T18:30:21.313Z,13.19
2019-04-01T18:32:55.264Z,12.96
2019-04-01T18:35:25.457Z,12.73
2019-04-01T18:37:56.386Z,12.51
2019-04-01T18:40:32.973Z,12.36
2019-04-01T18:43:00.158Z,12.18
2019-04-01T18:45:32.159Z,12.02
2019-04-01T18:48:02.955Z,11.85
2019-04-01T18:50:33.542Z,11.69
2019-04-01T18:53:04.278Z,11.54
2019-04-01T18:55:35.102Z,11.40
2019-04-01T18:58:05.791Z,11.27
2019-04-01T19:00:36.442Z,11.14
2019-04-01T19:03:07.832Z,11.03
2019-04-01T19:05:39.996Z,10.91
2019-04-01T19:08:13.608Z,10.78
2019-04-01T19:10:47.392Z,10.67
2019-04-01T19:13:25.995Z,10.57
2019-04-01T19:16:04.946Z,10.47
2019-04-01T19:18:39.416Z,10.36
2019-04-01T19:21:12.508Z,10.21
2019-04-01T19:23:43.793Z,10.17
2019-04-01T19:26:15.249Z,10.08
2019-04-01T19:31:20.920Z,9.94
2019-04-01T19:33:51.435Z,9.83
2019-04-01T19:36:21.997Z,9.73
2019-04-01T19:38:54.257Z,9.65
2019-04-01T19:41:24.660Z,9.54
2019-04-01T19:43:55.080Z,9.47
2019-04-01T19:46:25.590Z,9.40
2019-04-01T19:48:56.037Z,9.34
2019-04-01T19:51:27.286Z,9.27
2019-04-01T19:53:59.064Z,9.22
2019-04-01T19:56:30.183Z,9.14
2019-04-01T19:59:01.572Z,9.08
2019-04-01T20:01:32.065Z,9.01
2019-04-01T20:04:05.350Z,8.96
2019-04-01T20:06:40.814Z,8.90
2019-04-01T20:09:11.525Z,8.84
2019-04-01T20:11:42.126Z,8.79
2019-04-01T20:14:13.633Z,8.75
2019-04-01T20:16:46.901Z,8.70
2019-04-01T20:19:16.631Z,8.62
2019-04-01T20:21:47.689Z,8.59
2019-04-01T20:24:19.269Z,8.50
2019-04-01T20:26:51.823Z,8.47
2019-04-01T20:29:22.444Z,8.45
2019-04-01T20:31:53.237Z,8.39
2019-04-01T20:34:23.684Z,8.33
2019-04-01T20:36:54.218Z,8.26
2019-04-01T20:39:25.270Z,8.20
2019-04-01T20:42:06.971Z,8.14
2019-04-01T20:44:35.212Z,8.09
2019-04-01T20:47:05.959Z,8.01
2019-04-01T20:49:40.604Z,7.93
2019-04-01T20:52:11.230Z,7.84
2019-04-01T20:54:42.468Z,7.80
2019-04-01T20:57:13.221Z,7.76
2019-04-01T20:59:43.964Z,7.70
2019-04-01T21:02:14.675Z,7.65
2019-04-01T21:04:46.113Z,7.60
2019-04-01T21:07:18.234Z,7.58
2019-04-01T21:09:48.917Z,7.57
2019-04-01T21:12:19.395Z,7.56
2019-04-01T21:14:50.040Z,7.54
2019-04-01T21:17:20.938Z,7.51
2019-04-01T21:19:54.391Z,7.49
2019-04-01T21:22:25.237Z,7.45
2019-04-01T21:24:55.785Z,7.57
2019-04-01T21:27:27.224Z,7.47
2019-04-01T21:29:58.980Z,7.41
2019-04-01T21:32:32.335Z,7.29
2019-04-01T21:35:02.822Z,7.27
2019-04-01T21:37:35.016Z,7.21
2019-04-01T21:40:06.559Z,7.17
2019-04-01T21:42:37.141Z,7.12
2019-04-01T21:45:08.538Z,7.07
2019-04-01T21:47:39.017Z,7.01
2019-04-01T21:50:09.996Z,7.00
2019-04-01T21:52:40.469Z,6.95
2019-04-01T21:55:11.545Z,6.90
2019-04-01T21:57:42.187Z,6.86
2019-04-01T22:00:18.043Z,6.81
2019-04-01T22:02:48.673Z,6.80
2019-04-01T22:05:19.112Z,6.76
2019-04-01T22:07:49.637Z,6.70
2019-04-01T22:10:20.171Z,6.70
2019-04-01T22:12:52.556Z,6.65
2019-04-01T22:15:22.897Z,6.62
2019-04-01T22:20:31.156Z,6.60
2019-04-01T22:23:01.713Z,6.54
2019-04-01T22:25:33.305Z,6.46
2019-04-01T22:28:03.544Z,6.43
2019-04-01T22:30:33.668Z,6.42
2019-04-01T22:33:03.853Z,6.39
2019-04-01T22:35:38.757Z,6.36
2019-04-01T22:38:06.714Z,6.34
2019-04-01T22:40:37.076Z,6.32
2019-04-01T22:43:07.385Z,6.26
2019-04-01T22:45:37.671Z,6.24
2019-04-01T22:48:07.881Z,6.21
2019-04-01T22:50:38.250Z,6.20
2019-04-01T22:53:09.497Z,6.18
2019-04-01T22:55:39.653Z,6.19
2019-04-01T22:58:09.759Z,6.19
2019-04-01T23:00:39.913Z,6.16
2019-04-01T23:03:10.434Z,6.14
2019-04-01T23:05:41.633Z,6.12
2019-04-01T23:08:11.799Z,6.07
2019-04-01T23:10:41.860Z,6.06
2019-04-01T23:13:12.004Z,6.05
2019-04-01T23:15:43.165Z,6.01
2019-04-01T23:18:14.338Z,5.97
2019-04-01T23:20:45.372Z,5.94
2019-04-01T23:23:15.585Z,5.92
2019-04-01T23:25:45.798Z,5.92
2019-04-01T23:28:16.018Z,5.92
2019-04-01T23:30:46.213Z,5.92
2019-04-01T23:33:16.705Z,5.91
2019-04-01T23:35:46.893Z,5.90
2019-04-01T23:38:17.080Z,5.90
2019-04-01T23:40:47.356Z,5.86
2019-04-01T23:43:17.495Z,5.83
2019-04-01T23:45:47.619Z,5.81
2019-04-01T23:48:20.137Z,5.78
2019-04-01T23:50:50.375Z,5.76
2019-04-01T23:53:20.511Z,5.73
2019-04-01T23:55:50.696Z,5.70
2019-04-01T23:58:22.337Z,5.67
