createdAt,value
2023-02-20T00:01:39.235Z,99.90
2023-02-20T00:04:07.127Z,99.90
2023-02-20T00:06:35.084Z,99.90
2023-02-20T00:09:03.011Z,99.90
2023-02-20T00:11:32.506Z,99.90
2023-02-20T00:14:00.503Z,99.90
2023-02-20T00:16:28.419Z,99.90
2023-02-20T00:18:56.392Z,99.90
2023-02-20T00:21:24.316Z,99.90
2023-02-20T00:23:52.267Z,99.90
2023-02-20T00:26:20.295Z,99.90
2023-02-20T00:28:49.625Z,99.90
2023-02-20T00:31:19.796Z,99.90
2023-02-20T00:33:48.039Z,99.90
2023-02-20T00:36:18.870Z,99.90
2023-02-20T00:38:48.557Z,99.90
2023-02-20T00:41:17.666Z,99.90
2023-02-20T00:43:45.796Z,99.90
2023-02-20T00:46:16.064Z,99.90
2023-02-20T00:48:44.539Z,99.90
2023-02-20T00:51:32.220Z,99.90
2023-02-20T00:54:00.200Z,99.90
2023-02-20T00:56:28.172Z,99.90
2023-02-20T00:58:58.083Z,99.90
2023-02-20T01:01:28.797Z,99.90
2023-02-20T01:03:56.776Z,99.90
2023-02-20T01:06:24.865Z,99.90
2023-02-20T01:08:53.261Z,99.90
2023-02-20T01:11:22.377Z,99.90
2023-02-20T01:13:50.291Z,99.90
2023-02-20T01:16:18.359Z,99.90
2023-02-20T01:18:50.626Z,99.90
2023-02-20T01:21:18.939Z,99.90
2023-02-20T01:23:46.941Z,99.90
2023-02-20T01:26:15.099Z,99.90
2023-02-20T01:28:45.520Z,99.90
2023-02-20T01:31:13.576Z,99.90
2023-02-20T01:33:43.026Z,99.90
2023-02-20T01:36:14.368Z,99.90
2023-02-20T01:38:42.933Z,99.90
2023-02-20T01:41:11.940Z,99.90
2023-02-20T01:43:39.869Z,99.90
2023-02-20T01:46:45.787Z,99.90
2023-02-20T01:49:17.814Z,99.90
2023-02-20T01:51:52.575Z,99.90
2023-02-20T01:54:24.358Z,99.90
2023-02-20T01:56:54.609Z,99.90
2023-02-20T01:59:24.621Z,99.90
2023-02-20T02:01:53.457Z,99.90
2023-02-20T02:04:21.798Z,99.90
2023-02-20T02:06:53.809Z,99.90
2023-02-20T02:09:33.388Z,99.90
2023-02-20T02:12:01.476Z,99.90
2023-02-20T02:14:29.551Z,99.90
2023-02-20T02:17:17.765Z,99.90
2023-02-20T02:20:22.054Z,99.90
2023-02-20T02:23:37.322Z,99.90
2023-02-20T02:26:25.133Z,99.90
2023-02-20T02:29:15.204Z,99.90
2023-02-20T02:32:06.418Z,99.90
2023-02-20T02:35:09.716Z,99.90
2023-02-20T02:37:48.638Z,99.90
2023-02-20T02:40:27.773Z,99.90
2023-02-20T02:43:08.897Z,99.90
2023-02-20T02:45:44.322Z,99.90
2023-02-20T02:48:18.847Z,99.90
2023-02-20T02:50:49.491Z,99.90
2023-02-20T02:53:19.471Z,99.90
2023-02-20T02:55:47.390Z,99.90
2023-02-20T02:58:17.853Z,99.90
2023-02-20T03:00:52.342Z,99.90
2023-02-20T03:03:24.945Z,99.90
2023-02-20T03:05:58.857Z,99.90
2023-02-20T03:08:32.849Z,99.90
2023-02-20T03:11:06.633Z,99.90
2023-02-20T03:13:57.031Z,99.90
2023-02-20T03:16:31.875Z,99.90
2023-02-20T03:19:03.843Z,99.90
2023-02-20T03:21:33.640Z,99.90
2023-02-20T03:24:04.602Z,99.90
2023-02-20T03:26:36.173Z,99.90
2023-02-20T03:29:13.661Z,99.90
2023-02-20T03:31:47.012Z,99.90
2023-02-20T03:34:38.435Z,99.90
2023-02-20T03:37:29.777Z,99.90
2023-02-20T03:40:21.626Z,99.90
2023-02-20T03:43:14.996Z,99.90
2023-02-20T03:45:44.500Z,99.90
2023-02-20T03:48:20.514Z,99.90
2023-02-20T03:50:50.218Z,99.90
2023-02-20T03:53:18.884Z,99.90
2023-02-20T03:55:50.518Z,99.90
2023-02-20T03:58:23.561Z,99.90
2023-02-20T04:00:54.421Z,99.90
2023-02-20T04:03:26.949Z,99.90
2023-02-20T04:05:58.361Z,99.90
2023-02-20T04:08:40.290Z,99.90
2023-02-20T04:11:15.888Z,99.90
2023-02-20T04:13:45.736Z,99.90
2023-02-20T04:16:15.265Z,99.90
2023-02-20T04:18:44.056Z,99.90
2023-02-20T04:21:19.514Z,99.90
2023-02-20T04:24:03.130Z,99.90
2023-02-20T04:26:32.730Z,99.90
2023-02-20T04:29:00.809Z,99.90
2023-02-20T04:31:29.026Z,99.90
2023-02-20T04:33:56.962Z,99.90
2023-02-20T04:36:26.362Z,99.90
2023-02-20T04:38:56.825Z,99.90
2023-02-20T04:41:27.916Z,99.90
2023-02-20T04:44:11.222Z,99.90
2023-02-20T04:46:39.263Z,99.90
2023-02-20T04:49:07.192Z,99.90
2023-02-20T04:51:35.294Z,99.90
2023-02-20T04:54:03.206Z,99.90
2023-02-20T04:56:32.444Z,99.90
2023-02-20T04:59:02.229Z,99.90
2023-02-20T05:01:30.291Z,99.90
2023-02-20T05:03:58.358Z,99.90
2023-02-20T05:06:26.368Z,99.90
2023-02-20T05:08:54.295Z,99.90
2023-02-20T05:11:22.291Z,99.90
2023-02-20T05:13:50.257Z,99.90
2023-02-20T05:16:19.532Z,99.90
2023-02-20T05:18:47.428Z,99.90
2023-02-20T05:21:44.879Z,99.90
2023-02-20T05:24:13.417Z,99.90
2023-02-20T05:26:41.435Z,99.90
2023-02-20T05:29:12.187Z,99.90
2023-02-20T05:31:42.223Z,99.90
2023-02-20T05:34:10.358Z,99.90
2023-02-20T05:36:38.320Z,99.90
2023-02-20T05:39:07.107Z,99.90
2023-02-20T05:41:35.128Z,99.90
2023-02-20T05:44:03.037Z,99.90
2023-02-20T05:46:31.038Z,99.90
2023-02-20T05:49:00.288Z,99.90
2023-02-20T05:51:30.659Z,99.90
2023-02-20T05:53:59.418Z,99.90
2023-02-20T05:56:27.837Z,99.90
2023-02-20T05:58:55.761Z,99.90
2023-02-20T06:01:25.788Z,99.90
2023-02-20T06:03:54.444Z,99.90
2023-02-20T06:06:24.320Z,99.90
2023-02-20T06:08:52.322Z,99.90
2023-02-20T06:11:20.224Z,99.90
2023-02-20T06:13:48.191Z,99.90
2023-02-20T06:16:23.958Z,99.90
2023-02-20T06:18:52.126Z,99.90
2023-02-20T06:21:20.818Z,99.90
2023-02-20T06:23:50.882Z,99.90
2023-02-20T06:26:20.204Z,99.90
2023-02-20T06:28:50.169Z,99.90
2023-02-20T06:31:23.447Z,99.90
2023-02-20T06:33:51.532Z,99.90
2023-02-20T06:36:22.748Z,99.90
2023-02-20T06:38:52.290Z,99.90
2023-02-20T06:41:20.499Z,99.90
2023-02-20T06:43:48.415Z,99.90
2023-02-20T06:46:16.503Z,99.90
2023-02-20T06:48:49.467Z,99.90
2023-02-20T06:51:18.077Z,99.90
2023-02-20T06:53:46.196Z,99.90
2023-02-20T06:56:36.079Z,99.90
2023-02-20T06:59:06.309Z,99.90
2023-02-20T07:01:40.769Z,99.90
2023-02-20T07:04:11.258Z,99.90
2023-02-20T07:06:39.249Z,99.90
2023-02-20T07:09:07.490Z,99.90
2023-02-20T07:11:36.772Z,99.90
2023-02-20T07:14:04.740Z,99.90
2023-02-20T07:16:32.809Z,99.90
2023-02-20T07:19:00.794Z,99.90
2023-02-20T07:21:28.789Z,99.90
2023-02-20T07:23:56.762Z,99.90
2023-02-20T07:26:26.661Z,99.90
2023-02-20T07:28:58.458Z,99.90
2023-02-20T07:31:26.478Z,99.90
2023-02-20T07:33:54.643Z,99.90
2023-02-20T07:36:22.830Z,99.90
2023-02-20T07:38:57.972Z,99.90
2023-02-20T07:41:29.475Z,99.90
2023-02-20T07:43:59.121Z,99.90
2023-02-20T07:46:27.436Z,99.90
2023-02-20T07:48:55.361Z,99.90
2023-02-20T07:51:23.318Z,99.90
2023-02-20T07:53:53.088Z,99.90
2023-02-20T07:56:21.865Z,99.90
2023-02-20T07:58:50.499Z,99.90
2023-02-20T08:01:20.701Z,99.90
2023-02-20T08:03:49.132Z,99.90
2023-02-20T08:06:18.800Z,99.90
2023-02-20T08:08:50.206Z,99.90
2023-02-20T08:11:19.076Z,99.90
2023-02-20T08:13:47.286Z,99.90
2023-02-20T08:16:15.846Z,99.90
2023-02-20T08:18:45.392Z,99.90
2023-02-20T08:21:13.330Z,99.90
2023-02-20T08:23:41.279Z,99.90
2023-02-20T08:26:09.290Z,99.90
2023-02-20T08:28:37.226Z,99.90
2023-02-20T08:31:05.713Z,99.90
2023-02-20T08:33:33.786Z,99.90
2023-02-20T08:36:03.167Z,99.90
2023-02-20T08:38:34.319Z,99.90
2023-02-20T08:41:05.211Z,99.90
2023-02-20T08:43:33.464Z,99.90
2023-02-20T08:46:01.538Z,99.90
2023-02-20T08:48:30.222Z,99.90
2023-02-20T08:50:58.252Z,99.90
2023-02-20T08:53:27.549Z,99.90
2023-02-20T08:55:55.481Z,99.90
2023-02-20T08:58:24.601Z,99.90
2023-02-20T09:00:53.101Z,99.90
2023-02-20T09:03:21.042Z,99.90
2023-02-20T09:05:49.512Z,99.90
2023-02-20T09:08:18.569Z,99.90
2023-02-20T09:10:47.848Z,99.90
2023-02-20T09:13:16.012Z,99.90
2023-02-20T09:15:43.947Z,99.90
2023-02-20T09:18:14.375Z,99.90
2023-02-20T09:20:42.816Z,99.90
2023-02-20T09:23:13.641Z,99.90
2023-02-20T09:25:41.627Z,99.90
2023-02-20T09:28:10.980Z,98.30
2023-02-20T09:30:38.960Z,95.50
2023-02-20T09:33:07.041Z,95.20
2023-02-20T09:35:35.056Z,94.80
2023-02-20T09:38:03.094Z,94.00
2023-02-20T09:40:32.805Z,91.70
2023-02-20T09:43:24.091Z,89.40
2023-02-20T09:45:59.177Z,86.30
2023-02-20T09:48:40.044Z,88.10
2023-02-20T09:51:13.862Z,88.40
2023-02-20T09:53:51.167Z,89.20
2023-02-20T09:56:22.608Z,89.60
2023-02-20T09:58:59.597Z,89.00
2023-02-20T10:01:29.148Z,89.20
2023-02-20T10:03:59.035Z,88.90
2023-02-20T10:06:29.854Z,90.30
2023-02-20T10:08:58.074Z,91.80
2023-02-20T10:11:42.522Z,90.30
2023-02-20T10:14:37.061Z,90.00
2023-02-20T10:17:14.354Z,89.70
2023-02-20T10:19:54.596Z,86.80
2023-02-20T10:22:26.937Z,82.30
2023-02-20T10:25:10.388Z,82.20
2023-02-20T10:27:48.174Z,80.10
2023-02-20T10:30:24.339Z,80.00
2023-02-20T10:32:58.694Z,79.90
2023-02-20T10:35:33.296Z,79.80
2023-02-20T10:38:08.523Z,79.40
2023-02-20T10:40:42.383Z,78.40
2023-02-20T10:43:17.607Z,79.30
2023-02-20T10:45:53.520Z,80.80
2023-02-20T10:48:24.084Z,82.70
2023-02-20T10:51:00.717Z,84.90
2023-02-20T10:53:35.178Z,85.80
2023-02-20T10:56:12.356Z,86.20
2023-02-20T10:58:46.861Z,87.00
2023-02-20T11:01:21.445Z,87.00
2023-02-20T11:03:56.122Z,85.80
2023-02-20T11:06:28.528Z,85.80
2023-02-20T11:08:56.674Z,80.90
2023-02-20T11:11:33.513Z,79.30
2023-02-20T11:14:03.137Z,80.30
2023-02-20T11:16:39.753Z,79.90
2023-02-20T11:19:13.843Z,77.70
2023-02-20T11:21:43.621Z,77.40
2023-02-20T11:24:32.902Z,78.50
2023-02-20T11:27:13.084Z,76.90
2023-02-20T11:29:50.387Z,78.00
2023-02-20T11:32:28.553Z,78.60
2023-02-20T11:35:26.825Z,77.00
2023-02-20T11:38:30.057Z,76.80
2023-02-20T11:41:25.876Z,74.10
2023-02-20T11:44:08.783Z,75.80
2023-02-20T11:46:37.312Z,77.70
2023-02-20T11:49:08.123Z,76.80
2023-02-20T11:51:39.651Z,74.60
2023-02-20T11:54:09.531Z,75.00
2023-02-20T11:56:37.723Z,75.90
2023-02-20T11:59:32.237Z,76.20
2023-02-20T12:02:30.539Z,76.00
2023-02-20T12:05:12.021Z,74.60
2023-02-20T12:07:43.351Z,77.30
2023-02-20T12:10:29.998Z,78.60
2023-02-20T12:12:58.083Z,74.70
2023-02-20T12:15:27.865Z,76.50
2023-02-20T12:18:09.912Z,75.40
2023-02-20T12:20:44.454Z,75.40
2023-02-20T12:23:22.125Z,77.60
2023-02-20T12:26:03.420Z,80.00
2023-02-20T12:28:42.866Z,81.60
2023-02-20T12:31:22.471Z,81.80
2023-02-20T12:34:06.318Z,82.60
2023-02-20T12:36:40.829Z,82.50
2023-02-20T12:39:18.949Z,81.90
2023-02-20T12:41:57.342Z,84.00
2023-02-20T12:44:39.271Z,81.70
2023-02-20T12:47:18.449Z,83.00
2023-02-20T12:49:59.703Z,83.50
2023-02-20T12:52:47.525Z,84.30
2023-02-20T12:55:24.817Z,83.30
2023-02-20T12:58:08.046Z,83.30
2023-02-20T13:00:42.631Z,82.20
2023-02-20T13:03:15.974Z,82.20
2023-02-20T13:05:44.912Z,82.70
2023-02-20T13:08:19.443Z,83.10
2023-02-20T13:10:54.281Z,83.40
2023-02-20T13:13:23.302Z,81.90
2023-02-20T13:15:59.673Z,83.10
2023-02-20T13:18:38.163Z,82.10
2023-02-20T13:21:10.875Z,83.20
2023-02-20T13:23:42.061Z,82.70
2023-02-20T13:26:47.115Z,84.20
2023-02-20T13:29:16.635Z,81.40
2023-02-20T13:31:48.786Z,82.70
2023-02-20T13:34:37.143Z,81.20
2023-02-20T13:37:05.539Z,81.70
2023-02-20T13:39:44.260Z,79.70
2023-02-20T13:42:30.650Z,80.20
2023-02-20T13:44:59.700Z,82.40
2023-02-20T13:47:38.148Z,84.30
2023-02-20T13:50:28.928Z,85.50
2023-02-20T13:52:57.949Z,86.80
2023-02-20T13:55:29.123Z,85.10
2023-02-20T13:58:02.734Z,84.50
2023-02-20T14:00:42.297Z,85.10
2023-02-20T14:03:15.521Z,83.60
2023-02-20T14:05:43.502Z,83.90
2023-02-20T14:08:18.259Z,85.00
2023-02-20T14:10:49.610Z,84.30
2023-02-20T14:13:30.762Z,86.90
2023-02-20T14:16:24.042Z,86.40
2023-02-20T14:18:52.074Z,86.90
2023-02-20T14:21:22.812Z,86.30
2023-02-20T14:23:52.544Z,85.70
2023-02-20T14:26:24.870Z,86.40
2023-02-20T14:28:54.746Z,86.60
2023-02-20T14:31:25.351Z,85.50
2023-02-20T14:33:56.879Z,86.90
2023-02-20T14:36:50.617Z,87.40
2023-02-20T14:39:32.984Z,87.50
2023-02-20T14:42:04.248Z,87.00
2023-02-20T14:44:33.707Z,87.40
2023-02-20T14:47:08.817Z,87.20
2023-02-20T14:49:37.010Z,87.70
2023-02-20T14:52:22.672Z,88.10
2023-02-20T14:55:02.094Z,89.40
2023-02-20T14:57:32.350Z,88.10
2023-02-20T15:00:24.761Z,87.50
2023-02-20T15:02:55.689Z,85.50
2023-02-20T15:05:30.259Z,87.00
2023-02-20T15:08:03.735Z,86.20
2023-02-20T15:10:38.549Z,85.30
2023-02-20T15:13:11.309Z,85.50
2023-02-20T15:15:42.105Z,84.60
2023-02-20T15:18:14.156Z,83.80
2023-02-20T15:20:43.631Z,85.40
2023-02-20T15:23:24.449Z,85.00
2023-02-20T15:25:52.914Z,84.90
2023-02-20T15:28:30.911Z,86.10
2023-02-20T15:31:05.864Z,86.40
2023-02-20T15:33:36.465Z,86.90
2023-02-20T15:36:05.341Z,86.90
2023-02-20T15:38:36.175Z,86.20
2023-02-20T15:41:05.884Z,86.90
2023-02-20T15:43:45.832Z,87.50
2023-02-20T15:46:15.994Z,88.90
2023-02-20T15:48:44.223Z,88.90
2023-02-20T15:51:13.010Z,88.80
2023-02-20T15:53:43.799Z,88.90
2023-02-20T15:56:12.779Z,87.20
2023-02-20T15:58:44.264Z,87.00
2023-02-20T16:01:13.264Z,87.30
2023-02-20T16:03:51.740Z,86.80
2023-02-20T16:06:21.526Z,86.90
2023-02-20T16:08:50.527Z,87.50
2023-02-20T16:11:18.671Z,87.20
2023-02-20T16:13:53.236Z,88.30
2023-02-20T16:16:25.515Z,88.40
2023-02-20T16:18:54.992Z,89.00
2023-02-20T16:21:25.578Z,89.00
2023-02-20T16:23:54.296Z,89.50
2023-02-20T16:26:24.433Z,89.70
2023-02-20T16:28:57.600Z,89.80
2023-02-20T16:32:05.585Z,90.10
2023-02-20T16:34:35.318Z,90.50
2023-02-20T16:37:04.887Z,90.60
2023-02-20T16:39:32.834Z,90.80
2023-02-20T16:42:00.997Z,90.90
2023-02-20T16:44:36.594Z,91.00
2023-02-20T16:47:04.962Z,91.20
2023-02-20T16:49:37.412Z,91.50
2023-02-20T16:52:11.659Z,91.60
2023-02-20T16:54:40.662Z,91.90
2023-02-20T16:57:08.878Z,92.00
2023-02-20T16:59:37.199Z,92.20
2023-02-20T17:02:05.821Z,92.30
2023-02-20T17:04:35.301Z,92.60
2023-02-20T17:07:03.285Z,92.80
2023-02-20T17:09:42.954Z,92.80
2023-02-20T17:12:13.782Z,93.00
2023-02-20T17:14:41.740Z,93.10
2023-02-20T17:17:10.439Z,93.40
2023-02-20T17:19:40.400Z,93.50
2023-02-20T17:22:08.719Z,93.80
2023-02-20T17:24:37.035Z,94.00
2023-02-20T17:27:05.277Z,94.50
2023-02-20T17:29:33.183Z,94.50
2023-02-20T17:32:01.268Z,94.60
2023-02-20T17:34:29.362Z,94.90
2023-02-20T17:36:58.684Z,95.10
2023-02-20T17:39:27.052Z,95.30
2023-02-20T17:41:56.591Z,95.90
2023-02-20T17:44:26.490Z,96.00
2023-02-20T17:46:57.741Z,96.30
2023-02-20T17:49:26.981Z,96.20
2023-02-20T17:51:58.609Z,96.50
2023-02-20T17:54:29.240Z,96.80
2023-02-20T17:56:57.286Z,96.90
2023-02-20T17:59:25.548Z,97.40
2023-02-20T18:01:53.444Z,97.80
2023-02-20T18:04:21.802Z,98.20
2023-02-20T18:06:50.388Z,98.70
2023-02-20T18:09:19.404Z,99.30
2023-02-20T18:11:48.633Z,99.50
2023-02-20T18:14:18.793Z,99.90
2023-02-20T18:16:48.317Z,99.90
2023-02-20T18:19:17.817Z,99.90
2023-02-20T18:21:51.364Z,99.90
2023-02-20T18:24:23.681Z,99.90
2023-02-20T18:26:55.190Z,99.90
2023-02-20T18:29:25.173Z,99.90
2023-02-20T18:31:54.245Z,99.90
2023-02-20T18:34:23.206Z,99.90
2023-02-20T18:36:51.498Z,99.90
2023-02-20T18:39:19.454Z,99.90
2023-02-20T18:41:51.099Z,99.90
2023-02-20T18:44:20.931Z,99.90
2023-02-20T18:46:48.849Z,99.90
2023-02-20T18:49:17.146Z,99.90
2023-02-20T18:51:48.294Z,99.90
2023-02-20T18:54:19.389Z,99.90
2023-02-20T18:56:48.907Z,99.90
2023-02-20T18:59:17.490Z,99.90
2023-02-20T19:01:47.311Z,99.90
2023-02-20T19:04:16.206Z,99.90
2023-02-20T19:06:44.959Z,99.90
2023-02-20T19:09:16.745Z,99.90
2023-02-20T19:11:49.716Z,99.90
2023-02-20T19:14:17.903Z,99.90
2023-02-20T19:16:52.562Z,99.90
2023-02-20T19:19:24.103Z,99.90
2023-02-20T19:21:53.793Z,99.90
2023-02-20T19:24:23.026Z,99.90
2023-02-20T19:26:51.108Z,99.90
2023-02-20T19:29:19.188Z,99.90
2023-02-20T19:31:47.569Z,99.90
2023-02-20T19:34:17.962Z,99.90
2023-02-20T19:36:46.027Z,99.90
2023-02-20T19:39:15.042Z,99.90
2023-02-20T19:41:43.897Z,99.90
2023-02-20T19:44:16.160Z,99.90
2023-02-20T19:46:48.905Z,99.90
2023-02-20T19:49:18.236Z,99.90
2023-02-20T19:51:48.708Z,99.90
2023-02-20T19:54:17.356Z,99.90
2023-02-20T19:56:50.054Z,99.90
2023-02-20T19:59:18.206Z,99.90
2023-02-20T20:01:50.488Z,99.90
2023-02-20T20:04:21.123Z,99.90
2023-02-20T20:06:49.413Z,99.90
2023-02-20T20:09:33.820Z,99.90
2023-02-20T20:12:04.485Z,99.90
2023-02-20T20:14:33.356Z,99.90
2023-02-20T20:17:02.956Z,99.90
2023-02-20T20:19:32.386Z,99.90
2023-02-20T20:22:00.704Z,99.90
2023-02-20T20:24:28.702Z,99.90
2023-02-20T20:26:58.928Z,99.90
2023-02-20T20:29:27.286Z,99.90
2023-02-20T20:31:55.309Z,99.90
2023-02-20T20:34:25.189Z,99.90
2023-02-20T20:36:54.499Z,99.90
2023-02-20T20:39:22.414Z,99.90
2023-02-20T20:41:50.341Z,99.90
2023-02-20T20:44:20.228Z,99.90
2023-02-20T20:46:48.430Z,99.90
2023-02-20T20:49:17.481Z,99.90
2023-02-20T20:51:48.388Z,99.90
2023-02-20T20:54:18.120Z,99.90
2023-02-20T20:56:47.558Z,99.90
2023-02-20T20:59:16.372Z,99.90
2023-02-20T21:01:44.900Z,99.90
2023-02-20T21:04:13.575Z,99.90
2023-02-20T21:06:41.547Z,99.90
2023-02-20T21:09:09.515Z,99.90
2023-02-20T21:11:40.178Z,99.90
2023-02-20T21:14:08.353Z,99.90
2023-02-20T21:16:36.303Z,99.90
2023-02-20T21:19:04.933Z,99.90
2023-02-20T21:21:33.163Z,99.90
2023-02-20T21:24:03.703Z,99.90
2023-02-20T21:26:32.115Z,99.90
2023-02-20T21:29:01.548Z,99.90
2023-02-20T21:31:29.601Z,99.90
2023-02-20T21:33:57.957Z,99.90
2023-02-20T21:36:27.278Z,99.90
2023-02-20T21:38:55.340Z,99.90
2023-02-20T21:41:42.442Z,99.90
2023-02-20T21:44:29.888Z,99.90
2023-02-20T21:46:59.602Z,99.90
2023-02-20T21:49:28.856Z,99.90
2023-02-20T21:51:57.227Z,99.90
2023-02-20T21:54:27.717Z,99.90
2023-02-20T21:56:56.576Z,99.90
2023-02-20T21:59:24.914Z,99.90
2023-02-20T22:01:52.801Z,99.90
2023-02-20T22:04:20.704Z,99.90
2023-02-20T22:07:07.186Z,99.90
2023-02-20T22:09:53.296Z,99.90
2023-02-20T22:12:39.375Z,99.90
2023-02-20T22:15:27.451Z,99.90
2023-02-20T22:18:13.095Z,99.90
2023-02-20T22:20:58.859Z,99.90
2023-02-20T22:23:44.932Z,99.90
2023-02-20T22:26:35.521Z,99.90
2023-02-20T22:29:21.971Z,99.90
2023-02-20T22:32:09.123Z,99.90
2023-02-20T22:35:05.798Z,99.90
2023-02-20T22:37:57.314Z,99.90
2023-02-20T22:40:42.665Z,99.90
2023-02-20T22:43:27.977Z,99.90
2023-02-20T22:46:13.722Z,99.90
2023-02-20T22:49:00.794Z,99.90
2023-02-20T22:51:46.694Z,99.90
2023-02-20T22:54:32.577Z,99.90
2023-02-20T22:57:18.197Z,99.90
2023-02-20T23:00:03.690Z,99.90
2023-02-20T23:02:50.880Z,99.90
2023-02-20T23:05:39.370Z,99.90
2023-02-20T23:08:25.002Z,99.90
2023-02-20T23:11:10.829Z,99.90
2023-02-20T23:13:56.138Z,99.90
2023-02-20T23:16:43.633Z,99.90
2023-02-20T23:19:29.539Z,99.90
2023-02-20T23:22:16.481Z,99.90
2023-02-20T23:25:02.120Z,99.90
2023-02-20T23:27:47.559Z,99.90
2023-02-20T23:30:33.574Z,99.90
2023-02-20T23:33:18.990Z,99.90
2023-02-20T23:36:04.472Z,99.90
2023-02-20T23:38:51.371Z,99.90
2023-02-20T23:41:37.069Z,99.90
2023-02-20T23:44:24.969Z,99.90
2023-02-20T23:47:10.475Z,99.90
2023-02-20T23:49:56.175Z,99.90
2023-02-20T23:52:41.911Z,99.90
2023-02-20T23:55:28.563Z,99.90
2023-02-20T23:58:14.186Z,99.90
