createdAt,value
2022-08-30T00:00:15.945Z,25.6400
2022-08-30T00:01:18.153Z,25.6400
2022-08-30T00:02:20.396Z,25.6600
2022-08-30T00:03:22.554Z,25.6800
2022-08-30T00:04:24.589Z,25.6700
2022-08-30T00:05:26.776Z,25.6800
2022-08-30T00:06:28.979Z,25.6700
2022-08-30T00:07:31.082Z,25.6700
2022-08-30T00:08:33.257Z,25.6800
2022-08-30T00:09:35.419Z,25.7000
2022-08-30T00:10:37.628Z,25.6800
2022-08-30T00:11:39.871Z,25.6800
2022-08-30T00:12:41.953Z,25.6900
2022-08-30T00:13:44.065Z,25.6900
2022-08-30T00:14:48.401Z,25.6900
2022-08-30T00:15:48.445Z,25.6800
2022-08-30T00:16:50.554Z,25.6500
2022-08-30T00:17:52.687Z,25.6500
2022-08-30T00:18:52.744Z,25.6600
2022-08-30T00:19:54.974Z,25.6700
2022-08-30T00:20:57.171Z,25.6700
2022-08-30T00:21:59.398Z,25.6700
2022-08-30T00:23:01.517Z,25.6700
2022-08-30T00:24:03.692Z,25.6500
2022-08-30T00:25:05.799Z,25.6600
2022-08-30T00:26:07.909Z,25.6400
2022-08-30T00:27:12.239Z,25.6500
2022-08-30T00:28:14.247Z,25.6500
2022-08-30T00:29:16.341Z,25.6600
2022-08-30T00:30:16.401Z,25.6600
2022-08-30T00:31:18.722Z,25.6700
2022-08-30T00:32:20.822Z,25.6700
2022-08-30T00:33:23.011Z,25.6800
2022-08-30T00:34:25.241Z,25.6600
2022-08-30T00:35:27.433Z,25.6400
2022-08-30T00:36:29.636Z,25.6500
2022-08-30T00:37:31.871Z,25.6400
2022-08-30T00:38:34.091Z,25.6400
2022-08-30T00:39:36.262Z,25.6400
2022-08-30T00:40:38.461Z,25.6400
2022-08-30T00:41:40.591Z,25.5500
2022-08-30T00:42:42.842Z,25.5600
2022-08-30T00:43:42.824Z,25.5400
2022-08-30T00:44:44.985Z,25.5500
2022-08-30T00:45:47.297Z,25.5600
2022-08-30T00:46:49.272Z,25.5400
2022-08-30T00:47:51.471Z,25.5600
2022-08-30T00:48:53.533Z,25.5800
2022-08-30T00:49:57.801Z,25.6000
2022-08-30T00:50:57.847Z,25.5900
2022-08-30T00:51:59.968Z,25.5700
2022-08-30T00:53:02.156Z,25.5800
2022-08-30T00:54:04.302Z,25.6000
2022-08-30T00:55:06.444Z,25.6100
2022-08-30T00:56:08.602Z,25.5900
2022-08-30T00:57:10.765Z,25.5900
2022-08-30T00:58:12.950Z,25.5900
2022-08-30T00:59:15.094Z,25.5800
2022-08-30T01:00:17.269Z,25.6000
2022-08-30T01:01:19.457Z,25.6000
2022-08-30T01:02:21.724Z,25.5600
2022-08-30T01:03:23.701Z,25.5600
2022-08-30T01:04:27.924Z,25.5700
2022-08-30T01:05:27.907Z,25.5700
2022-08-30T01:06:32.726Z,25.5600
2022-08-30T01:07:32.234Z,25.5500
2022-08-30T01:08:34.470Z,25.5700
2022-08-30T01:09:36.664Z,25.5700
2022-08-30T01:10:38.844Z,25.5600
2022-08-30T01:11:40.992Z,25.5600
2022-08-30T01:12:43.220Z,25.5700
2022-08-30T01:13:45.461Z,25.5700
2022-08-30T01:14:47.641Z,25.5700
2022-08-30T01:15:49.843Z,25.5700
2022-08-30T01:16:51.982Z,25.5700
2022-08-30T01:17:54.156Z,25.5400
2022-08-30T01:18:56.363Z,25.5500
2022-08-30T01:20:10.857Z,25.4800
2022-08-30T01:21:11.267Z,25.5100
2022-08-30T01:22:13.358Z,25.5400
2022-08-30T01:23:15.701Z,25.5500
2022-08-30T01:24:17.632Z,25.5300
2022-08-30T01:25:19.759Z,25.5200
2022-08-30T01:26:22.283Z,25.5100
2022-08-30T01:27:24.163Z,25.4700
2022-08-30T01:28:26.347Z,25.4500
2022-08-30T01:29:28.619Z,25.4400
2022-08-30T01:30:30.800Z,25.4500
2022-08-30T01:31:32.972Z,25.4800
2022-08-30T01:32:35.235Z,25.4900
2022-08-30T01:33:37.341Z,25.4500
2022-08-30T01:34:39.557Z,25.4700
2022-08-30T01:35:41.751Z,25.5000
2022-08-30T01:36:45.013Z,25.4900
2022-08-30T01:37:44.055Z,25.4600
2022-08-30T01:38:46.235Z,25.3900
2022-08-30T01:39:48.447Z,25.4400
2022-08-30T01:40:50.529Z,25.4600
2022-08-30T01:41:52.706Z,25.4800
2022-08-30T01:42:54.812Z,25.4600
2022-08-30T01:43:56.995Z,25.4700
2022-08-30T01:44:59.172Z,25.4800
2022-08-30T01:46:01.306Z,25.5000
2022-08-30T01:47:03.429Z,25.5100
2022-08-30T01:48:05.610Z,25.4900
2022-08-30T01:49:07.745Z,25.4700
2022-08-30T01:50:09.927Z,25.4900
2022-08-30T01:51:12.026Z,25.4900
2022-08-30T01:52:14.186Z,25.4900
2022-08-30T01:53:16.563Z,25.4800
2022-08-30T01:54:18.641Z,25.4800
2022-08-30T01:55:20.835Z,25.4900
2022-08-30T01:56:22.993Z,25.5000
2022-08-30T01:57:25.170Z,25.5000
2022-08-30T01:58:27.369Z,25.4900
2022-08-30T01:59:29.576Z,25.4300
2022-08-30T02:00:31.777Z,25.4000
2022-08-30T02:01:34.023Z,25.4000
2022-08-30T02:02:36.164Z,25.4400
2022-08-30T02:03:36.280Z,25.4400
2022-08-30T02:04:38.466Z,25.4100
2022-08-30T02:05:40.695Z,25.4100
2022-08-30T02:06:42.846Z,25.4400
2022-08-30T02:07:45.068Z,25.4300
2022-08-30T02:08:47.293Z,25.4400
2022-08-30T02:09:49.496Z,25.4400
2022-08-30T02:10:51.742Z,25.4400
2022-08-30T02:11:53.957Z,25.4400
2022-08-30T02:12:56.207Z,25.4400
2022-08-30T02:13:58.400Z,25.4400
2022-08-30T02:15:00.660Z,25.4500
2022-08-30T02:16:02.881Z,25.4000
2022-08-30T02:17:05.087Z,25.3900
2022-08-30T02:18:05.097Z,25.4100
2022-08-30T02:19:07.252Z,25.4200
2022-08-30T02:20:09.426Z,25.4200
2022-08-30T02:21:11.638Z,25.4300
2022-08-30T02:22:13.816Z,25.4300
2022-08-30T02:23:16.182Z,25.4300
2022-08-30T02:24:18.140Z,25.4300
2022-08-30T02:25:20.841Z,25.4400
2022-08-30T02:26:22.565Z,25.4400
2022-08-30T02:27:24.726Z,25.4400
2022-08-30T02:28:26.970Z,25.4400
2022-08-30T02:29:29.113Z,25.4300
2022-08-30T02:30:31.410Z,25.4400
2022-08-30T02:31:33.586Z,25.4200
2022-08-30T02:32:35.726Z,25.4100
2022-08-30T02:33:37.944Z,25.4000
2022-08-30T02:34:40.172Z,25.3900
2022-08-30T02:35:42.414Z,25.4000
2022-08-30T02:36:44.619Z,25.4100
2022-08-30T02:37:46.744Z,25.3900
2022-08-30T02:38:48.896Z,25.4000
2022-08-30T02:39:48.892Z,25.3900
2022-08-30T02:40:51.043Z,25.3800
2022-08-30T02:41:53.113Z,25.3900
2022-08-30T02:42:55.200Z,25.3200
2022-08-30T02:43:57.446Z,25.3200
2022-08-30T02:44:59.662Z,25.3500
2022-08-30T02:46:01.958Z,25.3700
2022-08-30T02:47:04.083Z,25.3700
2022-08-30T02:48:06.239Z,25.3900
2022-08-30T02:49:32.089Z,25.4000
2022-08-30T02:50:10.701Z,25.3900
2022-08-30T02:51:12.875Z,25.3900
2022-08-30T02:52:15.155Z,25.3900
2022-08-30T02:53:17.561Z,25.3900
2022-08-30T02:54:19.579Z,25.3700
2022-08-30T02:55:19.660Z,25.3700
2022-08-30T02:56:21.835Z,25.3700
2022-08-30T02:57:24.070Z,25.3700
2022-08-30T02:58:26.278Z,25.3700
2022-08-30T02:59:28.432Z,25.3400
2022-08-30T03:00:30.647Z,25.3300
2022-08-30T03:01:32.907Z,25.3300
2022-08-30T03:02:35.071Z,25.3400
2022-08-30T03:03:37.268Z,25.3400
2022-08-30T03:04:39.470Z,25.3500
2022-08-30T03:05:41.684Z,25.3400
2022-08-30T03:06:43.939Z,25.3500
2022-08-30T03:07:46.168Z,25.3500
2022-08-30T03:08:48.399Z,25.3400
2022-08-30T03:09:48.486Z,25.3500
2022-08-30T03:10:50.651Z,25.3600
2022-08-30T03:11:52.869Z,25.3500
2022-08-30T03:12:55.154Z,25.3600
2022-08-30T03:13:57.313Z,25.3500
2022-08-30T03:14:59.556Z,25.3300
2022-08-30T03:16:01.832Z,25.2800
2022-08-30T03:17:04.012Z,25.2900
2022-08-30T03:18:06.259Z,25.2600
2022-08-30T03:19:08.450Z,25.2800
2022-08-30T03:20:10.671Z,25.2800
2022-08-30T03:21:12.899Z,25.2700
2022-08-30T03:22:12.990Z,25.2900
2022-08-30T03:23:21.649Z,25.3100
2022-08-30T03:24:17.362Z,25.2900
2022-08-30T03:25:19.569Z,25.2300
2022-08-30T03:26:21.802Z,25.2300
2022-08-30T03:27:24.023Z,25.2700
2022-08-30T03:28:26.275Z,25.2600
2022-08-30T03:29:28.511Z,24.5300
2022-08-30T03:30:30.809Z,23.8100
2022-08-30T03:31:37.813Z,23.4300
2022-08-30T03:32:33.257Z,23.0600
2022-08-30T03:33:35.600Z,22.6800
2022-08-30T03:34:37.893Z,22.3100
2022-08-30T03:35:40.204Z,22.0400
2022-08-30T03:36:42.502Z,21.9500
2022-08-30T03:37:44.789Z,22.0200
2022-08-30T03:38:47.135Z,21.5500
2022-08-30T03:39:47.257Z,20.9700
2022-08-30T03:40:49.605Z,20.5800
2022-08-30T03:41:52.105Z,20.5200
2022-08-30T03:42:54.280Z,20.2600
2022-08-30T03:43:59.937Z,20.1600
2022-08-30T03:44:56.793Z,20.1900
2022-08-30T03:45:59.156Z,20.2300
2022-08-30T03:47:01.480Z,20.3800
2022-08-30T03:48:03.743Z,20.5400
2022-08-30T03:49:06.059Z,20.6200
2022-08-30T03:50:08.329Z,20.5500
2022-08-30T03:51:08.442Z,20.7100
2022-08-30T03:52:10.690Z,20.7600
2022-08-30T03:53:13.037Z,20.7200
2022-08-30T03:54:15.298Z,20.7100
2022-08-30T03:55:17.565Z,20.6000
2022-08-30T03:56:17.743Z,20.6100
2022-08-30T03:57:24.318Z,20.6100
2022-08-30T03:58:20.256Z,20.5100
2022-08-30T03:59:22.612Z,20.2200
2022-08-30T04:00:24.912Z,20.0400
2022-08-30T04:01:27.378Z,20.2500
2022-08-30T04:02:29.764Z,20.4300
2022-08-30T04:03:29.908Z,20.6300
2022-08-30T04:04:32.296Z,20.5600
2022-08-30T04:05:34.574Z,20.5300
2022-08-30T04:06:36.928Z,20.3900
2022-08-30T04:07:37.114Z,20.1700
2022-08-30T04:08:39.400Z,20.2600
2022-08-30T04:09:41.764Z,20.5100
2022-08-30T04:10:44.076Z,20.6800
2022-08-30T04:11:46.408Z,20.6300
2022-08-30T04:12:49.846Z,20.6700
2022-08-30T04:13:48.804Z,20.7800
2022-08-30T04:14:51.146Z,20.6900
2022-08-30T04:15:53.383Z,20.7200
2022-08-30T04:16:55.625Z,20.8100
2022-08-30T04:17:57.955Z,20.7400
2022-08-30T04:19:00.334Z,20.5700
2022-08-30T04:20:02.767Z,20.4200
2022-08-30T04:22:03.212Z,20.4600
2022-08-30T04:23:04.344Z,20.3100
2022-08-30T04:24:05.583Z,20.1500
2022-08-30T04:25:07.923Z,20.1300
2022-08-30T04:26:10.285Z,20.3300
2022-08-30T04:27:12.569Z,20.4200
2022-08-30T04:28:12.774Z,20.5000
2022-08-30T04:29:15.120Z,20.6300
2022-08-30T04:30:17.479Z,20.5900
2022-08-30T04:31:19.785Z,20.4200
2022-08-30T04:32:19.851Z,20.3500
2022-08-30T04:33:22.086Z,20.3500
2022-08-30T04:34:24.379Z,20.4000
2022-08-30T04:35:26.674Z,20.4000
2022-08-30T04:36:28.971Z,20.3100
2022-08-30T04:37:31.300Z,20.2500
2022-08-30T04:38:33.556Z,20.2700
2022-08-30T04:39:35.817Z,20.1600
2022-08-30T04:40:36.090Z,20.1500
2022-08-30T04:41:38.285Z,20.1600
2022-08-30T04:42:40.587Z,20.0600
2022-08-30T04:43:42.846Z,20.1600
2022-08-30T04:44:45.174Z,20.1800
2022-08-30T04:45:47.514Z,20.1700
2022-08-30T04:46:47.660Z,20.0200
2022-08-30T04:47:49.931Z,19.9700
2022-08-30T04:48:52.237Z,19.9700
2022-08-30T04:49:54.549Z,20.0000
2022-08-30T04:50:56.885Z,19.9900
2022-08-30T04:51:59.166Z,19.8900
2022-08-30T04:53:01.501Z,19.9000
2022-08-30T04:54:01.658Z,20.0400
2022-08-30T04:55:03.967Z,20.0700
2022-08-30T04:56:06.243Z,20.0200
2022-08-30T04:57:08.494Z,19.8400
2022-08-30T04:58:10.840Z,19.7000
2022-08-30T04:59:13.202Z,19.6500
2022-08-30T05:00:15.538Z,19.6500
2022-08-30T05:01:19.928Z,19.6200
2022-08-30T05:02:20.296Z,19.7900
2022-08-30T05:03:22.547Z,19.9800
2022-08-30T05:04:22.672Z,20.0800
2022-08-30T05:05:24.971Z,20.2700
2022-08-30T05:06:27.309Z,20.3600
2022-08-30T05:07:29.598Z,20.3400
2022-08-30T05:08:31.911Z,20.2700
2022-08-30T05:09:34.240Z,20.4200
2022-08-30T05:10:34.431Z,20.5100
2022-08-30T05:11:36.797Z,20.5400
2022-08-30T05:12:39.033Z,20.5400
2022-08-30T05:13:41.286Z,20.5800
2022-08-30T05:14:43.578Z,20.5100
2022-08-30T05:15:45.903Z,20.5600
2022-08-30T05:16:48.260Z,20.5400
2022-08-30T05:17:48.383Z,20.5700
2022-08-30T05:18:53.908Z,20.5200
2022-08-30T05:19:56.204Z,20.3000
2022-08-30T05:20:56.377Z,20.2100
2022-08-30T05:21:58.736Z,20.1400
2022-08-30T05:23:00.991Z,20.1600
2022-08-30T05:24:03.318Z,20.1700
2022-08-30T05:25:05.630Z,20.1500
2022-08-30T05:26:07.976Z,20.1200
2022-08-30T05:27:10.306Z,20.0400
2022-08-30T05:28:12.692Z,19.9800
2022-08-30T05:29:14.888Z,19.9800
2022-08-30T05:30:17.180Z,20.1000
2022-08-30T05:31:19.491Z,20.2000
2022-08-30T05:32:21.729Z,20.3300
2022-08-30T05:33:23.935Z,20.3000
2022-08-30T05:34:26.177Z,20.3300
2022-08-30T05:35:28.376Z,20.3200
2022-08-30T05:36:30.625Z,20.2700
2022-08-30T05:37:32.840Z,20.3400
2022-08-30T05:38:35.027Z,20.3300
2022-08-30T05:39:51.517Z,20.3500
2022-08-30T05:40:37.447Z,20.4200
2022-08-30T05:41:39.604Z,20.5100
2022-08-30T05:42:41.866Z,20.5500
2022-08-30T05:43:44.062Z,20.6600
2022-08-30T05:44:46.274Z,20.7600
2022-08-30T05:45:48.481Z,20.9300
2022-08-30T05:46:50.661Z,21.1400
2022-08-30T05:47:52.850Z,21.2900
2022-08-30T05:48:54.992Z,21.4200
2022-08-30T05:49:57.117Z,21.5400
2022-08-30T05:50:59.274Z,21.6400
2022-08-30T05:52:01.366Z,21.7400
2022-08-30T05:53:03.494Z,21.8200
2022-08-30T05:54:05.558Z,21.8900
2022-08-30T05:55:07.652Z,21.9500
2022-08-30T05:56:09.790Z,22.0100
2022-08-30T05:57:11.944Z,22.0600
2022-08-30T05:58:14.125Z,22.1100
2022-08-30T05:59:16.243Z,22.1400
2022-08-30T06:00:18.367Z,22.1800
2022-08-30T06:01:20.501Z,22.2200
2022-08-30T06:02:22.715Z,22.2600
2022-08-30T06:03:25.012Z,22.2800
2022-08-30T06:04:27.121Z,22.3100
2022-08-30T06:05:29.359Z,22.3400
2022-08-30T06:06:31.581Z,22.3500
2022-08-30T06:07:33.809Z,22.3800
2022-08-30T06:08:36.078Z,22.4000
2022-08-30T06:09:38.264Z,22.4300
2022-08-30T06:10:40.501Z,22.4500
2022-08-30T06:11:42.736Z,22.4700
2022-08-30T06:12:44.977Z,22.4900
2022-08-30T06:13:47.215Z,22.5100
2022-08-30T06:14:49.399Z,22.5100
2022-08-30T06:15:51.717Z,22.5000
2022-08-30T06:16:53.885Z,22.5200
2022-08-30T06:17:56.087Z,22.5400
2022-08-30T06:18:58.354Z,22.5700
2022-08-30T06:20:00.519Z,22.5900
2022-08-30T06:21:00.613Z,22.5900
2022-08-30T06:22:02.867Z,22.6000
2022-08-30T06:23:05.130Z,22.6000
2022-08-30T06:24:07.395Z,22.6100
2022-08-30T06:25:07.494Z,22.6300
2022-08-30T06:26:09.785Z,22.6400
2022-08-30T06:27:12.043Z,22.6500
2022-08-30T06:28:14.323Z,22.6600
2022-08-30T06:29:14.474Z,22.6700
2022-08-30T06:30:16.707Z,22.6700
2022-08-30T06:31:19.077Z,22.6900
2022-08-30T06:32:21.268Z,22.7100
2022-08-30T06:33:21.402Z,22.7200
2022-08-30T06:34:23.710Z,22.7300
2022-08-30T06:35:25.964Z,22.7300
2022-08-30T06:36:28.238Z,22.7600
2022-08-30T06:37:29.511Z,22.7700
2022-08-30T06:38:30.653Z,22.7700
2022-08-30T06:39:32.946Z,22.7800
2022-08-30T06:40:35.196Z,22.8000
2022-08-30T06:41:37.396Z,22.8100
2022-08-30T06:43:50.485Z,22.9300
2022-08-30T06:44:52.629Z,23.0000
2022-08-30T06:45:54.777Z,23.0400
2022-08-30T06:46:57.035Z,23.0800
2022-08-30T06:49:01.461Z,23.1200
2022-08-30T06:50:03.734Z,23.1400
2022-08-30T06:51:06.395Z,23.1400
2022-08-30T06:52:06.026Z,23.1600
2022-08-30T06:53:08.231Z,23.1800
2022-08-30T06:54:10.925Z,23.2000
2022-08-30T06:55:12.744Z,23.2100
2022-08-30T06:56:16.712Z,23.2100
2022-08-30T06:57:17.178Z,23.2100
2022-08-30T06:58:19.422Z,23.2300
2022-08-30T06:59:21.672Z,23.2400
2022-08-30T07:00:23.947Z,23.2500
2022-08-30T07:01:26.164Z,23.2700
2022-08-30T07:02:28.397Z,23.2700
2022-08-30T07:03:30.478Z,23.2800
2022-08-30T07:04:30.537Z,23.2900
2022-08-30T07:05:32.724Z,23.2900
2022-08-30T07:06:34.843Z,23.2900
2022-08-30T07:07:37.035Z,23.3100
2022-08-30T07:08:39.227Z,23.3100
2022-08-30T07:09:41.417Z,23.3200
2022-08-30T07:10:43.595Z,23.3300
2022-08-30T07:11:45.784Z,23.3300
2022-08-30T07:12:47.995Z,23.3300
2022-08-30T07:13:50.204Z,23.3300
2022-08-30T07:14:52.407Z,23.3500
2022-08-30T07:15:54.677Z,23.3600
2022-08-30T07:16:56.768Z,23.3600
2022-08-30T07:17:58.964Z,23.3800
2022-08-30T07:19:01.172Z,23.3800
2022-08-30T07:20:03.383Z,23.3900
2022-08-30T07:21:05.674Z,23.4000
2022-08-30T07:22:07.876Z,23.4100
2022-08-30T07:23:42.539Z,23.3900
2022-08-30T07:24:43.557Z,23.4100
2022-08-30T07:25:46.919Z,23.4100
2022-08-30T07:26:49.118Z,23.4200
2022-08-30T07:27:51.217Z,23.4400
2022-08-30T07:28:56.162Z,23.4400
2022-08-30T07:29:53.483Z,23.4400
2022-08-30T07:30:55.757Z,23.4500
2022-08-30T07:31:58.006Z,23.4600
2022-08-30T07:33:00.191Z,23.4700
2022-08-30T07:34:02.392Z,23.4700
2022-08-30T07:35:04.637Z,23.4800
2022-08-30T07:36:06.892Z,23.4900
2022-08-30T07:37:09.174Z,23.5000
2022-08-30T07:38:11.365Z,23.5200
2022-08-30T07:39:13.591Z,23.5300
2022-08-30T07:40:15.898Z,23.5300
2022-08-30T07:41:18.023Z,23.5400
2022-08-30T07:42:20.234Z,23.5400
2022-08-30T07:43:20.233Z,23.5400
2022-08-30T07:44:23.215Z,23.5400
2022-08-30T07:45:24.570Z,23.5400
2022-08-30T07:46:26.795Z,23.5600
2022-08-30T07:47:28.998Z,23.5600
2022-08-30T07:48:31.166Z,23.5800
2022-08-30T07:49:33.310Z,23.5900
2022-08-30T07:50:35.497Z,23.6000
2022-08-30T07:51:37.644Z,23.6100
2022-08-30T07:52:39.824Z,23.6100
2022-08-30T07:53:41.979Z,23.6100
2022-08-30T07:54:44.113Z,23.6100
2022-08-30T07:55:46.291Z,23.6200
2022-08-30T07:56:48.519Z,23.6300
2022-08-30T07:57:50.758Z,23.6200
2022-08-30T07:58:52.890Z,23.6300
2022-08-30T07:59:55.099Z,23.6400
2022-08-30T08:00:57.329Z,23.6500
2022-08-30T08:01:59.645Z,23.6600
2022-08-30T08:03:01.978Z,23.6700
2022-08-30T08:04:01.972Z,23.6900
2022-08-30T08:05:04.210Z,23.7000
2022-08-30T08:06:06.504Z,23.7000
2022-08-30T08:07:08.796Z,23.7100
2022-08-30T08:08:13.312Z,23.7000
2022-08-30T08:08:54.289Z,23.7100
2022-08-30T08:09:54.059Z,23.7200
2022-08-30T08:10:56.258Z,23.7200
2022-08-30T08:11:56.333Z,23.7300
2022-08-30T08:12:58.540Z,23.7300
2022-08-30T08:14:00.873Z,23.7300
2022-08-30T08:15:05.474Z,23.7400
2022-08-30T08:16:05.221Z,23.7400
2022-08-30T08:17:07.314Z,23.7500
2022-08-30T08:18:09.573Z,23.7700
2022-08-30T08:19:11.827Z,23.7800
2022-08-30T08:20:14.067Z,23.7900
2022-08-30T08:21:16.351Z,23.8000
2022-08-30T08:22:21.239Z,23.8000
2022-08-30T08:23:20.895Z,23.8000
2022-08-30T08:24:21.067Z,23.8100
2022-08-30T08:25:23.289Z,23.8200
2022-08-30T08:26:25.572Z,23.8300
2022-08-30T08:27:27.852Z,23.8400
2022-08-30T08:28:30.135Z,23.8400
2022-08-30T08:29:32.442Z,23.8400
2022-08-30T08:30:34.684Z,23.8500
2022-08-30T08:31:36.991Z,23.8500
2022-08-30T08:32:37.068Z,23.8700
2022-08-30T08:33:39.330Z,23.8700
2022-08-30T08:34:41.637Z,23.8700
2022-08-30T08:35:43.851Z,23.8700
2022-08-30T08:36:46.131Z,23.8700
2022-08-30T08:37:48.339Z,23.8800
2022-08-30T08:38:50.581Z,23.8900
2022-08-30T08:39:53.041Z,23.9000
2022-08-30T08:40:55.098Z,23.9100
2022-08-30T08:41:57.393Z,23.9200
2022-08-30T08:42:59.673Z,23.9300
2022-08-30T08:44:01.909Z,23.9300
2022-08-30T08:45:07.469Z,23.9400
2022-08-30T08:46:06.488Z,23.9300
2022-08-30T08:47:08.674Z,23.9300
2022-08-30T08:48:10.957Z,23.9600
2022-08-30T08:49:11.085Z,23.9600
2022-08-30T08:50:17.317Z,23.9700
2022-08-30T08:51:15.668Z,23.9600
2022-08-30T08:52:17.956Z,23.9700
2022-08-30T08:53:36.095Z,23.9700
2022-08-30T08:54:22.493Z,23.9600
2022-08-30T08:55:24.774Z,23.9700
2022-08-30T08:56:26.993Z,23.9900
2022-08-30T08:57:27.098Z,24.0100
2022-08-30T08:58:29.349Z,24.0100
2022-08-30T08:59:31.573Z,24.0300
2022-08-30T09:00:33.785Z,24.0400
2022-08-30T09:01:36.069Z,24.0500
2022-08-30T09:02:38.219Z,24.0500
2022-08-30T09:03:40.437Z,24.0600
2022-08-30T09:04:42.728Z,24.0700
2022-08-30T09:05:44.945Z,24.0800
2022-08-30T09:06:47.138Z,24.0900
2022-08-30T09:07:49.383Z,24.0800
2022-08-30T09:08:51.658Z,24.0900
2022-08-30T09:09:51.795Z,24.1000
2022-08-30T09:10:54.089Z,24.1100
2022-08-30T09:11:56.287Z,24.1000
2022-08-30T09:13:00.235Z,24.1000
2022-08-30T09:14:02.879Z,24.1100
2022-08-30T09:15:02.960Z,24.1200
2022-08-30T09:16:03.090Z,24.1300
2022-08-30T09:17:03.370Z,24.1200
2022-08-30T09:18:26.329Z,24.0500
2022-08-30T09:19:29.051Z,24.0900
2022-08-30T09:20:31.239Z,24.0900
2022-08-30T09:21:33.455Z,24.1200
2022-08-30T09:22:35.621Z,24.1300
2022-08-30T09:23:35.678Z,24.1400
2022-08-30T09:24:37.900Z,24.1500
2022-08-30T09:26:42.369Z,24.1400
2022-08-30T09:27:44.564Z,24.1500
2022-08-30T09:28:46.786Z,24.1600
2022-08-30T09:29:49.004Z,24.1600
2022-08-30T09:30:51.322Z,24.1700
2022-08-30T09:32:22.579Z,24.1700
2022-08-30T09:32:32.070Z,24.1500
2022-08-30T09:33:34.290Z,24.1800
2022-08-30T09:34:36.500Z,24.1900
2022-08-30T09:35:38.699Z,24.2000
2022-08-30T09:36:40.909Z,24.2000
2022-08-30T09:37:43.171Z,24.2200
2022-08-30T09:38:45.374Z,24.2200
2022-08-30T09:39:47.581Z,24.2100
2022-08-30T09:40:49.783Z,24.2200
2022-08-30T09:41:51.927Z,24.2300
2022-08-30T09:42:54.146Z,24.2400
2022-08-30T09:43:56.346Z,24.2600
2022-08-30T09:44:58.524Z,24.2700
2022-08-30T09:46:00.905Z,24.3000
2022-08-30T09:47:02.907Z,24.2900
2022-08-30T09:48:05.107Z,24.2900
2022-08-30T09:49:07.205Z,24.3000
2022-08-30T09:50:09.381Z,24.3200
2022-08-30T09:51:11.807Z,24.3300
2022-08-30T09:52:13.703Z,24.3400
2022-08-30T09:53:15.881Z,24.3400
2022-08-30T09:54:18.718Z,24.3200
2022-08-30T09:55:20.223Z,24.3300
2022-08-30T09:56:22.384Z,24.3400
2022-08-30T09:57:22.426Z,24.3400
2022-08-30T09:58:29.376Z,24.3300
2022-08-30T09:59:26.766Z,24.3200
2022-08-30T10:00:31.100Z,24.3200
2022-08-30T10:01:31.183Z,24.3400
2022-08-30T10:02:33.334Z,24.3300
2022-08-30T10:03:40.807Z,24.3300
2022-08-30T10:04:37.731Z,24.3200
2022-08-30T10:05:39.940Z,24.3200
2022-08-30T10:06:42.219Z,24.3200
2022-08-30T10:07:44.391Z,24.3300
2022-08-30T10:08:46.630Z,24.3500
2022-08-30T10:09:49.058Z,24.3600
2022-08-30T10:10:51.026Z,24.3500
2022-08-30T10:11:53.231Z,24.3400
2022-08-30T10:12:53.290Z,24.3200
2022-08-30T10:13:55.513Z,24.3100
2022-08-30T10:14:57.629Z,24.2700
2022-08-30T10:15:59.853Z,24.2900
2022-08-30T10:17:02.113Z,24.2800
2022-08-30T10:18:04.336Z,24.3100
2022-08-30T10:19:06.609Z,24.3100
2022-08-30T10:20:08.776Z,24.3200
2022-08-30T10:21:13.501Z,24.3100
2022-08-30T10:22:13.283Z,24.3100
2022-08-30T10:23:15.618Z,24.3300
2022-08-30T10:24:20.914Z,24.3300
2022-08-30T10:25:20.009Z,24.3300
2022-08-30T10:26:20.066Z,24.3500
2022-08-30T10:27:22.275Z,24.3600
2022-08-30T10:28:24.499Z,24.3500
2022-08-30T10:29:26.753Z,24.3600
2022-08-30T10:30:28.961Z,24.3700
2022-08-30T10:31:31.144Z,24.3600
2022-08-30T10:32:33.338Z,24.3700
2022-08-30T10:33:35.535Z,24.3800
2022-08-30T10:34:37.813Z,24.3800
2022-08-30T10:35:39.976Z,24.3900
2022-08-30T10:36:42.172Z,24.3900
2022-08-30T10:37:44.375Z,24.3900
2022-08-30T10:38:46.613Z,24.3900
2022-08-30T10:39:48.853Z,24.4000
2022-08-30T10:40:48.919Z,24.4000
2022-08-30T10:41:51.149Z,24.4000
2022-08-30T10:42:53.378Z,24.4000
2022-08-30T10:43:55.594Z,24.4100
2022-08-30T10:44:57.860Z,24.4000
2022-08-30T10:46:00.072Z,24.4100
2022-08-30T10:47:02.307Z,24.4200
2022-08-30T10:48:04.508Z,24.4100
2022-08-30T10:49:06.688Z,24.4200
2022-08-30T10:50:08.886Z,24.4200
2022-08-30T10:51:11.031Z,24.4200
2022-08-30T10:52:13.228Z,24.4300
2022-08-30T10:53:15.666Z,24.4300
2022-08-30T10:54:18.677Z,24.4300
2022-08-30T10:55:19.822Z,24.4300
2022-08-30T10:56:22.022Z,24.4300
2022-08-30T10:57:22.095Z,24.4400
2022-08-30T10:58:24.333Z,24.4500
2022-08-30T10:59:26.529Z,24.4600
2022-08-30T11:00:28.808Z,24.4600
2022-08-30T11:01:30.990Z,24.4700
2022-08-30T11:02:33.144Z,24.4700
2022-08-30T11:03:35.353Z,24.4800
2022-08-30T11:04:37.545Z,24.4800
2022-08-30T11:05:41.926Z,24.4800
2022-08-30T11:06:42.050Z,24.4800
2022-08-30T11:07:42.156Z,24.4800
2022-08-30T11:08:42.255Z,24.4900
2022-08-30T11:09:44.509Z,24.4900
2022-08-30T11:10:49.530Z,24.5000
2022-08-30T11:11:48.998Z,24.5000
2022-08-30T11:12:51.220Z,24.5000
2022-08-30T11:13:57.008Z,24.5200
2022-08-30T11:14:55.720Z,24.5100
2022-08-30T11:15:55.843Z,24.5200
2022-08-30T11:16:58.013Z,24.5300
2022-08-30T11:18:00.220Z,24.5300
2022-08-30T11:19:02.456Z,24.5400
2022-08-30T11:20:04.718Z,24.5400
2022-08-30T11:21:10.099Z,24.5400
2022-08-30T11:22:09.200Z,24.5300
2022-08-30T11:23:11.415Z,24.5400
2022-08-30T11:24:13.620Z,24.5500
2022-08-30T11:25:15.821Z,24.5500
2022-08-30T11:27:43.983Z,24.5300
2022-08-30T11:28:46.098Z,24.5400
2022-08-30T11:29:48.271Z,24.5500
2022-08-30T11:30:50.459Z,24.5500
2022-08-30T11:31:50.499Z,24.5600
2022-08-30T11:32:52.715Z,24.5600
2022-08-30T11:33:54.899Z,24.5600
2022-08-30T11:34:57.115Z,24.5700
2022-08-30T11:35:59.301Z,24.5700
2022-08-30T11:37:01.469Z,24.5800
2022-08-30T11:38:03.676Z,24.5800
2022-08-30T11:39:05.810Z,24.5900
2022-08-30T11:40:14.230Z,24.5900
2022-08-30T11:41:10.564Z,24.5800
2022-08-30T11:42:12.251Z,24.5800
2022-08-30T11:43:14.562Z,24.5800
2022-08-30T11:44:16.551Z,24.5900
2022-08-30T11:45:18.710Z,24.6000
2022-08-30T11:46:20.994Z,24.6100
2022-08-30T11:47:23.121Z,24.6200
2022-08-30T11:48:25.362Z,24.6200
2022-08-30T11:49:27.551Z,24.6200
2022-08-30T11:50:29.707Z,24.6200
2022-08-30T11:51:31.890Z,24.6300
2022-08-30T11:52:34.111Z,24.6300
2022-08-30T11:53:36.334Z,24.6400
2022-08-30T11:54:38.518Z,24.6400
2022-08-30T11:55:40.732Z,24.6400
2022-08-30T11:56:42.957Z,24.6500
2022-08-30T11:57:43.009Z,24.6500
2022-08-30T11:58:45.272Z,24.6600
2022-08-30T11:59:47.460Z,24.6600
2022-08-30T12:00:51.535Z,24.6700
2022-08-30T12:01:52.363Z,24.6600
2022-08-30T12:02:54.262Z,24.6700
2022-08-30T12:03:56.362Z,24.6800
2022-08-30T12:04:58.497Z,24.6900
2022-08-30T12:06:00.684Z,24.6900
2022-08-30T12:07:02.791Z,24.6900
2022-08-30T12:08:04.911Z,24.6800
2022-08-30T12:09:08.233Z,24.6900
2022-08-30T12:10:09.426Z,24.6900
2022-08-30T12:11:11.570Z,24.6900
2022-08-30T12:12:13.777Z,24.7000
2022-08-30T12:13:13.886Z,24.7000
2022-08-30T12:14:17.371Z,24.7000
2022-08-30T12:15:18.368Z,24.7000
2022-08-30T12:16:20.595Z,24.7100
2022-08-30T12:17:22.771Z,24.7100
2022-08-30T12:18:25.019Z,24.7100
2022-08-30T12:19:27.260Z,24.7100
2022-08-30T12:20:29.409Z,24.7100
2022-08-30T12:21:43.854Z,24.7200
2022-08-30T12:22:33.888Z,24.7100
2022-08-30T12:23:36.125Z,24.7300
2022-08-30T12:24:38.355Z,24.7200
2022-08-30T12:25:38.441Z,24.7300
2022-08-30T12:26:41.254Z,24.7500
2022-08-30T12:27:42.839Z,24.7400
2022-08-30T12:28:45.061Z,24.7500
2022-08-30T12:29:47.294Z,24.7600
2022-08-30T12:30:49.494Z,24.7600
2022-08-30T12:31:51.759Z,24.7600
2022-08-30T12:32:53.875Z,24.7600
2022-08-30T12:33:56.076Z,24.7700
2022-08-30T12:34:57.180Z,24.7600
2022-08-30T12:35:59.638Z,24.6600