createdAt,value
2022-10-28T00:01:13.597Z,100.00
2022-10-28T00:03:56.131Z,100.00
2022-10-28T00:06:35.040Z,100.00
2022-10-28T00:09:05.641Z,100.00
2022-10-28T00:11:51.629Z,100.00
2022-10-28T00:14:27.954Z,100.00
2022-10-28T00:16:54.934Z,100.00
2022-10-28T00:19:50.154Z,100.00
2022-10-28T00:22:25.333Z,100.00
2022-10-28T00:24:53.349Z,100.00
2022-10-28T00:27:21.349Z,100.00
2022-10-28T00:29:48.500Z,100.00
2022-10-28T00:32:17.530Z,100.00
2022-10-28T00:34:45.781Z,100.00
2022-10-28T00:37:34.227Z,100.00
2022-10-28T00:40:19.446Z,100.00
2022-10-28T00:42:52.139Z,100.00
2022-10-28T00:45:20.437Z,100.00
2022-10-28T00:48:04.575Z,100.00
2022-10-28T00:50:52.118Z,100.00
2022-10-28T00:53:33.306Z,100.00
2022-10-28T00:56:03.690Z,100.00
2022-10-28T00:58:31.438Z,100.00
2022-10-28T01:00:58.515Z,100.00
2022-10-28T01:03:30.843Z,100.00
2022-10-28T01:06:01.396Z,100.00
2022-10-28T01:08:28.708Z,100.00
2022-10-28T01:11:14.029Z,100.00
2022-10-28T01:13:55.877Z,100.00
2022-10-28T01:16:25.739Z,100.00
2022-10-28T01:19:48.389Z,100.00
2022-10-28T01:25:07.164Z,100.00
2022-10-28T01:27:55.758Z,100.00
2022-10-28T01:31:01.038Z,100.00
2022-10-28T01:33:31.137Z,100.00
2022-10-28T01:36:35.025Z,100.00
2022-10-28T01:39:14.198Z,100.00
2022-10-28T01:42:22.716Z,100.00
2022-10-28T01:45:03.538Z,100.00
2022-10-28T01:47:57.866Z,100.00
2022-10-28T01:50:43.373Z,100.00
2022-10-28T01:53:15.277Z,100.00
2022-10-28T01:56:05.763Z,100.00
2022-10-28T01:58:43.702Z,100.00
2022-10-28T02:01:13.574Z,100.00
2022-10-28T02:03:57.161Z,100.00
2022-10-28T02:07:11.014Z,100.00
2022-10-28T02:10:16.787Z,100.00
2022-10-28T02:12:52.496Z,100.00
2022-10-28T02:15:47.222Z,100.00
2022-10-28T02:18:14.232Z,100.00
2022-10-28T02:21:01.915Z,100.00
2022-10-28T02:23:52.993Z,100.00
2022-10-28T02:26:47.259Z,100.00
2022-10-28T02:29:36.004Z,100.00
2022-10-28T02:32:09.303Z,100.00
2022-10-28T02:34:47.903Z,100.00
2022-10-28T02:37:42.103Z,100.00
2022-10-28T02:40:39.708Z,100.00
2022-10-28T02:43:16.074Z,100.00
2022-10-28T02:45:48.959Z,100.00
2022-10-28T02:48:27.726Z,100.00
2022-10-28T02:51:13.757Z,100.00
2022-10-28T02:54:05.149Z,100.00
2022-10-28T02:56:38.533Z,100.00
2022-10-28T02:59:14.097Z,100.00
2022-10-28T03:01:53.516Z,100.00
2022-10-28T03:04:37.892Z,100.00
2022-10-28T03:07:10.017Z,100.00
2022-10-28T03:09:58.659Z,100.00
2022-10-28T03:12:25.702Z,100.00
2022-10-28T03:14:59.636Z,100.00
2022-10-28T03:17:33.774Z,100.00
2022-10-28T03:20:01.723Z,100.00
2022-10-28T03:22:31.735Z,100.00
2022-10-28T03:25:07.099Z,100.00
2022-10-28T03:27:33.995Z,100.00
2022-10-28T03:30:03.103Z,100.00
2022-10-28T03:32:30.075Z,100.00
2022-10-28T03:35:02.127Z,100.00
2022-10-28T03:37:51.750Z,100.00
2022-10-28T03:40:26.039Z,100.00
2022-10-28T03:43:00.315Z,100.00
2022-10-28T03:48:03.328Z,100.00
2022-10-28T03:50:31.360Z,100.00
2022-10-28T03:53:01.702Z,100.00
2022-10-28T03:55:28.688Z,100.00
2022-10-28T03:57:55.945Z,100.00
2022-10-28T04:00:25.355Z,100.00
2022-10-28T04:02:53.576Z,100.00
2022-10-28T04:05:23.036Z,100.00
2022-10-28T04:07:55.237Z,100.00
2022-10-28T04:10:22.425Z,100.00
2022-10-28T04:13:00.748Z,100.00
2022-10-28T04:15:28.734Z,100.00
2022-10-28T04:17:55.734Z,100.00
2022-10-28T04:20:24.178Z,100.00
2022-10-28T04:22:57.872Z,100.00
2022-10-28T04:25:39.361Z,100.00
2022-10-28T04:28:07.393Z,100.00
2022-10-28T04:30:36.351Z,100.00
2022-10-28T04:33:12.936Z,100.00
2022-10-28T04:35:45.583Z,100.00
2022-10-28T04:38:14.334Z,100.00
2022-10-28T04:40:49.428Z,100.00
2022-10-28T04:43:17.039Z,100.00
2022-10-28T04:45:47.029Z,100.00
2022-10-28T04:48:15.516Z,100.00
2022-10-28T04:50:46.790Z,100.00
2022-10-28T04:53:14.814Z,100.00
2022-10-28T04:55:41.944Z,100.00
2022-10-28T04:58:10.129Z,100.00
2022-10-28T05:00:40.344Z,100.00
2022-10-28T05:03:07.670Z,100.00
2022-10-28T05:05:37.719Z,100.00
2022-10-28T05:08:07.144Z,100.00
2022-10-28T05:10:34.286Z,100.00
2022-10-28T05:13:01.333Z,100.00
2022-10-28T05:15:31.525Z,100.00
2022-10-28T05:18:00.622Z,100.00
2022-10-28T05:20:31.613Z,100.00
2022-10-28T05:23:00.642Z,100.00
2022-10-28T05:25:35.109Z,100.00
2022-10-28T05:28:02.164Z,100.00
2022-10-28T05:30:30.210Z,100.00
2022-10-28T05:33:02.644Z,100.00
2022-10-28T05:35:31.137Z,100.00
2022-10-28T05:37:58.476Z,100.00
2022-10-28T05:40:25.973Z,100.00
2022-10-28T05:42:58.221Z,100.00
2022-10-28T05:45:31.875Z,100.00
2022-10-28T05:48:04.746Z,100.00
2022-10-28T05:50:37.800Z,100.00
2022-10-28T05:53:04.829Z,100.00
2022-10-28T05:55:35.553Z,100.00
2022-10-28T05:58:03.440Z,100.00
2022-10-28T06:00:33.903Z,100.00
2022-10-28T06:03:13.437Z,100.00
2022-10-28T06:05:44.954Z,100.00
2022-10-28T06:08:15.344Z,100.00
2022-10-28T06:10:49.720Z,100.00
2022-10-28T06:13:23.900Z,100.00
2022-10-28T06:16:03.006Z,100.00
2022-10-28T06:18:34.110Z,100.00
2022-10-28T06:21:03.093Z,100.00
2022-10-28T06:23:32.091Z,100.00
2022-10-28T06:26:07.697Z,100.00
2022-10-28T06:28:34.903Z,100.00
2022-10-28T06:31:07.499Z,100.00
2022-10-28T06:33:36.707Z,100.00
2022-10-28T06:36:05.030Z,100.00
2022-10-28T06:38:32.151Z,100.00
2022-10-28T06:40:59.557Z,100.00
2022-10-28T06:43:34.808Z,100.00
2022-10-28T06:46:10.788Z,100.00
2022-10-28T06:48:45.382Z,100.00
2022-10-28T06:51:14.921Z,100.00
2022-10-28T06:53:43.839Z,100.00
2022-10-28T06:56:11.298Z,100.00
2022-10-28T06:58:41.364Z,100.00
2022-10-28T07:01:18.681Z,100.00
2022-10-28T07:03:47.736Z,100.00
2022-10-28T07:06:17.547Z,100.00
2022-10-28T07:08:45.528Z,100.00
2022-10-28T07:11:24.571Z,100.00
2022-10-28T07:14:05.873Z,100.00
2022-10-28T07:16:34.991Z,100.00
2022-10-28T07:19:03.174Z,100.00
2022-10-28T07:21:33.478Z,100.00
2022-10-28T07:24:01.824Z,100.00
2022-10-28T07:26:37.144Z,100.00
2022-10-28T07:29:06.150Z,100.00
2022-10-28T07:31:35.134Z,100.00
2022-10-28T07:34:02.306Z,100.00
2022-10-28T07:36:32.323Z,100.00
2022-10-28T07:38:59.563Z,100.00
2022-10-28T07:41:26.662Z,100.00
2022-10-28T07:44:07.243Z,100.00
2022-10-28T07:46:37.309Z,100.00
2022-10-28T07:49:30.211Z,100.00
2022-10-28T07:51:57.460Z,100.00
2022-10-28T07:54:24.817Z,100.00
2022-10-28T07:56:51.729Z,100.00
2022-10-28T07:59:25.819Z,100.00
2022-10-28T08:01:55.554Z,100.00
2022-10-28T08:04:23.835Z,100.00
2022-10-28T08:09:50.199Z,100.00
2022-10-28T08:12:17.365Z,100.00
2022-10-28T08:14:44.332Z,100.00
2022-10-28T08:17:13.380Z,100.00
2022-10-28T08:19:42.522Z,100.00
2022-10-28T08:22:11.460Z,99.39
2022-10-28T08:24:39.466Z,98.89
2022-10-28T08:27:08.424Z,98.49
2022-10-28T08:29:35.454Z,98.44
2022-10-28T08:32:08.697Z,96.70
2022-10-28T08:34:40.791Z,96.25
2022-10-28T08:37:16.659Z,94.27
2022-10-28T08:39:44.873Z,93.35
2022-10-28T08:42:27.798Z,93.64
2022-10-28T08:45:38.301Z,89.33
2022-10-28T08:48:28.500Z,88.46
2022-10-28T08:51:22.787Z,87.39
2022-10-28T08:53:58.657Z,86.88
2022-10-28T08:56:49.361Z,88.04
2022-10-28T08:59:28.592Z,88.75
2022-10-28T09:02:26.831Z,90.43
2022-10-28T09:05:15.360Z,91.50
2022-10-28T09:07:42.369Z,90.97
2022-10-28T09:10:14.859Z,89.41
2022-10-28T09:13:10.888Z,87.81
2022-10-28T09:16:12.414Z,87.14
2022-10-28T09:19:10.783Z,85.04
2022-10-28T09:22:19.968Z,79.97
2022-10-28T09:25:23.394Z,72.46
2022-10-28T09:28:20.352Z,71.38
2022-10-28T09:31:02.523Z,69.40
2022-10-28T09:33:52.182Z,69.90
2022-10-28T09:36:27.808Z,67.12
2022-10-28T09:39:05.647Z,64.05
2022-10-28T09:41:39.124Z,64.23
2022-10-28T09:44:16.055Z,62.85
2022-10-28T09:46:47.124Z,61.78
2022-10-28T09:49:21.238Z,58.51
2022-10-28T09:51:55.040Z,56.08
2022-10-28T09:54:36.356Z,55.13
2022-10-28T09:57:04.536Z,53.83
2022-10-28T09:59:32.090Z,58.57
2022-10-28T10:02:01.373Z,58.73
2022-10-28T10:04:31.636Z,56.38
2022-10-28T10:07:07.991Z,58.32
2022-10-28T10:09:38.921Z,56.81
2022-10-28T10:12:07.976Z,56.34
2022-10-28T10:14:41.050Z,55.17
2022-10-28T10:17:22.278Z,57.12
2022-10-28T10:20:01.556Z,60.49
2022-10-28T10:22:35.613Z,63.28
2022-10-28T10:25:21.804Z,64.46
2022-10-28T10:28:16.659Z,62.78
2022-10-28T10:30:51.736Z,61.52
2022-10-28T10:33:22.561Z,60.47
2022-10-28T10:36:05.604Z,60.01
2022-10-28T10:38:33.137Z,59.44
2022-10-28T10:41:06.134Z,54.57
2022-10-28T10:43:36.333Z,53.22
2022-10-28T10:46:33.298Z,54.02
2022-10-28T10:49:14.411Z,52.37
2022-10-28T10:51:53.148Z,51.94
2022-10-28T10:54:21.351Z,51.02
2022-10-28T10:56:48.633Z,51.32
2022-10-28T10:59:27.745Z,52.13
2022-10-28T11:01:58.056Z,52.95
2022-10-28T11:04:30.420Z,54.74
2022-10-28T11:07:03.949Z,54.39
2022-10-28T11:09:36.521Z,53.54
2022-10-28T11:12:28.424Z,51.93
2022-10-28T11:15:21.923Z,50.07
2022-10-28T11:18:05.229Z,48.75
2022-10-28T11:20:44.243Z,48.06
2022-10-28T11:23:45.232Z,48.82
2022-10-28T11:26:16.511Z,48.80
2022-10-28T11:29:08.304Z,48.33
2022-10-28T11:32:16.243Z,48.52
2022-10-28T11:35:19.690Z,49.56
2022-10-28T11:38:12.185Z,49.77
2022-10-28T11:41:09.718Z,49.52
2022-10-28T11:43:59.653Z,46.92
2022-10-28T11:46:53.907Z,47.46
2022-10-28T11:49:41.204Z,48.62
2022-10-28T11:52:21.532Z,49.48
2022-10-28T11:55:15.935Z,47.83
2022-10-28T11:57:58.346Z,49.79
2022-10-28T12:01:03.680Z,49.84
2022-10-28T12:04:09.245Z,51.13
2022-10-28T12:06:43.532Z,50.91
2022-10-28T12:09:51.043Z,49.08
2022-10-28T12:12:23.180Z,49.54
2022-10-28T12:15:07.034Z,49.07
2022-10-28T12:17:55.907Z,49.25
2022-10-28T12:20:46.476Z,48.21
2022-10-28T12:23:17.877Z,49.15
2022-10-28T12:25:50.505Z,49.48
2022-10-28T12:28:43.965Z,50.24
2022-10-28T12:31:20.955Z,49.20
2022-10-28T12:34:01.119Z,47.64
2022-10-28T12:36:50.041Z,48.31
2022-10-28T12:39:38.937Z,49.37
2022-10-28T12:42:26.555Z,49.20
2022-10-28T12:45:00.905Z,51.81
2022-10-28T12:47:56.191Z,52.22
2022-10-28T12:50:40.604Z,50.11
2022-10-28T12:53:32.565Z,50.70
2022-10-28T12:56:01.855Z,50.02
2022-10-28T12:58:42.279Z,51.04
2022-10-28T13:01:21.844Z,49.55
2022-10-28T13:03:51.708Z,49.70
2022-10-28T13:06:41.944Z,49.45
2022-10-28T13:09:52.140Z,49.39
2022-10-28T13:12:54.891Z,48.68
2022-10-28T13:15:51.691Z,49.65
2022-10-28T13:18:28.463Z,52.97
2022-10-28T13:21:05.431Z,50.66
2022-10-28T13:23:44.029Z,51.47
2022-10-28T13:26:42.585Z,51.92
2022-10-28T13:29:35.116Z,51.89
2022-10-28T13:32:41.835Z,51.27
2022-10-28T13:35:22.660Z,52.40
2022-10-28T13:37:54.894Z,53.29
2022-10-28T13:40:38.073Z,53.93
2022-10-28T13:43:20.148Z,53.76
2022-10-28T13:46:17.154Z,51.24
2022-10-28T13:48:47.066Z,50.00
2022-10-28T13:51:15.074Z,53.20
2022-10-28T13:53:57.198Z,53.02
2022-10-28T13:56:38.089Z,52.37
2022-10-28T13:59:28.112Z,51.95
2022-10-28T14:02:34.605Z,51.46
2022-10-28T14:05:14.619Z,50.37
2022-10-28T14:08:26.290Z,50.02
2022-10-28T14:11:05.480Z,50.73
2022-10-28T14:13:49.578Z,51.57
2022-10-28T14:16:46.034Z,52.03
2022-10-28T14:19:33.416Z,52.31
2022-10-28T14:22:33.141Z,52.16
2022-10-28T14:25:00.902Z,53.47
2022-10-28T14:27:57.392Z,56.00
2022-10-28T14:30:34.774Z,55.92
2022-10-28T14:33:22.333Z,56.33
2022-10-28T14:35:53.461Z,56.91
2022-10-28T14:38:31.673Z,56.86
2022-10-28T14:41:22.645Z,57.84
2022-10-28T14:44:01.960Z,57.21
2022-10-28T14:47:02.931Z,56.82
2022-10-28T14:49:35.640Z,56.73
2022-10-28T14:52:19.545Z,58.35
2022-10-28T14:54:55.738Z,58.43
2022-10-28T14:57:32.757Z,58.25
2022-10-28T15:00:08.854Z,59.98
2022-10-28T15:02:42.140Z,60.93
2022-10-28T15:05:20.612Z,61.18
2022-10-28T15:07:49.184Z,62.79
2022-10-28T15:10:38.266Z,63.66
2022-10-28T15:13:16.979Z,66.36
2022-10-28T15:15:53.514Z,68.56
2022-10-28T15:18:26.163Z,70.55
2022-10-28T15:21:16.691Z,71.62
2022-10-28T15:23:46.242Z,72.90
2022-10-28T15:26:16.973Z,73.86
2022-10-28T15:28:46.287Z,74.29
2022-10-28T15:31:22.701Z,74.63
2022-10-28T15:33:50.759Z,74.50
2022-10-28T15:36:31.888Z,74.63
2022-10-28T15:39:15.999Z,75.12
2022-10-28T15:41:45.722Z,75.46
2022-10-28T15:44:33.095Z,76.21
2022-10-28T15:47:15.722Z,76.87
2022-10-28T15:49:42.918Z,77.64
2022-10-28T15:52:37.405Z,77.82
2022-10-28T15:55:35.660Z,79.32
2022-10-28T15:58:19.116Z,80.25
2022-10-28T16:00:54.799Z,80.77
2022-10-28T16:06:04.418Z,80.13
2022-10-28T16:08:33.086Z,80.27
2022-10-28T16:11:04.447Z,80.50
2022-10-28T16:13:38.692Z,80.99
2022-10-28T16:16:33.094Z,81.39
2022-10-28T16:19:08.201Z,82.01
2022-10-28T16:21:38.402Z,83.02
2022-10-28T16:24:32.210Z,83.20
2022-10-28T16:27:22.464Z,83.46
2022-10-28T16:29:53.117Z,83.98
2022-10-28T16:32:26.755Z,84.14
2022-10-28T16:34:58.198Z,84.77
2022-10-28T16:37:55.346Z,84.85
2022-10-28T16:43:20.302Z,84.96
2022-10-28T16:45:55.665Z,85.26
2022-10-28T16:48:26.103Z,85.79
2022-10-28T16:51:13.386Z,87.01
2022-10-28T16:53:48.768Z,86.93
2022-10-28T16:56:17.965Z,86.12
2022-10-28T16:59:06.704Z,86.01
2022-10-28T17:01:34.855Z,86.61
2022-10-28T17:04:04.285Z,86.43
2022-10-28T17:06:37.618Z,86.40
2022-10-28T17:09:06.741Z,86.58
2022-10-28T17:11:35.395Z,86.14
2022-10-28T17:14:12.938Z,85.65
2022-10-28T17:16:43.324Z,85.59
2022-10-28T17:19:12.946Z,86.46
2022-10-28T17:21:44.548Z,87.38
2022-10-28T17:24:17.838Z,87.23
2022-10-28T17:26:56.427Z,87.53
2022-10-28T17:29:24.011Z,87.78
2022-10-28T17:31:59.214Z,88.31
2022-10-28T17:34:30.941Z,88.99
2022-10-28T17:37:00.518Z,89.91
2022-10-28T17:39:27.989Z,89.39
2022-10-28T17:42:08.639Z,89.99
2022-10-28T17:44:38.691Z,90.40
2022-10-28T17:47:06.981Z,90.88
2022-10-28T17:49:37.076Z,90.18
2022-10-28T17:52:06.797Z,89.99
2022-10-28T17:54:35.376Z,90.36
2022-10-28T17:57:33.919Z,91.04
2022-10-28T18:00:00.997Z,91.32
2022-10-28T18:02:30.400Z,92.11
2022-10-28T18:04:58.214Z,92.79
2022-10-28T18:07:59.702Z,92.70
2022-10-28T18:10:32.827Z,92.69
2022-10-28T18:13:01.094Z,93.14
2022-10-28T18:15:28.718Z,93.33
2022-10-28T18:17:57.237Z,93.53
2022-10-28T18:20:25.931Z,94.42
2022-10-28T18:23:04.860Z,94.64
2022-10-28T18:25:34.301Z,95.03
2022-10-28T18:28:07.857Z,95.24
2022-10-28T18:30:35.099Z,95.68
2022-10-28T18:33:04.548Z,96.33
2022-10-28T18:35:35.870Z,96.39
2022-10-28T18:38:04.299Z,96.37
2022-10-28T18:40:49.120Z,96.50
2022-10-28T18:43:18.486Z,97.07
2022-10-28T18:45:48.938Z,97.15
2022-10-28T18:48:18.797Z,97.33
2022-10-28T18:51:08.300Z,97.19
2022-10-28T18:53:38.306Z,97.54
2022-10-28T18:56:07.580Z,97.45
2022-10-28T18:58:43.806Z,97.35
2022-10-28T19:01:22.419Z,97.52
2022-10-28T19:04:08.111Z,98.00
2022-10-28T19:06:40.937Z,98.65
2022-10-28T19:09:10.151Z,98.76
2022-10-28T19:11:39.283Z,98.66
2022-10-28T19:14:07.113Z,98.81
2022-10-28T19:16:35.421Z,98.29
2022-10-28T19:19:05.342Z,98.19
2022-10-28T19:21:34.826Z,98.34
2022-10-28T19:24:17.625Z,98.58
2022-10-28T19:27:08.484Z,98.91
2022-10-28T19:29:49.497Z,99.22
2022-10-28T19:32:18.904Z,98.88
2022-10-28T19:34:50.696Z,99.01
2022-10-28T19:37:18.347Z,98.90
2022-10-28T19:39:45.481Z,98.88
2022-10-28T19:42:19.918Z,98.63
2022-10-28T19:44:48.161Z,98.74
2022-10-28T19:47:15.707Z,99.08
2022-10-28T19:49:44.935Z,99.04
2022-10-28T19:52:13.241Z,99.13
2022-10-28T19:54:44.699Z,98.83
2022-10-28T19:59:40.860Z,99.07
2022-10-28T20:02:08.333Z,99.66
2022-10-28T20:04:37.414Z,99.81
2022-10-28T20:07:04.692Z,99.55
2022-10-28T20:09:33.901Z,99.76
2022-10-28T20:12:02.545Z,99.82
2022-10-28T20:14:31.551Z,99.85
2022-10-28T20:17:06.249Z,99.90
2022-10-28T20:19:44.417Z,99.77
2022-10-28T20:22:12.357Z,99.52
2022-10-28T20:24:42.108Z,99.65
2022-10-28T20:27:11.456Z,100.00
2022-10-28T20:29:40.498Z,100.00
2022-10-28T20:32:09.902Z,100.00
2022-10-28T20:34:37.181Z,100.00
2022-10-28T20:37:10.181Z,100.00
2022-10-28T20:39:38.457Z,100.00
2022-10-28T20:42:05.711Z,100.00
2022-10-28T20:44:39.793Z,100.00
2022-10-28T20:47:18.127Z,100.00
2022-10-28T20:49:46.201Z,100.00
2022-10-28T20:52:16.745Z,100.00
2022-10-28T20:54:44.035Z,100.00
2022-10-28T20:57:15.143Z,100.00
2022-10-28T20:59:42.140Z,100.00
2022-10-28T21:02:10.115Z,100.00
2022-10-28T21:04:37.817Z,100.00
2022-10-28T21:07:43.170Z,100.00
2022-10-28T21:10:20.234Z,100.00
2022-10-28T21:12:53.238Z,100.00
2022-10-28T21:15:26.675Z,100.00
2022-10-28T21:17:58.120Z,100.00
2022-10-28T21:20:41.476Z,100.00
2022-10-28T21:23:22.879Z,100.00
2022-10-28T21:26:06.311Z,100.00
2022-10-28T21:28:43.747Z,100.00
2022-10-28T21:31:41.899Z,100.00
2022-10-28T21:34:09.945Z,100.00
2022-10-28T21:36:43.030Z,100.00
2022-10-28T21:39:23.474Z,100.00
2022-10-28T21:41:54.536Z,100.00
2022-10-28T21:44:27.357Z,100.00
2022-10-28T21:47:03.374Z,100.00
2022-10-28T21:49:37.131Z,100.00
2022-10-28T21:52:09.014Z,100.00
2022-10-28T21:54:43.404Z,100.00
2022-10-28T21:57:10.544Z,100.00
2022-10-28T21:59:38.374Z,100.00
2022-10-28T22:02:05.515Z,100.00
2022-10-28T22:04:41.960Z,100.00
2022-10-28T22:07:20.101Z,100.00
2022-10-28T22:09:54.916Z,100.00
2022-10-28T22:12:35.858Z,100.00
2022-10-28T22:15:04.150Z,100.00
2022-10-28T22:17:40.418Z,100.00
2022-10-28T22:20:11.089Z,100.00
2022-10-28T22:22:52.911Z,100.00
2022-10-28T22:25:21.105Z,100.00
2022-10-28T22:27:48.031Z,100.00
2022-10-28T22:30:15.209Z,100.00
2022-10-28T22:32:42.119Z,100.00
2022-10-28T22:35:17.270Z,100.00
2022-10-28T22:37:45.248Z,100.00
2022-10-28T22:40:12.618Z,100.00
2022-10-28T22:42:40.704Z,100.00
2022-10-28T22:45:09.679Z,100.00
2022-10-28T22:47:38.624Z,100.00
2022-10-28T22:50:06.206Z,100.00
2022-10-28T22:52:33.139Z,100.00
2022-10-28T22:55:00.384Z,100.00
2022-10-28T22:57:32.296Z,100.00
2022-10-28T22:59:59.274Z,100.00
2022-10-28T23:02:26.480Z,100.00
2022-10-28T23:04:59.619Z,100.00
2022-10-28T23:07:32.828Z,100.00
2022-10-28T23:10:00.888Z,100.00
2022-10-28T23:12:43.104Z,100.00
2022-10-28T23:15:25.877Z,100.00
2022-10-28T23:17:56.034Z,100.00
2022-10-28T23:20:30.599Z,100.00
2022-10-28T23:26:38.354Z,100.00
2022-10-28T23:29:17.174Z,100.00
2022-10-28T23:32:06.957Z,100.00
2022-10-28T23:34:40.165Z,100.00
2022-10-28T23:37:09.166Z,100.00
2022-10-28T23:39:38.139Z,100.00
2022-10-28T23:42:07.146Z,100.00
2022-10-28T23:44:48.309Z,100.00
2022-10-28T23:47:41.699Z,100.00
2022-10-28T23:50:25.265Z,100.00
2022-10-28T23:53:00.345Z,100.00
2022-10-28T23:55:39.557Z,100.00
2022-10-28T23:58:08.918Z,100.00
