createdAt,value
2018-05-08T00:01:49.889Z,3.32
2018-05-08T00:12:43.593Z,3.32
2018-05-08T00:23:37.581Z,3.32
2018-05-08T00:34:37.012Z,3.31
2018-05-08T00:45:35.564Z,3.31
2018-05-08T00:56:34.580Z,3.31
2018-05-08T01:07:34.114Z,3.30
2018-05-08T01:18:33.263Z,3.30
2018-05-08T01:29:34.436Z,3.30
2018-05-08T01:40:33.094Z,3.30
2018-05-08T01:51:32.841Z,3.30
2018-05-08T02:02:30.912Z,3.29
2018-05-08T02:13:30.206Z,3.29
2018-05-08T02:24:24.121Z,3.29
2018-05-08T02:35:20.799Z,3.28
2018-05-08T02:46:18.929Z,3.28
2018-05-08T02:57:15.589Z,3.28
2018-05-08T03:08:12.452Z,3.28
2018-05-08T03:19:12.160Z,3.28
2018-05-08T03:30:11.652Z,3.27
2018-05-08T03:41:11.230Z,3.27
2018-05-08T03:52:09.082Z,3.27
2018-05-08T04:03:09.197Z,3.27
2018-05-08T04:14:08.585Z,3.27
2018-05-08T04:25:10.980Z,3.27
2018-05-08T04:36:07.210Z,3.27
2018-05-08T04:47:09.249Z,3.28
2018-05-08T04:58:10.795Z,3.29
2018-05-08T05:09:05.462Z,3.30
2018-05-08T05:20:03.608Z,3.30
2018-05-08T05:30:59.114Z,3.31
2018-05-08T05:41:54.659Z,3.30
2018-05-08T05:52:55.099Z,3.31
2018-05-08T06:03:51.729Z,3.32
2018-05-08T06:14:49.477Z,3.33
2018-05-08T06:25:49.786Z,3.34
2018-05-08T06:36:51.401Z,3.34
2018-05-08T06:47:52.576Z,3.34
2018-05-08T06:58:55.182Z,3.34
2018-05-08T07:09:53.378Z,3.35
2018-05-08T07:20:55.652Z,3.36
2018-05-08T07:31:42.789Z,3.36
2018-05-08T07:42:24.411Z,3.37
2018-05-08T07:53:09.993Z,3.38
2018-05-08T08:03:50.950Z,3.38
2018-05-08T08:14:40.181Z,3.39
2018-05-08T08:25:18.272Z,3.39
2018-05-08T08:36:01.073Z,3.40
2018-05-08T08:46:43.989Z,3.40
2018-05-08T08:57:27.348Z,3.41
2018-05-08T09:08:07.720Z,3.42
2018-05-08T09:18:46.243Z,3.43
2018-05-08T09:29:29.628Z,3.44
2018-05-08T09:40:16.073Z,3.44
2018-05-08T09:50:58.755Z,3.45
2018-05-08T10:01:41.532Z,3.43
2018-05-08T10:12:16.390Z,3.42
2018-05-08T10:22:49.522Z,3.41
2018-05-08T10:33:30.905Z,3.42
2018-05-08T10:44:13.362Z,3.41
2018-05-08T10:54:56.693Z,3.41
2018-05-08T11:05:44.684Z,3.40
2018-05-08T11:16:23.353Z,3.40
2018-05-08T11:27:03.699Z,3.44
2018-05-08T11:37:45.307Z,3.46
2018-05-08T11:48:28.661Z,3.43
2018-05-08T11:59:07.489Z,3.42
2018-05-08T12:09:48.641Z,3.41
2018-05-08T12:20:26.026Z,3.41
2018-05-08T12:31:03.712Z,3.41
2018-05-08T12:41:45.225Z,3.43
2018-05-08T12:52:24.593Z,3.42
2018-05-08T13:03:06.818Z,3.42
2018-05-08T13:14:08.208Z,3.44
2018-05-08T13:24:51.764Z,3.43
2018-05-08T13:35:42.423Z,3.43
2018-05-08T13:46:15.486Z,3.42
2018-05-08T13:56:53.516Z,3.41
2018-05-08T14:07:53.520Z,3.40
2018-05-08T14:18:51.048Z,3.43
2018-05-08T14:29:54.786Z,3.42
2018-05-08T14:40:57.427Z,3.42
2018-05-08T14:51:46.774Z,3.42
2018-05-08T15:02:15.226Z,3.42
2018-05-08T15:13:00.213Z,3.42
2018-05-08T15:23:39.503Z,3.41
2018-05-08T15:34:15.444Z,3.41
2018-05-08T15:44:52.654Z,3.42
2018-05-08T15:55:53.796Z,3.42
2018-05-08T16:06:55.032Z,3.42
2018-05-08T16:17:55.184Z,3.43
2018-05-08T16:28:54.652Z,3.43
2018-05-08T16:39:55.410Z,3.43
2018-05-08T16:50:56.866Z,3.42
2018-05-08T17:01:55.314Z,3.42
2018-05-08T17:12:55.234Z,3.42
2018-05-08T17:23:55.673Z,3.42
2018-05-08T17:34:55.364Z,3.42
2018-05-08T17:45:55.150Z,3.42
2018-05-08T17:56:55.929Z,3.40
2018-05-08T18:07:56.970Z,3.40
2018-05-08T18:18:57.532Z,3.40
2018-05-08T18:29:57.791Z,3.39
2018-05-08T18:40:58.846Z,3.39
2018-05-08T18:51:58.223Z,3.39
2018-05-08T19:02:58.780Z,3.39
2018-05-08T19:13:59.362Z,3.38
2018-05-08T19:24:58.110Z,3.38
2018-05-08T19:35:55.397Z,3.38
2018-05-08T19:46:49.587Z,3.37
2018-05-08T19:57:46.220Z,3.37
2018-05-08T20:08:44.312Z,3.37
2018-05-08T20:19:44.526Z,3.37
2018-05-08T20:30:39.224Z,3.36
2018-05-08T20:41:31.072Z,3.36
2018-05-08T20:52:27.584Z,3.36
2018-05-08T21:03:24.687Z,3.35
2018-05-08T21:14:21.507Z,3.34
2018-05-08T21:25:15.364Z,3.34
2018-05-08T21:36:06.568Z,3.34
2018-05-08T21:47:04.001Z,3.34
2018-05-08T21:57:58.118Z,3.33
2018-05-08T22:08:49.510Z,3.33
2018-05-08T22:19:49.285Z,3.33
2018-05-08T22:30:37.703Z,3.33
2018-05-08T22:41:28.816Z,3.32
2018-05-08T22:52:14.104Z,3.32
2018-05-08T23:03:05.863Z,3.31
2018-05-08T23:14:00.659Z,3.31
2018-05-08T23:24:54.768Z,3.31
2018-05-08T23:35:43.063Z,3.30
2018-05-08T23:46:31.556Z,3.30
2018-05-08T23:57:21.679Z,3.30
