createdAt,value
2023-03-29T00:02:05.398Z,99.90
2023-03-29T00:04:34.040Z,99.90
2023-03-29T00:07:04.245Z,99.90
2023-03-29T00:09:35.805Z,99.90
2023-03-29T00:12:02.876Z,99.90
2023-03-29T00:14:30.801Z,99.90
2023-03-29T00:16:58.951Z,99.90
2023-03-29T00:19:26.189Z,99.90
2023-03-29T00:21:53.200Z,99.90
2023-03-29T00:24:21.340Z,99.90
2023-03-29T00:26:48.553Z,99.90
2023-03-29T00:29:16.699Z,99.90
2023-03-29T00:31:45.947Z,99.90
2023-03-29T00:34:12.960Z,99.90
2023-03-29T00:36:40.409Z,99.90
2023-03-29T00:39:07.349Z,99.90
2023-03-29T00:41:34.303Z,99.90
2023-03-29T00:44:03.703Z,99.90
2023-03-29T00:46:31.572Z,99.90
2023-03-29T00:49:16.746Z,99.90
2023-03-29T00:51:44.194Z,99.90
2023-03-29T00:54:15.498Z,99.90
2023-03-29T00:56:44.875Z,99.90
2023-03-29T00:59:27.566Z,99.90
2023-03-29T01:02:01.997Z,99.90
2023-03-29T01:04:52.401Z,99.90
2023-03-29T01:07:28.370Z,99.90
2023-03-29T01:10:05.695Z,99.90
2023-03-29T01:12:39.081Z,99.90
2023-03-29T01:15:10.876Z,99.90
2023-03-29T01:17:40.551Z,99.90
2023-03-29T01:20:17.516Z,99.90
2023-03-29T01:23:26.939Z,99.90
2023-03-29T01:26:17.096Z,99.90
2023-03-29T01:28:51.379Z,99.90
2023-03-29T01:31:45.867Z,99.90
2023-03-29T01:34:43.317Z,99.90
2023-03-29T01:37:27.755Z,99.90
2023-03-29T01:39:54.682Z,99.90
2023-03-29T01:42:27.303Z,99.90
2023-03-29T01:45:31.426Z,99.90
2023-03-29T01:48:01.542Z,99.90
2023-03-29T01:50:41.326Z,99.90
2023-03-29T01:53:12.598Z,99.90
2023-03-29T01:55:46.201Z,99.90
2023-03-29T01:58:14.975Z,99.90
2023-03-29T02:00:43.770Z,99.90
2023-03-29T02:03:14.913Z,99.90
2023-03-29T02:05:42.401Z,99.90
2023-03-29T02:08:12.589Z,99.90
2023-03-29T02:10:39.840Z,99.90
2023-03-29T02:13:06.611Z,99.90
2023-03-29T02:15:33.568Z,99.90
2023-03-29T02:18:03.991Z,99.90
2023-03-29T02:20:38.748Z,99.90
2023-03-29T02:23:23.341Z,99.90
2023-03-29T02:25:53.498Z,99.90
2023-03-29T02:28:23.218Z,99.90
2023-03-29T02:31:04.756Z,99.90
2023-03-29T02:33:51.560Z,99.90
2023-03-29T02:36:24.871Z,99.90
2023-03-29T02:38:53.302Z,99.90
2023-03-29T02:41:21.913Z,99.90
2023-03-29T02:43:50.305Z,99.90
2023-03-29T02:46:19.140Z,99.90
2023-03-29T02:48:48.416Z,99.90
2023-03-29T02:51:20.476Z,99.90
2023-03-29T02:53:54.331Z,99.90
2023-03-29T02:56:21.572Z,99.90
2023-03-29T02:58:48.417Z,99.90
2023-03-29T03:01:17.992Z,99.90
2023-03-29T03:03:45.190Z,99.90
2023-03-29T03:06:13.451Z,99.90
2023-03-29T03:08:40.282Z,99.90
2023-03-29T03:11:08.090Z,99.90
2023-03-29T03:13:35.008Z,99.90
2023-03-29T03:16:01.870Z,99.90
2023-03-29T03:18:28.730Z,99.90
2023-03-29T03:21:01.708Z,99.90
2023-03-29T03:23:29.493Z,99.90
2023-03-29T03:25:57.387Z,99.90
2023-03-29T03:28:24.889Z,99.90
2023-03-29T03:30:52.247Z,99.90
2023-03-29T03:33:26.903Z,99.90
2023-03-29T03:36:26.244Z,99.90
2023-03-29T03:38:54.279Z,99.90
2023-03-29T03:41:22.878Z,99.90
2023-03-29T03:43:49.805Z,99.90
2023-03-29T03:46:19.496Z,99.90
2023-03-29T03:48:47.919Z,99.90
2023-03-29T03:51:22.207Z,99.90
2023-03-29T03:53:50.874Z,99.90
2023-03-29T03:56:40.878Z,99.90
2023-03-29T03:59:13.567Z,99.90
2023-03-29T04:02:16.296Z,99.90
2023-03-29T04:04:44.488Z,99.90
2023-03-29T04:07:17.821Z,99.90
2023-03-29T04:10:12.578Z,99.90
2023-03-29T04:13:03.585Z,99.90
2023-03-29T04:15:33.969Z,99.90
2023-03-29T04:18:07.608Z,99.90
2023-03-29T04:20:41.227Z,99.90
2023-03-29T04:23:08.571Z,99.90
2023-03-29T04:25:36.865Z,99.90
2023-03-29T04:28:24.163Z,99.90
2023-03-29T04:31:14.696Z,99.90
2023-03-29T04:33:59.765Z,99.90
2023-03-29T04:36:27.885Z,99.90
2023-03-29T04:38:54.823Z,99.90
2023-03-29T04:41:22.310Z,99.90
2023-03-29T04:43:57.576Z,99.90
2023-03-29T04:46:26.671Z,99.90
2023-03-29T04:49:12.617Z,99.90
2023-03-29T04:51:44.940Z,99.90
2023-03-29T04:54:12.086Z,99.90
2023-03-29T04:57:14.551Z,99.90
2023-03-29T05:00:14.498Z,99.90
2023-03-29T05:02:59.894Z,99.90
2023-03-29T05:05:29.426Z,99.90
2023-03-29T05:07:59.841Z,99.90
2023-03-29T05:10:34.312Z,99.90
2023-03-29T05:13:03.980Z,99.90
2023-03-29T05:15:31.819Z,99.90
2023-03-29T05:18:00.697Z,99.90
2023-03-29T05:20:29.814Z,99.90
2023-03-29T05:22:58.204Z,99.90
2023-03-29T05:25:51.116Z,99.90
2023-03-29T05:28:19.161Z,99.90
2023-03-29T05:30:46.683Z,99.90
2023-03-29T05:33:20.913Z,99.90
2023-03-29T05:35:47.984Z,99.90
2023-03-29T05:38:16.017Z,99.90
2023-03-29T05:40:43.094Z,99.90
2023-03-29T05:43:27.428Z,99.90
2023-03-29T05:45:55.592Z,99.90
2023-03-29T05:48:23.828Z,99.90
2023-03-29T05:50:53.421Z,99.90
2023-03-29T05:53:22.976Z,99.90
2023-03-29T05:55:51.252Z,99.90
2023-03-29T05:58:21.420Z,99.90
2023-03-29T06:00:50.079Z,99.90
2023-03-29T06:03:36.945Z,99.90
2023-03-29T06:06:05.639Z,99.90
2023-03-29T06:08:34.984Z,99.90
2023-03-29T06:11:10.953Z,99.90
2023-03-29T06:14:06.703Z,99.90
2023-03-29T06:16:40.728Z,99.90
2023-03-29T06:19:10.350Z,99.90
2023-03-29T06:21:38.520Z,99.90
2023-03-29T06:24:07.050Z,99.90
2023-03-29T06:26:41.977Z,99.90
2023-03-29T06:29:09.150Z,99.90
2023-03-29T06:31:36.842Z,99.90
2023-03-29T06:34:05.954Z,99.90
2023-03-29T06:36:54.989Z,99.90
2023-03-29T06:39:22.404Z,99.90
2023-03-29T06:42:21.250Z,99.90
2023-03-29T06:45:19.010Z,99.90
2023-03-29T06:47:49.654Z,99.90
2023-03-29T06:50:17.394Z,99.90
2023-03-29T06:52:52.613Z,99.90
2023-03-29T06:55:20.673Z,99.90
2023-03-29T06:57:49.169Z,99.90
2023-03-29T07:00:19.063Z,99.90
2023-03-29T07:03:19.933Z,99.90
2023-03-29T07:05:52.056Z,99.90
2023-03-29T07:08:22.416Z,99.90
2023-03-29T07:10:59.401Z,99.90
2023-03-29T07:13:48.945Z,99.90
2023-03-29T07:16:19.543Z,99.90
2023-03-29T07:18:49.293Z,99.90
2023-03-29T07:21:54.304Z,99.90
2023-03-29T07:24:26.483Z,99.90
2023-03-29T07:27:03.118Z,99.90
2023-03-29T07:29:31.754Z,99.90
2023-03-29T07:31:58.940Z,99.90
2023-03-29T07:34:51.870Z,99.90
2023-03-29T07:37:27.197Z,99.90
2023-03-29T07:39:56.616Z,99.90
2023-03-29T07:42:28.035Z,99.90
2023-03-29T07:44:55.839Z,99.90
2023-03-29T07:47:23.232Z,99.90
2023-03-29T07:49:50.546Z,99.90
2023-03-29T07:52:18.108Z,99.90
2023-03-29T07:54:45.273Z,99.90
2023-03-29T07:57:27.444Z,99.90
2023-03-29T07:59:56.648Z,99.90
2023-03-29T08:02:27.448Z,99.90
2023-03-29T08:04:58.748Z,99.90
2023-03-29T08:08:01.319Z,99.90
2023-03-29T08:10:45.013Z,99.90
2023-03-29T08:13:23.767Z,99.90
2023-03-29T08:16:11.159Z,99.90
2023-03-29T08:18:44.650Z,99.90
2023-03-29T08:21:14.513Z,99.90
2023-03-29T08:23:45.131Z,99.90
2023-03-29T08:26:16.532Z,99.90
2023-03-29T08:28:44.040Z,99.90
2023-03-29T08:31:11.923Z,99.90
2023-03-29T08:33:44.128Z,99.90
2023-03-29T08:36:37.148Z,99.90
2023-03-29T08:39:11.472Z,99.90
2023-03-29T08:42:05.190Z,99.90
2023-03-29T08:44:49.213Z,99.90
2023-03-29T08:47:37.044Z,99.90
2023-03-29T08:50:04.292Z,99.90
2023-03-29T08:52:54.237Z,99.90
2023-03-29T08:55:46.230Z,99.90
2023-03-29T08:58:34.216Z,99.90
2023-03-29T09:01:05.986Z,99.90
2023-03-29T09:03:50.256Z,99.90
2023-03-29T09:06:29.379Z,99.90
2023-03-29T09:09:16.419Z,99.90
2023-03-29T09:12:12.307Z,99.90
2023-03-29T09:15:06.735Z,99.90
2023-03-29T09:17:58.933Z,99.90
2023-03-29T09:20:35.713Z,99.90
2023-03-29T09:23:22.164Z,99.90
2023-03-29T09:26:28.224Z,99.90
2023-03-29T09:29:17.975Z,99.90
2023-03-29T09:31:45.214Z,99.90
2023-03-29T09:34:31.445Z,99.90
2023-03-29T09:37:23.013Z,99.90
2023-03-29T09:39:53.063Z,99.90
2023-03-29T09:42:27.665Z,99.90
2023-03-29T09:45:01.909Z,99.90
2023-03-29T09:47:57.733Z,99.90
2023-03-29T09:50:40.161Z,99.90
2023-03-29T09:53:09.864Z,99.90
2023-03-29T09:55:44.468Z,99.90
2023-03-29T09:58:27.569Z,99.90
2023-03-29T10:00:58.963Z,99.90
2023-03-29T10:03:28.486Z,99.90
2023-03-29T10:06:09.779Z,99.90
2023-03-29T10:08:44.261Z,99.90
2023-03-29T10:11:34.650Z,99.90
2023-03-29T10:14:34.426Z,99.90
2023-03-29T10:17:03.990Z,99.90
2023-03-29T10:19:34.403Z,99.90
2023-03-29T10:22:07.670Z,99.90
2023-03-29T10:24:37.254Z,99.80
2023-03-29T10:27:09.761Z,98.70
2023-03-29T10:29:40.602Z,98.70
2023-03-29T10:32:34.851Z,97.40
2023-03-29T10:35:13.623Z,96.80
2023-03-29T10:37:47.494Z,97.80
2023-03-29T10:40:26.166Z,97.50
2023-03-29T10:42:57.662Z,95.80
2023-03-29T10:45:29.908Z,96.50
2023-03-29T10:47:58.368Z,96.00
2023-03-29T10:50:32.243Z,96.50
2023-03-29T10:52:59.372Z,96.80
2023-03-29T10:55:34.894Z,95.70
2023-03-29T10:58:07.481Z,96.80
2023-03-29T11:00:37.199Z,96.60
2023-03-29T11:03:30.502Z,95.40
2023-03-29T11:06:25.668Z,96.70
2023-03-29T11:08:59.261Z,96.20
2023-03-29T11:12:08.262Z,96.40
2023-03-29T11:14:47.690Z,95.10
2023-03-29T11:17:38.125Z,96.00
2023-03-29T11:20:49.780Z,95.90
2023-03-29T11:23:45.951Z,95.60
2023-03-29T11:26:15.620Z,95.20
2023-03-29T11:28:47.099Z,96.50
2023-03-29T11:31:21.846Z,95.40
2023-03-29T11:34:16.026Z,94.70
2023-03-29T11:36:52.709Z,95.00
2023-03-29T11:39:34.477Z,94.70
2023-03-29T11:42:24.589Z,95.70
2023-03-29T11:44:55.036Z,94.70
2023-03-29T11:47:24.071Z,94.10
2023-03-29T11:50:23.358Z,94.00
2023-03-29T11:52:55.477Z,93.80
2023-03-29T11:55:26.959Z,94.10
2023-03-29T11:58:27.656Z,90.90
2023-03-29T12:01:10.373Z,91.00
2023-03-29T12:03:54.463Z,92.50
2023-03-29T12:06:31.857Z,92.60
2023-03-29T12:09:12.786Z,93.10
2023-03-29T12:11:54.304Z,92.70
2023-03-29T12:14:27.923Z,92.40
2023-03-29T12:17:03.388Z,93.30
2023-03-29T12:19:37.503Z,93.00
2023-03-29T12:22:08.037Z,92.30
2023-03-29T12:24:41.556Z,93.70
2023-03-29T12:27:22.177Z,93.20
2023-03-29T12:30:16.928Z,92.60
2023-03-29T12:33:12.026Z,93.50
2023-03-29T12:36:49.516Z,93.20
2023-03-29T12:39:37.088Z,92.60
2023-03-29T12:42:24.335Z,92.60
2023-03-29T12:45:48.318Z,93.30
2023-03-29T12:48:21.333Z,90.80
2023-03-29T12:50:52.339Z,91.20
2023-03-29T12:53:52.940Z,90.30
2023-03-29T12:56:23.520Z,90.20
2023-03-29T12:59:06.787Z,89.00
2023-03-29T13:01:39.291Z,91.20
2023-03-29T13:04:22.726Z,91.90
2023-03-29T13:06:50.978Z,92.90
2023-03-29T13:09:29.744Z,92.20
2023-03-29T13:12:11.688Z,91.50
2023-03-29T13:14:51.241Z,91.30
2023-03-29T13:17:27.270Z,91.00
2023-03-29T13:20:18.410Z,92.30
2023-03-29T13:22:56.982Z,92.80
2023-03-29T13:25:52.173Z,91.70
2023-03-29T13:28:27.960Z,91.70
2023-03-29T13:31:18.802Z,92.20
2023-03-29T13:34:07.461Z,92.50
2023-03-29T13:36:59.807Z,92.80
2023-03-29T13:39:32.303Z,93.20
2023-03-29T13:42:19.657Z,94.80
2023-03-29T13:44:49.128Z,92.80
2023-03-29T13:47:19.130Z,92.40
2023-03-29T13:49:53.400Z,93.00
2023-03-29T13:52:47.444Z,93.10
2023-03-29T13:55:33.035Z,93.80
2023-03-29T13:58:06.763Z,93.60
2023-03-29T14:00:41.964Z,93.20
2023-03-29T14:03:14.443Z,93.50
2023-03-29T14:05:56.478Z,93.90
2023-03-29T14:08:35.351Z,95.60
2023-03-29T14:11:04.600Z,95.30
2023-03-29T14:13:31.540Z,95.10
2023-03-29T14:16:11.571Z,94.50
2023-03-29T14:18:41.107Z,95.00
2023-03-29T14:21:11.509Z,95.50
2023-03-29T14:23:38.915Z,94.50
2023-03-29T14:26:19.013Z,94.50
2023-03-29T14:28:46.146Z,94.40
2023-03-29T14:31:45.636Z,94.60
2023-03-29T14:34:18.349Z,95.80
2023-03-29T14:36:48.980Z,94.80
2023-03-29T14:39:21.500Z,95.10
2023-03-29T14:41:59.275Z,95.60
2023-03-29T14:44:31.037Z,94.90
2023-03-29T14:46:58.078Z,95.30
2023-03-29T14:49:25.382Z,95.90
2023-03-29T14:51:53.793Z,95.80
2023-03-29T14:54:29.461Z,96.00
2023-03-29T14:56:56.472Z,96.40
2023-03-29T14:59:32.371Z,96.80
2023-03-29T15:01:59.350Z,97.50
2023-03-29T15:04:35.800Z,98.00
2023-03-29T15:07:04.316Z,98.00
2023-03-29T15:09:34.329Z,98.90
2023-03-29T15:12:03.413Z,97.70
2023-03-29T15:14:37.867Z,97.90
2023-03-29T15:17:35.981Z,98.10
2023-03-29T15:20:15.716Z,98.20
2023-03-29T15:23:14.854Z,97.80
2023-03-29T15:25:56.891Z,96.90
2023-03-29T15:28:28.254Z,97.30
2023-03-29T15:31:08.301Z,96.90
2023-03-29T15:33:40.393Z,96.40
2023-03-29T15:36:10.041Z,96.10
2023-03-29T15:38:44.182Z,96.40
2023-03-29T15:41:13.601Z,96.30
2023-03-29T15:43:41.281Z,97.00
2023-03-29T15:46:08.681Z,96.70
2023-03-29T15:48:35.695Z,96.50
2023-03-29T15:51:05.745Z,96.30
2023-03-29T15:53:33.887Z,96.60
2023-03-29T15:56:04.014Z,96.70
2023-03-29T15:58:32.844Z,97.50
2023-03-29T16:01:11.373Z,97.30
2023-03-29T16:03:39.339Z,97.40
2023-03-29T16:06:07.333Z,97.90
2023-03-29T16:08:34.237Z,97.60
2023-03-29T16:11:01.040Z,98.20
2023-03-29T16:13:27.826Z,98.00
2023-03-29T16:15:54.692Z,98.40
2023-03-29T16:18:21.465Z,98.90
2023-03-29T16:20:48.272Z,99.00
2023-03-29T16:23:15.431Z,99.60
2023-03-29T16:25:43.479Z,99.50
2023-03-29T16:28:10.251Z,99.90
2023-03-29T16:30:42.013Z,99.90
2023-03-29T16:33:09.036Z,99.90
2023-03-29T16:35:42.760Z,99.90
2023-03-29T16:38:10.028Z,99.90
2023-03-29T16:40:37.176Z,99.90
2023-03-29T16:43:04.598Z,99.90
2023-03-29T16:45:31.647Z,99.90
2023-03-29T16:47:58.742Z,99.90
2023-03-29T16:50:25.801Z,99.90
2023-03-29T16:52:52.969Z,99.90
2023-03-29T16:55:20.030Z,99.90
2023-03-29T16:57:47.932Z,99.90
2023-03-29T17:00:16.981Z,99.90
2023-03-29T17:02:44.377Z,99.90
2023-03-29T17:05:12.365Z,99.90
2023-03-29T17:07:39.720Z,99.90
2023-03-29T17:10:08.365Z,99.90
2023-03-29T17:12:41.628Z,99.90
2023-03-29T17:15:09.671Z,99.90
2023-03-29T17:17:37.637Z,99.90
2023-03-29T17:20:08.634Z,99.90
2023-03-29T17:22:35.971Z,99.90
2023-03-29T17:25:06.226Z,99.90
2023-03-29T17:27:34.904Z,99.90
2023-03-29T17:30:02.135Z,99.90
2023-03-29T17:32:29.279Z,99.90
2023-03-29T17:34:56.171Z,99.90
2023-03-29T17:37:23.093Z,99.90
2023-03-29T17:39:51.320Z,99.90
2023-03-29T17:42:18.175Z,99.90
2023-03-29T17:44:45.520Z,99.90
2023-03-29T17:47:12.414Z,99.90
2023-03-29T17:49:39.712Z,99.90
2023-03-29T17:52:06.553Z,99.90
2023-03-29T17:54:33.352Z,99.90
2023-03-29T17:57:00.232Z,99.90
2023-03-29T17:59:27.176Z,99.90
2023-03-29T18:01:54.014Z,99.90
2023-03-29T18:04:21.110Z,99.90
2023-03-29T18:06:49.124Z,99.90
2023-03-29T18:09:15.990Z,99.90
2023-03-29T18:11:42.817Z,99.90
2023-03-29T18:14:09.620Z,99.90
2023-03-29T18:16:41.183Z,99.90
2023-03-29T18:19:08.311Z,99.90
2023-03-29T18:21:35.200Z,99.90
2023-03-29T18:24:02.277Z,99.90
2023-03-29T18:26:32.077Z,99.90
2023-03-29T18:28:58.965Z,99.90
2023-03-29T18:31:27.767Z,99.90
2023-03-29T18:33:54.716Z,99.90
2023-03-29T18:36:21.674Z,99.90
2023-03-29T18:38:49.091Z,99.90
2023-03-29T18:41:16.060Z,99.90
2023-03-29T18:43:44.373Z,99.90
2023-03-29T18:46:11.531Z,99.90
2023-03-29T18:48:39.168Z,99.90
2023-03-29T18:51:07.672Z,99.90
2023-03-29T18:53:35.836Z,99.90
2023-03-29T18:56:04.339Z,99.90
2023-03-29T18:58:31.486Z,99.90
2023-03-29T19:01:02.752Z,99.90
2023-03-29T19:03:30.412Z,99.90
2023-03-29T19:05:57.765Z,99.90
2023-03-29T19:08:26.227Z,99.90
2023-03-29T19:10:59.967Z,99.90
2023-03-29T19:13:27.116Z,99.90
2023-03-29T19:15:55.163Z,99.90
2023-03-29T19:18:22.131Z,99.90
2023-03-29T19:20:53.746Z,99.90
2023-03-29T19:23:22.186Z,99.90
2023-03-29T19:25:56.770Z,99.90
2023-03-29T19:28:24.850Z,99.90
2023-03-29T19:30:51.983Z,99.90
2023-03-29T19:33:19.904Z,99.90
2023-03-29T19:35:49.385Z,99.90
2023-03-29T19:38:16.467Z,99.90
2023-03-29T19:40:51.601Z,99.90
2023-03-29T19:43:18.854Z,99.90
2023-03-29T19:45:47.437Z,99.90
2023-03-29T19:48:21.938Z,99.90
2023-03-29T19:50:49.870Z,99.90
2023-03-29T19:53:19.717Z,99.90
2023-03-29T19:55:46.484Z,99.90
2023-03-29T19:58:13.368Z,99.90
2023-03-29T20:00:41.621Z,99.90
2023-03-29T20:03:13.850Z,99.90
2023-03-29T20:05:41.052Z,99.90
2023-03-29T20:08:08.845Z,99.90
2023-03-29T20:10:36.864Z,99.90
2023-03-29T20:13:05.650Z,99.90
2023-03-29T20:15:32.575Z,99.90
2023-03-29T20:18:00.218Z,99.90
2023-03-29T20:20:28.327Z,99.90
2023-03-29T20:23:04.414Z,99.90
2023-03-29T20:25:34.195Z,99.90
2023-03-29T20:28:01.078Z,99.90
2023-03-29T20:30:28.039Z,99.90
2023-03-29T20:32:54.963Z,99.90
2023-03-29T20:35:21.952Z,99.90
2023-03-29T20:37:48.972Z,99.90
2023-03-29T20:40:15.971Z,99.90
2023-03-29T20:42:44.084Z,99.90
2023-03-29T20:45:18.227Z,99.90
2023-03-29T20:47:58.659Z,99.90
2023-03-29T20:50:28.951Z,99.90
2023-03-29T20:52:56.943Z,99.90
2023-03-29T20:55:24.086Z,99.90
2023-03-29T20:57:56.650Z,99.90
2023-03-29T21:00:24.949Z,99.90
2023-03-29T21:02:52.472Z,99.90
2023-03-29T21:05:19.363Z,99.90
2023-03-29T21:07:48.023Z,99.90
2023-03-29T21:10:15.655Z,99.90
2023-03-29T21:12:49.392Z,99.90
2023-03-29T21:15:19.772Z,99.90
2023-03-29T21:17:47.648Z,99.90
2023-03-29T21:20:15.479Z,99.90
2023-03-29T21:22:45.678Z,99.90
2023-03-29T21:25:15.553Z,99.90
2023-03-29T21:27:45.603Z,99.90
2023-03-29T21:30:13.082Z,99.90
2023-03-29T21:32:39.922Z,99.90
2023-03-29T21:35:07.442Z,99.90
2023-03-29T21:37:34.252Z,99.90
2023-03-29T21:40:05.556Z,99.90
2023-03-29T21:42:33.804Z,99.90
2023-03-29T21:45:00.852Z,99.90
2023-03-29T21:47:27.694Z,99.90
2023-03-29T21:49:54.858Z,99.90
2023-03-29T21:52:22.310Z,99.90
2023-03-29T21:54:49.096Z,99.90
2023-03-29T21:57:16.207Z,99.90
2023-03-29T21:59:43.187Z,99.90
2023-03-29T22:02:10.336Z,99.90
2023-03-29T22:04:37.780Z,99.90
2023-03-29T22:07:06.047Z,99.90
2023-03-29T22:09:33.263Z,99.90
2023-03-29T22:12:01.518Z,99.90
2023-03-29T22:14:30.095Z,99.90
2023-03-29T22:16:57.237Z,99.90
2023-03-29T22:19:24.199Z,99.90
2023-03-29T22:21:51.394Z,99.90
2023-03-29T22:24:18.310Z,99.90
2023-03-29T22:26:45.360Z,99.90
2023-03-29T22:29:12.366Z,99.90
2023-03-29T22:31:39.353Z,99.90
2023-03-29T22:34:06.695Z,99.90
2023-03-29T22:36:33.718Z,99.90
2023-03-29T22:39:00.789Z,99.90
2023-03-29T22:41:49.459Z,99.90
2023-03-29T22:44:17.212Z,99.90
2023-03-29T22:46:44.040Z,99.90
2023-03-29T22:49:11.451Z,99.90
2023-03-29T22:51:38.452Z,99.90
2023-03-29T22:54:05.396Z,99.90
2023-03-29T22:56:32.244Z,99.90
2023-03-29T22:58:58.989Z,99.90
2023-03-29T23:01:26.015Z,99.90
2023-03-29T23:03:52.889Z,99.90
2023-03-29T23:06:19.786Z,99.90
2023-03-29T23:08:46.654Z,99.90
2023-03-29T23:11:13.507Z,99.90
2023-03-29T23:13:40.551Z,99.90
2023-03-29T23:16:07.647Z,99.90
2023-03-29T23:18:37.266Z,99.90
2023-03-29T23:21:05.543Z,99.90
2023-03-29T23:23:33.512Z,99.90
2023-03-29T23:26:01.182Z,99.90
2023-03-29T23:28:31.566Z,99.90
2023-03-29T23:31:04.611Z,99.90
2023-03-29T23:33:35.161Z,99.90
2023-03-29T23:36:04.194Z,99.90
2023-03-29T23:38:33.329Z,99.90
2023-03-29T23:41:02.576Z,99.90
2023-03-29T23:43:32.690Z,99.90
2023-03-29T23:46:05.760Z,99.90
2023-03-29T23:48:34.136Z,99.90
2023-03-29T23:51:02.367Z,99.90
2023-03-29T23:53:32.212Z,99.90
2023-03-29T23:56:01.301Z,99.90
2023-03-29T23:58:29.466Z,99.90
