createdAt,value
2022-08-02T00:00:38.644Z,99.90
2022-08-02T00:03:05.491Z,99.90
2022-08-02T00:05:33.459Z,99.90
2022-08-02T00:08:01.802Z,99.90
2022-08-02T00:10:28.910Z,99.90
2022-08-02T00:12:57.757Z,99.90
2022-08-02T00:15:24.843Z,99.90
2022-08-02T00:17:51.711Z,99.90
2022-08-02T00:20:18.732Z,99.90
2022-08-02T00:22:45.704Z,99.90
2022-08-02T00:25:13.767Z,99.90
2022-08-02T00:27:42.650Z,99.90
2022-08-02T00:30:10.052Z,99.90
2022-08-02T00:32:37.932Z,99.90
2022-08-02T00:35:06.572Z,99.90
2022-08-02T00:37:33.526Z,99.90
2022-08-02T00:40:02.229Z,99.90
2022-08-02T00:42:29.082Z,99.90
2022-08-02T00:44:55.989Z,99.90
2022-08-02T00:47:23.005Z,99.90
2022-08-02T00:49:50.958Z,99.90
2022-08-02T00:52:19.004Z,99.90
2022-08-02T00:54:46.032Z,99.90
2022-08-02T00:57:14.117Z,99.90
2022-08-02T00:59:43.218Z,99.90
2022-08-02T01:02:11.574Z,99.90
2022-08-02T01:04:38.840Z,99.90
2022-08-02T01:07:13.169Z,99.90
2022-08-02T01:09:46.998Z,99.90
2022-08-02T01:12:14.729Z,99.90
2022-08-02T01:14:48.105Z,99.90
2022-08-02T01:17:45.537Z,99.90
2022-08-02T01:20:40.736Z,99.90
2022-08-02T01:23:33.344Z,99.90
2022-08-02T01:26:09.960Z,99.90
2022-08-02T01:28:42.733Z,99.90
2022-08-02T01:31:36.178Z,99.90
2022-08-02T01:34:11.791Z,99.90
2022-08-02T01:36:44.119Z,99.90
2022-08-02T01:39:27.339Z,99.90
2022-08-02T01:42:01.421Z,99.90
2022-08-02T01:44:31.974Z,99.90
2022-08-02T01:47:08.214Z,99.90
2022-08-02T01:49:39.917Z,99.90
2022-08-02T01:52:25.470Z,99.90
2022-08-02T01:55:09.922Z,99.90
2022-08-02T01:57:49.794Z,99.90
2022-08-02T02:00:18.379Z,99.90
2022-08-02T02:02:49.167Z,99.90
2022-08-02T02:05:22.771Z,99.90
2022-08-02T02:07:51.511Z,99.90
2022-08-02T02:10:24.801Z,99.90
2022-08-02T02:12:53.138Z,99.90
2022-08-02T02:15:21.203Z,99.90
2022-08-02T02:18:11.267Z,99.90
2022-08-02T02:20:39.281Z,99.90
2022-08-02T02:23:06.234Z,99.90
2022-08-02T02:25:41.729Z,99.90
2022-08-02T02:28:14.867Z,99.90
2022-08-02T02:30:47.131Z,99.90
2022-08-02T02:33:17.202Z,99.90
2022-08-02T02:35:46.450Z,99.90
2022-08-02T02:38:16.670Z,99.90
2022-08-02T02:40:46.288Z,99.90
2022-08-02T02:43:13.973Z,99.90
2022-08-02T02:45:42.124Z,99.90
2022-08-02T02:48:10.501Z,99.90
2022-08-02T02:50:39.040Z,99.90
2022-08-02T02:53:07.065Z,99.90
2022-08-02T02:55:34.454Z,99.90
2022-08-02T02:58:03.959Z,99.90
2022-08-02T03:01:03.314Z,99.90
2022-08-02T03:03:32.499Z,99.90
2022-08-02T03:05:59.358Z,99.90
2022-08-02T03:08:26.268Z,99.90
2022-08-02T03:10:53.861Z,99.90
2022-08-02T03:13:24.330Z,99.90
2022-08-02T03:16:00.644Z,99.90
2022-08-02T03:18:35.990Z,99.90
2022-08-02T03:21:09.508Z,99.90
2022-08-02T03:23:36.649Z,99.90
2022-08-02T03:26:03.802Z,99.90
2022-08-02T03:28:31.766Z,99.90
2022-08-02T03:31:00.824Z,99.90
2022-08-02T03:33:28.325Z,99.90
2022-08-02T03:35:58.590Z,99.90
2022-08-02T03:38:29.038Z,99.90
2022-08-02T03:40:57.930Z,99.90
2022-08-02T03:43:28.652Z,99.90
2022-08-02T03:45:56.922Z,99.90
2022-08-02T03:48:34.946Z,99.90
2022-08-02T03:51:02.687Z,99.90
2022-08-02T03:53:30.831Z,99.90
2022-08-02T03:55:59.378Z,99.90
2022-08-02T03:58:27.466Z,99.90
2022-08-02T04:00:56.897Z,99.90
2022-08-02T04:03:25.447Z,99.90
2022-08-02T04:06:03.235Z,99.90
2022-08-02T04:08:38.125Z,99.90
2022-08-02T04:11:26.182Z,99.90
2022-08-02T04:13:56.807Z,99.90
2022-08-02T04:16:39.667Z,99.90
2022-08-02T04:19:09.961Z,99.90
2022-08-02T04:21:51.421Z,99.90
2022-08-02T04:24:27.664Z,99.90
2022-08-02T04:27:06.559Z,99.90
2022-08-02T04:29:49.045Z,99.90
2022-08-02T04:32:18.018Z,99.90
2022-08-02T04:35:11.184Z,99.90
2022-08-02T04:37:33.895Z,99.90
2022-08-02T04:40:01.830Z,99.90
2022-08-02T04:42:28.754Z,99.90
2022-08-02T04:44:58.341Z,99.90
2022-08-02T04:47:54.280Z,99.90
2022-08-02T04:50:12.545Z,99.90
2022-08-02T04:52:44.007Z,99.90
2022-08-02T04:55:12.835Z,99.90
2022-08-02T04:58:38.856Z,99.90
2022-08-02T05:01:01.664Z,99.90
2022-08-02T05:03:28.697Z,99.90
2022-08-02T05:05:56.752Z,99.90
2022-08-02T05:08:23.688Z,99.90
2022-08-02T05:10:50.634Z,99.90
2022-08-02T05:13:17.633Z,99.90
2022-08-02T05:15:44.523Z,99.90
2022-08-02T05:18:12.360Z,99.90
2022-08-02T05:20:43.464Z,99.90
2022-08-02T05:23:10.319Z,99.90
2022-08-02T05:25:39.686Z,99.90
2022-08-02T05:28:11.110Z,99.90
2022-08-02T05:30:40.581Z,99.90
2022-08-02T05:33:07.611Z,99.90
2022-08-02T05:35:35.285Z,99.90
2022-08-02T05:38:02.286Z,99.90
2022-08-02T05:40:31.852Z,99.90
2022-08-02T05:43:01.943Z,99.90
2022-08-02T05:45:34.511Z,99.90
2022-08-02T05:48:01.459Z,99.90
2022-08-02T05:50:34.150Z,99.90
2022-08-02T05:53:19.219Z,99.90
2022-08-02T05:55:53.268Z,99.90
2022-08-02T05:58:52.857Z,99.90
2022-08-02T06:01:29.497Z,99.90
2022-08-02T06:03:59.821Z,99.90
2022-08-02T06:06:29.608Z,99.90
2022-08-02T06:09:10.910Z,99.90
2022-08-02T06:12:01.754Z,99.90
2022-08-02T06:14:34.014Z,99.90
2022-08-02T06:17:05.097Z,99.90
2022-08-02T06:19:36.654Z,99.90
2022-08-02T06:22:41.744Z,99.90
2022-08-02T06:25:48.429Z,99.90
2022-08-02T06:27:58.351Z,99.90
2022-08-02T06:30:25.618Z,99.90
2022-08-02T06:32:53.343Z,99.90
2022-08-02T06:35:21.666Z,99.90
2022-08-02T06:37:58.343Z,99.90
2022-08-02T06:40:45.583Z,99.90
2022-08-02T06:43:13.144Z,99.90
2022-08-02T06:45:40.446Z,99.90
2022-08-02T06:48:08.919Z,99.90
2022-08-02T06:50:38.238Z,99.90
2022-08-02T06:53:06.907Z,99.90
2022-08-02T06:55:43.414Z,99.90
2022-08-02T06:58:11.994Z,99.90
2022-08-02T07:00:39.083Z,99.90
2022-08-02T07:03:08.836Z,99.90
2022-08-02T07:05:35.816Z,99.90
2022-08-02T07:08:03.452Z,99.90
2022-08-02T07:10:30.470Z,99.90
2022-08-02T07:12:59.889Z,99.90
2022-08-02T07:15:27.357Z,99.90
2022-08-02T07:17:54.326Z,99.90
2022-08-02T07:20:21.607Z,99.90
2022-08-02T07:22:48.497Z,99.90
2022-08-02T07:25:15.850Z,99.90
2022-08-02T07:27:43.256Z,99.90
2022-08-02T07:30:10.703Z,99.90
2022-08-02T07:32:37.739Z,99.90
2022-08-02T07:35:08.227Z,99.90
2022-08-02T07:37:54.564Z,99.90
2022-08-02T07:40:25.274Z,99.90
2022-08-02T07:42:59.400Z,99.90
2022-08-02T07:45:30.217Z,99.90
2022-08-02T07:47:57.096Z,99.90
2022-08-02T07:50:24.275Z,99.90
2022-08-02T07:52:57.178Z,99.90
2022-08-02T07:55:39.283Z,99.90
2022-08-02T07:58:13.047Z,99.90
2022-08-02T08:00:45.376Z,99.90
2022-08-02T08:03:12.678Z,99.90
2022-08-02T08:05:40.684Z,99.90
2022-08-02T08:08:07.573Z,99.90
2022-08-02T08:10:34.436Z,99.90
2022-08-02T08:13:04.822Z,99.90
2022-08-02T08:15:31.702Z,99.90
2022-08-02T08:17:58.795Z,99.90
2022-08-02T08:20:25.689Z,99.90
2022-08-02T08:22:53.478Z,99.90
2022-08-02T08:25:20.612Z,99.90
2022-08-02T08:27:53.358Z,99.90
2022-08-02T08:30:22.230Z,99.90
2022-08-02T08:32:50.083Z,99.90
2022-08-02T08:35:19.583Z,99.90
2022-08-02T08:37:46.504Z,99.90
2022-08-02T08:40:19.693Z,99.90
2022-08-02T08:42:47.957Z,99.90
2022-08-02T08:45:15.193Z,99.90
2022-08-02T08:47:43.066Z,99.90
2022-08-02T08:50:24.518Z,99.90
2022-08-02T08:53:05.530Z,99.90
2022-08-02T08:55:34.702Z,99.90
2022-08-02T08:58:04.674Z,99.90
2022-08-02T09:00:36.699Z,99.90
2022-08-02T09:03:08.735Z,99.90
2022-08-02T09:05:37.338Z,99.90
2022-08-02T09:08:04.823Z,99.90
2022-08-02T09:10:39.559Z,99.90
2022-08-02T09:13:38.162Z,99.90
2022-08-02T09:15:58.683Z,99.90
2022-08-02T09:18:46.400Z,99.90
2022-08-02T09:21:17.369Z,99.90
2022-08-02T09:23:49.434Z,99.90
2022-08-02T09:26:19.016Z,99.90
2022-08-02T09:28:48.518Z,99.90
2022-08-02T09:31:18.377Z,99.90
2022-08-02T09:33:53.936Z,99.90
2022-08-02T09:36:28.225Z,99.90
2022-08-02T09:39:03.686Z,99.90
2022-08-02T09:41:36.100Z,99.90
2022-08-02T09:44:06.987Z,99.90
2022-08-02T09:46:38.638Z,99.90
2022-08-02T09:49:09.429Z,99.90
2022-08-02T09:51:49.140Z,99.90
2022-08-02T09:54:24.190Z,99.90
2022-08-02T09:56:57.078Z,99.90
2022-08-02T09:59:26.401Z,99.90
2022-08-02T10:02:01.638Z,99.90
2022-08-02T10:04:34.185Z,99.90
2022-08-02T10:07:19.792Z,99.90
2022-08-02T10:09:49.914Z,99.90
2022-08-02T10:12:17.350Z,99.90
2022-08-02T10:14:45.421Z,99.90
2022-08-02T10:17:15.390Z,99.90
2022-08-02T10:20:02.699Z,99.90
2022-08-02T10:22:33.382Z,99.90
2022-08-02T10:25:04.072Z,99.90
2022-08-02T10:27:49.194Z,99.90
2022-08-02T10:30:24.673Z,99.90
2022-08-02T10:32:54.034Z,99.90
2022-08-02T10:35:26.155Z,99.90
2022-08-02T10:37:57.707Z,99.90
2022-08-02T10:40:26.566Z,99.90
2022-08-02T10:43:01.791Z,99.90
2022-08-02T10:45:30.233Z,99.90
2022-08-02T10:48:06.088Z,99.90
2022-08-02T10:50:48.481Z,99.90
2022-08-02T10:53:30.762Z,99.90
2022-08-02T10:56:00.148Z,99.90
2022-08-02T10:58:34.523Z,99.90
2022-08-02T11:01:38.304Z,99.90
2022-08-02T11:04:10.563Z,99.90
2022-08-02T11:07:19.611Z,99.90
2022-08-02T11:09:48.594Z,99.90
2022-08-02T11:12:20.862Z,99.90
2022-08-02T11:15:07.595Z,99.90
2022-08-02T11:17:55.149Z,99.90
2022-08-02T11:20:24.838Z,99.90
2022-08-02T11:22:53.691Z,99.90
2022-08-02T11:25:24.574Z,99.90
2022-08-02T11:27:52.419Z,99.90
2022-08-02T11:30:26.826Z,99.90
2022-08-02T11:32:58.723Z,99.90
2022-08-02T11:35:39.977Z,99.90
2022-08-02T11:38:20.682Z,99.90
2022-08-02T11:40:49.439Z,99.90
2022-08-02T11:43:27.053Z,99.90
2022-08-02T11:45:55.430Z,99.90
2022-08-02T11:48:34.184Z,99.90
2022-08-02T11:51:09.444Z,99.90
2022-08-02T11:53:49.323Z,99.90
2022-08-02T11:56:29.314Z,99.90
2022-08-02T11:59:02.297Z,99.90
2022-08-02T12:01:45.187Z,99.90
2022-08-02T12:04:17.105Z,99.90
2022-08-02T12:06:53.615Z,99.90
2022-08-02T12:09:20.619Z,99.90
2022-08-02T12:11:51.877Z,99.90
2022-08-02T12:14:19.116Z,99.90
2022-08-02T12:17:06.183Z,99.90
2022-08-02T12:19:33.586Z,99.90
2022-08-02T12:22:17.761Z,99.90
2022-08-02T12:24:49.629Z,99.90
2022-08-02T12:27:32.791Z,99.90
2022-08-02T12:30:13.767Z,99.90
2022-08-02T12:32:43.947Z,99.90
2022-08-02T12:35:11.158Z,99.90
2022-08-02T12:37:40.560Z,99.90
2022-08-02T12:40:25.089Z,99.90
2022-08-02T12:42:58.462Z,99.90
2022-08-02T12:45:27.275Z,99.90
2022-08-02T12:48:07.132Z,99.90
2022-08-02T12:50:37.615Z,99.90
2022-08-02T12:53:11.960Z,99.90
2022-08-02T12:56:03.322Z,99.90
2022-08-02T12:58:46.356Z,99.90
2022-08-02T13:01:22.112Z,99.90
2022-08-02T13:04:09.316Z,99.90
2022-08-02T13:06:45.653Z,99.90
2022-08-02T13:09:15.985Z,99.90
2022-08-02T13:11:43.980Z,99.90
2022-08-02T13:14:12.979Z,99.90
2022-08-02T13:16:41.664Z,99.90
2022-08-02T13:19:09.813Z,99.90
2022-08-02T13:21:41.143Z,99.90
2022-08-02T13:24:40.695Z,99.90
2022-08-02T13:27:11.031Z,99.90
2022-08-02T13:29:38.448Z,99.90
2022-08-02T13:32:06.052Z,99.90
2022-08-02T13:34:33.068Z,99.90
2022-08-02T13:37:00.317Z,99.90
2022-08-02T13:39:27.307Z,99.90
2022-08-02T13:41:55.231Z,99.70
2022-08-02T13:44:22.732Z,99.00
2022-08-02T13:46:50.758Z,99.20
2022-08-02T13:49:19.986Z,99.20
2022-08-02T13:51:48.606Z,98.60
2022-08-02T13:54:16.385Z,97.50
2022-08-02T13:56:44.434Z,96.80
2022-08-02T13:59:55.254Z,96.10
2022-08-02T14:02:00.243Z,95.70
2022-08-02T14:04:27.811Z,96.40
2022-08-02T14:06:54.880Z,97.50
2022-08-02T14:09:27.342Z,97.60
2022-08-02T14:11:54.261Z,96.70
2022-08-02T14:14:21.294Z,95.90
2022-08-02T14:16:48.446Z,95.40
2022-08-02T14:19:17.069Z,95.90
2022-08-02T14:21:47.089Z,96.00
2022-08-02T14:24:19.855Z,96.70
2022-08-02T14:26:48.141Z,95.70
2022-08-02T14:29:17.039Z,95.20
2022-08-02T14:31:45.097Z,95.80
2022-08-02T14:34:15.459Z,95.90
2022-08-02T14:36:42.486Z,94.90
2022-08-02T14:39:10.823Z,94.70
2022-08-02T14:42:00.078Z,94.90
2022-08-02T14:44:24.673Z,95.20
2022-08-02T14:46:52.829Z,95.40
2022-08-02T14:49:26.028Z,94.60
2022-08-02T14:51:57.506Z,93.60
2022-08-02T14:54:30.520Z,93.50
2022-08-02T14:57:00.834Z,93.60
2022-08-02T14:59:28.531Z,94.80
2022-08-02T15:01:55.867Z,95.40
2022-08-02T15:04:23.003Z,95.60
2022-08-02T15:06:51.350Z,95.50
2022-08-02T15:09:19.918Z,95.40
2022-08-02T15:11:49.183Z,95.80
2022-08-02T15:14:20.419Z,96.20
2022-08-02T15:16:57.098Z,96.40
2022-08-02T15:19:25.944Z,96.90
2022-08-02T15:22:08.768Z,97.80
2022-08-02T15:24:42.375Z,98.70
2022-08-02T15:27:13.452Z,98.80
2022-08-02T15:29:44.890Z,98.90
2022-08-02T15:32:13.606Z,99.30
2022-08-02T15:34:44.833Z,99.10
2022-08-02T15:37:12.346Z,99.30
2022-08-02T15:39:39.395Z,99.40
2022-08-02T15:42:06.358Z,98.70
2022-08-02T15:44:33.421Z,98.80
2022-08-02T15:47:00.384Z,98.70
2022-08-02T15:49:28.372Z,98.60
2022-08-02T15:51:55.370Z,98.50
2022-08-02T15:54:22.498Z,98.70
2022-08-02T15:56:51.642Z,98.50
2022-08-02T15:59:18.641Z,98.40
2022-08-02T16:01:48.097Z,98.60
2022-08-02T16:04:16.139Z,99.00
2022-08-02T16:06:46.198Z,99.30
2022-08-02T16:09:13.177Z,99.80
2022-08-02T16:11:40.222Z,99.90
2022-08-02T16:14:07.677Z,99.90
2022-08-02T16:16:37.384Z,99.90
2022-08-02T16:19:47.401Z,99.90
2022-08-02T16:21:53.832Z,99.90
2022-08-02T16:24:22.662Z,99.90
2022-08-02T16:26:49.832Z,99.90
2022-08-02T16:29:19.865Z,99.90
2022-08-02T16:31:47.971Z,99.90
2022-08-02T16:34:17.111Z,99.90
2022-08-02T16:36:44.928Z,99.90
2022-08-02T16:39:11.934Z,99.90
2022-08-02T16:41:50.188Z,99.90
2022-08-02T16:44:27.709Z,99.90
2022-08-02T16:47:01.107Z,99.90
2022-08-02T16:50:05.804Z,99.90
2022-08-02T16:52:20.077Z,99.90
2022-08-02T16:54:49.789Z,99.90
2022-08-02T16:57:20.409Z,99.90
2022-08-02T16:59:58.088Z,99.90
2022-08-02T17:02:28.511Z,99.90
2022-08-02T17:04:55.895Z,99.90
2022-08-02T17:08:07.506Z,99.90
2022-08-02T17:10:11.202Z,99.90
2022-08-02T17:12:39.361Z,99.90
2022-08-02T17:15:47.039Z,99.90
2022-08-02T17:17:57.082Z,99.90
2022-08-02T17:20:24.650Z,99.90
2022-08-02T17:22:52.578Z,99.90
2022-08-02T17:25:20.106Z,99.90
2022-08-02T17:27:47.414Z,99.90
2022-08-02T17:30:26.474Z,99.90
2022-08-02T17:32:57.690Z,99.90
2022-08-02T17:35:43.921Z,99.90
2022-08-02T17:38:26.729Z,99.90
2022-08-02T17:40:56.098Z,99.90
2022-08-02T17:43:29.060Z,99.90
2022-08-02T17:46:02.099Z,99.90
2022-08-02T17:48:50.147Z,99.90
2022-08-02T17:52:14.742Z,99.90
2022-08-02T17:54:09.740Z,99.90
2022-08-02T17:56:37.046Z,99.90
2022-08-02T17:59:20.917Z,99.90
2022-08-02T18:01:55.128Z,99.90
2022-08-02T18:04:27.846Z,99.90
2022-08-02T18:06:59.933Z,99.90
2022-08-02T18:09:32.545Z,99.90
2022-08-02T18:12:01.610Z,99.90
2022-08-02T18:14:28.523Z,99.90
2022-08-02T18:16:56.530Z,99.90
2022-08-02T18:19:42.771Z,99.90
2022-08-02T18:22:11.719Z,99.90
2022-08-02T18:24:40.676Z,99.90
2022-08-02T18:27:07.619Z,99.90
2022-08-02T18:29:38.522Z,99.90
2022-08-02T18:32:06.183Z,99.90
2022-08-02T18:34:39.226Z,99.90
2022-08-02T18:37:07.252Z,99.90
2022-08-02T18:39:38.500Z,99.90
2022-08-02T18:42:06.030Z,99.90
2022-08-02T18:44:33.057Z,99.90
2022-08-02T18:47:00.559Z,99.90
2022-08-02T18:49:46.088Z,99.90
2022-08-02T18:52:31.441Z,99.90
2022-08-02T18:55:01.004Z,99.90
2022-08-02T18:58:18.805Z,99.90
2022-08-02T19:00:25.738Z,99.90
2022-08-02T19:02:59.827Z,99.90
2022-08-02T19:05:51.763Z,99.90
2022-08-02T19:08:18.100Z,99.90
2022-08-02T19:10:49.281Z,99.90
2022-08-02T19:13:19.375Z,99.90
2022-08-02T19:15:50.106Z,99.90
2022-08-02T19:18:26.890Z,99.90
2022-08-02T19:21:02.919Z,99.90
2022-08-02T19:23:33.910Z,99.90
2022-08-02T19:26:02.937Z,99.90
2022-08-02T19:28:31.239Z,99.90
2022-08-02T19:30:59.388Z,99.90
2022-08-02T19:34:04.831Z,99.90
2022-08-02T19:36:16.988Z,99.90
2022-08-02T19:38:45.602Z,99.90
2022-08-02T19:41:17.311Z,99.90
2022-08-02T19:44:23.043Z,99.90
2022-08-02T19:46:41.541Z,99.90
2022-08-02T19:49:20.133Z,99.90
2022-08-02T19:51:55.870Z,99.90
2022-08-02T19:54:35.693Z,99.90
2022-08-02T19:57:11.260Z,99.90
2022-08-02T19:59:46.097Z,99.90
2022-08-02T20:02:15.723Z,99.90
2022-08-02T20:04:43.324Z,99.90
2022-08-02T20:10:11.260Z,99.90
2022-08-02T20:12:40.228Z,99.90
2022-08-02T20:15:14.882Z,99.90
2022-08-02T20:17:47.601Z,99.90
2022-08-02T20:20:17.161Z,99.90
2022-08-02T20:23:32.150Z,99.90
2022-08-02T20:25:54.180Z,99.90
2022-08-02T20:28:28.511Z,99.90
2022-08-02T20:30:56.579Z,99.90
2022-08-02T20:33:24.589Z,99.90
2022-08-02T20:35:53.264Z,99.90
2022-08-02T20:38:27.930Z,99.90
2022-08-02T20:40:57.927Z,99.90
2022-08-02T20:43:31.214Z,99.90
2022-08-02T20:45:58.982Z,99.90
2022-08-02T20:48:29.979Z,99.90
2022-08-02T20:50:57.826Z,99.90
2022-08-02T20:53:29.796Z,99.90
2022-08-02T20:55:57.355Z,99.90
2022-08-02T20:58:26.552Z,99.90
2022-08-02T21:00:58.973Z,99.90
2022-08-02T21:03:39.489Z,99.90
2022-08-02T21:06:09.522Z,99.90
2022-08-02T21:08:38.690Z,99.90
2022-08-02T21:11:09.351Z,99.90
2022-08-02T21:13:46.993Z,99.90
2022-08-02T21:16:25.112Z,99.90
2022-08-02T21:19:00.094Z,99.90
2022-08-02T21:21:30.681Z,99.90
2022-08-02T21:24:00.175Z,99.90
2022-08-02T21:29:13.775Z,99.90
2022-08-02T21:31:42.348Z,99.90
2022-08-02T21:34:21.959Z,99.90
2022-08-02T21:36:55.710Z,99.90
2022-08-02T21:39:22.914Z,99.90
2022-08-02T21:41:50.080Z,99.90
2022-08-02T21:44:19.433Z,99.90
2022-08-02T21:46:49.427Z,99.90
2022-08-02T21:49:27.424Z,99.90
2022-08-02T21:52:12.645Z,99.90
2022-08-02T21:54:40.050Z,99.90
2022-08-02T21:57:15.132Z,99.90
2022-08-02T21:59:52.930Z,99.90
2022-08-02T22:02:31.198Z,99.90
2022-08-02T22:04:59.313Z,99.90
2022-08-02T22:07:30.170Z,99.90
2022-08-02T22:10:09.268Z,99.90
2022-08-02T22:12:37.239Z,99.90
2022-08-02T22:15:10.355Z,99.90
2022-08-02T22:17:50.622Z,99.90
2022-08-02T22:20:21.077Z,99.90
2022-08-02T22:22:52.507Z,99.90
2022-08-02T22:25:26.432Z,99.90
2022-08-02T22:28:38.051Z,99.90
2022-08-02T22:30:57.424Z,99.90
2022-08-02T22:33:59.973Z,99.90
2022-08-02T22:36:38.707Z,99.90
2022-08-02T22:39:19.220Z,99.90
2022-08-02T22:42:05.380Z,99.90
2022-08-02T22:44:34.102Z,99.90
2022-08-02T22:47:06.961Z,99.90
2022-08-02T22:49:51.561Z,99.90
2022-08-02T22:52:20.826Z,99.90
2022-08-02T22:54:48.168Z,99.90
2022-08-02T22:57:15.013Z,99.90
2022-08-02T22:58:54.483Z,99.90
2022-08-02T22:59:43.932Z,99.90
2022-08-02T23:02:11.469Z,99.90
2022-08-02T23:04:38.513Z,99.90
2022-08-02T23:07:05.839Z,99.90
2022-08-02T23:09:32.853Z,99.90
2022-08-02T23:11:59.683Z,99.90
2022-08-02T23:14:26.602Z,99.90
2022-08-02T23:17:12.096Z,99.90
2022-08-02T23:19:51.428Z,99.90
2022-08-02T23:22:29.970Z,99.90
2022-08-02T23:25:03.267Z,99.90
2022-08-02T23:27:31.528Z,99.90
2022-08-02T23:29:59.694Z,99.90
2022-08-02T23:32:28.281Z,99.90
2022-08-02T23:34:59.329Z,99.90
2022-08-02T23:37:27.366Z,99.90
2022-08-02T23:39:54.310Z,99.90
2022-08-02T23:42:23.224Z,99.90
2022-08-02T23:44:54.274Z,99.90
2022-08-02T23:47:22.462Z,99.90
2022-08-02T23:49:51.383Z,99.90
2022-08-02T23:52:18.692Z,99.90
2022-08-02T23:54:46.095Z,99.90
2022-08-02T23:57:20.904Z,99.90
2022-08-02T23:59:52.590Z,99.90
