createdAt,value
2017-10-15T00:00:10.834Z,18.20
2017-10-15T00:02:39.160Z,14.70
2017-10-15T00:05:06.669Z,18.37
2017-10-15T00:07:34.958Z,12.37
2017-10-15T00:10:02.544Z,11.60
2017-10-15T00:12:30.072Z,11.87
2017-10-15T00:14:58.184Z,14.30
2017-10-15T00:17:25.734Z,12.63
2017-10-15T00:19:53.259Z,12.63
2017-10-15T00:22:20.795Z,13.10
2017-10-15T00:24:48.341Z,11.40
2017-10-15T00:27:16.588Z,12.97
2017-10-15T00:29:44.925Z,15.30
2017-10-15T00:32:13.213Z,10.57
2017-10-15T00:34:40.769Z,11.53
2017-10-15T00:37:08.308Z,9.97
2017-10-15T00:39:36.587Z,10.90
2017-10-15T00:42:04.928Z,17.10
2017-10-15T00:44:32.448Z,13.07
2017-10-15T00:46:59.982Z,15.43
2017-10-15T00:49:28.726Z,13.03
2017-10-15T00:51:56.264Z,17.03
2017-10-15T00:54:23.778Z,11.77
2017-10-15T00:56:51.323Z,16.07
2017-10-15T00:59:18.816Z,12.27
2017-10-15T01:01:47.102Z,11.63
2017-10-15T01:04:15.389Z,13.00
2017-10-15T01:06:43.696Z,11.60
2017-10-15T01:09:11.219Z,12.10
2017-10-15T01:11:38.757Z,8.87
2017-10-15T01:14:06.256Z,8.47
2017-10-15T01:16:33.782Z,12.63
2017-10-15T01:19:01.320Z,9.70
2017-10-15T01:21:28.812Z,11.13
2017-10-15T01:23:56.396Z,11.73
2017-10-15T01:26:24.586Z,8.23
2017-10-15T01:28:52.191Z,10.80
2017-10-15T01:31:20.479Z,9.57
2017-10-15T01:33:48.027Z,8.67
2017-10-15T01:36:15.852Z,11.40
2017-10-15T01:38:43.388Z,10.43
2017-10-15T01:41:10.948Z,10.00
2017-10-15T01:43:38.474Z,11.40
2017-10-15T01:46:06.746Z,7.77
2017-10-15T01:48:35.051Z,8.47
2017-10-15T01:51:03.509Z,9.80
2017-10-15T01:53:31.785Z,9.70
2017-10-15T01:56:00.072Z,8.93
2017-10-15T01:58:28.014Z,12.00
2017-10-15T02:00:56.106Z,9.33
2017-10-15T02:03:24.397Z,9.57
2017-10-15T02:05:51.920Z,11.07
2017-10-15T02:08:20.216Z,11.00
2017-10-15T02:10:48.884Z,10.23
2017-10-15T02:13:16.376Z,10.83
2017-10-15T02:15:43.900Z,12.70
2017-10-15T02:18:11.499Z,11.97
2017-10-15T02:20:39.047Z,15.23
2017-10-15T02:23:07.329Z,11.23
2017-10-15T02:25:34.872Z,12.00
2017-10-15T02:28:03.171Z,14.30
2017-10-15T02:30:30.729Z,13.30
2017-10-15T02:32:58.863Z,10.97
2017-10-15T02:35:26.400Z,12.30
2017-10-15T02:37:53.901Z,10.57
2017-10-15T02:40:22.203Z,10.10
2017-10-15T02:42:49.710Z,11.47
2017-10-15T02:45:17.236Z,15.37
2017-10-15T02:47:44.790Z,13.77
2017-10-15T02:50:12.297Z,15.33
2017-10-15T02:52:39.801Z,12.63
2017-10-15T02:55:07.333Z,16.83
2017-10-15T02:57:35.636Z,16.13
2017-10-15T03:00:03.153Z,15.07
2017-10-15T03:02:30.711Z,16.70
2017-10-15T03:04:58.222Z,13.23
2017-10-15T03:07:26.779Z,16.30
2017-10-15T03:09:55.085Z,17.17
2017-10-15T03:12:22.657Z,12.00
2017-10-15T03:14:50.276Z,14.33
2017-10-15T03:17:18.564Z,10.83
2017-10-15T03:19:46.086Z,11.53
2017-10-15T03:22:13.597Z,14.43
2017-10-15T03:24:41.917Z,13.93
2017-10-15T03:27:09.420Z,13.00
2017-10-15T03:29:36.939Z,10.60
2017-10-15T03:32:04.456Z,16.60
2017-10-15T03:34:31.957Z,13.73
2017-10-15T03:36:59.600Z,13.77
2017-10-15T03:39:27.149Z,12.23
2017-10-15T03:41:54.695Z,11.50
2017-10-15T03:44:22.225Z,13.83
2017-10-15T03:46:50.531Z,12.17
2017-10-15T03:49:18.052Z,13.13
2017-10-15T03:51:46.342Z,15.13
2017-10-15T03:54:13.870Z,12.90
2017-10-15T03:56:41.378Z,11.20
2017-10-15T03:59:08.883Z,12.10
2017-10-15T04:01:36.443Z,14.80
2017-10-15T04:04:03.948Z,11.40
2017-10-15T04:06:31.786Z,18.70
2017-10-15T04:08:59.753Z,12.37
2017-10-15T04:11:28.036Z,12.60
2017-10-15T04:13:56.338Z,17.50
2017-10-15T04:16:23.883Z,14.27
2017-10-15T04:18:51.412Z,12.83
2017-10-15T04:21:18.927Z,13.30
2017-10-15T04:23:46.460Z,15.33
2017-10-15T04:26:14.164Z,19.17
2017-10-15T04:28:41.771Z,18.47
2017-10-15T04:31:10.096Z,12.80
2017-10-15T04:33:37.626Z,14.40
2017-10-15T04:36:05.545Z,16.27
2017-10-15T04:38:33.179Z,13.33
2017-10-15T04:41:00.688Z,20.93
2017-10-15T04:43:28.984Z,13.07
2017-10-15T04:45:56.545Z,11.07
2017-10-15T04:48:24.064Z,12.10
2017-10-15T04:50:51.604Z,15.87
2017-10-15T04:53:19.150Z,16.23
2017-10-15T04:55:46.661Z,12.23
2017-10-15T04:58:14.202Z,11.70
2017-10-15T05:00:41.741Z,13.20
2017-10-15T05:03:09.257Z,16.27
2017-10-15T05:05:37.530Z,13.60
2017-10-15T05:08:05.824Z,12.00
2017-10-15T05:10:33.349Z,17.03
2017-10-15T05:13:01.643Z,12.20
2017-10-15T05:15:30.345Z,11.37
2017-10-15T05:17:58.441Z,11.27
2017-10-15T05:20:26.691Z,13.43
2017-10-15T05:22:54.254Z,12.40
2017-10-15T05:25:21.775Z,16.83
2017-10-15T05:27:49.300Z,13.20
2017-10-15T05:30:16.824Z,12.13
2017-10-15T05:32:44.378Z,15.27
2017-10-15T05:35:12.650Z,11.73
2017-10-15T05:37:40.961Z,14.60
2017-10-15T05:40:08.457Z,15.53
2017-10-15T05:42:35.979Z,15.10
2017-10-15T05:45:03.536Z,15.23
2017-10-15T05:47:31.570Z,16.00
2017-10-15T05:49:59.239Z,12.43
2017-10-15T05:52:27.591Z,15.20
2017-10-15T05:54:55.089Z,12.10
2017-10-15T05:57:22.592Z,16.77
2017-10-15T05:59:50.128Z,19.30
2017-10-15T06:02:17.625Z,10.67
2017-10-15T06:04:45.162Z,14.40
2017-10-15T06:07:12.685Z,18.27
2017-10-15T06:09:40.659Z,13.60
2017-10-15T06:12:08.193Z,11.47
2017-10-15T06:14:36.507Z,15.00
2017-10-15T06:17:04.039Z,12.20
2017-10-15T06:19:31.900Z,13.80
2017-10-15T06:21:59.507Z,11.60
2017-10-15T06:24:27.041Z,17.80
2017-10-15T06:26:54.560Z,16.50
2017-10-15T06:29:22.101Z,14.10
2017-10-15T06:31:49.611Z,12.13
2017-10-15T06:34:17.120Z,17.00
2017-10-15T06:36:44.748Z,15.60
2017-10-15T06:39:12.253Z,12.53
2017-10-15T06:41:39.780Z,13.70
2017-10-15T06:44:07.314Z,13.03
2017-10-15T06:46:34.829Z,14.10
2017-10-15T06:49:02.357Z,11.87
2017-10-15T06:51:30.676Z,14.97
2017-10-15T06:53:58.192Z,10.63
2017-10-15T06:56:25.726Z,12.87
2017-10-15T06:58:53.299Z,11.30
2017-10-15T07:01:20.820Z,13.93
2017-10-15T07:03:49.270Z,12.83
2017-10-15T07:06:16.831Z,14.70
2017-10-15T07:08:44.353Z,10.30
2017-10-15T07:11:11.968Z,12.23
2017-10-15T07:13:39.495Z,9.50
2017-10-15T07:16:07.000Z,9.60
2017-10-15T07:18:35.663Z,11.03
2017-10-15T07:21:03.161Z,8.80
2017-10-15T07:23:30.665Z,10.00
2017-10-15T07:25:58.403Z,10.23
2017-10-15T07:28:25.928Z,10.27
2017-10-15T07:30:54.278Z,10.27
2017-10-15T07:33:22.827Z,11.67
2017-10-15T07:35:51.263Z,10.80
2017-10-15T07:38:19.561Z,11.73
2017-10-15T07:40:47.179Z,11.57
2017-10-15T07:43:14.685Z,10.53
2017-10-15T07:45:42.212Z,10.67
2017-10-15T07:48:09.749Z,16.50
2017-10-15T07:50:37.305Z,7.73
2017-10-15T07:53:04.805Z,11.93
2017-10-15T07:55:32.577Z,11.20
2017-10-15T07:58:01.243Z,17.27
2017-10-15T08:00:31.129Z,10.37
2017-10-15T08:02:58.675Z,11.97
2017-10-15T08:05:31.466Z,9.10
2017-10-15T08:07:59.286Z,12.43
2017-10-15T08:10:27.824Z,8.70
2017-10-15T08:12:55.498Z,10.40
2017-10-15T08:15:27.219Z,11.97
2017-10-15T08:17:57.562Z,7.77
2017-10-15T08:20:25.748Z,9.40
2017-10-15T08:22:53.246Z,8.57
2017-10-15T08:25:20.800Z,8.70
2017-10-15T08:27:48.320Z,9.47
2017-10-15T08:30:16.727Z,9.20
2017-10-15T08:32:44.445Z,11.33
2017-10-15T08:35:12.323Z,9.17
2017-10-15T08:37:40.340Z,9.97
2017-10-15T08:40:31.899Z,8.33
2017-10-15T08:45:58.237Z,10.87
2017-10-15T08:48:26.341Z,10.00
2017-10-15T08:50:54.578Z,10.33
2017-10-15T08:53:22.118Z,12.07
2017-10-15T08:55:49.693Z,9.77
2017-10-15T08:58:17.200Z,9.90
2017-10-15T09:00:47.258Z,7.87
2017-10-15T09:03:14.820Z,7.90
2017-10-15T09:05:43.264Z,8.57
2017-10-15T09:08:12.919Z,9.57
2017-10-15T09:10:41.292Z,8.43
2017-10-15T09:13:11.704Z,8.67
2017-10-15T09:15:41.583Z,11.03
2017-10-15T09:18:11.897Z,7.70
2017-10-15T09:20:39.402Z,9.87
2017-10-15T09:23:07.756Z,14.30
2017-10-15T09:25:35.341Z,11.00
2017-10-15T09:28:03.631Z,10.50
2017-10-15T09:30:31.244Z,8.00
2017-10-15T09:32:58.778Z,10.27
2017-10-15T09:35:27.909Z,9.73
2017-10-15T09:37:55.599Z,12.23
2017-10-15T09:40:27.996Z,8.30
2017-10-15T09:42:56.729Z,10.20
2017-10-15T09:45:24.427Z,8.97
2017-10-15T09:47:52.736Z,7.93
2017-10-15T09:50:20.408Z,9.90
2017-10-15T09:58:55.303Z,8.63
2017-10-15T10:01:58.692Z,10.30
2017-10-15T10:04:35.736Z,9.03
2017-10-15T10:24:38.989Z,9.70
2017-10-15T10:27:14.212Z,13.03
2017-10-15T10:29:49.788Z,10.20
2017-10-15T10:32:19.478Z,12.73
2017-10-15T10:34:51.837Z,10.40
2017-10-15T10:37:20.698Z,10.50
2017-10-15T10:39:50.670Z,9.87
2017-10-15T10:42:19.245Z,10.10
2017-10-15T10:44:50.430Z,18.73
2017-10-15T10:47:18.142Z,9.50
2017-10-15T10:49:46.000Z,14.57
2017-10-15T10:52:14.488Z,18.63
2017-10-15T10:54:42.654Z,10.17
2017-10-15T10:57:11.651Z,14.53
2017-10-15T10:59:40.238Z,11.23
2017-10-15T11:02:07.746Z,9.67
2017-10-15T11:04:37.406Z,10.20
2017-10-15T11:07:06.778Z,9.27
2017-10-15T11:09:34.307Z,12.23
2017-10-15T11:12:03.665Z,12.73
2017-10-15T11:14:32.066Z,14.60
2017-10-15T11:17:01.545Z,15.40
2017-10-15T11:19:30.828Z,9.30
2017-10-15T11:21:58.363Z,8.77
2017-10-15T11:24:31.521Z,8.73
2017-10-15T11:27:02.722Z,8.33
2017-10-15T11:29:35.511Z,8.83
2017-10-15T11:32:03.207Z,8.90
2017-10-15T11:34:30.702Z,8.50
2017-10-15T11:36:58.819Z,10.47
2017-10-15T11:39:27.108Z,8.43
2017-10-15T11:41:54.633Z,8.43
2017-10-15T11:44:22.175Z,12.03
2017-10-15T11:46:50.588Z,9.13
2017-10-15T11:49:18.081Z,8.70
2017-10-15T11:51:45.610Z,8.83
2017-10-15T11:54:13.461Z,11.80
2017-10-15T11:56:41.001Z,9.50
2017-10-15T11:59:08.663Z,8.50
2017-10-15T12:01:36.975Z,8.83
2017-10-15T12:04:04.496Z,9.17
2017-10-15T12:06:32.594Z,8.50
2017-10-15T12:09:02.252Z,9.20
2017-10-15T12:11:30.015Z,7.80
2017-10-15T12:13:57.539Z,8.20
2017-10-15T12:16:25.057Z,10.23
2017-10-15T12:18:52.556Z,9.03
2017-10-15T12:21:20.092Z,10.47
2017-10-15T12:23:47.787Z,7.73
2017-10-15T12:26:15.458Z,8.40
2017-10-15T12:28:43.020Z,8.73
2017-10-15T12:31:10.532Z,8.43
2017-10-15T12:33:38.807Z,10.60
2017-10-15T12:36:07.089Z,9.70
2017-10-15T12:38:35.416Z,9.87
2017-10-15T12:41:03.337Z,7.90
2017-10-15T12:43:30.914Z,8.77
2017-10-15T12:45:58.621Z,8.47
2017-10-15T12:48:26.393Z,8.50
2017-10-15T12:50:55.031Z,11.37
2017-10-15T12:53:22.536Z,8.37
2017-10-15T12:55:50.152Z,8.33
2017-10-15T12:58:17.997Z,9.83
2017-10-15T13:00:45.490Z,7.97
2017-10-15T13:03:13.068Z,14.00
2017-10-15T13:05:40.605Z,9.10
2017-10-15T13:08:08.193Z,8.00
2017-10-15T13:10:36.483Z,8.10
2017-10-15T13:13:04.169Z,8.60
2017-10-15T13:15:32.455Z,7.90
2017-10-15T13:18:00.014Z,7.87
2017-10-15T13:20:28.626Z,7.90
2017-10-15T13:22:56.490Z,9.53
2017-10-15T13:25:26.549Z,7.87
2017-10-15T13:27:54.497Z,8.73
2017-10-15T13:30:22.963Z,8.10
2017-10-15T13:32:51.623Z,8.20
2017-10-15T13:35:20.025Z,6.90
2017-10-15T13:37:48.476Z,7.67
2017-10-15T13:40:17.912Z,8.97
2017-10-15T13:42:45.440Z,8.33
2017-10-15T13:45:13.007Z,7.10
2017-10-15T13:47:40.666Z,11.70
2017-10-15T13:50:08.218Z,7.20
2017-10-15T13:52:36.547Z,9.33
2017-10-15T13:55:04.099Z,8.90
2017-10-15T13:57:31.611Z,9.23
2017-10-15T13:59:59.885Z,7.80
2017-10-15T14:02:28.380Z,7.43
2017-10-15T14:04:57.251Z,7.53
2017-10-15T14:07:25.387Z,7.40
2017-10-15T14:09:54.205Z,7.03
2017-10-15T14:12:21.752Z,9.00
2017-10-15T14:14:49.366Z,7.60
2017-10-15T14:17:17.766Z,7.53
2017-10-15T14:19:45.373Z,8.10
2017-10-15T14:22:14.018Z,8.20
2017-10-15T14:24:41.765Z,6.60
2017-10-15T14:27:10.187Z,10.10
2017-10-15T14:29:37.699Z,6.93
2017-10-15T14:32:05.316Z,8.80
2017-10-15T14:34:33.527Z,7.97
2017-10-15T14:37:02.456Z,8.77
2017-10-15T14:39:30.000Z,7.87
2017-10-15T14:41:57.511Z,8.40
2017-10-15T14:44:25.800Z,8.40
2017-10-15T14:46:56.209Z,9.53
2017-10-15T14:49:24.139Z,8.40
2017-10-15T14:51:51.719Z,8.30
2017-10-15T14:54:19.280Z,14.80
2017-10-15T14:56:46.779Z,7.80
2017-10-15T14:59:14.285Z,10.80
2017-10-15T15:01:41.833Z,8.13
2017-10-15T15:04:09.332Z,9.87
2017-10-15T15:06:37.609Z,9.30
2017-10-15T15:09:06.302Z,9.20
2017-10-15T15:11:33.827Z,7.10
2017-10-15T15:14:01.779Z,8.17
2017-10-15T15:16:29.372Z,8.20
2017-10-15T15:18:57.388Z,7.50
2017-10-15T15:21:24.952Z,7.70
2017-10-15T15:23:52.936Z,7.70
2017-10-15T15:26:20.508Z,7.63
2017-10-15T15:28:48.076Z,8.47
2017-10-15T15:31:16.627Z,9.17
2017-10-15T15:33:44.171Z,8.67
2017-10-15T15:36:11.687Z,8.30
2017-10-15T15:38:39.213Z,9.17
2017-10-15T15:41:06.735Z,9.60
2017-10-15T15:43:35.004Z,9.70
2017-10-15T15:46:02.552Z,8.80
2017-10-15T15:48:30.421Z,8.00
2017-10-15T15:50:58.860Z,8.73
2017-10-15T15:53:26.402Z,11.17
2017-10-15T15:55:54.723Z,8.03
2017-10-15T15:58:22.237Z,12.23
2017-10-15T16:00:49.816Z,9.33
2017-10-15T16:03:17.326Z,8.10
2017-10-15T16:05:45.470Z,7.80
2017-10-15T16:08:13.077Z,9.37
2017-10-15T16:10:40.603Z,10.17
2017-10-15T16:13:08.128Z,11.73
2017-10-15T16:15:35.675Z,9.67
2017-10-15T16:18:03.173Z,9.37
2017-10-15T16:20:30.689Z,8.73
2017-10-15T16:22:58.625Z,9.63
2017-10-15T16:25:27.919Z,8.77
2017-10-15T16:27:56.203Z,9.55
2017-10-15T16:30:24.495Z,10.13
2017-10-15T16:32:53.816Z,15.00
2017-10-15T16:35:24.454Z,9.13
2017-10-15T16:37:55.116Z,8.40
2017-10-15T16:40:22.638Z,8.73
2017-10-15T16:42:50.169Z,8.40
2017-10-15T16:45:20.376Z,9.20
2017-10-15T16:47:51.607Z,10.43
2017-10-15T16:50:22.318Z,11.27
2017-10-15T16:52:54.315Z,11.23
2017-10-15T16:58:19.716Z,11.03
2017-10-15T17:00:47.496Z,9.93
2017-10-15T17:03:16.147Z,10.23
2017-10-15T17:05:43.977Z,10.03
2017-10-15T17:08:11.617Z,10.75
2017-10-15T17:10:40.342Z,9.50
2017-10-15T17:13:08.047Z,10.93
2017-10-15T17:15:36.485Z,9.70
2017-10-15T17:18:04.484Z,9.77
2017-10-15T17:20:32.393Z,10.90
2017-10-15T17:22:59.986Z,9.93
2017-10-15T17:25:27.634Z,11.87
2017-10-15T17:27:56.190Z,9.50
2017-10-15T17:30:24.092Z,11.40
2017-10-15T17:32:51.925Z,10.60
2017-10-15T17:35:20.209Z,10.93
2017-10-15T17:37:49.084Z,15.20
2017-10-15T17:40:18.243Z,13.90
2017-10-15T17:42:48.105Z,11.87
2017-10-15T17:45:16.147Z,10.73
2017-10-15T17:47:45.601Z,10.33
2017-10-15T17:50:13.856Z,9.70
2017-10-15T17:52:42.572Z,11.80
2017-10-15T17:55:11.232Z,11.00
2017-10-15T17:57:39.068Z,13.10
2017-10-15T18:00:07.276Z,11.70
2017-10-15T18:02:36.300Z,10.37
2017-10-15T18:05:04.346Z,13.60
2017-10-15T18:07:34.769Z,13.33
2017-10-15T18:10:03.655Z,12.23
2017-10-15T18:12:32.352Z,13.80
2017-10-15T18:15:00.143Z,12.50
2017-10-15T18:17:28.901Z,17.37
2017-10-15T18:19:57.014Z,15.50
2017-10-15T18:22:25.252Z,16.23
2017-10-15T18:24:53.319Z,12.47
2017-10-15T18:27:21.807Z,15.50
2017-10-15T18:29:50.384Z,12.50
2017-10-15T18:32:18.377Z,14.50
2017-10-15T18:34:46.268Z,15.43
2017-10-15T18:37:14.333Z,12.30
2017-10-15T18:39:42.467Z,12.33
2017-10-15T18:42:10.743Z,15.10
2017-10-15T18:44:39.066Z,14.67
2017-10-15T18:47:06.565Z,13.47
2017-10-15T18:49:34.160Z,12.87
2017-10-15T18:52:02.133Z,13.43
2017-10-15T18:54:29.851Z,14.07
2017-10-15T18:56:57.770Z,13.47
2017-10-15T18:59:25.343Z,14.90
2017-10-15T19:01:53.013Z,15.87
2017-10-15T19:04:20.960Z,14.30
2017-10-15T19:06:48.548Z,13.30
2017-10-15T19:09:16.129Z,14.63
2017-10-15T19:11:43.695Z,14.30
2017-10-15T19:14:12.085Z,13.73
2017-10-15T19:16:42.005Z,13.93
2017-10-15T19:19:09.553Z,15.57
2017-10-15T19:21:37.254Z,15.23
2017-10-15T19:24:05.006Z,13.80
2017-10-15T19:26:33.294Z,19.80
2017-10-15T19:29:00.917Z,16.20
2017-10-15T19:31:28.507Z,16.53
2017-10-15T19:33:57.221Z,16.47
2017-10-15T19:36:24.914Z,17.37
2017-10-15T19:38:52.937Z,16.17
2017-10-15T19:41:20.610Z,17.70
2017-10-15T19:43:48.765Z,20.57
2017-10-15T19:46:17.407Z,16.37
2017-10-15T19:48:45.486Z,15.57
2017-10-15T19:51:12.991Z,16.70
2017-10-15T19:53:40.539Z,15.10
2017-10-15T19:56:09.548Z,16.50
2017-10-15T19:58:37.566Z,16.93
2017-10-15T20:01:05.108Z,17.57
2017-10-15T20:03:32.659Z,16.80
2017-10-15T20:06:00.178Z,16.10
2017-10-15T20:08:28.972Z,14.80
2017-10-15T20:10:56.531Z,15.27
2017-10-15T20:13:25.119Z,15.23
2017-10-15T20:15:53.005Z,14.83
2017-10-15T20:18:20.555Z,14.67
2017-10-15T20:20:49.949Z,15.40
2017-10-15T20:23:17.535Z,15.40
2017-10-15T20:25:45.627Z,16.43
2017-10-15T20:28:13.856Z,16.40
2017-10-15T20:30:41.377Z,14.60
2017-10-15T20:33:09.557Z,15.73
2017-10-15T20:35:37.325Z,15.87
2017-10-15T20:38:04.911Z,18.83
2017-10-15T20:40:33.598Z,17.73
2017-10-15T20:43:01.158Z,14.03
2017-10-15T20:45:29.876Z,16.93
2017-10-15T20:47:58.616Z,15.73
2017-10-15T20:50:27.628Z,14.23
2017-10-15T20:52:57.442Z,14.63
2017-10-15T20:55:25.960Z,17.33
2017-10-15T20:57:53.508Z,14.47
2017-10-15T21:00:21.010Z,14.30
2017-10-15T21:02:50.467Z,13.77
2017-10-15T21:05:18.112Z,13.87
2017-10-15T21:07:46.079Z,13.30
2017-10-15T21:10:13.612Z,15.57
2017-10-15T21:12:41.428Z,16.50
2017-10-15T21:15:08.985Z,15.17
2017-10-15T21:17:39.032Z,13.73
2017-10-15T21:20:06.558Z,15.70
2017-10-15T21:22:34.117Z,16.67
2017-10-15T21:25:01.638Z,13.83
2017-10-15T21:27:29.965Z,14.77
2017-10-15T21:29:59.452Z,18.20
2017-10-15T21:32:27.210Z,16.33
2017-10-15T21:34:54.931Z,15.57
2017-10-15T21:37:23.232Z,14.77
2017-10-15T21:39:52.011Z,15.30
2017-10-15T21:42:19.618Z,16.87
2017-10-15T21:44:47.164Z,15.87
2017-10-15T21:47:15.600Z,18.60
2017-10-15T21:49:44.299Z,14.57
2017-10-15T21:52:12.860Z,15.70
2017-10-15T21:54:40.369Z,16.83
2017-10-15T21:57:08.193Z,15.23
2017-10-15T21:59:35.751Z,15.30
2017-10-15T22:02:03.274Z,14.87
2017-10-15T22:04:30.778Z,15.70
2017-10-15T22:06:58.325Z,18.70
2017-10-15T22:09:25.935Z,15.33
2017-10-15T22:11:55.955Z,18.07
2017-10-15T22:14:23.911Z,14.20
2017-10-15T22:16:53.875Z,15.15
2017-10-15T22:19:21.461Z,14.57
2017-10-15T22:21:54.659Z,16.20
2017-10-15T22:24:22.941Z,13.67
2017-10-15T22:26:51.421Z,15.17
2017-10-15T22:29:19.083Z,16.67
2017-10-15T22:31:47.367Z,13.77
2017-10-15T22:34:16.606Z,15.03
2017-10-15T22:36:44.163Z,15.03
2017-10-15T22:39:11.697Z,14.70
2017-10-15T22:41:40.078Z,17.57
2017-10-15T22:44:07.625Z,15.33
2017-10-15T22:46:36.557Z,14.60
2017-10-15T22:49:04.073Z,15.43
2017-10-15T22:51:32.407Z,19.60
2017-10-15T22:53:59.921Z,16.43
2017-10-15T22:56:27.744Z,13.67
2017-10-15T22:58:57.283Z,16.03
2017-10-15T23:01:24.848Z,14.57
2017-10-15T23:03:54.402Z,14.23
2017-10-15T23:06:22.128Z,17.87
2017-10-15T23:08:51.165Z,14.73
2017-10-15T23:11:18.708Z,14.63
2017-10-15T23:13:47.444Z,13.83
2017-10-15T23:16:16.255Z,14.90
2017-10-15T23:18:43.941Z,15.17
2017-10-15T23:21:11.600Z,15.33
2017-10-15T23:23:39.783Z,15.77
2017-10-15T23:26:08.184Z,14.40
2017-10-15T23:28:36.438Z,17.77
2017-10-15T23:31:04.135Z,14.63
2017-10-15T23:33:31.705Z,15.30
2017-10-15T23:35:59.268Z,14.03
2017-10-15T23:38:26.991Z,14.70
2017-10-15T23:40:54.521Z,13.80
2017-10-15T23:43:22.069Z,15.77
2017-10-15T23:45:50.341Z,16.50
2017-10-15T23:48:18.635Z,14.57
2017-10-15T23:50:46.184Z,14.93
2017-10-15T23:53:14.471Z,13.03
2017-10-15T23:55:41.999Z,15.40
2017-10-15T23:58:09.550Z,16.40
