createdAt,value
2022-12-17T00:00:47.982Z,1016.11
2022-12-17T00:01:47.869Z,1016.17
2022-12-17T00:02:47.958Z,1016.17
2022-12-17T00:03:47.965Z,1016.19
2022-12-17T00:04:47.839Z,1016.19
2022-12-17T00:05:47.822Z,1016.24
2022-12-17T00:06:47.810Z,1016.25
2022-12-17T00:07:47.797Z,1016.24
2022-12-17T00:08:47.794Z,1016.24
2022-12-17T00:09:50.351Z,1016.28
2022-12-17T00:10:47.771Z,1016.25
2022-12-17T00:11:47.757Z,1016.25
2022-12-17T00:12:47.744Z,1016.25
2022-12-17T00:13:47.751Z,1016.25
2022-12-17T00:14:47.736Z,1016.28
2022-12-17T00:15:47.754Z,1016.26
2022-12-17T00:16:47.703Z,1016.30
2022-12-17T00:17:47.692Z,1016.29
2022-12-17T00:18:47.684Z,1016.32
2022-12-17T00:19:47.681Z,1016.28
2022-12-17T00:20:47.661Z,1016.31
2022-12-17T00:21:47.654Z,1016.31
2022-12-17T00:22:47.638Z,1016.33
2022-12-17T00:23:47.627Z,1016.37
2022-12-17T00:24:47.631Z,1016.34
2022-12-17T00:25:47.609Z,1016.36
2022-12-17T00:26:47.600Z,1016.38
2022-12-17T00:27:47.585Z,1016.37
2022-12-17T00:28:47.576Z,1016.40
2022-12-17T00:29:47.598Z,1016.40
2022-12-17T00:30:47.556Z,1016.45
2022-12-17T00:31:47.596Z,1016.45
2022-12-17T00:32:47.535Z,1016.43
2022-12-17T00:33:47.524Z,1016.45
2022-12-17T00:34:47.527Z,1016.46
2022-12-17T00:35:47.502Z,1016.43
2022-12-17T00:36:47.497Z,1016.46
2022-12-17T00:37:47.521Z,1016.47
2022-12-17T00:38:47.469Z,1016.44
2022-12-17T00:39:47.468Z,1016.48
2022-12-17T00:40:47.447Z,1016.47
2022-12-17T00:41:47.439Z,1016.44
2022-12-17T00:42:47.428Z,1016.45
2022-12-17T00:43:47.418Z,1016.48
2022-12-17T00:44:47.419Z,1016.52
2022-12-17T00:45:47.413Z,1016.50
2022-12-17T00:46:47.443Z,1016.54
2022-12-17T00:47:47.373Z,1016.53
2022-12-17T00:48:47.364Z,1016.54
2022-12-17T00:49:47.366Z,1016.54
2022-12-17T00:50:47.343Z,1016.56
2022-12-17T00:51:47.334Z,1016.54
2022-12-17T00:52:47.323Z,1016.60
2022-12-17T00:53:47.308Z,1016.59
2022-12-17T00:54:47.311Z,1016.60
2022-12-17T00:55:47.292Z,1016.65
2022-12-17T00:56:47.303Z,1016.62
2022-12-17T00:57:47.291Z,1016.64
2022-12-17T00:58:47.257Z,1016.66
2022-12-17T00:59:47.257Z,1016.68
2022-12-17T01:00:47.282Z,1016.71
2022-12-17T01:01:47.425Z,1016.66
2022-12-17T01:02:47.471Z,1016.68
2022-12-17T01:03:47.205Z,1016.70
2022-12-17T01:04:47.205Z,1016.73
2022-12-17T01:05:47.181Z,1016.72
2022-12-17T01:06:47.177Z,1016.76
2022-12-17T01:07:47.160Z,1016.75
2022-12-17T01:08:47.154Z,1016.77
2022-12-17T01:09:47.166Z,1016.80
2022-12-17T01:10:47.177Z,1016.80
2022-12-17T01:11:47.121Z,1016.84
2022-12-17T01:12:47.113Z,1016.84
2022-12-17T01:13:47.106Z,1016.87
2022-12-17T01:14:47.098Z,1016.88
2022-12-17T01:15:47.083Z,1016.89
2022-12-17T01:16:47.103Z,1016.89
2022-12-17T01:17:47.073Z,1016.89
2022-12-17T01:18:47.050Z,1016.91
2022-12-17T01:19:47.044Z,1016.91
2022-12-17T01:20:47.030Z,1016.90
2022-12-17T01:21:47.013Z,1016.89
2022-12-17T01:22:47.006Z,1016.90
2022-12-17T01:23:46.995Z,1016.93
2022-12-17T01:24:46.995Z,1016.91
2022-12-17T01:25:46.978Z,1016.94
2022-12-17T01:26:46.968Z,1016.97
2022-12-17T01:27:46.951Z,1016.91
2022-12-17T01:28:46.941Z,1016.97
2022-12-17T01:29:46.942Z,1016.97
2022-12-17T01:30:46.925Z,1016.94
2022-12-17T01:31:47.028Z,1016.93
2022-12-17T01:32:46.903Z,1016.96
2022-12-17T01:33:46.990Z,1016.94
2022-12-17T01:34:46.888Z,1016.91
2022-12-17T01:35:46.869Z,1016.98
2022-12-17T01:36:46.860Z,1016.93
2022-12-17T01:37:46.845Z,1016.89
2022-12-17T01:38:46.838Z,1016.92
2022-12-17T01:39:46.837Z,1016.94
2022-12-17T01:40:46.817Z,1016.97
2022-12-17T01:41:46.806Z,1016.97
2022-12-17T01:42:46.799Z,1016.96
2022-12-17T01:43:46.782Z,1017.00
2022-12-17T01:44:46.783Z,1017.01
2022-12-17T01:45:46.908Z,1017.00
2022-12-17T01:46:46.752Z,1017.02
2022-12-17T01:47:46.738Z,1017.01
2022-12-17T01:48:46.731Z,1017.01
2022-12-17T01:49:46.748Z,1017.01
2022-12-17T01:50:46.709Z,1017.06
2022-12-17T01:51:46.702Z,1017.08
2022-12-17T01:52:46.685Z,1017.09
2022-12-17T01:53:46.680Z,1017.07
2022-12-17T01:54:46.696Z,1017.06
2022-12-17T01:55:46.655Z,1017.09
2022-12-17T01:56:46.644Z,1017.08
2022-12-17T01:57:46.636Z,1017.06
2022-12-17T01:58:46.636Z,1017.08
2022-12-17T01:59:46.614Z,1017.09
2022-12-17T02:00:46.628Z,1017.08
2022-12-17T02:01:46.865Z,1017.08
2022-12-17T02:02:46.660Z,1017.09
2022-12-17T02:03:46.573Z,1017.05
2022-12-17T02:04:46.562Z,1017.06
2022-12-17T02:05:46.589Z,1017.11
2022-12-17T02:06:46.539Z,1017.12
2022-12-17T02:07:46.600Z,1017.09
2022-12-17T02:08:46.516Z,1017.13
2022-12-17T02:09:46.507Z,1017.14
2022-12-17T02:10:46.514Z,1017.09
2022-12-17T02:11:46.492Z,1017.10
2022-12-17T02:12:46.478Z,1017.10
2022-12-17T02:13:46.483Z,1017.13
2022-12-17T02:14:46.457Z,1017.11
2022-12-17T02:15:46.455Z,1017.11
2022-12-17T02:16:46.543Z,1017.11
2022-12-17T02:17:46.423Z,1017.10
2022-12-17T02:18:46.410Z,1017.11
2022-12-17T02:19:46.401Z,1017.13
2022-12-17T02:20:46.399Z,1017.11
2022-12-17T02:21:46.409Z,1017.11
2022-12-17T02:22:46.371Z,1017.11
2022-12-17T02:23:46.360Z,1017.10
2022-12-17T02:24:46.349Z,1017.11
2022-12-17T02:25:46.365Z,1017.10
2022-12-17T02:26:46.335Z,1017.13
2022-12-17T02:27:46.321Z,1017.11
2022-12-17T02:28:46.307Z,1017.12
2022-12-17T02:29:46.297Z,1017.12
2022-12-17T02:30:46.299Z,1017.12
2022-12-17T02:31:46.357Z,1017.06
2022-12-17T02:32:46.263Z,1017.09
2022-12-17T02:33:46.256Z,1017.10
2022-12-17T02:34:46.268Z,1017.06
2022-12-17T02:35:46.246Z,1017.11
2022-12-17T02:36:46.222Z,1017.10
2022-12-17T02:37:46.234Z,1017.17
2022-12-17T02:38:46.205Z,1017.14
2022-12-17T02:39:46.191Z,1017.16
2022-12-17T02:40:53.233Z,1017.17
2022-12-17T02:41:46.171Z,1017.15
2022-12-17T02:42:46.157Z,1017.15
2022-12-17T02:43:46.148Z,1017.15
2022-12-17T02:44:46.136Z,1017.16
2022-12-17T02:45:46.198Z,1017.18
2022-12-17T02:46:46.116Z,1017.19
2022-12-17T02:47:46.106Z,1017.20
2022-12-17T02:48:46.094Z,1017.21
2022-12-17T02:49:46.085Z,1017.20
2022-12-17T02:50:46.088Z,1017.23
2022-12-17T02:51:46.063Z,1017.24
2022-12-17T02:52:46.052Z,1017.22
2022-12-17T02:53:46.057Z,1017.29
2022-12-17T02:54:46.030Z,1017.24
2022-12-17T02:55:46.029Z,1017.26
2022-12-17T02:56:46.014Z,1017.28
2022-12-17T02:57:50.796Z,1017.29
2022-12-17T02:58:46.989Z,1017.29
2022-12-17T02:59:45.992Z,1017.33
2022-12-17T03:00:46.011Z,1017.37
2022-12-17T03:01:46.113Z,1017.34
2022-12-17T03:02:46.087Z,1017.40
2022-12-17T03:03:50.128Z,1017.38
2022-12-17T03:04:45.924Z,1017.41
2022-12-17T03:05:46.268Z,1017.41
2022-12-17T03:06:45.903Z,1017.41
2022-12-17T03:07:45.895Z,1017.38
2022-12-17T03:08:45.881Z,1017.43
2022-12-17T03:09:45.912Z,1017.42
2022-12-17T03:10:45.871Z,1017.43
2022-12-17T03:11:45.851Z,1017.42
2022-12-17T03:12:45.840Z,1017.42
2022-12-17T03:13:45.830Z,1017.37
2022-12-17T03:14:45.818Z,1017.40
2022-12-17T03:15:45.822Z,1017.44
2022-12-17T03:16:45.846Z,1017.42
2022-12-17T03:17:45.787Z,1017.38
2022-12-17T03:18:45.776Z,1017.44
2022-12-17T03:19:45.771Z,1017.39
2022-12-17T03:20:45.783Z,1017.47
2022-12-17T03:21:45.754Z,1017.45
2022-12-17T03:22:45.733Z,1017.42
2022-12-17T03:23:45.724Z,1017.43
2022-12-17T03:24:45.712Z,1017.49
2022-12-17T03:25:45.728Z,1017.47
2022-12-17T03:26:45.692Z,1017.48
2022-12-17T03:27:45.682Z,1017.52
2022-12-17T03:28:45.668Z,1017.57
2022-12-17T03:29:45.662Z,1017.53
2022-12-17T03:30:48.903Z,1017.54
2022-12-17T03:31:45.642Z,1017.56
2022-12-17T03:32:45.629Z,1017.57
2022-12-17T03:33:45.619Z,1017.55
2022-12-17T03:34:45.608Z,1017.56
2022-12-17T03:35:45.609Z,1017.58
2022-12-17T03:36:45.585Z,1017.59
2022-12-17T03:37:45.576Z,1017.61
2022-12-17T03:38:45.563Z,1017.62
2022-12-17T03:39:45.557Z,1017.62
2022-12-17T03:40:45.554Z,1017.64
2022-12-17T03:41:45.557Z,1017.64
2022-12-17T03:42:45.521Z,1017.66
2022-12-17T03:43:45.514Z,1017.64
2022-12-17T03:44:45.502Z,1017.67
2022-12-17T03:45:45.551Z,1017.64
2022-12-17T03:46:45.480Z,1017.71
2022-12-17T03:47:45.472Z,1017.71
2022-12-17T03:48:45.459Z,1017.77
2022-12-17T03:49:45.450Z,1017.74
2022-12-17T03:50:45.447Z,1017.72
2022-12-17T03:51:45.432Z,1017.77
2022-12-17T03:52:45.426Z,1017.78
2022-12-17T03:53:45.408Z,1017.78
2022-12-17T03:54:45.396Z,1017.78
2022-12-17T03:55:45.395Z,1017.86
2022-12-17T03:56:45.375Z,1017.82
2022-12-17T03:57:45.388Z,1017.88
2022-12-17T03:58:45.357Z,1017.88
2022-12-17T03:59:45.344Z,1017.89
2022-12-17T04:00:45.348Z,1017.90
2022-12-17T04:01:45.465Z,1017.92
2022-12-17T04:02:45.507Z,1017.87
2022-12-17T04:03:45.330Z,1017.96
2022-12-17T04:04:45.291Z,1017.98
2022-12-17T04:05:45.295Z,1017.97
2022-12-17T04:06:45.269Z,1018.01
2022-12-17T04:07:45.260Z,1017.99
2022-12-17T04:08:45.246Z,1018.02
2022-12-17T04:09:45.253Z,1018.01
2022-12-17T04:10:45.237Z,1018.06
2022-12-17T04:11:45.218Z,1018.01
2022-12-17T04:12:45.205Z,1018.01
2022-12-17T04:13:45.561Z,1018.03
2022-12-17T04:14:45.185Z,1018.03
2022-12-17T04:15:45.227Z,1018.01
2022-12-17T04:16:45.166Z,1018.07
2022-12-17T04:17:45.165Z,1018.11
2022-12-17T04:18:45.141Z,1018.07
2022-12-17T04:19:45.133Z,1018.11
2022-12-17T04:20:45.139Z,1018.08
2022-12-17T04:21:45.110Z,1018.14
2022-12-17T04:22:45.099Z,1018.12
2022-12-17T04:23:45.093Z,1018.19
2022-12-17T04:24:45.082Z,1018.24
2022-12-17T04:25:45.080Z,1018.19
2022-12-17T04:26:45.061Z,1018.19
2022-12-17T04:27:45.050Z,1018.17
2022-12-17T04:28:45.036Z,1018.25
2022-12-17T04:29:45.041Z,1018.25
2022-12-17T04:30:45.071Z,1018.24
2022-12-17T04:31:45.006Z,1018.26
2022-12-17T04:32:44.993Z,1018.22
2022-12-17T04:33:44.984Z,1018.24
2022-12-17T04:34:44.973Z,1018.25
2022-12-17T04:35:44.973Z,1018.23
2022-12-17T04:36:44.950Z,1018.24
2022-12-17T04:37:44.941Z,1018.23
2022-12-17T04:38:44.937Z,1018.24
2022-12-17T04:39:44.921Z,1018.24
2022-12-17T04:40:44.920Z,1018.24
2022-12-17T04:41:44.898Z,1018.25
2022-12-17T04:42:44.889Z,1018.24
2022-12-17T04:43:44.882Z,1018.22
2022-12-17T04:44:44.872Z,1018.25
2022-12-17T04:45:44.902Z,1018.26
2022-12-17T04:46:44.932Z,1018.28
2022-12-17T04:47:44.835Z,1018.25
2022-12-17T04:48:44.826Z,1018.28
2022-12-17T04:49:44.817Z,1018.27
2022-12-17T04:50:44.817Z,1018.27
2022-12-17T04:51:44.794Z,1018.26
2022-12-17T04:52:44.793Z,1018.31
2022-12-17T04:53:44.773Z,1018.30
2022-12-17T04:54:44.761Z,1018.32
2022-12-17T04:55:44.770Z,1018.28
2022-12-17T04:56:44.740Z,1018.35
2022-12-17T04:57:44.735Z,1018.29
2022-12-17T04:58:44.719Z,1018.27
2022-12-17T04:59:44.721Z,1018.30
2022-12-17T05:00:44.706Z,1018.32
2022-12-17T05:01:44.844Z,1018.30
2022-12-17T05:02:44.882Z,1018.34
2022-12-17T05:03:44.766Z,1018.31
2022-12-17T05:04:44.658Z,1018.34
2022-12-17T05:05:44.657Z,1018.35
2022-12-17T05:06:44.639Z,1018.35
2022-12-17T05:07:44.624Z,1018.36
2022-12-17T05:08:44.616Z,1018.33
2022-12-17T05:09:44.605Z,1018.36
2022-12-17T05:10:44.600Z,1018.35
2022-12-17T05:11:44.580Z,1018.46
2022-12-17T05:12:44.574Z,1018.43
2022-12-17T05:13:44.561Z,1018.47
2022-12-17T05:14:44.548Z,1018.43
2022-12-17T05:15:49.741Z,1018.46
2022-12-17T05:16:45.528Z,1018.46
2022-12-17T05:17:44.583Z,1018.42
2022-12-17T05:18:44.505Z,1018.48
2022-12-17T05:19:44.500Z,1018.47
2022-12-17T05:20:44.655Z,1018.51
2022-12-17T05:21:44.478Z,1018.50
2022-12-17T05:22:44.464Z,1018.46
2022-12-17T05:23:44.456Z,1018.52
2022-12-17T05:24:44.442Z,1018.54
2022-12-17T05:25:44.442Z,1018.60
2022-12-17T05:26:44.420Z,1018.57
2022-12-17T05:27:44.411Z,1018.57
2022-12-17T05:28:44.400Z,1018.60
2022-12-17T05:29:44.391Z,1018.59
2022-12-17T05:30:44.459Z,1018.61
2022-12-17T05:31:44.478Z,1018.60
2022-12-17T05:32:44.357Z,1018.67
2022-12-17T05:33:44.372Z,1018.65
2022-12-17T05:34:44.347Z,1018.68
2022-12-17T05:35:44.325Z,1018.66
2022-12-17T05:36:44.329Z,1018.67
2022-12-17T05:37:44.307Z,1018.66
2022-12-17T05:38:44.295Z,1018.65
2022-12-17T05:39:44.286Z,1018.69
2022-12-17T05:40:44.315Z,1018.66
2022-12-17T05:41:44.275Z,1018.74
2022-12-17T05:42:44.250Z,1018.76
2022-12-17T05:43:44.242Z,1018.71
2022-12-17T05:44:44.228Z,1018.76
2022-12-17T05:45:44.219Z,1018.76
2022-12-17T05:46:44.294Z,1018.76
2022-12-17T05:47:44.199Z,1018.83
2022-12-17T05:48:44.187Z,1018.86
2022-12-17T05:49:44.194Z,1018.91
2022-12-17T05:50:44.167Z,1018.87
2022-12-17T05:51:44.172Z,1018.89
2022-12-17T05:52:44.146Z,1018.93
2022-12-17T05:53:44.147Z,1018.95
2022-12-17T05:54:44.130Z,1018.92
2022-12-17T05:55:44.121Z,1018.96
2022-12-17T05:56:44.114Z,1018.98
2022-12-17T05:57:44.096Z,1018.98
2022-12-17T05:58:44.081Z,1019.01
2022-12-17T05:59:44.079Z,1019.05
2022-12-17T06:00:44.062Z,1019.09
2022-12-17T06:01:44.236Z,1019.13
2022-12-17T06:02:44.240Z,1019.10
2022-12-17T06:03:44.214Z,1019.11
2022-12-17T06:04:44.021Z,1019.13
2022-12-17T06:05:44.030Z,1019.13
2022-12-17T06:06:44.005Z,1019.13
2022-12-17T06:07:43.987Z,1019.16
2022-12-17T06:08:43.979Z,1019.19
2022-12-17T06:09:43.965Z,1019.16
2022-12-17T06:10:43.954Z,1019.14
2022-12-17T06:11:43.953Z,1019.14
2022-12-17T06:12:43.972Z,1019.13
2022-12-17T06:13:43.922Z,1019.15
2022-12-17T06:14:43.913Z,1019.14
2022-12-17T06:15:43.985Z,1019.18
2022-12-17T06:16:43.901Z,1019.17
2022-12-17T06:17:43.879Z,1019.19
2022-12-17T06:18:43.879Z,1019.19
2022-12-17T06:19:43.856Z,1019.20
2022-12-17T06:20:43.865Z,1019.25
2022-12-17T06:21:43.867Z,1019.21
2022-12-17T06:22:43.830Z,1019.24
2022-12-17T06:23:43.840Z,1019.26
2022-12-17T06:24:46.125Z,1019.26
2022-12-17T06:25:43.795Z,1019.24
2022-12-17T06:26:43.794Z,1019.27
2022-12-17T06:27:43.774Z,1019.27
2022-12-17T06:28:43.764Z,1019.27
2022-12-17T06:29:43.751Z,1019.32
2022-12-17T06:30:43.742Z,1019.31
2022-12-17T06:31:43.892Z,1019.29
2022-12-17T06:32:43.723Z,1019.31
2022-12-17T06:33:43.711Z,1019.28
2022-12-17T06:34:43.700Z,1019.32
2022-12-17T06:35:43.688Z,1019.33
2022-12-17T06:36:43.694Z,1019.34
2022-12-17T06:37:43.687Z,1019.32
2022-12-17T06:38:43.659Z,1019.33
2022-12-17T06:39:43.647Z,1019.37
2022-12-17T06:40:43.637Z,1019.37
2022-12-17T06:41:43.643Z,1019.36
2022-12-17T06:42:43.617Z,1019.35
2022-12-17T06:43:43.609Z,1019.39
2022-12-17T06:44:43.595Z,1019.37
2022-12-17T06:45:43.582Z,1019.45
2022-12-17T06:46:43.663Z,1019.44
2022-12-17T06:47:43.568Z,1019.42
2022-12-17T06:48:43.557Z,1019.42
2022-12-17T06:49:43.540Z,1019.47
2022-12-17T06:50:43.533Z,1019.44
2022-12-17T06:51:43.528Z,1019.46
2022-12-17T06:52:43.513Z,1019.47
2022-12-17T06:53:43.517Z,1019.48
2022-12-17T06:54:43.489Z,1019.57
2022-12-17T06:55:43.477Z,1019.62
2022-12-17T06:56:43.484Z,1019.61
2022-12-17T06:57:48.749Z,1019.65
2022-12-17T06:58:44.444Z,1019.70
2022-12-17T06:59:43.433Z,1019.69
2022-12-17T07:00:43.474Z,1019.77
2022-12-17T07:01:43.595Z,1019.75
2022-12-17T07:02:43.575Z,1019.73
2022-12-17T07:03:43.397Z,1019.79
2022-12-17T07:04:43.383Z,1019.84
2022-12-17T07:05:43.376Z,1019.87
2022-12-17T07:06:43.385Z,1019.85
2022-12-17T07:07:43.350Z,1019.86
2022-12-17T07:08:43.342Z,1019.94
2022-12-17T07:09:43.467Z,1019.93
2022-12-17T07:10:43.318Z,1019.92
2022-12-17T07:11:43.360Z,1019.95
2022-12-17T07:12:43.297Z,1019.95
2022-12-17T07:13:43.287Z,1019.94
2022-12-17T07:14:43.281Z,1019.99
2022-12-17T07:15:43.296Z,1020.03
2022-12-17T07:16:43.361Z,1020.00
2022-12-17T07:17:43.249Z,1020.01
2022-12-17T07:18:43.235Z,1020.01
2022-12-17T07:19:43.222Z,1020.03
2022-12-17T07:20:43.217Z,1020.05
2022-12-17T07:21:43.215Z,1020.06
2022-12-17T07:22:43.200Z,1020.10
2022-12-17T07:23:43.180Z,1020.11
2022-12-17T07:24:43.170Z,1020.18
2022-12-17T07:25:46.145Z,1020.19
2022-12-17T07:26:43.165Z,1020.19
2022-12-17T07:27:43.140Z,1020.22
2022-12-17T07:28:43.129Z,1020.22
2022-12-17T07:29:43.119Z,1020.23
2022-12-17T07:30:43.106Z,1020.23
2022-12-17T07:31:43.178Z,1020.30
2022-12-17T07:32:43.084Z,1020.27
2022-12-17T07:33:43.077Z,1020.24
2022-12-17T07:34:43.064Z,1020.26
2022-12-17T07:35:43.052Z,1020.23
2022-12-17T07:36:43.055Z,1020.27
2022-12-17T07:37:43.031Z,1020.28
2022-12-17T07:38:43.023Z,1020.22
2022-12-17T07:39:43.010Z,1020.22
2022-12-17T07:40:43.004Z,1020.25
2022-12-17T07:41:43.015Z,1020.28
2022-12-17T07:42:42.981Z,1020.27
2022-12-17T07:43:45.919Z,1020.30
2022-12-17T07:44:43.957Z,1020.31
2022-12-17T07:45:43.021Z,1020.31
2022-12-17T07:46:42.947Z,1020.37
2022-12-17T07:47:42.924Z,1020.34
2022-12-17T07:48:42.914Z,1020.36
2022-12-17T07:49:42.904Z,1020.37
2022-12-17T07:50:42.895Z,1020.41
2022-12-17T07:51:42.893Z,1020.38
2022-12-17T07:52:42.873Z,1020.45
2022-12-17T07:53:42.861Z,1020.51
2022-12-17T07:54:42.917Z,1020.55
2022-12-17T07:55:42.856Z,1020.58
2022-12-17T07:56:42.845Z,1020.62
2022-12-17T07:57:42.837Z,1020.63
2022-12-17T07:58:42.810Z,1020.65
2022-12-17T07:59:42.799Z,1020.70
2022-12-17T08:00:48.971Z,1020.70
2022-12-17T08:01:44.015Z,1020.71
2022-12-17T08:02:42.979Z,1020.74
2022-12-17T08:03:42.845Z,1020.71
2022-12-17T08:04:42.746Z,1020.70
2022-12-17T08:05:42.734Z,1020.69
2022-12-17T08:06:42.736Z,1020.68
2022-12-17T08:07:42.712Z,1020.72
2022-12-17T08:08:42.704Z,1020.73
2022-12-17T08:09:42.692Z,1020.75
2022-12-17T08:10:42.684Z,1020.74
2022-12-17T08:11:42.679Z,1020.76
2022-12-17T08:12:42.663Z,1020.74
2022-12-17T08:13:42.668Z,1020.78
2022-12-17T08:14:42.647Z,1020.77
2022-12-17T08:15:42.649Z,1020.80
2022-12-17T08:16:42.719Z,1020.76
2022-12-17T08:17:42.609Z,1020.76
2022-12-17T08:18:42.598Z,1020.74
2022-12-17T08:19:42.588Z,1020.79
2022-12-17T08:20:42.592Z,1020.74
2022-12-17T08:21:42.579Z,1020.76
2022-12-17T08:22:42.558Z,1020.76
2022-12-17T08:23:42.563Z,1020.77
2022-12-17T08:24:42.545Z,1020.76
2022-12-17T08:25:42.523Z,1020.76
2022-12-17T08:26:47.564Z,1020.73
2022-12-17T08:27:43.497Z,1020.76
2022-12-17T08:28:50.607Z,1020.72
2022-12-17T08:29:43.533Z,1020.76
2022-12-17T08:30:42.504Z,1020.81
2022-12-17T08:31:42.470Z,1020.82
2022-12-17T08:32:42.466Z,1020.81
2022-12-17T08:33:42.438Z,1020.79
2022-12-17T08:34:42.430Z,1020.80
2022-12-17T08:35:42.419Z,1020.79
2022-12-17T08:36:42.431Z,1020.82
2022-12-17T08:37:42.399Z,1020.86
2022-12-17T08:38:42.405Z,1020.91
2022-12-17T08:39:42.372Z,1020.90
2022-12-17T08:41:33.149Z,1020.95
2022-12-17T08:42:33.123Z,1020.95
2022-12-17T08:43:33.269Z,1020.93
2022-12-17T08:44:33.099Z,1020.86
2022-12-17T08:45:33.220Z,1020.95
2022-12-17T08:46:33.114Z,1020.92
2022-12-17T08:47:33.081Z,1020.89
2022-12-17T08:48:33.062Z,1020.86
2022-12-17T08:49:33.055Z,1020.85
2022-12-17T08:50:33.044Z,1020.92
2022-12-17T08:51:33.030Z,1020.88
2022-12-17T08:52:33.029Z,1020.91
2022-12-17T08:53:35.016Z,1020.94
2022-12-17T08:54:32.997Z,1020.93
2022-12-17T08:55:32.989Z,1020.99
2022-12-17T08:56:32.975Z,1021.02
2022-12-17T08:57:32.981Z,1021.04
2022-12-17T08:58:32.987Z,1021.09
2022-12-17T08:59:32.945Z,1021.06
2022-12-17T09:00:32.933Z,1021.04
2022-12-17T09:01:33.101Z,1021.09
2022-12-17T09:02:33.089Z,1021.09
2022-12-17T09:03:32.987Z,1021.07
2022-12-17T09:04:32.891Z,1021.10
2022-12-17T09:05:32.884Z,1021.06
2022-12-17T09:06:38.775Z,1021.10
2022-12-17T09:07:33.877Z,1021.14
2022-12-17T09:08:32.852Z,1021.11
2022-12-17T09:09:32.840Z,1021.11
2022-12-17T09:10:32.840Z,1021.14
2022-12-17T09:11:32.820Z,1021.14
2022-12-17T09:12:32.821Z,1021.15
2022-12-17T09:13:32.883Z,1021.24
2022-12-17T09:14:32.788Z,1021.24
2022-12-17T09:15:32.777Z,1021.26
2022-12-17T09:16:32.814Z,1021.31
2022-12-17T09:17:32.787Z,1021.29
2022-12-17T09:18:32.748Z,1021.28
2022-12-17T09:19:32.736Z,1021.30
2022-12-17T09:20:32.724Z,1021.30
2022-12-17T09:21:32.717Z,1021.28
2022-12-17T09:22:32.713Z,1021.27
2022-12-17T09:23:32.694Z,1021.25
2022-12-17T09:24:32.686Z,1021.25
2022-12-17T09:25:32.674Z,1021.24
2022-12-17T09:26:32.662Z,1021.27
2022-12-17T09:27:32.665Z,1021.27
2022-12-17T09:28:32.640Z,1021.29
2022-12-17T09:29:32.631Z,1021.24
2022-12-17T09:30:32.686Z,1021.24
2022-12-17T09:31:37.225Z,1021.28
2022-12-17T09:32:33.609Z,1021.25
2022-12-17T09:33:32.744Z,1021.22
2022-12-17T09:34:32.578Z,1021.23
2022-12-17T09:35:32.569Z,1021.24
2022-12-17T09:36:32.558Z,1021.27
2022-12-17T09:37:32.558Z,1021.29
2022-12-17T09:38:32.537Z,1021.25
2022-12-17T09:39:32.528Z,1021.27
2022-12-17T09:40:32.541Z,1021.26
2022-12-17T09:41:32.516Z,1021.26
2022-12-17T09:42:32.516Z,1021.30
2022-12-17T09:43:32.492Z,1021.31
2022-12-17T09:44:32.477Z,1021.30
2022-12-17T09:45:32.464Z,1021.33
2022-12-17T09:46:32.484Z,1021.35
2022-12-17T09:47:32.454Z,1021.33
2022-12-17T09:48:32.859Z,1021.37
2022-12-17T09:49:32.448Z,1021.34
2022-12-17T09:50:32.415Z,1021.33
2022-12-17T09:51:32.400Z,1021.36
2022-12-17T09:52:32.400Z,1021.32
2022-12-17T09:53:32.433Z,1021.33
2022-12-17T09:54:32.370Z,1021.33
2022-12-17T09:55:32.357Z,1021.36
2022-12-17T09:56:32.354Z,1021.32
2022-12-17T09:57:32.353Z,1021.33
2022-12-17T09:58:32.335Z,1021.35
2022-12-17T09:59:32.316Z,1021.41
2022-12-17T10:00:32.307Z,1021.38
2022-12-17T10:01:32.518Z,1021.40
2022-12-17T10:02:32.537Z,1021.40
2022-12-17T10:03:32.334Z,1021.42
2022-12-17T10:04:32.266Z,1021.42
2022-12-17T10:05:32.272Z,1021.39
2022-12-17T10:06:32.247Z,1021.40
2022-12-17T10:07:32.248Z,1021.50
2022-12-17T10:08:32.229Z,1021.48
2022-12-17T10:09:32.211Z,1021.53
2022-12-17T10:10:32.204Z,1021.56
2022-12-17T10:11:34.740Z,1021.58
2022-12-17T10:12:32.194Z,1021.59
2022-12-17T10:13:32.171Z,1021.54
2022-12-17T10:14:32.163Z,1021.55
2022-12-17T10:15:32.211Z,1021.59
2022-12-17T10:16:32.142Z,1021.57
2022-12-17T10:17:32.143Z,1021.61
2022-12-17T10:18:32.125Z,1021.57
2022-12-17T10:19:32.109Z,1021.56
2022-12-17T10:20:32.097Z,1021.58
2022-12-17T10:21:32.178Z,1021.61
2022-12-17T10:22:32.091Z,1021.63
2022-12-17T10:23:32.069Z,1021.66
2022-12-17T10:24:32.057Z,1021.71
2022-12-17T10:25:32.046Z,1021.73
2022-12-17T10:26:32.047Z,1021.71
2022-12-17T10:27:32.038Z,1021.69
2022-12-17T10:28:32.024Z,1021.67
2022-12-17T10:29:32.003Z,1021.65
2022-12-17T10:30:31.995Z,1021.66
2022-12-17T10:31:32.026Z,1021.66
2022-12-17T10:32:31.987Z,1021.69
2022-12-17T10:33:31.960Z,1021.66
2022-12-17T10:34:31.954Z,1021.70
2022-12-17T10:35:31.942Z,1021.67
2022-12-17T10:36:31.933Z,1021.72
2022-12-17T10:37:31.947Z,1021.70
2022-12-17T10:38:31.912Z,1021.74
2022-12-17T10:39:31.898Z,1021.73
2022-12-17T10:40:31.899Z,1021.76
2022-12-17T10:41:31.885Z,1021.75
2022-12-17T10:42:34.600Z,1021.72
2022-12-17T10:43:31.856Z,1021.73
2022-12-17T10:44:31.848Z,1021.73
2022-12-17T10:45:31.834Z,1021.72
2022-12-17T10:46:31.913Z,1021.74
2022-12-17T10:47:31.830Z,1021.74
2022-12-17T10:48:31.805Z,1021.77
2022-12-17T10:49:31.793Z,1021.81
2022-12-17T10:50:31.795Z,1021.79
2022-12-17T10:51:31.771Z,1021.85
2022-12-17T10:52:31.778Z,1021.81
2022-12-17T10:53:31.771Z,1021.83
2022-12-17T10:54:31.772Z,1021.83
2022-12-17T10:55:31.732Z,1021.80
2022-12-17T10:56:31.723Z,1021.81
2022-12-17T10:57:31.719Z,1021.76
2022-12-17T10:58:31.700Z,1021.79
2022-12-17T10:59:31.698Z,1021.78
2022-12-17T11:00:31.689Z,1021.80
2022-12-17T11:01:31.802Z,1021.80
2022-12-17T11:02:31.840Z,1021.84
2022-12-17T11:03:31.703Z,1021.88
2022-12-17T11:04:31.637Z,1021.90
2022-12-17T11:05:31.626Z,1021.88
2022-12-17T11:06:31.622Z,1021.93
2022-12-17T11:07:31.663Z,1021.85
2022-12-17T11:08:31.596Z,1021.86
2022-12-17T11:09:31.605Z,1021.91
2022-12-17T11:10:31.575Z,1021.91
2022-12-17T11:11:31.563Z,1021.93
2022-12-17T11:12:31.561Z,1021.91
2022-12-17T11:13:31.542Z,1021.91
2022-12-17T11:14:31.532Z,1021.91
2022-12-17T11:15:31.521Z,1021.95
2022-12-17T11:16:31.612Z,1021.96
2022-12-17T11:17:31.508Z,1021.96
2022-12-17T11:18:31.490Z,1021.98
2022-12-17T11:19:31.482Z,1021.96
2022-12-17T11:20:31.470Z,1021.99
2022-12-17T11:21:31.531Z,1022.01
2022-12-17T11:22:31.455Z,1022.00
2022-12-17T11:23:31.435Z,1022.01
2022-12-17T11:24:31.425Z,1022.00
2022-12-17T11:25:31.486Z,1021.98
2022-12-17T11:26:31.456Z,1021.95
2022-12-17T11:27:31.420Z,1021.97
2022-12-17T11:28:31.386Z,1021.94
2022-12-17T11:29:31.375Z,1022.00
2022-12-17T11:30:31.424Z,1022.00
2022-12-17T11:31:31.419Z,1022.04
2022-12-17T11:32:31.375Z,1022.10
2022-12-17T11:33:31.334Z,1022.11
2022-12-17T11:34:31.339Z,1022.12
2022-12-17T11:35:31.324Z,1022.11
2022-12-17T11:36:38.242Z,1022.12
2022-12-17T11:37:32.297Z,1022.12
2022-12-17T11:38:31.286Z,1022.10
2022-12-17T11:39:31.275Z,1022.14
2022-12-17T11:40:31.269Z,1022.16
2022-12-17T11:41:31.320Z,1022.15
2022-12-17T11:42:31.257Z,1022.12
2022-12-17T11:43:31.229Z,1022.19
2022-12-17T11:44:31.221Z,1022.11
2022-12-17T11:45:31.209Z,1022.11
2022-12-17T11:46:31.272Z,1022.15
2022-12-17T11:47:31.218Z,1022.11
2022-12-17T11:48:31.188Z,1022.14
2022-12-17T11:49:31.163Z,1022.15
2022-12-17T11:50:31.154Z,1022.15
2022-12-17T11:51:31.144Z,1022.16
2022-12-17T11:52:31.152Z,1022.17
2022-12-17T11:53:31.123Z,1022.24
2022-12-17T11:54:31.114Z,1022.24
2022-12-17T11:55:31.101Z,1022.27
2022-12-17T11:56:31.110Z,1022.23
2022-12-17T11:57:31.093Z,1022.27
2022-12-17T11:58:31.085Z,1022.25
2022-12-17T11:59:31.059Z,1022.26
2022-12-17T12:00:31.049Z,1022.25
2022-12-17T12:01:31.072Z,1022.24
2022-12-17T12:02:31.059Z,1022.21
2022-12-17T12:03:31.121Z,1022.25
2022-12-17T12:04:31.026Z,1022.23
2022-12-17T12:05:30.997Z,1022.25
2022-12-17T12:06:30.988Z,1022.23