createdAt,value
2023-05-21T00:01:49.912Z,16.33
2023-05-21T00:04:17.611Z,16.48
2023-05-21T00:06:44.023Z,17.15
2023-05-21T00:09:12.864Z,15.90
2023-05-21T00:11:39.612Z,19.10
2023-05-21T00:14:06.102Z,18.55
2023-05-21T00:16:32.722Z,16.23
2023-05-21T00:18:59.225Z,18.00
2023-05-21T00:21:26.414Z,16.35
2023-05-21T00:23:56.583Z,14.70
2023-05-21T00:26:26.349Z,17.67
2023-05-21T00:28:52.836Z,18.38
2023-05-21T00:31:19.403Z,17.08
2023-05-21T00:33:45.911Z,17.33
2023-05-21T00:36:14.421Z,15.80
2023-05-21T00:38:43.818Z,16.92
2023-05-21T00:41:10.870Z,17.92
2023-05-21T00:43:40.303Z,17.30
2023-05-21T00:46:25.057Z,17.60
2023-05-21T00:48:52.259Z,16.83
2023-05-21T00:51:21.708Z,16.45
2023-05-21T00:53:52.478Z,16.35
2023-05-21T00:56:22.694Z,17.60
2023-05-21T00:58:51.933Z,16.88
2023-05-21T01:01:19.464Z,18.77
2023-05-21T01:03:48.695Z,18.17
2023-05-21T01:06:16.158Z,18.83
2023-05-21T01:08:42.932Z,19.95
2023-05-21T01:11:10.666Z,18.13
2023-05-21T01:13:41.309Z,18.27
2023-05-21T01:16:08.980Z,18.80
2023-05-21T01:18:37.775Z,16.05
2023-05-21T01:21:07.338Z,17.50
2023-05-21T01:23:34.006Z,18.75
2023-05-21T01:26:00.529Z,19.02
2023-05-21T01:28:26.944Z,17.38
2023-05-21T01:30:54.663Z,18.15
2023-05-21T01:33:38.591Z,18.77
2023-05-21T01:36:16.083Z,19.02
2023-05-21T01:38:47.233Z,17.95
2023-05-21T01:41:17.525Z,16.73
2023-05-21T01:43:46.590Z,17.60
2023-05-21T01:46:19.928Z,18.63
2023-05-21T01:48:47.513Z,17.52
2023-05-21T01:53:41.488Z,20.85
2023-05-21T01:56:08.170Z,17.13
2023-05-21T01:58:34.675Z,20.92
2023-05-21T02:01:02.791Z,17.40
2023-05-21T02:03:31.342Z,19.27
2023-05-21T02:05:57.924Z,18.25
2023-05-21T02:08:25.544Z,19.33
2023-05-21T02:10:52.043Z,20.58
2023-05-21T02:13:24.988Z,20.67
2023-05-21T02:15:54.636Z,20.73
2023-05-21T02:18:21.885Z,21.58
2023-05-21T02:20:48.342Z,24.95
2023-05-21T02:23:14.893Z,24.20
2023-05-21T02:25:41.378Z,29.95
2023-05-21T02:28:07.936Z,23.17
2023-05-21T02:30:34.783Z,22.95
2023-05-21T02:33:02.926Z,21.88
2023-05-21T02:35:29.535Z,21.45
2023-05-21T02:37:59.257Z,21.02
2023-05-21T02:40:26.192Z,24.98
2023-05-21T02:42:52.669Z,22.63
2023-05-21T02:45:19.107Z,25.20
2023-05-21T02:47:45.639Z,22.42
2023-05-21T02:50:14.133Z,21.40
2023-05-21T02:52:41.581Z,21.30
2023-05-21T02:55:08.553Z,22.85
2023-05-21T02:57:34.959Z,23.15
2023-05-21T03:00:01.485Z,22.88
2023-05-21T03:02:28.017Z,21.65
2023-05-21T03:04:54.721Z,22.92
2023-05-21T03:07:21.753Z,25.35
2023-05-21T03:09:48.249Z,24.25
2023-05-21T03:12:14.675Z,22.38
2023-05-21T03:14:44.065Z,22.38
2023-05-21T03:17:13.959Z,24.27
2023-05-21T03:19:41.942Z,22.77
2023-05-21T03:22:09.230Z,25.48
2023-05-21T03:24:36.940Z,23.73
2023-05-21T03:27:03.494Z,24.40
2023-05-21T03:29:29.915Z,26.02
2023-05-21T03:31:56.878Z,27.38
2023-05-21T03:34:24.108Z,22.92
2023-05-21T03:36:51.073Z,26.23
2023-05-21T03:39:17.855Z,25.10
2023-05-21T03:41:44.376Z,27.40
2023-05-21T03:44:11.275Z,24.80
2023-05-21T03:46:37.906Z,28.02
2023-05-21T03:49:04.566Z,28.90
2023-05-21T03:51:31.689Z,27.92
2023-05-21T03:53:59.509Z,29.48
2023-05-21T03:56:26.323Z,29.00
2023-05-21T03:58:53.150Z,29.70
2023-05-21T04:01:20.245Z,30.33
2023-05-21T04:03:47.197Z,31.50
2023-05-21T04:06:14.294Z,34.10
2023-05-21T04:08:40.867Z,29.60
2023-05-21T04:11:07.483Z,28.40
2023-05-21T04:13:33.992Z,29.33
2023-05-21T04:16:00.599Z,29.95
2023-05-21T04:18:27.195Z,27.23
2023-05-21T04:20:53.948Z,26.92
2023-05-21T04:23:23.507Z,28.63
2023-05-21T04:25:50.954Z,28.10
2023-05-21T04:28:21.125Z,25.10
2023-05-21T04:30:47.927Z,23.42
2023-05-21T04:33:18.054Z,23.67
2023-05-21T04:35:47.273Z,25.30
2023-05-21T04:38:14.129Z,22.65
2023-05-21T04:40:40.654Z,20.00
2023-05-21T04:43:08.266Z,21.60
2023-05-21T04:45:35.047Z,20.30
2023-05-21T04:48:03.030Z,20.05
2023-05-21T04:50:30.722Z,20.00
2023-05-21T04:52:58.964Z,20.48
2023-05-21T04:55:25.937Z,20.17
2023-05-21T04:57:52.836Z,22.10
2023-05-21T05:00:20.166Z,19.17
2023-05-21T05:02:46.859Z,18.42
2023-05-21T05:05:13.406Z,17.02
2023-05-21T05:07:39.934Z,18.33
2023-05-21T05:10:07.009Z,18.85
2023-05-21T05:12:33.519Z,18.92
2023-05-21T05:15:00.457Z,17.60
2023-05-21T05:17:27.412Z,18.85
2023-05-21T05:19:54.228Z,22.67
2023-05-21T05:22:20.696Z,21.38
2023-05-21T05:24:47.456Z,16.65
2023-05-21T05:27:14.775Z,17.13
2023-05-21T05:29:41.296Z,17.00
2023-05-21T05:32:08.087Z,17.70
2023-05-21T05:34:35.067Z,17.20
2023-05-21T05:37:03.013Z,15.68
2023-05-21T05:39:29.592Z,14.68
2023-05-21T05:41:56.377Z,16.52
2023-05-21T05:44:22.875Z,17.63
2023-05-21T05:46:49.404Z,16.80
2023-05-21T05:49:15.875Z,16.35
2023-05-21T05:51:42.845Z,17.50
2023-05-21T05:54:09.356Z,17.05
2023-05-21T05:56:36.005Z,17.25
2023-05-21T05:59:02.723Z,14.65
2023-05-21T06:01:29.574Z,16.77
2023-05-21T06:03:57.561Z,14.85
2023-05-21T06:06:24.250Z,17.38
2023-05-21T06:08:50.838Z,16.42
2023-05-21T06:11:18.873Z,18.33
2023-05-21T06:13:46.251Z,13.98
2023-05-21T06:18:39.375Z,17.23
2023-05-21T06:21:06.066Z,15.23
2023-05-21T06:23:32.707Z,14.70
2023-05-21T06:25:59.358Z,15.45
2023-05-21T06:28:25.828Z,18.25
2023-05-21T06:30:52.318Z,18.80
2023-05-21T06:33:19.004Z,15.55
2023-05-21T06:35:45.693Z,14.93
2023-05-21T06:38:12.367Z,14.93
2023-05-21T06:40:38.872Z,12.88
2023-05-21T06:43:05.466Z,14.55
2023-05-21T06:45:32.160Z,12.98
2023-05-21T06:47:58.814Z,13.23
2023-05-21T06:50:25.453Z,12.52
2023-05-21T06:52:52.018Z,14.07
2023-05-21T06:55:18.765Z,13.48
2023-05-21T06:57:45.253Z,13.85
2023-05-21T07:00:12.507Z,14.00
2023-05-21T07:02:39.358Z,13.40
2023-05-21T07:05:06.294Z,13.52
2023-05-21T07:07:34.904Z,13.88
2023-05-21T07:10:01.753Z,14.95
2023-05-21T07:12:28.346Z,12.93
2023-05-21T07:14:55.562Z,11.60
2023-05-21T07:17:23.018Z,13.95
2023-05-21T07:19:49.601Z,13.63
2023-05-21T07:22:16.212Z,12.65
2023-05-21T07:24:42.769Z,13.93
2023-05-21T07:27:24.644Z,14.85
2023-05-21T07:29:52.367Z,14.85
2023-05-21T07:32:19.110Z,15.07
2023-05-21T07:34:45.671Z,14.25
2023-05-21T07:37:12.196Z,15.45
2023-05-21T07:39:38.718Z,11.77
2023-05-21T07:42:05.616Z,14.00
2023-05-21T07:44:32.140Z,13.05
2023-05-21T07:46:58.727Z,12.10
2023-05-21T07:49:25.297Z,15.60
2023-05-21T07:51:51.832Z,13.45
2023-05-21T07:54:19.778Z,12.48
2023-05-21T07:56:46.364Z,12.68
2023-05-21T07:59:14.709Z,11.52
2023-05-21T08:01:41.971Z,10.98
2023-05-21T08:04:08.731Z,13.95
2023-05-21T08:06:37.748Z,12.60
2023-05-21T08:09:06.215Z,12.10
2023-05-21T08:11:33.085Z,13.02
2023-05-21T08:14:00.329Z,11.43
2023-05-21T08:16:26.996Z,11.30
2023-05-21T08:18:53.674Z,13.27
2023-05-21T08:21:20.337Z,12.00
2023-05-21T08:23:47.017Z,11.23
2023-05-21T08:26:16.671Z,13.63
2023-05-21T08:28:43.734Z,13.02
2023-05-21T08:31:10.871Z,12.13
2023-05-21T08:33:38.524Z,12.82
2023-05-21T08:36:08.389Z,12.90
2023-05-21T08:38:35.129Z,11.23
2023-05-21T08:41:02.401Z,10.73
2023-05-21T08:43:29.374Z,12.18
2023-05-21T08:46:00.608Z,11.25
2023-05-21T08:48:27.270Z,11.10
2023-05-21T08:50:55.099Z,12.25
2023-05-21T08:53:28.641Z,13.13
2023-05-21T08:55:57.392Z,11.13
2023-05-21T08:58:24.429Z,13.18
2023-05-21T09:00:51.174Z,12.77
2023-05-21T09:03:17.883Z,13.00
2023-05-21T09:05:45.743Z,13.48
2023-05-21T09:08:19.664Z,11.90
2023-05-21T09:10:50.486Z,11.52
2023-05-21T09:13:18.803Z,11.27
2023-05-21T09:15:46.141Z,12.20
2023-05-21T09:18:13.655Z,10.90
2023-05-21T09:20:40.502Z,11.32
2023-05-21T09:23:12.590Z,10.90
2023-05-21T09:25:39.498Z,10.50
2023-05-21T09:28:12.548Z,13.02
2023-05-21T09:30:45.737Z,11.13
2023-05-21T09:33:13.098Z,11.32
2023-05-21T09:35:46.864Z,12.27
2023-05-21T09:38:13.433Z,11.50
2023-05-21T09:40:44.677Z,11.23
2023-05-21T09:43:14.911Z,12.88
2023-05-21T09:45:52.380Z,12.48
2023-05-21T09:48:36.516Z,13.10
2023-05-21T09:51:12.405Z,11.77
2023-05-21T09:53:55.802Z,11.90
2023-05-21T09:56:25.150Z,12.35
2023-05-21T09:58:56.954Z,10.80
2023-05-21T10:01:24.932Z,14.10
2023-05-21T10:03:57.198Z,12.55
2023-05-21T10:06:28.650Z,10.88
2023-05-21T10:08:56.940Z,13.45
2023-05-21T10:11:27.113Z,13.70
2023-05-21T10:14:00.167Z,13.10
2023-05-21T10:16:27.108Z,12.50
2023-05-21T10:18:55.734Z,11.90
2023-05-21T10:21:22.951Z,11.65
2023-05-21T10:23:51.024Z,12.50
2023-05-21T10:26:22.207Z,10.95
2023-05-21T10:28:52.475Z,12.20
2023-05-21T10:31:20.125Z,12.68
2023-05-21T10:33:48.389Z,11.60
2023-05-21T10:36:18.903Z,10.55
2023-05-21T10:38:47.058Z,11.07
2023-05-21T10:41:17.495Z,11.73
2023-05-21T10:44:13.450Z,11.90
2023-05-21T10:47:14.485Z,12.35
2023-05-21T10:50:03.370Z,12.32
2023-05-21T10:53:14.100Z,11.82
2023-05-21T10:55:59.486Z,13.75
2023-05-21T10:58:27.428Z,12.85
2023-05-21T11:00:56.680Z,11.98
2023-05-21T11:03:23.821Z,12.02
2023-05-21T11:05:57.526Z,11.27
2023-05-21T11:08:35.720Z,16.40
2023-05-21T11:11:03.432Z,12.32
2023-05-21T11:13:50.246Z,11.48
2023-05-21T11:16:17.675Z,11.00
2023-05-21T11:18:47.214Z,11.48
2023-05-21T11:21:18.356Z,14.07
2023-05-21T11:23:51.148Z,11.90
2023-05-21T11:26:18.985Z,12.02
2023-05-21T11:28:45.470Z,12.70
2023-05-21T11:31:25.832Z,12.65
2023-05-21T11:34:11.317Z,11.02
2023-05-21T11:36:39.359Z,14.30
2023-05-21T11:39:25.503Z,12.75
2023-05-21T11:42:04.151Z,10.10
2023-05-21T11:44:40.781Z,12.25
2023-05-21T11:47:11.404Z,11.98
2023-05-21T11:49:39.177Z,11.30
2023-05-21T11:52:08.096Z,14.25
2023-05-21T11:54:40.791Z,10.00
2023-05-21T11:57:08.190Z,10.20
2023-05-21T11:59:35.712Z,9.82
2023-05-21T12:02:03.072Z,10.50
2023-05-21T12:04:37.368Z,8.77
2023-05-21T12:07:07.545Z,11.48
2023-05-21T12:09:45.352Z,8.73
2023-05-21T12:12:16.765Z,10.25
2023-05-21T12:14:50.012Z,9.02
2023-05-21T12:17:21.673Z,8.63
2023-05-21T12:19:50.965Z,9.77
2023-05-21T12:22:17.441Z,10.75
2023-05-21T12:24:45.286Z,9.68
2023-05-21T12:27:13.450Z,9.45
2023-05-21T12:29:45.162Z,11.55
2023-05-21T12:32:13.942Z,9.50
2023-05-21T12:34:42.485Z,9.27
2023-05-21T12:37:09.302Z,8.93
2023-05-21T12:42:06.955Z,8.18
2023-05-21T12:44:34.848Z,8.32
2023-05-21T12:47:03.759Z,12.50
2023-05-21T12:49:34.272Z,8.65
2023-05-21T12:52:02.996Z,9.85
2023-05-21T12:54:35.365Z,8.43
2023-05-21T12:57:08.547Z,9.38
2023-05-21T12:59:49.503Z,10.40
2023-05-21T13:02:21.335Z,10.00
2023-05-21T13:04:48.965Z,12.65
2023-05-21T13:07:16.769Z,10.70
2023-05-21T13:09:43.291Z,9.57
2023-05-21T13:12:09.834Z,8.85
2023-05-21T13:14:36.341Z,8.57
2023-05-21T13:17:03.055Z,7.57
2023-05-21T13:19:29.882Z,8.00
2023-05-21T13:21:56.605Z,7.97
2023-05-21T13:24:23.267Z,7.60
2023-05-21T13:26:50.103Z,11.35
2023-05-21T13:31:44.368Z,11.15
2023-05-21T13:34:12.734Z,9.23
2023-05-21T13:36:40.500Z,8.50
2023-05-21T13:39:07.505Z,10.02
2023-05-21T13:41:34.208Z,8.13
2023-05-21T13:44:02.270Z,7.78
2023-05-21T13:46:29.039Z,10.30
2023-05-21T13:51:37.593Z,8.68
2023-05-21T13:54:05.667Z,8.68
2023-05-21T13:59:01.354Z,8.77
2023-05-21T14:01:28.331Z,8.77
2023-05-21T14:03:54.914Z,10.30
2023-05-21T14:06:21.426Z,7.95
2023-05-21T14:08:48.067Z,10.95
2023-05-21T14:11:14.533Z,7.88
2023-05-21T14:13:41.255Z,10.93
2023-05-21T14:16:08.042Z,7.47
2023-05-21T14:21:01.138Z,8.77
2023-05-21T14:23:27.686Z,10.13
2023-05-21T14:25:54.230Z,8.20
2023-05-21T14:28:20.732Z,8.07
2023-05-21T14:30:47.507Z,7.55
2023-05-21T14:35:41.502Z,7.88
2023-05-21T14:38:08.273Z,7.80
2023-05-21T14:43:01.343Z,7.85
2023-05-21T14:47:54.576Z,8.65
2023-05-21T14:50:21.067Z,8.50
2023-05-21T14:52:47.533Z,7.78
2023-05-21T14:55:16.433Z,7.18
2023-05-21T14:57:42.988Z,7.03
2023-05-21T15:00:11.621Z,8.65
2023-05-21T15:02:38.546Z,8.27
2023-05-21T15:05:05.493Z,8.40
2023-05-21T15:07:32.027Z,8.43
2023-05-21T15:09:58.542Z,8.48
2023-05-21T15:12:25.333Z,8.85
2023-05-21T15:17:19.399Z,9.73
2023-05-21T15:19:45.799Z,7.68
2023-05-21T15:22:12.257Z,6.80
2023-05-21T15:24:40.129Z,7.40
2023-05-21T15:27:09.052Z,8.05
2023-05-21T15:29:35.934Z,7.30
2023-05-21T15:32:05.275Z,7.75
2023-05-21T15:34:32.523Z,7.80
2023-05-21T15:36:59.346Z,7.40
2023-05-21T15:41:54.070Z,6.75
2023-05-21T15:44:21.209Z,8.20
2023-05-21T15:46:49.889Z,8.18
2023-05-21T15:49:16.943Z,5.90
2023-05-21T15:51:44.320Z,6.75
2023-05-21T15:54:10.774Z,7.75
2023-05-21T15:56:37.287Z,6.35
2023-05-21T15:59:03.970Z,7.43
2023-05-21T16:01:30.714Z,8.55
2023-05-21T16:08:50.916Z,8.10
2023-05-21T16:11:17.438Z,6.07
2023-05-21T16:13:44.030Z,6.10
2023-05-21T16:16:10.560Z,7.45
2023-05-21T16:18:38.096Z,9.32
2023-05-21T16:21:04.839Z,6.65
2023-05-21T16:23:33.265Z,9.40
2023-05-21T16:26:00.371Z,7.50
2023-05-21T16:28:27.374Z,9.00
2023-05-21T16:30:53.907Z,7.93
2023-05-21T16:33:20.353Z,6.32
2023-05-21T16:35:46.935Z,6.03
2023-05-21T16:38:13.488Z,6.68
2023-05-21T16:40:40.468Z,8.02
2023-05-21T16:43:06.939Z,7.28
2023-05-21T16:45:41.310Z,8.13
2023-05-21T16:48:08.359Z,6.65
2023-05-21T16:50:34.924Z,8.15
2023-05-21T16:53:02.606Z,8.02
2023-05-21T16:55:31.165Z,7.20
2023-05-21T16:57:57.960Z,7.53
2023-05-21T17:00:25.120Z,8.32
2023-05-21T17:02:51.658Z,7.68
2023-05-21T17:05:18.128Z,6.82
2023-05-21T17:07:45.075Z,7.10
2023-05-21T17:10:11.610Z,6.38
2023-05-21T17:12:38.196Z,7.13
2023-05-21T17:15:05.290Z,7.55
2023-05-21T17:17:31.823Z,6.80
2023-05-21T17:19:58.361Z,7.50
2023-05-21T17:22:24.797Z,8.27
2023-05-21T17:24:51.386Z,7.45
2023-05-21T17:27:17.817Z,7.40
2023-05-21T17:29:44.461Z,7.78
2023-05-21T17:32:11.087Z,7.80
2023-05-21T17:34:37.965Z,7.90
2023-05-21T17:37:04.660Z,7.38
2023-05-21T17:39:31.124Z,8.15
2023-05-21T17:41:57.865Z,6.72
2023-05-21T17:44:24.602Z,6.53
2023-05-21T17:46:51.917Z,7.22
2023-05-21T17:49:18.894Z,8.30
2023-05-21T17:51:45.537Z,6.20
2023-05-21T17:54:12.074Z,5.97
2023-05-21T17:56:41.197Z,5.95
2023-05-21T17:59:11.779Z,8.77
2023-05-21T18:01:39.995Z,6.93
2023-05-21T18:04:12.145Z,7.63
2023-05-21T18:06:40.071Z,6.35
2023-05-21T18:09:07.903Z,6.88
2023-05-21T18:11:34.847Z,10.10
2023-05-21T18:14:01.508Z,7.40
2023-05-21T18:16:30.231Z,6.47
2023-05-21T18:18:57.453Z,8.40
2023-05-21T18:21:24.330Z,7.18
2023-05-21T18:23:50.871Z,7.53
2023-05-21T18:26:18.229Z,8.32
2023-05-21T18:28:46.590Z,6.72
2023-05-21T18:31:13.197Z,7.55
2023-05-21T18:33:39.645Z,8.25
2023-05-21T18:36:06.764Z,6.95
2023-05-21T18:41:01.620Z,8.40
2023-05-21T18:43:28.271Z,8.70
2023-05-21T18:45:55.151Z,7.72
2023-05-21T18:48:21.777Z,8.55
2023-05-21T18:50:48.714Z,7.82
2023-05-21T18:53:15.697Z,8.55
2023-05-21T18:55:42.185Z,7.80
2023-05-21T18:58:08.631Z,8.18
2023-05-21T19:00:35.415Z,7.15
2023-05-21T19:03:02.547Z,8.45
2023-05-21T19:05:29.371Z,8.82
2023-05-21T19:07:58.606Z,9.30
2023-05-21T19:10:26.379Z,8.77
2023-05-21T19:12:52.951Z,8.88
2023-05-21T19:15:19.617Z,8.27
2023-05-21T19:17:46.211Z,7.82
2023-05-21T19:20:23.111Z,8.38
2023-05-21T19:22:49.644Z,8.73
2023-05-21T19:25:16.134Z,9.02
2023-05-21T19:27:42.658Z,9.02
2023-05-21T19:30:09.633Z,10.43
2023-05-21T19:32:36.168Z,9.38
2023-05-21T19:35:04.620Z,9.60
2023-05-21T19:37:31.639Z,10.85
2023-05-21T19:39:58.348Z,9.10
2023-05-21T19:42:24.959Z,10.48
2023-05-21T19:44:51.547Z,9.38
2023-05-21T19:47:18.235Z,9.45
2023-05-21T19:49:44.637Z,10.18
2023-05-21T19:52:12.233Z,10.43
2023-05-21T19:54:38.830Z,11.05
2023-05-21T19:57:05.787Z,11.35
2023-05-21T19:59:32.551Z,11.23
2023-05-21T20:01:59.390Z,10.52
2023-05-21T20:04:26.092Z,12.55
2023-05-21T20:06:52.641Z,11.32
2023-05-21T20:09:19.160Z,13.02
2023-05-21T20:11:45.710Z,10.38
2023-05-21T20:14:13.371Z,11.45
2023-05-21T20:16:39.885Z,11.98
2023-05-21T20:19:06.425Z,9.90
2023-05-21T20:21:33.006Z,11.75
2023-05-21T20:23:59.614Z,10.30
2023-05-21T20:26:26.373Z,11.93
2023-05-21T20:28:52.993Z,11.35
2023-05-21T20:31:20.221Z,13.63
2023-05-21T20:33:46.751Z,13.80
2023-05-21T20:36:15.316Z,12.10
2023-05-21T20:38:42.052Z,11.68
2023-05-21T20:41:08.801Z,12.35
2023-05-21T20:43:37.416Z,12.85
2023-05-21T20:46:05.617Z,11.63
2023-05-21T20:48:32.321Z,12.32
2023-05-21T20:50:59.902Z,12.18
2023-05-21T20:53:26.777Z,12.65
2023-05-21T20:55:54.582Z,11.77
2023-05-21T20:58:23.950Z,13.20
2023-05-21T21:00:50.725Z,13.75
2023-05-21T21:03:18.065Z,13.73
2023-05-21T21:08:11.138Z,11.75
2023-05-21T21:10:38.962Z,12.18
2023-05-21T21:13:07.097Z,12.25
2023-05-21T21:15:34.067Z,12.85
2023-05-21T21:18:00.610Z,12.35
2023-05-21T21:20:27.257Z,12.70
2023-05-21T21:22:54.102Z,12.98
2023-05-21T21:25:20.917Z,15.00
2023-05-21T21:27:47.350Z,13.07
2023-05-21T21:30:14.034Z,12.32
2023-05-21T21:32:41.218Z,14.68
2023-05-21T21:35:08.007Z,15.40
2023-05-21T21:37:34.519Z,13.73
2023-05-21T21:40:00.964Z,16.10
2023-05-21T21:42:27.510Z,12.95
2023-05-21T21:44:53.980Z,13.65
2023-05-21T21:47:20.388Z,13.75
2023-05-21T21:49:48.188Z,15.15
2023-05-21T21:52:14.817Z,12.80
2023-05-21T21:54:41.273Z,13.40
2023-05-21T21:57:07.964Z,13.13
2023-05-21T21:59:35.782Z,14.55
2023-05-21T22:02:02.445Z,13.50
2023-05-21T22:04:28.959Z,14.73
2023-05-21T22:06:55.486Z,13.25
2023-05-21T22:09:24.834Z,14.88
2023-05-21T22:11:52.025Z,16.15
2023-05-21T22:14:19.387Z,16.30
2023-05-21T22:16:47.898Z,14.68
2023-05-21T22:19:16.000Z,13.77
2023-05-21T22:21:43.203Z,15.65
2023-05-21T22:24:15.117Z,16.27
2023-05-21T22:26:50.916Z,14.35
2023-05-21T22:29:17.613Z,14.43
2023-05-21T22:31:44.129Z,14.50
2023-05-21T22:34:10.836Z,14.73
2023-05-21T22:36:38.743Z,15.95
2023-05-21T22:39:05.835Z,14.75
2023-05-21T22:41:32.398Z,15.70
2023-05-21T22:43:59.003Z,14.30
2023-05-21T22:46:25.516Z,16.00
2023-05-21T22:48:52.185Z,15.15
2023-05-21T22:51:18.904Z,14.57
2023-05-21T22:53:45.591Z,13.90
2023-05-21T22:56:12.172Z,16.35
2023-05-21T22:58:38.895Z,16.35
2023-05-21T23:01:05.400Z,16.20
2023-05-21T23:03:31.843Z,15.25
2023-05-21T23:05:58.388Z,17.45
2023-05-21T23:08:24.798Z,16.63
2023-05-21T23:10:51.553Z,16.75
2023-05-21T23:13:17.992Z,16.98
2023-05-21T23:15:44.545Z,18.98
2023-05-21T23:18:11.487Z,18.02
2023-05-21T23:20:40.837Z,16.80
2023-05-21T23:23:07.776Z,17.73
2023-05-21T23:25:34.838Z,18.13
2023-05-21T23:28:02.152Z,18.30
2023-05-21T23:30:28.617Z,17.92
2023-05-21T23:32:55.215Z,18.77
2023-05-21T23:35:21.900Z,17.42
2023-05-21T23:37:48.343Z,16.75
2023-05-21T23:40:15.145Z,18.30
2023-05-21T23:42:41.615Z,18.05
2023-05-21T23:45:08.368Z,19.92
2023-05-21T23:47:34.860Z,18.38
2023-05-21T23:50:01.416Z,21.10
2023-05-21T23:52:27.959Z,20.52
2023-05-21T23:54:54.609Z,20.20
2023-05-21T23:57:21.063Z,18.58
2023-05-21T23:59:47.547Z,19.92
