createdAt,value
2024-01-09T00:08:17.668Z,99244.69
2024-01-09T00:18:21.872Z,99235.72
2024-01-09T00:28:24.689Z,99232.97
2024-01-09T00:38:28.909Z,99232.25
2024-01-09T00:48:31.896Z,99244.88
2024-01-09T00:58:36.188Z,99231.34
2024-01-09T01:08:39.452Z,99240.56
2024-01-09T01:18:44.069Z,99246.38
2024-01-09T01:28:47.441Z,99252.75
2024-01-09T01:38:51.728Z,99257.28
2024-01-09T01:48:54.590Z,99246.94
2024-01-09T01:58:58.826Z,99242.22
2024-01-09T02:09:01.549Z,99238.91
2024-01-09T02:19:06.289Z,99233.22
2024-01-09T02:29:11.235Z,99233.00
2024-01-09T02:39:15.397Z,99227.78
2024-01-09T02:49:18.716Z,99218.47
2024-01-09T02:59:25.198Z,99224.63
2024-01-09T03:09:28.325Z,99221.41
2024-01-09T03:19:33.362Z,99220.03
2024-01-09T03:29:36.172Z,99221.69
2024-01-09T03:39:40.501Z,99215.91
2024-01-09T03:49:43.252Z,99213.75
2024-01-09T03:59:47.423Z,99216.44
2024-01-09T04:09:50.210Z,99209.16
2024-01-09T04:19:54.257Z,99200.56
2024-01-09T04:29:57.059Z,99199.94
2024-01-09T04:40:01.445Z,99219.75
2024-01-09T04:50:04.469Z,99214.03
2024-01-09T05:00:10.496Z,99203.72
2024-01-09T05:10:13.390Z,99206.94
2024-01-09T05:20:18.048Z,99186.56
2024-01-09T05:30:20.846Z,99182.25
2024-01-09T05:40:24.886Z,99192.94
2024-01-09T05:50:27.654Z,99191.91
2024-01-09T06:00:31.765Z,99177.53
2024-01-09T06:10:35.857Z,99177.63
2024-01-09T06:20:40.094Z,99183.44
2024-01-09T06:30:43.003Z,99177.63
2024-01-09T06:40:47.397Z,99178.53
2024-01-09T06:50:50.173Z,99193.38
2024-01-09T07:00:54.605Z,99190.97
2024-01-09T07:10:58.457Z,99196.13
2024-01-09T07:21:03.209Z,99206.09
2024-01-09T07:31:06.442Z,99212.06
2024-01-09T07:41:11.403Z,99219.47
2024-01-09T07:51:14.172Z,99223.88
2024-01-09T08:01:20.355Z,99218.47
2024-01-09T08:11:23.772Z,99226.91
2024-01-09T08:21:28.106Z,99237.78
2024-01-09T08:31:30.843Z,99232.09
2024-01-09T08:41:34.956Z,99238.28
2024-01-09T08:51:37.709Z,99245.00
2024-01-09T09:01:42.093Z,99239.06
2024-01-09T09:11:45.231Z,99241.88
2024-01-09T09:21:49.782Z,99234.75
2024-01-09T09:31:57.718Z,99233.13
2024-01-09T09:42:02.052Z,99240.94
2024-01-09T09:52:05.856Z,99225.81
2024-01-09T10:02:14.739Z,99217.16
2024-01-09T10:12:20.062Z,99208.19
2024-01-09T10:22:25.158Z,99212.00
2024-01-09T10:32:28.144Z,99193.63
2024-01-09T10:42:33.086Z,99189.09
2024-01-09T10:52:36.243Z,99181.19
2024-01-09T11:02:40.675Z,99190.84
2024-01-09T11:12:44.911Z,99175.53
2024-01-09T11:22:49.741Z,99165.41
2024-01-09T11:32:52.856Z,99152.28
2024-01-09T11:43:00.383Z,99148.34
2024-01-09T11:53:03.280Z,99142.06
2024-01-09T12:03:07.668Z,99128.22
2024-01-09T12:13:10.449Z,99128.81
2024-01-09T12:23:17.211Z,99125.78
2024-01-09T12:33:22.623Z,99111.56
2024-01-09T12:43:27.201Z,99097.72
2024-01-09T12:53:32.588Z,99078.88
2024-01-09T13:03:37.222Z,99077.84
2024-01-09T13:13:40.801Z,99072.91
2024-01-09T13:23:50.152Z,99068.19
2024-01-09T13:33:54.967Z,99057.56
2024-01-09T13:43:59.548Z,99063.88
2024-01-09T13:54:03.681Z,99054.38
2024-01-09T14:04:13.028Z,99048.13
2024-01-09T14:14:16.830Z,99049.03
2024-01-09T14:24:20.742Z,99053.94
2024-01-09T14:34:23.548Z,99044.56
2024-01-09T14:44:27.653Z,99036.00
2024-01-09T14:54:30.402Z,99033.69
2024-01-09T15:04:34.504Z,99052.00
2024-01-09T15:14:37.755Z,99050.81
2024-01-09T15:24:42.049Z,99050.78
2024-01-09T15:34:45.172Z,99066.03
2024-01-09T15:44:50.518Z,99077.47
2024-01-09T15:54:53.896Z,99073.88
2024-01-09T16:04:58.432Z,99067.34
2024-01-09T16:15:00.976Z,99079.41
2024-01-09T16:25:09.783Z,99090.56
2024-01-09T16:35:12.917Z,99096.53
2024-01-09T16:45:17.418Z,99090.41
2024-01-09T16:55:20.279Z,99096.22
2024-01-09T17:05:24.513Z,99095.06
2024-01-09T17:15:27.796Z,99095.66
2024-01-09T17:25:32.018Z,99086.81
2024-01-09T17:35:34.841Z,99100.41
2024-01-09T17:45:40.162Z,99098.66
2024-01-09T17:55:43.390Z,99095.47
2024-01-09T18:05:50.216Z,99106.56
2024-01-09T18:15:53.931Z,99103.16
2024-01-09T18:25:58.193Z,99103.50
2024-01-09T18:36:02.666Z,99109.53
2024-01-09T18:46:06.916Z,99110.53
2024-01-09T18:56:09.961Z,99115.91
2024-01-09T19:06:15.552Z,99111.84
2024-01-09T19:16:18.540Z,99113.84
2024-01-09T19:26:32.792Z,99121.25
2024-01-09T19:36:35.556Z,99125.63
2024-01-09T19:46:42.491Z,99131.56
2024-01-09T19:56:45.486Z,99123.28
2024-01-09T20:06:49.753Z,99139.91
2024-01-09T20:16:52.623Z,99138.47
2024-01-09T20:26:59.632Z,99125.44
2024-01-09T20:37:03.075Z,99121.59
2024-01-09T20:47:07.696Z,99121.81
2024-01-09T20:57:10.497Z,99127.13
2024-01-09T21:07:15.070Z,99129.50
2024-01-09T21:17:17.985Z,99120.41
2024-01-09T21:27:22.264Z,99122.16
2024-01-09T21:37:26.098Z,99119.06
2024-01-09T21:47:30.294Z,99117.94
2024-01-09T21:57:33.331Z,99108.47
2024-01-09T22:07:37.382Z,99111.53
2024-01-09T22:17:41.784Z,99115.41
2024-01-09T22:27:46.237Z,99125.53
2024-01-09T22:37:49.029Z,99117.28
2024-01-09T22:47:53.316Z,99121.94
2024-01-09T22:57:56.337Z,99121.53
2024-01-09T23:08:00.692Z,99105.25
2024-01-09T23:18:03.564Z,99101.56
2024-01-09T23:28:08.290Z,99089.34
2024-01-09T23:38:11.311Z,99076.00
2024-01-09T23:48:15.896Z,99068.97
2024-01-09T23:58:18.606Z,99059.44
