createdAt,value
2018-04-15T00:02:12.117Z,59.60
2018-04-15T00:04:38.353Z,59.60
2018-04-15T00:07:04.589Z,59.60
2018-04-15T00:09:31.571Z,60.20
2018-04-15T00:11:57.818Z,60.20
2018-04-15T00:14:24.079Z,60.40
2018-04-15T00:16:50.365Z,60.50
2018-04-15T00:19:17.332Z,61.30
2018-04-15T00:21:44.303Z,62.30
2018-04-15T00:24:10.563Z,61.50
2018-04-15T00:26:36.842Z,61.70
2018-04-15T00:29:04.588Z,63.00
2018-04-15T00:31:30.866Z,62.90
2018-04-15T00:33:57.261Z,63.20
2018-04-15T00:36:23.489Z,63.40
2018-04-15T00:38:50.439Z,64.00
2018-04-15T00:41:16.711Z,64.00
2018-04-15T00:43:49.782Z,64.50
2018-04-15T00:46:16.010Z,64.70
2018-04-15T00:48:42.333Z,65.30
2018-04-15T00:51:08.575Z,65.20
2018-04-15T00:53:47.321Z,66.00
2018-04-15T00:56:13.618Z,65.60
2018-04-15T00:58:39.979Z,65.90
2018-04-15T01:01:06.249Z,65.90
2018-04-15T01:03:33.480Z,66.20
2018-04-15T01:05:59.747Z,66.10
2018-04-15T01:08:26.713Z,66.00
2018-04-15T01:10:53.735Z,65.90
2018-04-15T01:13:19.979Z,65.90
2018-04-15T01:15:47.705Z,66.10
2018-04-15T01:18:14.004Z,66.10
2018-04-15T01:20:41.183Z,66.10
2018-04-15T01:23:07.430Z,66.10
2018-04-15T01:25:34.474Z,66.20
2018-04-15T01:28:00.708Z,66.10
2018-04-15T01:30:26.985Z,66.20
2018-04-15T01:32:53.254Z,66.20
2018-04-15T01:35:19.487Z,66.20
2018-04-15T01:37:45.724Z,66.30
2018-04-15T01:40:11.994Z,66.50
2018-04-15T01:42:38.193Z,66.50
2018-04-15T01:45:05.166Z,67.00
2018-04-15T01:47:31.405Z,67.00
2018-04-15T01:49:57.653Z,66.90
2018-04-15T01:52:23.868Z,67.20
2018-04-15T01:54:50.843Z,67.00
2018-04-15T01:57:17.059Z,67.00
2018-04-15T01:59:43.324Z,66.90
2018-04-15T02:02:09.575Z,67.00
2018-04-15T02:04:35.837Z,67.00
2018-04-15T02:07:02.073Z,67.00
2018-04-15T02:09:28.314Z,67.30
2018-04-15T02:11:54.526Z,67.30
2018-04-15T02:14:20.762Z,67.30
2018-04-15T02:16:47.023Z,67.30
2018-04-15T02:19:13.345Z,67.50
2018-04-15T02:21:39.595Z,67.60
2018-04-15T02:24:05.848Z,67.60
2018-04-15T02:26:32.820Z,67.70
2018-04-15T02:28:59.054Z,67.70
2018-04-15T02:31:25.320Z,67.70
2018-04-15T02:33:51.559Z,67.90
2018-04-15T02:36:17.839Z,67.70
2018-04-15T02:38:44.174Z,67.90
2018-04-15T02:41:11.955Z,68.20
2018-04-15T02:43:38.194Z,68.20
2018-04-15T02:46:04.621Z,68.00
2018-04-15T02:48:30.877Z,68.10
2018-04-15T02:50:57.173Z,68.10
2018-04-15T02:53:23.427Z,68.10
2018-04-15T02:55:49.620Z,68.20
2018-04-15T02:58:16.607Z,68.30
2018-04-15T03:00:43.599Z,68.30
2018-04-15T03:03:09.812Z,68.30
2018-04-15T03:05:36.110Z,68.20
2018-04-15T03:08:02.347Z,68.60
2018-04-15T03:10:28.640Z,68.60
2018-04-15T03:12:54.856Z,68.60
2018-04-15T03:15:21.820Z,68.80
2018-04-15T03:17:48.089Z,68.80
2018-04-15T03:20:14.347Z,68.90
2018-04-15T03:22:41.602Z,69.40
2018-04-15T03:25:07.799Z,69.40
2018-04-15T03:27:34.786Z,69.40
2018-04-15T03:30:01.160Z,69.40
2018-04-15T03:32:27.382Z,70.00
2018-04-15T03:34:53.591Z,69.60
2018-04-15T03:37:20.542Z,69.70
2018-04-15T03:39:47.492Z,69.90
2018-04-15T03:42:14.476Z,69.90
2018-04-15T03:44:40.719Z,69.90
2018-04-15T03:47:06.923Z,69.90
2018-04-15T03:49:41.019Z,70.00
2018-04-15T03:52:07.227Z,69.90
2018-04-15T03:54:33.475Z,70.00
2018-04-15T03:56:59.759Z,70.20
2018-04-15T03:59:26.007Z,70.30
2018-04-15T04:01:53.786Z,70.90
2018-04-15T04:04:20.894Z,70.90
2018-04-15T04:06:47.119Z,70.80
2018-04-15T04:09:13.384Z,71.10
2018-04-15T04:11:39.597Z,71.20
2018-04-15T04:14:05.797Z,71.30
2018-04-15T04:16:32.008Z,71.50
2018-04-15T04:19:10.677Z,71.70
2018-04-15T04:21:49.321Z,71.90
2018-04-15T04:24:27.900Z,72.10
2018-04-15T04:26:54.811Z,72.30
2018-04-15T04:29:21.770Z,72.60
2018-04-15T04:31:48.753Z,72.40
2018-04-15T04:34:14.964Z,72.60
2018-04-15T04:36:41.948Z,74.00
2018-04-15T04:39:08.213Z,73.80
2018-04-15T04:41:34.421Z,74.10
2018-04-15T04:44:00.691Z,74.30
2018-04-15T04:46:33.899Z,74.90
2018-04-15T04:49:00.167Z,75.50
2018-04-15T04:51:33.476Z,75.70
2018-04-15T04:53:59.900Z,76.20
2018-04-15T04:56:26.111Z,76.20
2018-04-15T04:58:52.335Z,76.30
2018-04-15T05:01:19.322Z,76.50
2018-04-15T05:03:45.556Z,76.50
2018-04-15T05:06:11.832Z,76.60
2018-04-15T05:08:38.039Z,76.70
2018-04-15T05:11:04.312Z,76.80
2018-04-15T05:13:30.531Z,76.80
2018-04-15T05:15:56.797Z,77.30
2018-04-15T05:18:22.998Z,77.20
2018-04-15T05:20:49.244Z,77.60
2018-04-15T05:23:15.489Z,77.70
2018-04-15T05:25:41.728Z,77.70
2018-04-15T05:28:07.948Z,77.80
2018-04-15T05:30:34.242Z,77.80
2018-04-15T05:33:00.469Z,78.00
2018-04-15T05:35:26.776Z,77.90
2018-04-15T05:37:53.116Z,78.10
2018-04-15T05:40:19.318Z,78.20
2018-04-15T05:42:45.549Z,78.50
2018-04-15T05:45:11.906Z,78.30
2018-04-15T05:47:38.899Z,78.60
2018-04-15T05:50:05.122Z,78.40
2018-04-15T05:52:32.296Z,78.50
2018-04-15T05:54:58.494Z,78.50
2018-04-15T05:57:24.792Z,78.30
2018-04-15T05:59:51.030Z,78.30
2018-04-15T06:02:17.235Z,78.30
2018-04-15T06:04:44.242Z,78.20
2018-04-15T06:07:10.499Z,78.10
2018-04-15T06:09:36.725Z,77.90
2018-04-15T06:12:10.126Z,78.00
2018-04-15T06:14:36.385Z,77.90
2018-04-15T06:17:02.601Z,77.60
2018-04-15T06:19:28.825Z,77.70
2018-04-15T06:21:55.773Z,77.80
2018-04-15T06:24:22.749Z,77.80
2018-04-15T06:26:48.982Z,77.70
2018-04-15T06:29:15.250Z,77.90
2018-04-15T06:31:41.577Z,77.80
2018-04-15T06:34:07.819Z,77.90
2018-04-15T06:36:34.024Z,78.20
2018-04-15T06:39:00.229Z,78.80
2018-04-15T06:41:26.505Z,79.70
2018-04-15T06:43:53.500Z,80.90
2018-04-15T06:46:19.718Z,80.80
2018-04-15T06:48:46.026Z,80.80
2018-04-15T06:51:12.282Z,80.00
2018-04-15T06:53:39.249Z,79.30
2018-04-15T06:56:05.529Z,79.10
2018-04-15T06:58:31.773Z,78.50
2018-04-15T07:00:58.098Z,78.10
2018-04-15T07:03:25.071Z,77.50
2018-04-15T07:05:51.392Z,77.40
2018-04-15T07:08:17.871Z,77.30
2018-04-15T07:10:44.353Z,77.20
2018-04-15T07:13:10.785Z,77.30
2018-04-15T07:15:44.138Z,78.00
2018-04-15T07:18:11.724Z,78.70
2018-04-15T07:20:37.959Z,79.00
2018-04-15T07:23:04.209Z,79.00
2018-04-15T07:25:30.459Z,78.80
2018-04-15T07:27:57.043Z,79.00
2018-04-15T07:30:23.301Z,79.60
2018-04-15T07:32:49.602Z,79.20
2018-04-15T07:35:15.841Z,78.70
2018-04-15T07:37:42.367Z,77.80
2018-04-15T07:40:08.669Z,76.70
2018-04-15T07:42:35.653Z,75.80
2018-04-15T07:45:03.382Z,76.10
2018-04-15T07:47:30.834Z,76.00
2018-04-15T07:49:57.310Z,75.90
2018-04-15T07:52:23.598Z,76.20
2018-04-15T07:54:49.873Z,76.60
2018-04-15T07:57:16.119Z,76.00
2018-04-15T07:59:42.640Z,76.00
2018-04-15T08:02:10.501Z,76.80
2018-04-15T08:04:36.730Z,75.90
2018-04-15T08:07:04.101Z,76.50
2018-04-15T08:09:30.488Z,76.40
2018-04-15T08:11:56.815Z,76.50
2018-04-15T08:14:23.075Z,75.30
2018-04-15T08:16:49.243Z,74.20
2018-04-15T08:19:17.059Z,73.50
2018-04-15T08:21:43.509Z,73.20
2018-04-15T08:24:09.727Z,73.40
2018-04-15T08:26:36.092Z,72.60
2018-04-15T08:29:02.747Z,72.90
2018-04-15T08:31:29.094Z,72.20
2018-04-15T08:33:55.452Z,71.20
2018-04-15T08:36:22.512Z,71.40
2018-04-15T08:38:48.755Z,71.30
2018-04-15T08:41:14.947Z,71.10
2018-04-15T08:43:41.292Z,70.70
2018-04-15T08:46:07.920Z,70.50
2018-04-15T08:48:34.388Z,69.70
2018-04-15T08:51:01.470Z,69.60
2018-04-15T08:53:27.730Z,69.40
2018-04-15T08:55:54.210Z,69.50
2018-04-15T08:58:20.508Z,69.50
2018-04-15T09:00:46.751Z,69.60
2018-04-15T09:03:13.426Z,69.10
2018-04-15T09:05:39.663Z,69.60
2018-04-15T09:08:05.932Z,69.40
2018-04-15T09:10:32.126Z,67.60
2018-04-15T09:12:58.580Z,67.10
2018-04-15T09:15:24.804Z,68.30
2018-04-15T09:17:51.006Z,67.30
2018-04-15T09:20:17.200Z,67.30
2018-04-15T09:22:43.406Z,67.50
2018-04-15T09:25:10.341Z,66.90
2018-04-15T09:27:36.558Z,66.70
2018-04-15T09:30:04.367Z,67.60
2018-04-15T09:32:30.646Z,67.20
2018-04-15T09:34:56.856Z,68.10
2018-04-15T09:37:23.069Z,65.90
2018-04-15T09:39:50.043Z,65.40
2018-04-15T09:42:16.417Z,65.20
2018-04-15T09:44:42.681Z,64.20
2018-04-15T09:47:08.992Z,64.20
2018-04-15T09:49:35.159Z,64.10
2018-04-15T09:52:01.336Z,64.00
2018-04-15T09:54:27.579Z,63.00
2018-04-15T09:56:53.779Z,62.90
2018-04-15T09:59:19.978Z,62.50
2018-04-15T10:01:47.269Z,63.20
2018-04-15T10:04:14.263Z,64.00
2018-04-15T10:06:41.879Z,63.90
2018-04-15T10:09:08.136Z,63.30
2018-04-15T10:11:34.715Z,62.20
2018-04-15T10:14:01.027Z,61.10
2018-04-15T10:16:27.317Z,62.50
2018-04-15T10:18:53.556Z,60.80
2018-04-15T10:21:19.759Z,60.50
2018-04-15T10:23:46.007Z,59.90
2018-04-15T10:26:12.196Z,60.40
2018-04-15T10:28:39.163Z,60.10
2018-04-15T10:31:05.437Z,59.90
2018-04-15T10:33:32.093Z,58.80
2018-04-15T10:35:58.343Z,58.40
2018-04-15T10:38:24.574Z,57.60
2018-04-15T10:40:50.763Z,58.10
2018-04-15T10:43:17.963Z,58.20
2018-04-15T10:45:44.326Z,58.10
2018-04-15T10:48:11.063Z,58.00
2018-04-15T10:50:37.284Z,57.70
2018-04-15T10:53:03.743Z,56.50
2018-04-15T10:55:29.954Z,56.30
2018-04-15T10:57:56.870Z,55.60
2018-04-15T11:00:23.069Z,55.50
2018-04-15T11:02:49.993Z,55.60
2018-04-15T11:05:16.818Z,55.50
2018-04-15T11:07:44.213Z,55.40
2018-04-15T11:10:10.700Z,55.50
2018-04-15T11:12:37.425Z,55.20
2018-04-15T11:15:04.651Z,54.60
2018-04-15T11:17:31.166Z,54.50
2018-04-15T11:19:57.997Z,55.60
2018-04-15T11:22:25.147Z,55.60
2018-04-15T11:24:52.103Z,53.60
2018-04-15T11:27:18.315Z,53.60
2018-04-15T11:29:44.558Z,54.00
2018-04-15T11:32:10.781Z,53.70
2018-04-15T11:34:36.979Z,53.30
2018-04-15T11:37:03.960Z,52.90
2018-04-15T11:39:30.203Z,52.70
2018-04-15T11:41:56.603Z,53.40
2018-04-15T11:44:23.214Z,53.60
2018-04-15T11:46:49.494Z,53.10
2018-04-15T11:49:15.686Z,54.30
2018-04-15T11:51:42.365Z,54.10
2018-04-15T11:54:08.819Z,54.20
2018-04-15T11:56:35.094Z,54.60
2018-04-15T11:59:01.343Z,54.40
2018-04-15T12:01:28.219Z,54.10
2018-04-15T12:03:54.443Z,54.10
2018-04-15T12:06:21.446Z,53.10
2018-04-15T12:08:47.651Z,53.00
2018-04-15T12:11:13.911Z,53.20
2018-04-15T12:13:40.206Z,53.20
2018-04-15T12:16:06.548Z,53.80
2018-04-15T12:18:32.802Z,54.90
2018-04-15T12:20:58.979Z,54.70
2018-04-15T12:23:25.194Z,54.70
2018-04-15T12:25:52.128Z,55.20
2018-04-15T12:28:18.418Z,55.00
2018-04-15T12:30:44.623Z,54.40
2018-04-15T12:33:12.127Z,53.50
2018-04-15T12:35:39.399Z,53.40
2018-04-15T12:38:06.372Z,53.40
2018-04-15T12:40:32.706Z,53.40
2018-04-15T12:42:58.915Z,53.00
2018-04-15T12:45:25.123Z,53.50
2018-04-15T12:47:51.653Z,53.60
2018-04-15T12:50:18.116Z,54.10
2018-04-15T12:52:45.121Z,54.80
2018-04-15T12:55:11.659Z,54.70
2018-04-15T12:57:38.041Z,55.10
2018-04-15T13:00:04.246Z,54.50
2018-04-15T13:02:31.190Z,53.70
2018-04-15T13:04:57.557Z,53.50
2018-04-15T13:07:23.801Z,53.50
2018-04-15T13:09:50.828Z,53.00
2018-04-15T13:12:17.216Z,52.90
2018-04-15T13:14:43.466Z,53.10
2018-04-15T13:17:09.662Z,53.20
2018-04-15T13:19:35.875Z,53.00
2018-04-15T13:22:02.416Z,52.50
2018-04-15T13:24:28.647Z,51.20
2018-04-15T13:26:54.887Z,52.10
2018-04-15T13:29:21.120Z,51.50
2018-04-15T13:31:47.314Z,52.10
2018-04-15T13:34:14.305Z,52.60
2018-04-15T13:36:40.514Z,52.40
2018-04-15T13:39:07.471Z,52.80
2018-04-15T13:41:33.844Z,52.70
2018-04-15T13:44:00.129Z,52.50
2018-04-15T13:46:26.298Z,52.50
2018-04-15T13:48:53.282Z,52.10
2018-04-15T13:51:20.196Z,52.80
2018-04-15T13:53:46.370Z,52.70
2018-04-15T13:56:12.551Z,53.10
2018-04-15T13:58:38.748Z,53.00
2018-04-15T14:01:06.839Z,53.70
2018-04-15T14:03:33.174Z,53.60
2018-04-15T14:05:59.377Z,53.70
2018-04-15T14:08:25.533Z,53.70
2018-04-15T14:10:52.496Z,53.40
2018-04-15T14:13:18.710Z,53.10
2018-04-15T14:15:44.969Z,52.90
2018-04-15T14:18:13.299Z,51.20
2018-04-15T14:20:39.876Z,51.00
2018-04-15T14:23:06.206Z,51.80
2018-04-15T14:25:32.533Z,51.10
2018-04-15T14:27:58.692Z,51.90
2018-04-15T14:30:24.996Z,52.20
2018-04-15T14:32:51.251Z,52.70
2018-04-15T14:35:17.490Z,52.40
2018-04-15T14:37:43.693Z,52.40
2018-04-15T14:40:09.904Z,52.10
2018-04-15T19:33:45.186Z,57.50
2018-04-15T19:36:11.451Z,57.40
2018-04-15T19:38:37.653Z,57.50
2018-04-15T19:41:03.877Z,57.60
2018-04-15T19:43:30.117Z,57.70
2018-04-15T19:45:57.038Z,57.30
2018-04-15T19:48:23.424Z,57.80
2018-04-15T19:50:50.407Z,57.90
2018-04-15T19:53:16.678Z,57.80
2018-04-15T19:55:43.109Z,57.80
2018-04-15T19:58:09.362Z,57.90
2018-04-15T20:00:35.584Z,57.90
2018-04-15T20:03:01.843Z,58.00
2018-04-15T20:05:28.192Z,58.00
2018-04-15T20:07:54.401Z,58.10
2018-04-15T20:10:20.652Z,58.20
2018-04-15T20:12:46.822Z,58.10
2018-04-15T20:15:13.004Z,58.20
2018-04-15T20:17:39.970Z,58.30
2018-04-15T20:20:06.231Z,58.10
2018-04-15T20:22:39.295Z,58.20
2018-04-15T20:25:05.631Z,58.30
2018-04-15T20:27:32.590Z,58.50
2018-04-15T20:29:58.781Z,58.30
2018-04-15T20:32:25.002Z,58.10
2018-04-15T20:34:52.011Z,58.70
2018-04-15T20:37:25.129Z,58.50
2018-04-15T20:39:51.342Z,58.60
2018-04-15T20:42:17.594Z,58.60
2018-04-15T20:44:44.355Z,58.70
2018-04-15T20:47:11.334Z,59.40
2018-04-15T20:49:38.324Z,58.90
2018-04-15T20:52:04.502Z,58.90
2018-04-15T20:54:30.674Z,58.90
2018-04-15T20:56:56.908Z,59.00
2018-04-15T20:59:24.819Z,59.20
2018-04-15T21:01:51.098Z,59.10
2018-04-15T21:04:17.282Z,59.00
2018-04-15T21:06:43.583Z,59.10
2018-04-15T21:09:09.820Z,59.10
2018-04-15T21:11:35.980Z,59.20
2018-04-15T21:14:03.187Z,59.30
2018-04-15T21:16:29.481Z,59.20
2018-04-15T21:18:55.657Z,59.80
2018-04-15T21:21:21.852Z,59.30
2018-04-15T21:23:48.047Z,59.30
2018-04-15T21:26:16.494Z,59.20
2018-04-15T21:28:43.604Z,59.30
2018-04-15T21:31:09.771Z,59.20
2018-04-15T21:33:36.000Z,59.30
2018-04-15T21:36:02.229Z,59.30
2018-04-15T21:38:28.430Z,59.30
2018-04-15T21:40:55.343Z,59.50
2018-04-15T21:43:21.708Z,59.40
2018-04-15T21:45:47.887Z,59.40
2018-04-15T21:48:14.126Z,59.40
2018-04-15T21:50:41.234Z,59.40
2018-04-15T21:53:07.991Z,59.40
2018-04-15T21:55:34.187Z,59.40
2018-04-15T21:58:00.381Z,59.30
2018-04-15T22:00:27.294Z,60.10
2018-04-15T22:02:53.544Z,59.40
2018-04-15T22:05:19.886Z,59.30
2018-04-15T22:07:46.038Z,59.40
2018-04-15T22:10:12.985Z,59.60
2018-04-15T22:12:39.183Z,59.60
2018-04-15T22:15:06.125Z,59.50
2018-04-15T22:17:32.299Z,59.50
2018-04-15T22:19:58.486Z,59.70
2018-04-15T22:22:24.643Z,59.80
2018-04-15T22:24:51.015Z,59.70
2018-04-15T22:27:17.233Z,59.90
2018-04-15T22:29:44.180Z,60.10
2018-04-15T22:32:11.171Z,60.20
2018-04-15T22:34:37.379Z,60.00
2018-04-15T22:37:03.631Z,60.20
2018-04-15T22:39:29.858Z,60.20
2018-04-15T22:41:56.039Z,60.10
2018-04-15T22:44:22.255Z,60.20
2018-04-15T22:46:49.219Z,60.30
2018-04-15T22:49:21.498Z,60.20
2018-04-15T22:51:47.673Z,60.20
2018-04-15T22:54:13.851Z,60.20
2018-04-15T22:56:44.104Z,60.30
2018-04-15T22:59:11.079Z,60.70
2018-04-15T23:01:37.262Z,60.60
2018-04-15T23:04:04.248Z,61.40
2018-04-15T23:06:30.487Z,61.30
2018-04-15T23:08:56.806Z,61.60
2018-04-15T23:11:23.766Z,62.10
2018-04-15T23:13:50.705Z,62.40
2018-04-15T23:16:17.757Z,63.10
2018-04-15T23:18:44.032Z,62.40
2018-04-15T23:21:11.224Z,62.50
2018-04-15T23:23:37.437Z,62.60
2018-04-15T23:26:03.662Z,62.70
2018-04-15T23:28:37.576Z,63.40
2018-04-15T23:31:03.800Z,62.70
2018-04-15T23:33:30.013Z,62.60
2018-04-15T23:35:56.245Z,62.50
2018-04-15T23:38:22.455Z,62.50
2018-04-15T23:40:49.396Z,62.40
2018-04-15T23:43:15.971Z,62.20
2018-04-15T23:45:42.293Z,62.30
2018-04-15T23:48:16.251Z,62.40
2018-04-15T23:50:42.502Z,62.30
2018-04-15T23:53:08.808Z,62.10
2018-04-15T23:55:35.231Z,62.10
2018-04-15T23:58:01.658Z,61.90
