createdAt,value
2023-06-29T00:02:03.745Z,101364.78
2023-06-29T00:04:29.992Z,101359.31
2023-06-29T00:06:56.278Z,101351.88
2023-06-29T00:09:22.645Z,101357.69
2023-06-29T00:11:48.937Z,101366.66
2023-06-29T00:14:15.192Z,101377.34
2023-06-29T00:16:41.521Z,101369.09
2023-06-29T00:19:07.845Z,101382.31
2023-06-29T00:21:34.152Z,101379.34
2023-06-29T00:24:00.410Z,101385.31
2023-06-29T00:26:26.739Z,101380.41
2023-06-29T00:28:53.024Z,101380.88
2023-06-29T00:31:19.374Z,101383.84
2023-06-29T00:33:45.710Z,101388.47
2023-06-29T00:36:11.950Z,101383.00
2023-06-29T00:38:38.274Z,101391.47
2023-06-29T00:41:04.556Z,101391.47
2023-06-29T00:43:30.842Z,101391.47
2023-06-29T00:45:57.146Z,101389.66
2023-06-29T00:48:23.431Z,101388.78
2023-06-29T00:50:49.723Z,101391.59
2023-06-29T00:53:15.998Z,101389.66
2023-06-29T00:55:42.601Z,101389.50
2023-06-29T00:58:09.156Z,101385.13
2023-06-29T01:00:35.499Z,101382.34
2023-06-29T01:03:01.921Z,101383.16
2023-06-29T01:05:28.324Z,101387.94
2023-06-29T01:07:54.629Z,101389.91
2023-06-29T01:10:20.918Z,101385.94
2023-06-29T01:12:47.222Z,101387.75
2023-06-29T01:15:13.520Z,101390.84
2023-06-29T01:17:39.793Z,101375.06
2023-06-29T01:20:06.088Z,101372.91
2023-06-29T01:22:32.533Z,101383.97
2023-06-29T01:24:59.079Z,101379.50
2023-06-29T01:27:25.362Z,101376.44
2023-06-29T01:29:51.632Z,101376.59
2023-06-29T01:32:17.904Z,101383.03
2023-06-29T01:34:44.195Z,101372.72
2023-06-29T01:37:10.471Z,101380.72
2023-06-29T01:39:36.759Z,101379.63
2023-06-29T01:42:03.023Z,101380.59
2023-06-29T01:44:29.304Z,101378.19
2023-06-29T01:46:55.762Z,101381.59
2023-06-29T01:49:22.108Z,101377.94
2023-06-29T01:51:48.440Z,101380.00
2023-06-29T01:54:14.729Z,101378.34
2023-06-29T01:56:41.044Z,101375.78
2023-06-29T01:59:07.321Z,101377.88
2023-06-29T02:01:33.617Z,101374.34
2023-06-29T02:04:00.012Z,101376.19
2023-06-29T02:06:26.352Z,101377.38
2023-06-29T02:08:52.658Z,101375.53
2023-06-29T02:11:18.953Z,101392.69
2023-06-29T02:13:45.271Z,101385.50
2023-06-29T02:16:11.713Z,101378.50
2023-06-29T02:18:38.009Z,101383.69
2023-06-29T02:21:04.332Z,101369.63
2023-06-29T02:23:30.611Z,101371.84
2023-06-29T02:25:56.907Z,101381.09
2023-06-29T02:28:23.203Z,101383.56
2023-06-29T02:30:49.500Z,101380.28
2023-06-29T02:33:15.768Z,101381.13
2023-06-29T02:35:42.393Z,101368.50
2023-06-29T02:38:08.854Z,101373.31
2023-06-29T02:40:35.121Z,101372.75
2023-06-29T02:43:01.500Z,101378.72
2023-06-29T02:45:27.962Z,101383.47
2023-06-29T02:47:54.250Z,101387.09
2023-06-29T02:50:20.580Z,101373.03
2023-06-29T02:52:46.874Z,101376.81
2023-06-29T02:55:13.171Z,101374.53
2023-06-29T02:57:39.457Z,101389.09
2023-06-29T03:00:05.805Z,101387.75
2023-06-29T03:02:32.145Z,101379.91
2023-06-29T03:04:58.474Z,101381.13
2023-06-29T03:07:24.793Z,101385.59
2023-06-29T03:09:51.090Z,101389.38
2023-06-29T03:12:17.367Z,101387.69
2023-06-29T03:14:43.676Z,101392.06
2023-06-29T03:17:10.082Z,101394.00
2023-06-29T03:19:36.443Z,101397.63
2023-06-29T03:22:02.741Z,101399.44
2023-06-29T03:24:28.995Z,101398.63
2023-06-29T03:26:55.297Z,101399.34
2023-06-29T03:29:21.567Z,101392.16
2023-06-29T03:31:47.901Z,101395.94
2023-06-29T03:34:14.189Z,101398.69
2023-06-29T03:36:40.461Z,101397.00
2023-06-29T03:39:06.752Z,101397.22
2023-06-29T03:41:33.020Z,101398.22
2023-06-29T03:43:59.321Z,101396.78
2023-06-29T03:46:25.609Z,101399.69
2023-06-29T03:48:52.055Z,101404.41
2023-06-29T03:51:18.418Z,101404.53
2023-06-29T03:53:44.711Z,101407.22
2023-06-29T03:56:11.024Z,101413.41
2023-06-29T03:58:37.304Z,101407.22
2023-06-29T04:01:03.562Z,101417.59
2023-06-29T04:03:29.949Z,101416.53
2023-06-29T04:05:56.272Z,101414.00
2023-06-29T04:08:22.611Z,101412.44
2023-06-29T04:10:48.875Z,101414.88
2023-06-29T04:13:15.166Z,101414.50
2023-06-29T04:15:41.634Z,101415.34
2023-06-29T04:18:08.026Z,101418.75
2023-06-29T04:20:34.334Z,101418.75
2023-06-29T04:23:00.662Z,101413.66
2023-06-29T04:25:26.956Z,101418.00
2023-06-29T04:27:53.254Z,101422.94
2023-06-29T04:30:19.520Z,101421.50
2023-06-29T04:32:45.860Z,101416.56
2023-06-29T04:35:12.158Z,101418.22
2023-06-29T04:37:38.422Z,101422.34
2023-06-29T04:40:04.691Z,101422.84
2023-06-29T04:42:30.995Z,101432.16
2023-06-29T04:44:57.469Z,101425.00
2023-06-29T04:47:23.865Z,101432.91
2023-06-29T04:49:50.209Z,101426.72
2023-06-29T04:52:16.708Z,101428.53
2023-06-29T04:54:42.953Z,101441.38
2023-06-29T04:57:09.222Z,101444.75
2023-06-29T04:59:35.541Z,101446.22
2023-06-29T05:02:01.921Z,101437.72
2023-06-29T05:04:28.235Z,101439.44
2023-06-29T05:06:54.563Z,101440.66
2023-06-29T05:09:20.887Z,101439.88
2023-06-29T05:11:47.179Z,101440.59
2023-06-29T05:14:13.504Z,101443.75
2023-06-29T05:16:39.858Z,101442.84
2023-06-29T05:19:06.200Z,101442.50
2023-06-29T05:21:32.693Z,101440.16
2023-06-29T05:23:58.990Z,101441.97
2023-06-29T05:26:25.253Z,101442.06
2023-06-29T05:29:04.235Z,101442.50
2023-06-29T05:31:32.455Z,101445.53
2023-06-29T05:33:58.765Z,101446.72
2023-06-29T05:36:25.083Z,101446.19
2023-06-29T05:38:51.360Z,101445.78
2023-06-29T05:41:17.714Z,101456.09
2023-06-29T05:43:44.025Z,101453.84
2023-06-29T05:46:10.390Z,101462.34
2023-06-29T05:48:36.724Z,101460.81
2023-06-29T05:51:03.069Z,101466.63
2023-06-29T05:53:29.359Z,101464.44
2023-06-29T05:55:55.650Z,101470.25
2023-06-29T05:58:21.919Z,101474.94
2023-06-29T06:00:48.221Z,101467.38
2023-06-29T06:03:14.600Z,101463.47
2023-06-29T06:05:40.914Z,101471.66
2023-06-29T06:08:07.194Z,101478.00
2023-06-29T06:10:33.539Z,101474.09
2023-06-29T06:12:59.901Z,101479.75
2023-06-29T06:15:26.208Z,101484.72
2023-06-29T06:17:52.561Z,101477.41
2023-06-29T06:20:18.874Z,101482.47
2023-06-29T06:22:45.156Z,101485.47
2023-06-29T06:25:11.442Z,101485.09
2023-06-29T06:27:37.824Z,101486.50
2023-06-29T06:30:04.156Z,101480.56
2023-06-29T06:32:30.493Z,101495.94
2023-06-29T06:34:56.794Z,101495.25
2023-06-29T06:37:23.106Z,101487.09
2023-06-29T06:39:49.418Z,101487.53
2023-06-29T06:42:15.670Z,101487.25
2023-06-29T06:44:42.039Z,101482.34
2023-06-29T06:47:08.357Z,101491.06
2023-06-29T06:49:34.690Z,101482.47
2023-06-29T06:52:01.004Z,101482.78
2023-06-29T06:54:27.276Z,101496.00
2023-06-29T06:56:53.614Z,101491.75
2023-06-29T06:59:19.878Z,101498.41
2023-06-29T07:01:46.176Z,101502.06
2023-06-29T07:04:12.642Z,101496.16
2023-06-29T07:06:38.960Z,101501.56
2023-06-29T07:09:05.267Z,101508.44
2023-06-29T07:11:31.613Z,101503.63
2023-06-29T07:13:58.043Z,101514.94
2023-06-29T07:16:24.349Z,101511.44
2023-06-29T07:18:50.657Z,101513.41
2023-06-29T07:21:17.786Z,101510.88
2023-06-29T07:26:15.668Z,101525.25
2023-06-29T07:28:41.966Z,101513.41
2023-06-29T07:31:08.386Z,101513.88
2023-06-29T07:33:36.640Z,101511.16
2023-06-29T07:36:03.348Z,101509.03
2023-06-29T07:38:29.639Z,101512.84
2023-06-29T07:40:55.983Z,101522.00
2023-06-29T07:43:22.260Z,101519.22
2023-06-29T07:45:48.590Z,101508.09
2023-06-29T07:48:15.037Z,101515.56
2023-06-29T07:50:41.470Z,101513.69
2023-06-29T07:53:07.760Z,101520.19
2023-06-29T07:55:34.051Z,101515.41
2023-06-29T08:00:29.592Z,101514.56
2023-06-29T08:02:56.029Z,101517.53
2023-06-29T08:07:51.732Z,101507.63
2023-06-29T08:10:18.139Z,101511.06
2023-06-29T08:12:44.440Z,101512.31
2023-06-29T08:15:10.734Z,101514.81
2023-06-29T08:17:37.154Z,101515.53
2023-06-29T08:20:03.497Z,101508.91
2023-06-29T08:22:29.807Z,101521.19
2023-06-29T08:24:56.091Z,101519.63
2023-06-29T08:27:22.380Z,101526.66
2023-06-29T08:29:48.743Z,101518.31
2023-06-29T08:32:15.037Z,101523.22
2023-06-29T08:34:41.331Z,101528.47
2023-06-29T08:37:07.628Z,101520.56
2023-06-29T08:39:33.957Z,101527.28
2023-06-29T08:42:03.627Z,101526.97
2023-06-29T08:44:32.389Z,101522.41
2023-06-29T08:46:58.758Z,101524.81
2023-06-29T08:49:25.086Z,101518.78
2023-06-29T08:51:51.352Z,101518.59
2023-06-29T08:54:17.648Z,101516.41
2023-06-29T08:56:43.925Z,101520.03
2023-06-29T08:59:10.206Z,101514.34
2023-06-29T09:01:36.500Z,101513.38
2023-06-29T09:04:02.933Z,101508.69
2023-06-29T09:06:30.237Z,101518.22
2023-06-29T09:08:56.660Z,101511.66
2023-06-29T09:11:23.023Z,101514.72
2023-06-29T09:13:49.294Z,101514.00
2023-06-29T09:16:15.646Z,101506.94
2023-06-29T09:18:42.017Z,101504.34
2023-06-29T09:21:08.306Z,101504.84
2023-06-29T09:23:34.687Z,101497.50
2023-06-29T09:26:01.040Z,101496.56
2023-06-29T09:28:27.411Z,101495.41
2023-06-29T09:30:53.829Z,101489.22
2023-06-29T09:33:20.136Z,101493.28
2023-06-29T09:35:46.417Z,101493.69
2023-06-29T09:38:12.807Z,101489.16
2023-06-29T09:40:39.084Z,101481.84
2023-06-29T09:43:05.366Z,101479.56
2023-06-29T09:45:31.702Z,101483.53
2023-06-29T09:50:27.352Z,101474.13
2023-06-29T09:52:55.551Z,101479.03
2023-06-29T09:55:22.106Z,101475.22
2023-06-29T09:57:48.386Z,101479.19
2023-06-29T10:00:14.685Z,101470.59
2023-06-29T10:02:41.106Z,101468.59
2023-06-29T10:05:07.502Z,101475.84
2023-06-29T10:07:33.891Z,101468.97
2023-06-29T10:10:00.268Z,101478.53
2023-06-29T10:12:26.510Z,101476.91
2023-06-29T10:14:52.812Z,101470.16
2023-06-29T10:17:19.159Z,101472.00
2023-06-29T10:19:45.529Z,101471.50
2023-06-29T10:22:11.857Z,101467.72
2023-06-29T10:24:38.182Z,101470.13
2023-06-29T10:27:04.477Z,101470.94
2023-06-29T10:29:30.752Z,101465.41
2023-06-29T10:31:57.166Z,101458.31
2023-06-29T10:34:23.498Z,101458.66
2023-06-29T10:36:49.857Z,101465.00
2023-06-29T10:39:16.234Z,101454.03
2023-06-29T10:41:42.565Z,101456.06
2023-06-29T10:44:08.845Z,101455.44
2023-06-29T10:46:35.137Z,101457.97
2023-06-29T10:49:01.491Z,101448.81
2023-06-29T10:51:27.856Z,101445.22
2023-06-29T10:53:54.204Z,101445.50
2023-06-29T10:56:20.587Z,101439.56
2023-06-29T10:58:46.905Z,101439.47
2023-06-29T11:01:13.355Z,101443.06
2023-06-29T11:03:39.837Z,101441.84
2023-06-29T11:06:06.167Z,101435.44
2023-06-29T11:08:32.434Z,101431.69
2023-06-29T11:10:58.723Z,101428.16
2023-06-29T11:13:25.031Z,101425.97
2023-06-29T11:15:51.372Z,101425.91
2023-06-29T11:18:17.888Z,101428.47
2023-06-29T11:20:44.407Z,101418.47
2023-06-29T11:23:10.881Z,101415.38
2023-06-29T11:25:37.159Z,101412.25
2023-06-29T11:28:03.440Z,101421.59
2023-06-29T11:30:29.741Z,101421.72
2023-06-29T11:32:56.062Z,101408.84
2023-06-29T11:35:22.402Z,101409.84
2023-06-29T11:37:48.744Z,101402.38
2023-06-29T11:40:15.055Z,101404.28
2023-06-29T11:42:41.371Z,101400.25
2023-06-29T11:45:07.888Z,101389.88
2023-06-29T11:47:34.256Z,101394.22
2023-06-29T11:50:00.619Z,101391.84
2023-06-29T11:52:26.948Z,101392.38
2023-06-29T11:54:53.262Z,101385.00
2023-06-29T11:57:19.572Z,101390.06
2023-06-29T11:59:45.873Z,101373.97
2023-06-29T12:02:12.154Z,101372.06
2023-06-29T12:04:38.616Z,101368.31
2023-06-29T12:07:04.992Z,101359.91
2023-06-29T12:09:31.411Z,101364.34
2023-06-29T12:11:57.713Z,101368.09
2023-06-29T12:14:24.044Z,101365.22
2023-06-29T12:19:19.701Z,101361.59
2023-06-29T12:21:46.177Z,101350.00
2023-06-29T12:24:12.673Z,101352.56
2023-06-29T12:26:38.958Z,101358.47
2023-06-29T12:29:05.245Z,101350.09
2023-06-29T12:31:31.571Z,101347.47
2023-06-29T12:33:58.129Z,101349.25
2023-06-29T12:36:24.492Z,101336.69
2023-06-29T12:38:50.813Z,101338.88
2023-06-29T12:41:17.114Z,101336.38
2023-06-29T12:43:43.417Z,101334.50
2023-06-29T12:46:09.721Z,101323.31
2023-06-29T12:48:36.031Z,101329.94
2023-06-29T12:51:02.297Z,101334.56
2023-06-29T12:53:28.608Z,101318.91
2023-06-29T12:55:54.871Z,101319.03
2023-06-29T12:58:21.186Z,101312.97
2023-06-29T13:00:47.473Z,101314.16
2023-06-29T13:03:13.980Z,101308.09
2023-06-29T13:05:40.406Z,101310.03
2023-06-29T13:08:06.689Z,101313.22
2023-06-29T13:10:34.375Z,101296.06
2023-06-29T13:13:00.906Z,101310.50
2023-06-29T13:15:27.237Z,101302.59
2023-06-29T13:17:53.618Z,101303.25
2023-06-29T13:20:19.947Z,101304.63
2023-06-29T13:22:46.245Z,101298.84
2023-06-29T13:25:12.543Z,101294.84
2023-06-29T13:27:38.871Z,101291.72
2023-06-29T13:30:05.141Z,101291.06
2023-06-29T13:32:31.467Z,101299.03
2023-06-29T13:34:57.827Z,101298.81
2023-06-29T13:37:24.110Z,101290.25
2023-06-29T13:39:50.443Z,101301.75
2023-06-29T13:42:16.780Z,101296.72
2023-06-29T13:44:43.083Z,101304.66
2023-06-29T13:47:09.419Z,101300.19
2023-06-29T13:49:35.765Z,101288.97
2023-06-29T13:52:02.036Z,101288.09
2023-06-29T13:54:28.338Z,101284.06
2023-06-29T13:56:54.625Z,101283.38
2023-06-29T13:59:20.922Z,101276.94
2023-06-29T14:01:47.277Z,101279.03
2023-06-29T14:04:13.770Z,101266.34
2023-06-29T14:06:41.345Z,101269.56
2023-06-29T14:09:07.667Z,101263.16
2023-06-29T14:11:33.970Z,101258.56
2023-06-29T14:14:00.255Z,101265.59
2023-06-29T14:16:26.574Z,101272.53
2023-06-29T14:18:53.113Z,101275.19
2023-06-29T14:21:19.499Z,101269.84
2023-06-29T14:23:45.793Z,101278.00
2023-06-29T14:26:12.065Z,101277.69
2023-06-29T14:28:38.355Z,101276.66
2023-06-29T14:31:04.663Z,101272.22
2023-06-29T14:33:31.030Z,101278.25
2023-06-29T14:35:57.359Z,101265.78
2023-06-29T14:38:23.705Z,101256.44
2023-06-29T14:40:50.033Z,101263.19
2023-06-29T14:43:16.343Z,101260.94
2023-06-29T14:45:42.745Z,101260.34
2023-06-29T14:48:09.056Z,101261.19
2023-06-29T14:50:35.407Z,101257.59
2023-06-29T14:53:01.668Z,101253.34
2023-06-29T14:55:27.963Z,101237.88
2023-06-29T14:57:54.210Z,101240.03
2023-06-29T15:00:20.544Z,101239.00
2023-06-29T15:02:46.998Z,101239.00
2023-06-29T15:05:13.320Z,101240.47
2023-06-29T15:07:39.664Z,101230.81
2023-06-29T15:10:05.979Z,101233.91
2023-06-29T15:12:32.278Z,101229.34
2023-06-29T15:14:58.572Z,101229.38
2023-06-29T15:17:24.888Z,101226.66
2023-06-29T15:19:51.168Z,101232.75
2023-06-29T15:22:17.446Z,101230.69
2023-06-29T15:24:43.774Z,101234.81
2023-06-29T15:27:10.074Z,101239.94
2023-06-29T15:29:36.364Z,101237.19
2023-06-29T15:32:02.737Z,101231.41
2023-06-29T15:34:29.058Z,101229.56
2023-06-29T15:36:55.383Z,101230.81
2023-06-29T15:39:21.725Z,101232.75
2023-06-29T15:41:50.690Z,101227.28
2023-06-29T15:44:17.619Z,101227.31
2023-06-29T15:46:43.901Z,101223.97
2023-06-29T15:49:10.151Z,101225.81
2023-06-29T15:51:36.407Z,101219.88
2023-06-29T15:54:02.681Z,101226.75
2023-06-29T15:56:28.979Z,101224.75
2023-06-29T15:58:55.283Z,101214.03
2023-06-29T16:01:21.598Z,101222.63
2023-06-29T16:03:47.936Z,101219.22
2023-06-29T16:06:14.292Z,101211.84
2023-06-29T16:08:40.740Z,101220.03
2023-06-29T16:11:07.061Z,101221.66
2023-06-29T16:13:33.402Z,101222.50
2023-06-29T16:15:59.699Z,101224.97
2023-06-29T16:18:26.026Z,101217.38
2023-06-29T16:20:52.327Z,101224.22
2023-06-29T16:23:18.636Z,101220.59
2023-06-29T16:25:45.197Z,101225.00
2023-06-29T16:28:11.719Z,101221.19
2023-06-29T16:30:38.104Z,101216.69
2023-06-29T16:33:04.515Z,101213.91
2023-06-29T16:35:30.867Z,101223.50
2023-06-29T16:37:57.126Z,101224.91
2023-06-29T16:40:23.433Z,101225.50
2023-06-29T16:42:49.715Z,101230.00
2023-06-29T16:45:16.027Z,101234.66
2023-06-29T16:47:42.354Z,101231.09
2023-06-29T16:50:08.681Z,101230.13
2023-06-29T16:52:35.033Z,101231.47
2023-06-29T16:55:01.328Z,101224.84
2023-06-29T16:57:27.688Z,101225.63
2023-06-29T16:59:53.982Z,101219.00
2023-06-29T17:02:20.393Z,101220.25
2023-06-29T17:04:46.706Z,101218.59
2023-06-29T17:07:13.029Z,101214.47
2023-06-29T17:09:39.418Z,101208.75
2023-06-29T17:12:05.731Z,101207.56
2023-06-29T17:14:32.035Z,101209.19
2023-06-29T17:16:58.442Z,101209.94
2023-06-29T17:19:24.861Z,101208.88
2023-06-29T17:21:51.168Z,101210.72
2023-06-29T17:24:17.451Z,101213.31
2023-06-29T17:26:43.754Z,101216.78
2023-06-29T17:29:10.260Z,101212.47
2023-06-29T17:31:36.661Z,101218.19
2023-06-29T17:34:03.040Z,101218.53
2023-06-29T17:36:29.323Z,101230.50
2023-06-29T17:38:55.612Z,101226.00
2023-06-29T17:41:21.854Z,101221.59
2023-06-29T17:43:48.134Z,101219.78
2023-06-29T17:46:14.498Z,101222.09
2023-06-29T17:48:40.841Z,101226.94
2023-06-29T17:51:07.145Z,101226.25
2023-06-29T17:53:33.455Z,101230.88
2023-06-29T17:55:59.812Z,101232.03
2023-06-29T17:58:26.114Z,101237.38
2023-06-29T18:00:52.430Z,101229.09
2023-06-29T18:03:18.879Z,101236.50
2023-06-29T18:05:45.493Z,101239.19
2023-06-29T18:08:12.111Z,101235.53
2023-06-29T18:10:38.392Z,101236.56
2023-06-29T18:13:04.720Z,101232.03
2023-06-29T18:15:31.028Z,101233.19
2023-06-29T18:17:57.432Z,101228.28
2023-06-29T18:20:23.819Z,101225.44
2023-06-29T18:22:50.155Z,101225.72
2023-06-29T18:25:16.502Z,101229.06
2023-06-29T18:27:42.876Z,101220.63
2023-06-29T18:30:09.193Z,101235.13
2023-06-29T18:32:36.978Z,101228.88
2023-06-29T18:35:03.949Z,101224.13
2023-06-29T18:37:30.318Z,101221.31
2023-06-29T18:39:56.603Z,101224.31
2023-06-29T18:42:22.926Z,101217.56
2023-06-29T18:44:49.179Z,101225.31
2023-06-29T18:47:15.558Z,101226.09
2023-06-29T18:49:51.690Z,101227.00
2023-06-29T18:52:19.196Z,101219.63
2023-06-29T18:54:45.469Z,101218.56
2023-06-29T18:57:11.787Z,101224.19
2023-06-29T18:59:38.111Z,101221.91
2023-06-29T19:02:04.356Z,101218.91
2023-06-29T19:04:30.682Z,101209.69
2023-06-29T19:06:56.978Z,101217.59
2023-06-29T19:09:23.280Z,101207.84
2023-06-29T19:11:49.537Z,101213.69
2023-06-29T19:14:15.802Z,101216.44
2023-06-29T19:16:42.123Z,101213.53
2023-06-29T19:19:08.462Z,101216.44
2023-06-29T19:21:47.491Z,101228.44
2023-06-29T19:24:15.139Z,101222.84
2023-06-29T19:26:41.618Z,101224.06
2023-06-29T19:29:07.968Z,101231.78
2023-06-29T19:31:34.283Z,101235.63
2023-06-29T19:34:00.581Z,101238.91
2023-06-29T19:36:26.891Z,101240.63
2023-06-29T19:38:53.163Z,101245.19
2023-06-29T19:41:19.479Z,101239.13
2023-06-29T19:43:45.753Z,101247.91
2023-06-29T19:46:12.069Z,101247.09
2023-06-29T19:48:38.487Z,101244.28
2023-06-29T19:51:04.737Z,101256.13
2023-06-29T19:53:31.004Z,101256.56
2023-06-29T19:55:57.305Z,101258.00
2023-06-29T19:58:23.591Z,101253.09
2023-06-29T20:00:49.952Z,101249.09
2023-06-29T20:03:16.494Z,101259.34
2023-06-29T20:05:43.890Z,101249.81
2023-06-29T20:08:10.435Z,101258.78
2023-06-29T20:10:36.748Z,101254.25
2023-06-29T20:13:03.022Z,101260.41
2023-06-29T20:15:29.320Z,101265.00
2023-06-29T20:17:55.699Z,101263.97
2023-06-29T20:20:22.125Z,101273.06
2023-06-29T20:22:48.430Z,101260.53
2023-06-29T20:25:14.715Z,101272.72
2023-06-29T20:27:41.013Z,101271.28
2023-06-29T20:30:07.295Z,101260.88
2023-06-29T20:32:33.641Z,101254.69
2023-06-29T20:35:00.020Z,101258.94
2023-06-29T20:37:26.292Z,101258.22
2023-06-29T20:39:52.602Z,101252.56
2023-06-29T20:42:18.900Z,101251.69
2023-06-29T20:44:46.991Z,101247.41
2023-06-29T20:47:15.447Z,101254.69
2023-06-29T20:49:41.743Z,101243.81
2023-06-29T20:52:08.015Z,101243.09
2023-06-29T20:54:34.421Z,101242.22
2023-06-29T20:57:00.698Z,101243.22
2023-06-29T20:59:27.036Z,101242.09
2023-06-29T21:01:53.472Z,101238.09
2023-06-29T21:04:19.868Z,101239.78
2023-06-29T21:06:46.250Z,101238.81
2023-06-29T21:09:12.566Z,101248.66
2023-06-29T21:11:40.990Z,101246.28
2023-06-29T21:14:08.669Z,101244.91
2023-06-29T21:16:35.080Z,101244.75
2023-06-29T21:19:01.466Z,101241.25
2023-06-29T21:21:27.789Z,101243.53
2023-06-29T21:23:54.092Z,101246.34
2023-06-29T21:26:20.363Z,101245.75
2023-06-29T21:28:46.676Z,101243.34
2023-06-29T21:31:13.039Z,101237.44
2023-06-29T21:33:40.466Z,101251.16
2023-06-29T21:36:06.835Z,101247.78
2023-06-29T21:38:33.133Z,101246.22
2023-06-29T21:40:59.460Z,101240.16
2023-06-29T21:43:25.812Z,101238.72
2023-06-29T21:45:52.067Z,101237.19
2023-06-29T21:48:18.337Z,101240.22
2023-06-29T21:50:44.640Z,101238.53
2023-06-29T21:53:10.961Z,101246.81
2023-06-29T21:55:37.307Z,101242.72
2023-06-29T21:58:03.658Z,101249.16
2023-06-29T22:00:29.929Z,101248.00
2023-06-29T22:02:56.945Z,101248.38
2023-06-29T22:05:23.349Z,101241.38
2023-06-29T22:07:49.674Z,101240.97
2023-06-29T22:10:16.076Z,101247.44
2023-06-29T22:12:42.520Z,101250.09
2023-06-29T22:15:08.921Z,101245.84
2023-06-29T22:17:35.222Z,101250.34
2023-06-29T22:20:01.543Z,101255.81
2023-06-29T22:22:27.916Z,101247.94
2023-06-29T22:24:54.194Z,101244.16
2023-06-29T22:27:20.443Z,101235.91
2023-06-29T22:29:46.763Z,101240.38
2023-06-29T22:32:13.063Z,101248.53
2023-06-29T22:34:39.387Z,101237.00
2023-06-29T22:37:05.666Z,101244.16
2023-06-29T22:39:31.938Z,101243.19
2023-06-29T22:41:58.196Z,101243.06
2023-06-29T22:44:24.508Z,101248.25
2023-06-29T22:46:50.830Z,101245.06
2023-06-29T22:49:17.200Z,101240.28
2023-06-29T22:51:43.505Z,101243.81
2023-06-29T22:54:09.793Z,101239.34
2023-06-29T22:56:36.103Z,101229.75
2023-06-29T22:59:02.401Z,101229.06
2023-06-29T23:01:28.752Z,101232.09
2023-06-29T23:03:55.108Z,101232.53
2023-06-29T23:06:21.433Z,101243.31
2023-06-29T23:08:47.718Z,101242.16
2023-06-29T23:11:13.982Z,101243.50
2023-06-29T23:13:40.274Z,101238.75
2023-06-29T23:16:06.545Z,101239.84
2023-06-29T23:18:32.962Z,101242.78
2023-06-29T23:20:59.273Z,101245.84
2023-06-29T23:23:25.582Z,101237.97
2023-06-29T23:25:51.873Z,101237.97
2023-06-29T23:28:18.203Z,101236.28
2023-06-29T23:30:44.532Z,101237.19
2023-06-29T23:33:10.799Z,101238.63
2023-06-29T23:35:37.077Z,101234.84
2023-06-29T23:38:03.356Z,101235.94
2023-06-29T23:40:29.675Z,101238.91
2023-06-29T23:42:55.979Z,101238.41
2023-06-29T23:45:22.322Z,101245.63
2023-06-29T23:47:48.657Z,101248.06
2023-06-29T23:50:14.965Z,101245.78
2023-06-29T23:52:41.235Z,101247.63
2023-06-29T23:55:07.668Z,101240.84
2023-06-29T23:57:33.942Z,101241.09
