createdAt,value
2022-08-20T00:01:13.448Z,48.85
2022-08-20T00:03:44.782Z,48.96
2022-08-20T00:06:20.417Z,49.26
2022-08-20T00:08:48.029Z,48.89
2022-08-20T00:11:21.449Z,49.21
2022-08-20T00:13:52.507Z,49.13
2022-08-20T00:16:22.628Z,49.13
2022-08-20T00:18:50.368Z,49.03
2022-08-20T00:21:19.952Z,48.80
2022-08-20T00:23:49.789Z,48.66
2022-08-20T00:26:18.124Z,48.73
2022-08-20T00:28:46.162Z,48.91
2022-08-20T00:31:17.264Z,48.83
2022-08-20T00:33:46.677Z,48.82
2022-08-20T00:36:14.920Z,48.58
2022-08-20T00:38:44.771Z,48.78
2022-08-20T00:41:16.574Z,48.79
2022-08-20T00:43:45.845Z,48.79
2022-08-20T00:46:16.410Z,48.42
2022-08-20T00:48:48.245Z,48.54
2022-08-20T00:51:22.739Z,48.67
2022-08-20T00:53:49.939Z,48.87
2022-08-20T00:56:17.100Z,48.51
2022-08-20T00:58:45.295Z,48.37
2022-08-20T01:01:13.111Z,48.41
2022-08-20T01:03:40.645Z,48.28
2022-08-20T01:06:09.818Z,48.45
2022-08-20T01:08:38.074Z,48.58
2022-08-20T01:11:05.710Z,48.50
2022-08-20T01:13:36.831Z,48.18
2022-08-20T01:16:09.683Z,48.10
2022-08-20T01:18:37.879Z,48.40
2022-08-20T01:21:07.611Z,48.43
2022-08-20T01:23:42.003Z,48.11
2022-08-20T01:26:13.680Z,48.45
2022-08-20T01:28:43.262Z,48.43
2022-08-20T01:31:13.040Z,47.99
2022-08-20T01:33:40.743Z,48.22
2022-08-20T01:36:10.219Z,48.01
2022-08-20T01:38:40.572Z,48.58
2022-08-20T01:41:33.666Z,48.22
2022-08-20T01:44:01.242Z,48.45
2022-08-20T01:46:31.799Z,48.18
2022-08-20T01:49:07.046Z,48.32
2022-08-20T01:51:41.723Z,48.11
2022-08-20T01:54:09.336Z,48.27
2022-08-20T01:56:53.255Z,48.03
2022-08-20T01:59:57.574Z,47.99
2022-08-20T02:02:25.996Z,48.04
2022-08-20T02:04:53.168Z,47.73
2022-08-20T02:07:23.162Z,48.07
2022-08-20T02:09:50.672Z,48.07
2022-08-20T02:12:19.333Z,48.13
2022-08-20T02:14:49.739Z,48.14
2022-08-20T02:17:18.067Z,48.09
2022-08-20T02:19:48.819Z,48.03
2022-08-20T02:22:20.320Z,48.17
2022-08-20T02:24:48.764Z,48.06
2022-08-20T02:27:16.131Z,47.88
2022-08-20T02:29:45.024Z,48.01
2022-08-20T02:32:24.546Z,47.97
2022-08-20T02:34:59.677Z,47.95
2022-08-20T02:37:26.851Z,48.09
2022-08-20T02:39:54.040Z,48.21
2022-08-20T02:42:21.212Z,48.12
2022-08-20T02:44:49.866Z,47.74
2022-08-20T02:47:17.132Z,47.86
2022-08-20T02:49:44.350Z,48.01
2022-08-20T02:52:11.547Z,47.86
2022-08-20T02:54:38.753Z,47.84
2022-08-20T02:57:11.350Z,47.94
2022-08-20T02:59:38.471Z,47.84
2022-08-20T03:02:07.082Z,47.65
2022-08-20T03:04:34.221Z,47.73
2022-08-20T03:07:01.366Z,47.60
2022-08-20T03:09:28.579Z,48.00
2022-08-20T03:11:55.772Z,47.56
2022-08-20T03:14:23.152Z,47.79
2022-08-20T03:16:50.518Z,47.87
2022-08-20T03:19:19.178Z,48.06
2022-08-20T03:21:46.389Z,47.63
2022-08-20T03:24:13.552Z,48.09
2022-08-20T03:26:40.730Z,47.92
2022-08-20T03:29:08.317Z,48.23
2022-08-20T03:31:35.516Z,47.87
2022-08-20T03:34:03.037Z,47.77
2022-08-20T03:36:31.565Z,47.38
2022-08-20T03:39:02.111Z,47.88
2022-08-20T03:41:29.363Z,48.13
2022-08-20T03:43:56.656Z,47.70
2022-08-20T03:46:24.187Z,47.50
2022-08-20T03:48:52.416Z,47.50
2022-08-20T03:51:28.918Z,47.63
2022-08-20T03:53:58.122Z,47.70
2022-08-20T03:56:25.747Z,47.78
2022-08-20T03:58:52.993Z,47.45
2022-08-20T04:01:44.858Z,48.44
2022-08-20T04:04:12.102Z,49.38
2022-08-20T04:06:40.452Z,47.51
2022-08-20T04:09:11.672Z,47.64
2022-08-20T04:11:39.299Z,47.11
2022-08-20T04:14:06.483Z,46.90
2022-08-20T04:16:34.607Z,46.09
2022-08-20T04:19:02.880Z,46.28
2022-08-20T04:21:32.961Z,45.94
2022-08-20T04:24:01.479Z,46.42
2022-08-20T04:26:31.015Z,45.98
2022-08-20T04:28:58.345Z,46.14
2022-08-20T04:31:25.739Z,46.38
2022-08-20T04:33:52.956Z,46.18
2022-08-20T04:36:20.116Z,46.15
2022-08-20T04:38:49.920Z,46.37
2022-08-20T04:41:23.026Z,46.12
2022-08-20T04:43:53.595Z,46.58
2022-08-20T04:46:22.748Z,46.40
2022-08-20T04:48:50.301Z,46.54
2022-08-20T04:51:18.689Z,47.15
2022-08-20T04:53:52.299Z,46.83
2022-08-20T04:56:22.038Z,46.56
2022-08-20T04:58:49.500Z,46.66
2022-08-20T05:01:18.163Z,46.74
2022-08-20T05:03:45.494Z,46.72
2022-08-20T05:06:12.863Z,46.74
2022-08-20T05:08:40.395Z,46.87
2022-08-20T05:11:32.853Z,46.52
2022-08-20T05:13:55.665Z,48.19
2022-08-20T05:16:24.762Z,48.72
2022-08-20T05:18:52.781Z,48.53
2022-08-20T05:21:20.772Z,51.65
2022-08-20T05:23:48.709Z,48.01
2022-08-20T05:26:16.284Z,47.13
2022-08-20T05:28:54.354Z,47.26
2022-08-20T05:31:32.182Z,47.59
2022-08-20T05:34:01.441Z,47.60
2022-08-20T05:36:28.888Z,47.63
2022-08-20T05:38:56.060Z,47.28
2022-08-20T05:41:29.060Z,47.90
2022-08-20T05:43:58.115Z,47.56
2022-08-20T05:46:25.251Z,47.55
2022-08-20T05:48:53.771Z,47.99
2022-08-20T05:51:20.939Z,48.14
2022-08-20T05:53:48.134Z,47.59
2022-08-20T05:56:15.393Z,48.03
2022-08-20T05:58:42.601Z,47.72
2022-08-20T06:01:09.902Z,47.96
2022-08-20T06:03:37.111Z,48.02
2022-08-20T06:06:18.043Z,48.99
2022-08-20T06:08:53.382Z,49.23
2022-08-20T06:11:20.514Z,48.86
2022-08-20T06:13:47.658Z,49.07
2022-08-20T06:16:14.816Z,48.98
2022-08-20T06:18:42.020Z,48.93
2022-08-20T06:21:11.314Z,48.82
2022-08-20T06:23:57.797Z,49.34
2022-08-20T06:26:29.888Z,52.24
2022-08-20T06:28:58.086Z,60.50
2022-08-20T06:31:25.238Z,59.00
2022-08-20T06:33:52.573Z,54.02
2022-08-20T06:36:21.412Z,53.89
2022-08-20T06:38:48.704Z,53.16
2022-08-20T06:41:15.867Z,51.94
2022-08-20T06:43:42.991Z,50.61
2022-08-20T06:46:10.143Z,50.34
2022-08-20T06:48:37.931Z,49.83
2022-08-20T06:51:05.291Z,50.35
2022-08-20T06:53:33.943Z,50.00
2022-08-20T06:56:01.727Z,49.58
2022-08-20T06:58:37.265Z,49.06
2022-08-20T07:01:10.106Z,49.30
2022-08-20T07:03:38.065Z,48.99
2022-08-20T07:06:06.345Z,48.62
2022-08-20T07:08:35.446Z,48.71
2022-08-20T07:11:02.988Z,48.68
2022-08-20T07:13:30.206Z,48.84
2022-08-20T07:15:57.357Z,48.53
2022-08-20T07:18:28.885Z,48.52
2022-08-20T07:20:57.591Z,48.54
2022-08-20T07:23:25.842Z,48.86
2022-08-20T07:25:54.821Z,48.81
2022-08-20T07:28:23.945Z,48.37
2022-08-20T07:30:56.703Z,48.32
2022-08-20T07:33:25.634Z,48.57
2022-08-20T07:35:52.883Z,48.37
2022-08-20T07:38:22.886Z,48.54
2022-08-20T07:40:51.359Z,48.56
2022-08-20T07:43:20.693Z,48.44
2022-08-20T07:45:48.636Z,47.97
2022-08-20T07:48:28.001Z,48.21
2022-08-20T07:51:01.327Z,48.19
2022-08-20T07:53:31.224Z,48.20
2022-08-20T07:56:02.339Z,47.90
2022-08-20T07:58:33.408Z,47.87
2022-08-20T08:01:01.184Z,47.90
2022-08-20T08:03:39.846Z,48.09
2022-08-20T08:06:17.218Z,48.08
2022-08-20T08:08:56.041Z,48.27
2022-08-20T08:11:23.239Z,49.74
2022-08-20T08:13:51.782Z,50.35
2022-08-20T08:16:18.972Z,49.97
2022-08-20T08:18:53.070Z,49.28
2022-08-20T08:21:20.256Z,49.34
2022-08-20T08:23:47.368Z,49.67
2022-08-20T08:26:19.288Z,49.44
2022-08-20T08:28:46.797Z,49.49
2022-08-20T08:31:15.478Z,49.11
2022-08-20T08:33:43.064Z,49.59
2022-08-20T08:36:13.326Z,49.79
2022-08-20T08:38:42.780Z,50.53
2022-08-20T08:41:15.492Z,50.06
2022-08-20T08:43:45.123Z,50.32
2022-08-20T08:46:15.284Z,50.67
2022-08-20T08:48:46.361Z,53.29
2022-08-20T08:51:20.329Z,50.88
2022-08-20T08:53:50.649Z,50.40
2022-08-20T08:56:18.105Z,50.47
2022-08-20T08:58:45.258Z,50.43
2022-08-20T09:01:55.393Z,50.16
2022-08-20T09:04:04.065Z,50.26
2022-08-20T09:06:32.134Z,49.96
2022-08-20T09:09:02.614Z,50.27
2022-08-20T09:11:31.170Z,49.88
2022-08-20T09:13:58.351Z,49.83
2022-08-20T09:16:26.005Z,49.79
2022-08-20T09:18:57.206Z,49.49
2022-08-20T09:21:25.689Z,49.76
2022-08-20T09:23:52.905Z,49.45
2022-08-20T09:26:20.044Z,49.13
2022-08-20T09:28:52.101Z,49.34
2022-08-20T09:31:19.563Z,49.20
2022-08-20T09:33:49.735Z,49.34
2022-08-20T09:36:29.031Z,48.91
2022-08-20T09:39:02.904Z,49.06
2022-08-20T09:41:30.610Z,50.39
2022-08-20T09:43:57.757Z,53.40
2022-08-20T09:46:27.211Z,52.64
2022-08-20T09:48:54.788Z,52.28
2022-08-20T09:51:22.760Z,51.77
2022-08-20T09:53:50.364Z,51.20
2022-08-20T09:56:18.867Z,51.14
2022-08-20T09:58:48.890Z,50.97
2022-08-20T10:01:18.777Z,51.08
2022-08-20T10:03:47.579Z,50.87
2022-08-20T10:06:15.161Z,51.61
2022-08-20T10:08:42.402Z,51.02
2022-08-20T10:11:09.570Z,51.10
2022-08-20T10:13:38.078Z,51.12
2022-08-20T10:16:05.731Z,50.77
2022-08-20T10:18:32.880Z,51.19
2022-08-20T10:21:00.077Z,51.25
2022-08-20T10:23:27.323Z,50.86
2022-08-20T10:25:54.474Z,51.07
2022-08-20T10:28:21.649Z,50.62
2022-08-20T10:30:50.127Z,50.91
2022-08-20T10:33:17.274Z,50.95
2022-08-20T10:35:44.404Z,50.66
2022-08-20T10:38:11.692Z,50.77
2022-08-20T10:40:38.858Z,51.70
2022-08-20T10:43:05.995Z,51.57
2022-08-20T10:45:33.194Z,51.00
2022-08-20T10:48:02.162Z,51.17
2022-08-20T10:50:29.521Z,51.01
2022-08-20T10:52:57.994Z,51.42
2022-08-20T10:55:25.179Z,51.66
2022-08-20T10:57:52.605Z,51.23
2022-08-20T11:00:19.847Z,51.57
2022-08-20T11:02:47.192Z,52.69
2022-08-20T11:05:15.748Z,52.13
2022-08-20T11:07:59.713Z,51.77
2022-08-20T11:10:29.431Z,51.63
2022-08-20T11:12:57.006Z,52.85
2022-08-20T11:15:24.371Z,52.88
2022-08-20T11:17:52.211Z,52.93
2022-08-20T11:20:23.819Z,53.21
2022-08-20T11:22:51.023Z,53.04
2022-08-20T11:25:18.808Z,52.46
2022-08-20T11:27:48.394Z,51.91
2022-08-20T11:30:19.714Z,52.00
2022-08-20T11:32:47.035Z,51.41
2022-08-20T11:35:41.247Z,51.47
2022-08-20T11:38:03.152Z,50.88
2022-08-20T11:40:30.678Z,50.79
2022-08-20T11:43:14.298Z,50.83
2022-08-20T11:45:43.367Z,50.59
2022-08-20T11:48:10.510Z,50.42
2022-08-20T11:50:37.714Z,50.44
2022-08-20T11:53:06.228Z,49.95
2022-08-20T11:55:35.319Z,50.08
2022-08-20T11:58:03.107Z,49.75
2022-08-20T12:00:33.063Z,49.89
2022-08-20T12:03:01.178Z,50.09
2022-08-20T12:05:28.551Z,49.89
2022-08-20T12:07:56.114Z,49.55
2022-08-20T12:10:24.900Z,49.81
2022-08-20T12:12:52.194Z,49.53
2022-08-20T12:15:20.667Z,49.67
2022-08-20T12:17:47.947Z,50.05
2022-08-20T12:20:15.544Z,49.81
2022-08-20T12:22:43.111Z,49.85
2022-08-20T12:25:11.805Z,49.59
2022-08-20T12:27:41.502Z,49.72
2022-08-20T12:30:12.862Z,49.44
2022-08-20T12:32:40.429Z,49.50
2022-08-20T12:35:09.307Z,49.33
2022-08-20T12:37:36.802Z,49.07
2022-08-20T12:40:09.243Z,49.03
2022-08-20T12:42:37.197Z,48.92
2022-08-20T12:45:07.115Z,48.89
2022-08-20T12:47:37.555Z,48.87
2022-08-20T12:50:07.765Z,49.06
2022-08-20T12:52:35.597Z,48.89
2022-08-20T12:55:04.476Z,49.04
2022-08-20T12:57:35.309Z,48.82
2022-08-20T13:00:08.958Z,48.72
2022-08-20T13:02:36.210Z,49.14
2022-08-20T13:05:05.356Z,49.20
2022-08-20T13:07:33.357Z,48.93
2022-08-20T13:10:01.115Z,48.98
2022-08-20T13:12:28.345Z,48.71
2022-08-20T13:14:55.567Z,48.97
2022-08-20T13:17:33.614Z,48.88
2022-08-20T13:20:09.475Z,48.77
2022-08-20T13:22:37.064Z,48.40
2022-08-20T13:25:05.181Z,48.67
2022-08-20T13:27:32.490Z,48.81
2022-08-20T13:29:59.611Z,48.73
2022-08-20T13:32:28.107Z,48.28
2022-08-20T13:34:55.331Z,48.76
2022-08-20T13:37:26.021Z,48.47
2022-08-20T13:39:53.863Z,48.38
2022-08-20T13:42:21.686Z,48.60
2022-08-20T13:44:49.544Z,48.64
2022-08-20T13:47:18.666Z,48.66
2022-08-20T13:49:48.121Z,48.59
2022-08-20T13:52:16.369Z,48.54
2022-08-20T13:54:44.185Z,48.35
2022-08-20T13:57:13.926Z,48.75
2022-08-20T13:59:43.920Z,48.86
2022-08-20T14:02:12.261Z,48.27
2022-08-20T14:04:39.929Z,48.32
2022-08-20T14:07:13.249Z,48.63
2022-08-20T14:09:41.628Z,48.26
2022-08-20T14:12:10.382Z,47.95
2022-08-20T14:14:37.760Z,47.88
2022-08-20T14:17:23.672Z,48.18
2022-08-20T14:19:52.942Z,47.90
2022-08-20T14:22:21.660Z,48.17
2022-08-20T14:24:49.325Z,48.10
2022-08-20T14:27:18.891Z,48.14
2022-08-20T14:29:47.886Z,47.91
2022-08-20T14:32:15.951Z,47.87
2022-08-20T14:34:43.784Z,48.01
2022-08-20T14:37:16.915Z,48.00
2022-08-20T14:39:48.157Z,47.95
2022-08-20T14:42:15.383Z,47.83
2022-08-20T14:44:43.326Z,47.86
2022-08-20T14:47:13.109Z,48.15
2022-08-20T14:49:40.412Z,48.07
2022-08-20T14:52:07.714Z,47.55
2022-08-20T14:54:35.460Z,48.03
2022-08-20T14:57:05.026Z,47.88
2022-08-20T14:59:40.300Z,47.62
2022-08-20T15:02:10.002Z,47.77
2022-08-20T15:04:37.895Z,47.53
2022-08-20T15:07:10.884Z,47.58
2022-08-20T15:09:40.377Z,47.46
2022-08-20T15:12:09.115Z,47.71
2022-08-20T15:14:39.314Z,47.74
2022-08-20T15:17:06.551Z,47.47
2022-08-20T15:19:35.126Z,47.90
2022-08-20T15:22:02.285Z,47.58
2022-08-20T15:24:29.422Z,47.97
2022-08-20T15:26:56.548Z,47.96
2022-08-20T15:29:25.042Z,47.79
2022-08-20T15:31:52.347Z,48.15
2022-08-20T15:34:19.483Z,47.65
2022-08-20T15:36:46.618Z,48.11
2022-08-20T15:39:13.729Z,47.78
2022-08-20T15:41:40.858Z,48.05
2022-08-20T15:44:07.990Z,47.53
2022-08-20T15:46:39.551Z,48.00
2022-08-20T15:49:11.956Z,47.49
2022-08-20T15:51:43.528Z,47.46
2022-08-20T15:54:17.095Z,47.78
2022-08-20T15:56:54.158Z,47.55
2022-08-20T15:59:39.104Z,47.83
2022-08-20T16:02:25.889Z,47.74
2022-08-20T16:05:09.991Z,47.53
2022-08-20T16:07:46.129Z,47.73
2022-08-20T16:10:21.495Z,47.50
2022-08-20T16:12:52.199Z,47.48
2022-08-20T16:15:24.328Z,47.56
2022-08-20T16:18:00.868Z,47.82
2022-08-20T16:20:35.734Z,47.73
2022-08-20T16:23:03.467Z,47.78
2022-08-20T16:25:38.951Z,47.63
2022-08-20T16:28:20.527Z,47.49
2022-08-20T16:30:51.305Z,47.84
2022-08-20T16:33:26.378Z,47.74
2022-08-20T16:35:58.829Z,47.66
2022-08-20T16:38:36.122Z,47.82
2022-08-20T16:41:11.904Z,47.43
2022-08-20T16:43:51.147Z,47.65
2022-08-20T16:46:20.969Z,47.32
2022-08-20T16:48:52.922Z,47.46
2022-08-20T16:51:28.289Z,47.27
2022-08-20T16:53:55.408Z,47.28
2022-08-20T16:56:31.874Z,47.34
2022-08-20T16:59:02.405Z,47.60
2022-08-20T17:01:29.617Z,47.25
2022-08-20T17:03:58.198Z,47.36
2022-08-20T17:06:31.457Z,47.48
2022-08-20T17:08:58.826Z,48.93
2022-08-20T17:11:29.585Z,49.15
2022-08-20T17:14:06.797Z,49.07
2022-08-20T17:16:37.029Z,48.80
2022-08-20T17:19:12.462Z,48.70
2022-08-20T17:21:40.307Z,48.72
2022-08-20T17:24:16.581Z,49.04
2022-08-20T17:26:48.087Z,48.96
2022-08-20T17:29:18.305Z,48.69
2022-08-20T17:31:48.250Z,48.55
2022-08-20T17:34:18.720Z,48.75
2022-08-20T17:36:56.064Z,48.80
2022-08-20T17:39:25.456Z,48.43
2022-08-20T17:41:56.083Z,48.57
2022-08-20T17:44:25.931Z,48.15
2022-08-20T17:46:54.062Z,48.37
2022-08-20T17:49:33.885Z,47.76
2022-08-20T17:52:04.244Z,47.89
2022-08-20T17:54:35.768Z,54.74
2022-08-20T17:57:07.121Z,53.70
2022-08-20T18:00:00.865Z,52.00
2022-08-20T18:02:28.168Z,51.32
2022-08-20T18:04:57.463Z,50.63
2022-08-20T18:07:27.091Z,50.19
2022-08-20T18:10:01.101Z,49.79
2022-08-20T18:12:35.877Z,49.73
2022-08-20T18:15:08.315Z,49.77
2022-08-20T18:18:13.488Z,49.68
2022-08-20T18:21:15.285Z,49.68
2022-08-20T18:23:47.700Z,49.98
2022-08-20T18:26:21.581Z,50.03
2022-08-20T18:28:50.407Z,49.72
2022-08-20T18:31:28.289Z,49.95
2022-08-20T18:33:56.356Z,49.86
2022-08-20T18:36:28.471Z,50.26
2022-08-20T18:38:59.277Z,49.83
2022-08-20T18:41:29.456Z,50.03
2022-08-20T18:44:07.999Z,49.78
2022-08-20T18:46:36.973Z,50.24
2022-08-20T18:49:06.544Z,50.24
2022-08-20T18:51:40.941Z,49.99
2022-08-20T18:54:08.528Z,49.91
2022-08-20T18:56:39.854Z,50.06
2022-08-20T18:59:13.108Z,49.61
2022-08-20T19:01:42.422Z,49.50
2022-08-20T19:04:26.761Z,49.63
2022-08-20T19:06:58.885Z,50.00
2022-08-20T19:09:42.348Z,50.11
2022-08-20T19:12:33.243Z,49.91
2022-08-20T19:15:02.974Z,50.04
2022-08-20T19:17:44.612Z,49.70
2022-08-20T19:20:15.868Z,49.91
2022-08-20T19:22:45.490Z,49.74
2022-08-20T19:25:22.521Z,49.74
2022-08-20T19:27:50.441Z,49.79
2022-08-20T19:30:28.703Z,49.92
2022-08-20T19:32:55.906Z,49.54
2022-08-20T19:35:24.102Z,49.86
2022-08-20T19:37:52.758Z,49.44
2022-08-20T19:40:24.483Z,49.55
2022-08-20T19:42:57.955Z,49.61
2022-08-20T19:45:29.577Z,49.60
2022-08-20T19:48:10.847Z,49.39
2022-08-20T19:50:49.725Z,49.58
2022-08-20T19:53:30.522Z,49.15
2022-08-20T19:56:00.777Z,49.31
2022-08-20T19:58:29.203Z,48.98
2022-08-20T20:00:56.422Z,49.23
2022-08-20T20:03:25.211Z,49.08
2022-08-20T20:05:55.442Z,48.97
2022-08-20T20:08:28.614Z,48.84
2022-08-20T20:10:59.332Z,49.19
2022-08-20T20:13:30.094Z,48.86
2022-08-20T20:16:03.158Z,48.96
2022-08-20T20:18:33.871Z,49.03
2022-08-20T20:21:12.047Z,48.80
2022-08-20T20:23:46.735Z,48.96
2022-08-20T20:26:17.624Z,49.23
2022-08-20T20:28:47.990Z,49.05
2022-08-20T20:31:22.699Z,48.77
2022-08-20T20:33:52.965Z,48.83
2022-08-20T20:36:32.622Z,48.65
2022-08-20T20:39:03.469Z,48.72
2022-08-20T20:41:31.377Z,48.92
2022-08-20T20:44:00.904Z,48.72
2022-08-20T20:46:30.734Z,48.67
2022-08-20T20:49:10.822Z,48.70
2022-08-20T20:51:40.910Z,48.85
2022-08-20T20:54:24.972Z,48.49
2022-08-20T20:56:58.087Z,48.69
2022-08-20T20:59:25.131Z,48.60
2022-08-20T21:01:52.447Z,48.60
2022-08-20T21:04:20.738Z,48.71
2022-08-20T21:06:48.674Z,48.70
2022-08-20T21:09:17.447Z,48.39
2022-08-20T21:11:45.091Z,48.87
2022-08-20T21:14:12.289Z,48.60
2022-08-20T21:16:39.650Z,48.48
2022-08-20T21:19:08.115Z,48.41
2022-08-20T21:21:36.372Z,48.68
2022-08-20T21:24:04.269Z,48.76
2022-08-20T21:26:33.230Z,48.71
2022-08-20T21:29:00.578Z,48.42
2022-08-20T21:31:32.581Z,48.36
2022-08-20T21:33:59.811Z,48.46
2022-08-20T21:36:27.269Z,48.11
2022-08-20T21:38:54.421Z,48.21
2022-08-20T21:41:30.249Z,48.09
2022-08-20T21:44:03.066Z,48.14
2022-08-20T21:46:31.579Z,48.36
2022-08-20T21:48:59.246Z,48.17
2022-08-20T21:51:28.642Z,48.46
2022-08-20T21:53:57.506Z,48.24
2022-08-20T21:56:24.688Z,48.04
2022-08-20T21:58:53.775Z,48.31
2022-08-20T22:01:23.969Z,48.75
2022-08-20T22:03:51.849Z,48.67
2022-08-20T22:06:19.695Z,48.46
2022-08-20T22:08:46.856Z,48.41
2022-08-20T22:11:14.104Z,48.43
2022-08-20T22:13:42.164Z,48.49
2022-08-20T22:16:11.158Z,48.04
2022-08-20T22:18:39.657Z,48.05
2022-08-20T22:21:13.801Z,48.04
2022-08-20T22:23:41.231Z,48.23
2022-08-20T22:26:08.764Z,48.24
2022-08-20T22:28:36.248Z,47.93
2022-08-20T22:31:04.495Z,48.05
2022-08-20T22:33:32.779Z,47.87
2022-08-20T22:36:02.440Z,48.23
2022-08-20T22:38:29.666Z,48.30
2022-08-20T22:40:56.946Z,48.17
2022-08-20T22:43:24.810Z,48.14
2022-08-20T22:45:57.242Z,48.35
2022-08-20T22:48:24.905Z,48.20
2022-08-20T22:50:52.181Z,48.35
2022-08-20T22:53:22.562Z,48.35
2022-08-20T22:55:49.776Z,48.11
2022-08-20T22:58:18.596Z,48.25
2022-08-20T23:00:58.562Z,48.14
2022-08-20T23:03:39.082Z,48.35
2022-08-20T23:06:09.072Z,48.13
2022-08-20T23:08:37.870Z,48.11
2022-08-20T23:11:06.022Z,48.04
2022-08-20T23:13:33.683Z,48.19
2022-08-20T23:16:01.300Z,48.31
2022-08-20T23:18:28.474Z,48.37
2022-08-20T23:20:56.973Z,48.00
2022-08-20T23:23:25.503Z,48.44
2022-08-20T23:25:54.584Z,47.97
2022-08-20T23:28:23.666Z,48.37
2022-08-20T23:30:51.258Z,47.95
2022-08-20T23:33:18.544Z,47.95
2022-08-20T23:35:46.764Z,48.28
2022-08-20T23:38:14.410Z,48.00
2022-08-20T23:40:41.826Z,48.32
2022-08-20T23:43:10.420Z,48.45
2022-08-20T23:45:39.865Z,48.32
2022-08-20T23:48:08.313Z,48.47
2022-08-20T23:50:35.558Z,48.50
2022-08-20T23:53:03.689Z,48.44
2022-08-20T23:55:30.963Z,48.11
2022-08-20T23:57:58.100Z,48.23
