createdAt,value
2018-02-09T00:01:35.338Z,68.61
2018-02-09T00:04:06.403Z,68.62
2018-02-09T00:06:37.450Z,68.66
2018-02-09T00:09:08.514Z,68.52
2018-02-09T00:11:39.575Z,68.25
2018-02-09T00:14:10.612Z,67.86
2018-02-09T00:16:41.683Z,67.42
2018-02-09T00:19:12.779Z,67.07
2018-02-09T00:21:43.872Z,66.81
2018-02-09T00:24:14.938Z,66.60
2018-02-09T00:26:46.025Z,66.31
2018-02-09T00:29:17.067Z,65.95
2018-02-09T00:31:48.186Z,65.89
2018-02-09T00:34:19.230Z,65.89
2018-02-09T00:36:50.310Z,65.82
2018-02-09T00:39:21.423Z,65.63
2018-02-09T00:41:52.468Z,65.58
2018-02-09T00:44:23.506Z,65.52
2018-02-09T00:46:54.555Z,65.43
2018-02-09T00:49:25.623Z,65.42
2018-02-09T00:51:56.705Z,65.50
2018-02-09T00:54:27.772Z,65.46
2018-02-09T00:56:58.872Z,65.58
2018-02-09T00:59:29.951Z,65.71
2018-02-09T01:02:00.987Z,65.82
2018-02-09T01:04:32.078Z,65.95
2018-02-09T01:07:03.179Z,66.12
2018-02-09T01:09:34.311Z,66.18
2018-02-09T01:12:05.370Z,66.22
2018-02-09T01:14:37.089Z,66.25
2018-02-09T01:17:08.201Z,66.39
2018-02-09T01:19:39.864Z,66.48
2018-02-09T01:22:10.886Z,66.41
2018-02-09T01:24:41.961Z,66.45
2018-02-09T01:27:12.998Z,66.33
2018-02-09T01:29:43.998Z,66.38
2018-02-09T01:32:15.050Z,66.47
2018-02-09T01:34:46.114Z,66.66
2018-02-09T01:37:17.218Z,66.55
2018-02-09T01:39:48.297Z,66.63
2018-02-09T01:42:19.369Z,66.74
2018-02-09T01:44:50.529Z,66.98
2018-02-09T01:47:21.607Z,67.23
2018-02-09T01:50:05.204Z,67.26
2018-02-09T01:52:36.350Z,67.33
2018-02-09T01:55:07.409Z,67.41
2018-02-09T01:57:38.493Z,67.37
2018-02-09T02:00:09.548Z,67.19
2018-02-09T02:02:47.647Z,67.05
2018-02-09T02:05:18.685Z,67.25
2018-02-09T02:07:49.783Z,67.61
2018-02-09T02:10:20.857Z,67.45
2018-02-09T02:12:51.917Z,67.07
2018-02-09T02:15:23.011Z,66.66
2018-02-09T02:17:54.125Z,66.40
2018-02-09T02:20:25.250Z,65.97
2018-02-09T02:22:56.290Z,66.31
2018-02-09T02:25:27.385Z,66.35
2018-02-09T02:27:58.475Z,66.15
2018-02-09T02:30:29.563Z,66.27
2018-02-09T02:33:00.659Z,66.34
2018-02-09T02:35:31.708Z,66.10
2018-02-09T02:38:02.786Z,65.82
2018-02-09T02:40:33.839Z,65.65
2018-02-09T02:43:04.923Z,65.12
2018-02-09T02:45:36.005Z,65.02
2018-02-09T02:48:07.074Z,64.87
2018-02-09T02:50:38.185Z,64.83
2018-02-09T02:53:09.268Z,64.82
2018-02-09T02:55:40.351Z,64.89
2018-02-09T02:58:11.410Z,64.87
2018-02-09T03:00:42.503Z,65.02
2018-02-09T03:03:13.585Z,65.12
2018-02-09T03:05:44.669Z,65.39
2018-02-09T03:08:15.739Z,65.35
2018-02-09T03:10:46.862Z,65.12
2018-02-09T03:13:17.936Z,64.90
2018-02-09T03:15:49.013Z,64.87
2018-02-09T03:18:20.114Z,64.92
2018-02-09T03:20:51.173Z,65.08
2018-02-09T03:23:22.257Z,64.98
2018-02-09T03:25:53.291Z,64.86
2018-02-09T03:28:24.377Z,64.76
2018-02-09T03:30:55.434Z,64.45
2018-02-09T03:33:26.466Z,64.68
2018-02-09T03:35:57.525Z,65.14
2018-02-09T03:38:28.598Z,65.24
2018-02-09T03:40:59.666Z,65.24
2018-02-09T03:43:30.717Z,65.36
2018-02-09T03:46:01.817Z,65.13
2018-02-09T03:48:32.873Z,64.69
2018-02-09T03:51:04.435Z,64.39
2018-02-09T03:53:35.475Z,64.15
2018-02-09T03:56:06.536Z,64.05
2018-02-09T03:58:38.196Z,63.84
2018-02-09T04:01:09.259Z,63.83
2018-02-09T04:03:40.336Z,63.73
2018-02-09T04:06:11.424Z,63.68
2018-02-09T04:08:42.515Z,63.68
2018-02-09T04:11:13.627Z,63.35
2018-02-09T04:13:44.691Z,63.42
2018-02-09T04:16:15.756Z,63.66
2018-02-09T04:18:46.858Z,63.72
2018-02-09T04:21:18.013Z,63.62
2018-02-09T04:23:49.080Z,63.44
2018-02-09T04:26:20.139Z,63.35
2018-02-09T04:28:51.236Z,63.34
2018-02-09T04:31:22.335Z,63.32
2018-02-09T04:33:53.421Z,63.48
2018-02-09T04:36:24.466Z,63.56
2018-02-09T04:38:55.603Z,63.59
2018-02-09T04:41:26.699Z,63.45
2018-02-09T04:43:57.795Z,63.44
2018-02-09T04:46:28.819Z,63.34
2018-02-09T04:49:01.340Z,63.29
2018-02-09T04:51:32.411Z,63.26
2018-02-09T04:54:03.452Z,63.32
2018-02-09T04:56:34.482Z,63.55
2018-02-09T04:59:05.525Z,63.83
2018-02-09T05:01:36.623Z,63.75
2018-02-09T05:04:07.657Z,63.91
2018-02-09T05:06:38.825Z,63.87
2018-02-09T05:09:09.898Z,63.64
2018-02-09T05:11:41.010Z,63.55
2018-02-09T05:14:12.123Z,63.68
2018-02-09T05:16:43.191Z,64.30
2018-02-09T05:19:14.221Z,64.40
2018-02-09T05:21:45.374Z,64.12
2018-02-09T05:24:16.487Z,63.85
2018-02-09T05:26:47.592Z,63.70
2018-02-09T05:29:18.656Z,63.81
2018-02-09T05:31:49.724Z,63.76
2018-02-09T05:34:20.775Z,63.69
2018-02-09T05:36:51.834Z,63.75
2018-02-09T05:39:22.906Z,63.70
2018-02-09T05:41:53.987Z,63.99
2018-02-09T05:44:25.067Z,64.16
2018-02-09T05:46:56.167Z,64.12
2018-02-09T05:49:27.239Z,64.28
2018-02-09T05:51:58.301Z,64.39
2018-02-09T05:54:29.353Z,64.26
2018-02-09T05:57:00.444Z,64.09
2018-02-09T05:59:31.562Z,64.18
2018-02-09T06:02:02.711Z,64.21
2018-02-09T06:04:33.767Z,64.41
2018-02-09T06:07:04.815Z,64.61
2018-02-09T06:09:35.912Z,64.81
2018-02-09T06:12:07.003Z,65.17
2018-02-09T06:14:38.080Z,65.05
2018-02-09T06:17:09.144Z,64.69
2018-02-09T06:19:40.219Z,64.47
2018-02-09T06:22:11.289Z,64.48
2018-02-09T06:24:42.420Z,64.42
2018-02-09T06:27:13.536Z,64.20
2018-02-09T06:29:44.611Z,64.16
2018-02-09T06:32:15.731Z,63.96
2018-02-09T06:34:46.798Z,63.59
2018-02-09T06:37:17.846Z,63.43
2018-02-09T06:39:48.917Z,63.32
2018-02-09T06:42:20.001Z,63.45
2018-02-09T06:44:51.091Z,63.45
2018-02-09T06:47:22.264Z,63.40
2018-02-09T06:49:53.340Z,63.46
2018-02-09T06:52:24.450Z,63.35
2018-02-09T06:54:55.478Z,63.17
2018-02-09T06:57:26.503Z,63.09
2018-02-09T06:59:57.604Z,63.07
2018-02-09T07:02:28.675Z,63.11
2018-02-09T07:04:59.755Z,63.27
2018-02-09T07:07:30.788Z,63.22
2018-02-09T07:10:01.876Z,63.57
2018-02-09T07:12:32.954Z,63.24
2018-02-09T07:15:04.020Z,62.73
2018-02-09T07:17:35.116Z,62.37
2018-02-09T07:20:06.324Z,61.90
2018-02-09T07:22:37.420Z,61.39
2018-02-09T07:25:08.484Z,61.17
2018-02-09T07:27:39.590Z,61.01
2018-02-09T07:30:10.678Z,60.89
2018-02-09T07:32:41.789Z,61.09
2018-02-09T07:35:12.856Z,61.18
2018-02-09T07:37:43.925Z,61.06
2018-02-09T07:40:15.011Z,60.99
2018-02-09T07:42:46.070Z,60.80
2018-02-09T07:45:17.095Z,60.18
2018-02-09T07:47:48.163Z,60.25
2018-02-09T07:50:19.229Z,59.78
2018-02-09T07:52:50.309Z,59.75
2018-02-09T07:55:21.390Z,60.22
2018-02-09T07:57:52.504Z,60.08
2018-02-09T08:00:23.558Z,59.96
2018-02-09T08:02:54.640Z,59.34
2018-02-09T08:05:25.770Z,58.73
2018-02-09T08:07:56.817Z,58.74
2018-02-09T08:10:27.895Z,58.62
2018-02-09T08:12:58.982Z,58.50
2018-02-09T08:15:30.135Z,58.26
2018-02-09T08:18:01.211Z,58.27
2018-02-09T08:20:32.359Z,58.57
2018-02-09T08:23:03.446Z,58.16
2018-02-09T08:25:34.532Z,57.96
2018-02-09T08:28:05.631Z,57.56
2018-02-09T08:30:36.719Z,57.14
2018-02-09T08:33:07.808Z,56.71
2018-02-09T08:35:38.873Z,57.26
2018-02-09T08:38:09.980Z,57.24
2018-02-09T08:40:41.071Z,56.45
2018-02-09T08:43:12.096Z,55.61
2018-02-09T08:45:43.181Z,55.46
2018-02-09T08:48:14.225Z,55.20
2018-02-09T08:50:45.311Z,54.42
2018-02-09T08:53:16.391Z,53.81
2018-02-09T08:55:47.490Z,53.87
2018-02-09T08:58:18.530Z,54.39
2018-02-09T09:00:49.616Z,53.95
2018-02-09T09:03:20.731Z,52.99
2018-02-09T09:05:51.808Z,52.83
2018-02-09T09:08:22.887Z,52.38
2018-02-09T09:10:53.990Z,51.74
2018-02-09T09:13:25.065Z,51.81
2018-02-09T09:15:56.222Z,51.67
2018-02-09T09:18:27.342Z,51.48
2018-02-09T09:20:58.466Z,51.30
2018-02-09T09:23:29.550Z,51.12
2018-02-09T09:26:00.645Z,50.48
2018-02-09T09:28:31.677Z,50.29
2018-02-09T09:31:02.876Z,49.78
2018-02-09T09:33:33.955Z,49.76
2018-02-09T09:36:05.063Z,49.07
2018-02-09T09:38:36.138Z,49.22
2018-02-09T09:41:07.264Z,48.74
2018-02-09T09:43:38.324Z,48.30
2018-02-09T09:46:09.387Z,47.60
2018-02-09T09:48:40.478Z,47.10
2018-02-09T09:51:11.664Z,46.71
2018-02-09T09:53:42.747Z,45.79
2018-02-09T09:56:13.852Z,45.78
2018-02-09T09:58:44.901Z,45.69
2018-02-09T10:01:21.043Z,44.91
2018-02-09T10:03:52.118Z,45.08
2018-02-09T10:06:23.170Z,44.45
2018-02-09T10:08:54.243Z,44.60
2018-02-09T10:11:25.329Z,43.82
2018-02-09T10:13:56.409Z,43.54
2018-02-09T10:16:27.486Z,43.96
2018-02-09T10:18:58.619Z,43.36
2018-02-09T10:21:29.671Z,42.92
2018-02-09T10:24:00.743Z,43.67
2018-02-09T10:26:31.888Z,43.68
2018-02-09T10:29:03.512Z,43.35
2018-02-09T10:31:34.601Z,43.44
2018-02-09T10:34:05.635Z,43.23
2018-02-09T10:36:36.690Z,42.66
2018-02-09T10:39:07.832Z,42.17
2018-02-09T10:41:38.949Z,42.10
2018-02-09T10:44:10.056Z,41.71
2018-02-09T10:46:41.152Z,41.73
2018-02-09T10:49:12.227Z,41.71
2018-02-09T10:51:43.321Z,41.96
2018-02-09T10:54:14.438Z,42.09
2018-02-09T10:56:45.502Z,41.66
2018-02-09T10:59:16.639Z,41.84
2018-02-09T11:01:47.713Z,41.68
2018-02-09T11:04:18.851Z,41.11
2018-02-09T11:06:49.947Z,41.40
2018-02-09T11:09:27.078Z,41.33
2018-02-09T11:11:58.228Z,40.97
2018-02-09T11:14:29.297Z,41.75
2018-02-09T11:17:00.380Z,42.06
2018-02-09T11:19:31.465Z,41.71
2018-02-09T11:22:02.548Z,41.46
2018-02-09T11:24:33.594Z,40.93
2018-02-09T11:27:04.707Z,41.52
2018-02-09T11:29:35.809Z,41.38
2018-02-09T11:32:06.950Z,41.09
2018-02-09T11:34:38.036Z,41.21
2018-02-09T11:37:09.125Z,42.06
2018-02-09T11:39:40.212Z,41.00
2018-02-09T11:42:11.313Z,41.05
2018-02-09T11:44:42.390Z,41.10
2018-02-09T11:47:13.506Z,41.01
2018-02-09T11:49:44.583Z,40.18
2018-02-09T11:52:15.678Z,39.98
2018-02-09T11:54:46.806Z,40.01
2018-02-09T11:57:17.845Z,39.84
2018-02-09T11:59:48.914Z,40.10
2018-02-09T12:02:19.998Z,41.14
2018-02-09T12:04:51.056Z,41.88
2018-02-09T12:07:22.133Z,42.22
2018-02-09T12:09:53.180Z,42.47
2018-02-09T12:12:24.402Z,43.13
2018-02-09T12:14:55.534Z,43.67
2018-02-09T12:17:26.627Z,44.08
2018-02-09T12:19:57.658Z,44.46
2018-02-09T12:22:28.738Z,44.75
2018-02-09T12:24:59.811Z,44.43
2018-02-09T12:27:30.910Z,44.50
2018-02-09T12:30:02.054Z,44.60
2018-02-09T12:32:33.090Z,44.38
2018-02-09T12:35:04.313Z,45.20
2018-02-09T12:37:35.422Z,45.66
2018-02-09T12:40:06.488Z,44.90
2018-02-09T12:42:37.601Z,44.83
2018-02-09T12:45:08.696Z,45.19
2018-02-09T12:47:39.826Z,44.91
2018-02-09T12:50:10.855Z,44.87
2018-02-09T12:52:41.982Z,44.85
2018-02-09T12:55:13.064Z,45.38
2018-02-09T12:57:44.201Z,45.68
2018-02-09T13:00:15.253Z,46.30
2018-02-09T13:02:46.421Z,46.67
2018-02-09T13:05:17.471Z,46.28
2018-02-09T13:07:48.561Z,46.43
2018-02-09T13:10:19.627Z,46.57
2018-02-09T13:13:02.888Z,46.65
2018-02-09T13:15:34.053Z,46.55
2018-02-09T13:18:05.136Z,46.51
2018-02-09T13:20:36.177Z,46.43
2018-02-09T13:23:19.534Z,46.47
2018-02-09T13:25:50.593Z,47.20
2018-02-09T13:28:34.041Z,47.17
2018-02-09T13:31:05.154Z,47.12
2018-02-09T13:33:36.421Z,46.75
2018-02-09T13:36:07.474Z,46.25
2018-02-09T13:38:38.560Z,46.78
2018-02-09T13:41:09.620Z,47.08
2018-02-09T13:43:40.713Z,47.29
2018-02-09T13:46:11.761Z,47.38
2018-02-09T13:48:42.822Z,47.43
2018-02-09T13:51:13.964Z,47.62
2018-02-09T13:53:46.605Z,47.45
2018-02-09T13:56:17.646Z,47.90
2018-02-09T13:58:48.747Z,48.21
2018-02-09T14:01:19.861Z,48.20
2018-02-09T14:03:50.966Z,47.85
2018-02-09T14:06:22.114Z,47.45
2018-02-09T14:08:53.158Z,47.52
2018-02-09T14:11:24.203Z,47.71
2018-02-09T14:13:55.272Z,47.96
2018-02-09T14:16:26.362Z,47.97
2018-02-09T14:18:57.483Z,48.01
2018-02-09T14:21:28.593Z,47.97
2018-02-09T14:23:59.865Z,48.10
2018-02-09T14:26:30.984Z,48.67
2018-02-09T14:29:02.086Z,48.42
2018-02-09T14:31:33.201Z,48.29
2018-02-09T14:34:04.854Z,48.78
2018-02-09T14:36:35.934Z,48.74
2018-02-09T14:39:07.009Z,48.75
2018-02-09T14:41:38.663Z,48.96
2018-02-09T14:44:09.731Z,49.18
2018-02-09T14:46:40.833Z,49.52
2018-02-09T14:49:11.908Z,49.29
2018-02-09T14:51:42.962Z,49.14
2018-02-09T14:54:14.077Z,49.14
2018-02-09T14:56:45.134Z,48.94
2018-02-09T14:59:16.337Z,48.74
2018-02-09T15:01:47.461Z,48.69
2018-02-09T15:04:18.571Z,49.04
2018-02-09T15:06:49.641Z,49.24
2018-02-09T15:09:20.740Z,49.39
2018-02-09T15:11:51.824Z,49.76
2018-02-09T15:14:22.891Z,50.18
2018-02-09T15:16:53.943Z,51.28
2018-02-09T15:19:25.139Z,51.51
2018-02-09T15:21:56.930Z,51.77
2018-02-09T15:24:28.154Z,51.55
2018-02-09T15:26:59.295Z,51.51
2018-02-09T15:29:30.374Z,51.42
2018-02-09T15:32:01.483Z,51.44
2018-02-09T15:34:32.531Z,51.72
2018-02-09T15:37:03.714Z,51.45
2018-02-09T15:39:34.790Z,51.18
2018-02-09T15:42:06.054Z,51.08
2018-02-09T15:44:37.959Z,51.52
2018-02-09T15:47:09.091Z,51.79
2018-02-09T15:49:41.088Z,52.07
2018-02-09T15:52:12.192Z,52.20
2018-02-09T15:54:43.974Z,52.35
2018-02-09T15:57:15.124Z,52.92
2018-02-09T15:59:46.186Z,52.59
2018-02-09T16:04:58.794Z,52.31
2018-02-09T16:07:29.876Z,52.00
2018-02-09T16:10:01.493Z,51.82
2018-02-09T16:12:32.660Z,51.95
2018-02-09T16:15:04.398Z,52.18
2018-02-09T16:17:35.629Z,51.58
2018-02-09T16:20:06.716Z,51.71
2018-02-09T16:22:37.858Z,51.58
2018-02-09T16:25:08.934Z,51.59
2018-02-09T16:27:40.006Z,51.71
2018-02-09T16:30:11.077Z,51.93
2018-02-09T16:32:42.196Z,52.06
2018-02-09T16:35:13.256Z,52.25
2018-02-09T16:37:44.306Z,52.64
2018-02-09T16:40:15.346Z,53.41
2018-02-09T16:42:46.552Z,53.15
2018-02-09T16:45:17.632Z,53.25
2018-02-09T16:47:48.757Z,53.08
2018-02-09T16:50:19.828Z,53.06
2018-02-09T16:52:50.940Z,53.02
2018-02-09T16:55:21.992Z,52.88
2018-02-09T16:57:53.054Z,52.90
2018-02-09T17:00:24.108Z,52.83
2018-02-09T17:02:55.172Z,52.84
2018-02-09T17:05:26.207Z,53.07
2018-02-09T17:07:57.324Z,53.31
2018-02-09T17:10:28.424Z,53.41
2018-02-09T17:12:59.538Z,53.30
2018-02-09T17:15:30.611Z,53.74
2018-02-09T17:18:01.724Z,53.81
2018-02-09T17:20:32.795Z,53.73
2018-02-09T17:23:03.826Z,54.01
2018-02-09T17:25:34.883Z,54.47
2018-02-09T17:28:06.062Z,54.53
2018-02-09T17:30:37.134Z,54.66
2018-02-09T17:33:08.182Z,54.50
2018-02-09T17:35:39.284Z,54.91
2018-02-09T17:38:10.380Z,54.56
2018-02-09T17:40:41.448Z,54.61
2018-02-09T17:43:12.520Z,54.23
2018-02-09T17:45:43.573Z,53.87
2018-02-09T17:48:14.654Z,53.63
2018-02-09T17:50:45.702Z,53.64
2018-02-09T17:53:16.802Z,53.73
2018-02-09T17:55:47.875Z,53.69
2018-02-09T17:58:18.966Z,53.44
2018-02-09T18:00:50.075Z,53.70
2018-02-09T18:03:21.608Z,53.71
2018-02-09T18:05:52.739Z,53.39
2018-02-09T18:08:23.832Z,53.51
2018-02-09T18:10:54.914Z,53.63
2018-02-09T18:13:26.045Z,53.26
2018-02-09T18:15:57.138Z,53.19
2018-02-09T18:18:28.218Z,53.23
2018-02-09T18:20:59.293Z,53.03
2018-02-09T18:23:30.339Z,53.20
2018-02-09T18:26:01.426Z,53.23
2018-02-09T18:28:32.523Z,53.33
2018-02-09T18:31:03.621Z,53.24
2018-02-09T18:33:34.660Z,53.44
2018-02-09T18:36:05.744Z,53.54
2018-02-09T18:38:36.835Z,53.82
2018-02-09T18:41:07.885Z,53.63
2018-02-09T18:43:38.932Z,53.71
2018-02-09T18:46:10.155Z,53.75
2018-02-09T18:48:41.247Z,53.51
2018-02-09T18:51:12.322Z,53.35
2018-02-09T18:53:44.140Z,53.20
2018-02-09T18:56:15.213Z,53.38
2018-02-09T18:58:46.313Z,53.61
2018-02-09T19:01:17.362Z,53.53
2018-02-09T19:03:48.455Z,53.43
2018-02-09T19:06:19.580Z,53.29
2018-02-09T19:08:50.642Z,53.32
2018-02-09T19:11:21.702Z,53.28
2018-02-09T19:13:52.755Z,53.44
2018-02-09T19:16:23.907Z,53.74
2018-02-09T19:18:54.958Z,53.40
2018-02-09T19:21:26.037Z,53.14
2018-02-09T19:23:57.113Z,53.03
2018-02-09T19:26:28.167Z,53.17
2018-02-09T19:28:59.222Z,53.10
2018-02-09T19:31:30.325Z,53.29
2018-02-09T19:34:01.435Z,53.20
2018-02-09T19:36:32.502Z,53.21
2018-02-09T19:39:03.658Z,53.51
2018-02-09T19:41:34.686Z,53.65
2018-02-09T19:44:05.737Z,54.21
2018-02-09T19:46:36.826Z,54.04
2018-02-09T19:49:07.930Z,54.06
2018-02-09T19:51:38.999Z,53.81
2018-02-09T19:54:10.042Z,53.79
2018-02-09T19:56:41.094Z,53.73
2018-02-09T19:59:12.158Z,53.85
2018-02-09T20:01:43.243Z,53.86
2018-02-09T20:04:14.343Z,54.08
2018-02-09T20:06:45.412Z,54.10
2018-02-09T20:09:16.473Z,54.08
2018-02-09T20:11:47.571Z,53.82
2018-02-09T20:14:18.614Z,53.74
2018-02-09T20:16:49.744Z,53.60
2018-02-09T20:19:20.781Z,53.50
2018-02-09T20:21:51.861Z,53.80
2018-02-09T20:24:22.898Z,53.93
2018-02-09T20:26:54.003Z,54.18
2018-02-09T20:32:31.276Z,54.47
2018-02-09T20:35:02.332Z,54.39
2018-02-09T20:37:33.393Z,54.40
2018-02-09T20:40:04.462Z,54.44
2018-02-09T20:42:35.557Z,55.30
2018-02-09T20:45:06.614Z,54.91
2018-02-09T20:47:37.674Z,54.85
2018-02-09T20:50:09.341Z,54.68
2018-02-09T20:52:40.356Z,54.48
2018-02-09T20:55:11.459Z,54.26
2018-02-09T20:57:42.509Z,54.14
2018-02-09T21:00:20.636Z,54.35
2018-02-09T21:02:51.706Z,54.31
2018-02-09T21:05:22.802Z,54.53
2018-02-09T21:07:53.856Z,54.39
2018-02-09T21:10:25.707Z,54.53
2018-02-09T21:12:56.778Z,54.53
2018-02-09T21:15:27.924Z,54.31
2018-02-09T21:17:59.016Z,54.84
2018-02-09T21:20:30.080Z,54.89
2018-02-09T21:23:01.197Z,55.00
2018-02-09T21:25:32.267Z,55.24
2018-02-09T21:28:03.372Z,55.27
2018-02-09T21:30:34.444Z,55.64
2018-02-09T21:33:05.487Z,56.26
2018-02-09T21:35:36.536Z,55.91
2018-02-09T21:38:07.620Z,55.82
2018-02-09T21:40:38.689Z,55.92
2018-02-09T21:43:09.727Z,56.00
2018-02-09T21:45:40.921Z,56.24
2018-02-09T21:48:11.963Z,56.49
2018-02-09T21:50:43.124Z,56.33
2018-02-09T21:53:15.008Z,56.11
2018-02-09T21:55:46.124Z,55.96
2018-02-09T21:58:17.190Z,55.90
2018-02-09T22:00:48.281Z,55.76
2018-02-09T22:03:19.360Z,55.95
2018-02-09T22:05:50.452Z,55.78
2018-02-09T22:08:21.486Z,55.70
2018-02-09T22:10:52.531Z,55.88
2018-02-09T22:13:23.585Z,55.95
2018-02-09T22:15:54.658Z,55.97
2018-02-09T22:18:25.688Z,55.79
2018-02-09T22:20:56.779Z,55.81
2018-02-09T22:23:27.861Z,55.81
2018-02-09T22:25:58.995Z,55.93
2018-02-09T22:28:30.118Z,56.15
2018-02-09T22:31:01.152Z,56.22
2018-02-09T22:33:32.214Z,56.38
2018-02-09T22:36:03.269Z,56.32
2018-02-09T22:38:34.367Z,56.32
2018-02-09T22:41:05.428Z,56.34
2018-02-09T22:43:36.491Z,56.46
2018-02-09T22:46:07.505Z,56.45
2018-02-09T22:48:38.592Z,56.69
2018-02-09T22:51:09.709Z,56.88
2018-02-09T22:53:40.735Z,57.03
2018-02-09T22:56:13.232Z,57.05
2018-02-09T22:58:44.299Z,56.93
2018-02-09T23:01:15.414Z,56.86
2018-02-09T23:03:46.473Z,56.84
2018-02-09T23:06:17.540Z,56.95
2018-02-09T23:08:48.653Z,57.07
2018-02-09T23:11:19.752Z,57.14
2018-02-09T23:13:50.840Z,57.17
2018-02-09T23:16:21.923Z,57.44
2018-02-09T23:18:52.992Z,57.49
2018-02-09T23:21:24.073Z,57.35
2018-02-09T23:23:55.111Z,57.47
2018-02-09T23:26:26.156Z,57.48
2018-02-09T23:28:57.266Z,57.79
2018-02-09T23:31:28.335Z,57.80
2018-02-09T23:33:59.366Z,57.73
2018-02-09T23:36:30.426Z,57.68
2018-02-09T23:39:01.529Z,57.81
2018-02-09T23:41:32.578Z,57.59
2018-02-09T23:44:03.688Z,57.42
2018-02-09T23:46:34.812Z,57.53
2018-02-09T23:49:05.893Z,57.51
2018-02-09T23:51:36.935Z,57.54
2018-02-09T23:54:08.046Z,57.58
2018-02-09T23:56:39.111Z,57.62
2018-02-09T23:59:10.156Z,57.62
