createdAt,value
2023-05-14T00:02:21.720Z,8.32
2023-05-14T00:04:49.971Z,9.48
2023-05-14T00:07:19.744Z,9.00
2023-05-14T00:09:47.860Z,10.07
2023-05-14T00:12:16.153Z,10.32
2023-05-14T00:14:44.413Z,9.00
2023-05-14T00:17:12.482Z,9.20
2023-05-14T00:19:42.072Z,11.32
2023-05-14T00:22:10.220Z,10.77
2023-05-14T00:24:39.945Z,9.93
2023-05-14T00:27:08.460Z,8.60
2023-05-14T00:29:36.647Z,8.40
2023-05-14T00:32:05.118Z,7.80
2023-05-14T00:34:33.187Z,8.77
2023-05-14T00:37:01.571Z,8.35
2023-05-14T00:39:29.634Z,7.45
2023-05-14T00:41:59.404Z,7.03
2023-05-14T00:44:27.736Z,7.95
2023-05-14T00:46:56.249Z,8.10
2023-05-14T00:49:24.978Z,8.80
2023-05-14T00:51:53.988Z,8.25
2023-05-14T00:54:22.865Z,8.45
2023-05-14T00:56:52.123Z,8.25
2023-05-14T00:59:21.790Z,7.93
2023-05-14T01:01:49.931Z,7.55
2023-05-14T01:04:18.585Z,9.05
2023-05-14T01:07:06.472Z,8.88
2023-05-14T01:09:43.769Z,7.30
2023-05-14T01:12:20.556Z,7.15
2023-05-14T01:14:57.088Z,7.10
2023-05-14T01:17:30.111Z,6.97
2023-05-14T01:19:59.474Z,8.48
2023-05-14T01:22:29.129Z,7.57
2023-05-14T01:24:57.459Z,7.75
2023-05-14T01:27:30.835Z,7.70
2023-05-14T01:30:09.521Z,7.15
2023-05-14T01:32:40.264Z,9.18
2023-05-14T01:35:10.851Z,8.77
2023-05-14T01:37:42.148Z,8.50
2023-05-14T01:40:13.143Z,8.20
2023-05-14T01:42:42.419Z,7.70
2023-05-14T01:45:11.576Z,7.93
2023-05-14T01:47:39.774Z,7.53
2023-05-14T01:50:08.453Z,7.45
2023-05-14T01:52:36.802Z,7.72
2023-05-14T01:55:07.572Z,6.47
2023-05-14T01:57:35.848Z,8.18
2023-05-14T02:00:04.698Z,7.75
2023-05-14T02:02:42.057Z,7.75
2023-05-14T02:05:13.955Z,7.63
2023-05-14T02:07:42.039Z,7.65
2023-05-14T02:10:12.104Z,7.80
2023-05-14T02:12:40.169Z,8.20
2023-05-14T02:15:11.031Z,8.60
2023-05-14T02:17:39.340Z,8.52
2023-05-14T02:20:10.377Z,8.02
2023-05-14T02:22:45.655Z,7.65
2023-05-14T02:25:15.513Z,8.30
2023-05-14T02:27:43.725Z,8.88
2023-05-14T02:30:12.888Z,8.32
2023-05-14T02:32:41.442Z,8.57
2023-05-14T02:35:10.527Z,9.30
2023-05-14T02:37:38.908Z,8.45
2023-05-14T02:40:08.351Z,7.90
2023-05-14T02:42:37.820Z,7.47
2023-05-14T02:45:07.708Z,8.07
2023-05-14T02:47:38.026Z,7.32
2023-05-14T02:50:07.781Z,7.07
2023-05-14T02:52:36.622Z,7.80
2023-05-14T02:55:05.603Z,8.02
2023-05-14T02:57:33.769Z,8.27
2023-05-14T03:00:04.459Z,6.85
2023-05-14T03:02:33.552Z,7.60
2023-05-14T03:05:02.163Z,7.88
2023-05-14T03:07:30.403Z,8.48
2023-05-14T03:10:00.326Z,7.43
2023-05-14T03:12:28.654Z,8.25
2023-05-14T03:14:56.709Z,7.40
2023-05-14T03:17:26.466Z,8.05
2023-05-14T03:19:54.551Z,7.15
2023-05-14T03:22:22.835Z,6.65
2023-05-14T03:24:50.974Z,7.82
2023-05-14T03:27:19.045Z,8.10
2023-05-14T03:29:47.782Z,8.43
2023-05-14T03:32:16.013Z,7.78
2023-05-14T03:34:45.891Z,7.95
2023-05-14T03:37:14.064Z,7.32
2023-05-14T03:39:42.129Z,8.30
2023-05-14T03:42:10.464Z,7.40
2023-05-14T03:44:38.657Z,8.23
2023-05-14T03:47:06.904Z,8.00
2023-05-14T03:49:35.207Z,7.75
2023-05-14T03:52:05.555Z,8.10
2023-05-14T03:54:33.874Z,7.90
2023-05-14T03:57:02.918Z,7.88
2023-05-14T03:59:31.171Z,7.82
2023-05-14T04:01:59.484Z,8.20
2023-05-14T04:04:27.584Z,8.02
2023-05-14T04:06:56.411Z,8.32
2023-05-14T04:09:25.888Z,8.20
2023-05-14T04:11:54.100Z,8.40
2023-05-14T04:14:22.440Z,8.52
2023-05-14T04:16:50.679Z,7.70
2023-05-14T04:19:19.289Z,8.43
2023-05-14T04:21:47.654Z,7.82
2023-05-14T04:24:15.785Z,7.57
2023-05-14T04:26:45.267Z,7.40
2023-05-14T04:29:13.505Z,7.65
2023-05-14T04:31:43.258Z,8.00
2023-05-14T04:34:11.399Z,8.50
2023-05-14T04:36:39.506Z,7.50
2023-05-14T04:39:09.294Z,7.05
2023-05-14T04:41:37.830Z,7.93
2023-05-14T04:44:08.305Z,8.20
2023-05-14T04:46:36.582Z,9.30
2023-05-14T04:49:05.093Z,9.35
2023-05-14T04:51:33.354Z,8.70
2023-05-14T04:54:01.726Z,9.60
2023-05-14T04:56:30.027Z,7.90
2023-05-14T04:58:58.132Z,7.75
2023-05-14T05:01:27.691Z,8.52
2023-05-14T05:03:57.783Z,7.75
2023-05-14T05:06:26.182Z,9.15
2023-05-14T05:08:54.174Z,9.13
2023-05-14T05:11:22.389Z,8.52
2023-05-14T05:13:51.566Z,7.85
2023-05-14T05:16:19.905Z,8.32
2023-05-14T05:18:49.696Z,8.43
2023-05-14T05:21:17.904Z,8.32
2023-05-14T05:23:45.961Z,8.10
2023-05-14T05:26:14.380Z,8.68
2023-05-14T05:28:42.518Z,8.95
2023-05-14T05:31:10.950Z,8.68
2023-05-14T05:33:39.077Z,9.00
2023-05-14T05:36:09.207Z,9.93
2023-05-14T05:38:37.820Z,7.70
2023-05-14T05:41:06.556Z,8.65
2023-05-14T05:43:34.721Z,8.05
2023-05-14T05:46:02.990Z,8.40
2023-05-14T05:48:31.081Z,8.73
2023-05-14T05:50:59.401Z,9.05
2023-05-14T05:53:28.914Z,7.78
2023-05-14T05:55:57.094Z,7.63
2023-05-14T05:58:25.168Z,7.47
2023-05-14T06:00:53.456Z,8.45
2023-05-14T06:03:22.124Z,8.13
2023-05-14T06:05:50.872Z,7.57
2023-05-14T06:08:19.129Z,8.90
2023-05-14T06:10:48.754Z,7.57
2023-05-14T06:13:17.105Z,8.63
2023-05-14T06:15:45.226Z,9.23
2023-05-14T06:18:13.276Z,8.55
2023-05-14T06:20:41.823Z,8.52
2023-05-14T06:23:11.389Z,10.05
2023-05-14T06:25:39.501Z,10.55
2023-05-14T06:28:09.064Z,9.85
2023-05-14T06:30:37.152Z,9.02
2023-05-14T06:33:05.463Z,8.82
2023-05-14T06:35:34.556Z,9.75
2023-05-14T06:38:02.845Z,9.45
2023-05-14T06:40:30.952Z,8.95
2023-05-14T06:42:59.406Z,9.05
2023-05-14T06:45:28.825Z,9.80
2023-05-14T06:47:57.217Z,9.05
2023-05-14T06:50:25.688Z,10.20
2023-05-14T06:52:53.910Z,9.48
2023-05-14T06:55:22.141Z,9.48
2023-05-14T06:57:50.699Z,9.90
2023-05-14T07:00:19.829Z,9.63
2023-05-14T07:02:49.357Z,9.48
2023-05-14T07:05:17.565Z,9.27
2023-05-14T07:07:45.774Z,9.18
2023-05-14T07:10:13.851Z,10.98
2023-05-14T07:12:42.088Z,9.95
2023-05-14T07:15:11.965Z,10.05
2023-05-14T07:17:40.136Z,9.90
2023-05-14T07:20:11.065Z,10.15
2023-05-14T07:22:39.284Z,10.93
2023-05-14T07:25:07.873Z,10.30
2023-05-14T07:27:36.264Z,10.93
2023-05-14T07:30:04.670Z,10.38
2023-05-14T07:32:33.612Z,11.82
2023-05-14T07:35:02.842Z,10.90
2023-05-14T07:37:32.372Z,12.10
2023-05-14T07:40:00.543Z,11.63
2023-05-14T07:42:35.797Z,10.10
2023-05-14T07:45:04.971Z,11.35
2023-05-14T07:47:34.241Z,10.75
2023-05-14T07:50:02.695Z,12.20
2023-05-14T07:52:35.042Z,12.98
2023-05-14T07:55:04.292Z,11.68
2023-05-14T07:57:32.451Z,12.07
2023-05-14T08:00:00.888Z,12.25
2023-05-14T08:02:29.558Z,11.27
2023-05-14T08:04:58.612Z,10.73
2023-05-14T08:07:27.891Z,12.75
2023-05-14T08:09:57.854Z,11.90
2023-05-14T08:12:26.851Z,11.43
2023-05-14T08:14:54.931Z,12.00
2023-05-14T08:17:23.243Z,13.13
2023-05-14T08:19:51.309Z,10.65
2023-05-14T08:22:19.340Z,8.80
2023-05-14T08:24:47.433Z,8.63
2023-05-14T08:27:17.176Z,9.18
2023-05-14T08:29:45.165Z,9.25
2023-05-14T08:32:22.625Z,9.73
2023-05-14T08:34:52.565Z,8.18
2023-05-14T08:37:21.060Z,9.50
2023-05-14T08:39:50.677Z,9.18
2023-05-14T08:42:22.930Z,10.07
2023-05-14T08:44:55.113Z,9.90
2023-05-14T08:47:24.827Z,9.98
2023-05-14T08:49:59.269Z,10.50
2023-05-14T08:52:27.876Z,9.60
2023-05-14T08:54:57.619Z,9.75
2023-05-14T08:57:27.639Z,11.32
2023-05-14T08:59:56.059Z,9.48
2023-05-14T09:02:26.523Z,10.00
2023-05-14T09:04:57.277Z,10.38
2023-05-14T09:07:25.964Z,9.23
2023-05-14T09:09:54.985Z,10.77
2023-05-14T09:12:23.720Z,9.75
2023-05-14T09:14:53.194Z,7.90
2023-05-14T09:17:21.831Z,9.60
2023-05-14T09:19:52.911Z,9.25
2023-05-14T09:22:22.378Z,10.82
2023-05-14T09:25:05.073Z,9.77
2023-05-14T09:27:33.914Z,11.20
2023-05-14T09:30:11.998Z,8.90
2023-05-14T09:32:43.970Z,9.32
2023-05-14T09:35:18.212Z,9.00
2023-05-14T09:37:47.707Z,8.77
2023-05-14T09:40:17.083Z,8.45
2023-05-14T09:42:45.544Z,8.63
2023-05-14T09:45:15.151Z,8.52
2023-05-14T09:47:44.998Z,8.90
2023-05-14T09:50:14.054Z,9.20
2023-05-14T09:52:42.452Z,8.57
2023-05-14T09:55:11.060Z,8.93
2023-05-14T09:57:39.231Z,9.77
2023-05-14T10:00:10.459Z,8.80
2023-05-14T10:02:41.908Z,8.52
2023-05-14T10:05:10.679Z,8.13
2023-05-14T10:07:42.676Z,8.05
2023-05-14T10:10:15.373Z,8.77
2023-05-14T10:12:47.479Z,8.02
2023-05-14T10:15:20.850Z,8.65
2023-05-14T10:17:56.859Z,8.52
2023-05-14T10:20:26.722Z,7.93
2023-05-14T10:22:55.263Z,7.32
2023-05-14T10:25:24.788Z,8.20
2023-05-14T10:27:52.941Z,8.45
2023-05-14T10:30:23.305Z,9.20
2023-05-14T10:33:07.780Z,7.90
2023-05-14T10:35:56.461Z,8.40
2023-05-14T10:38:27.162Z,7.15
2023-05-14T10:41:01.618Z,7.70
2023-05-14T10:43:31.319Z,6.18
2023-05-14T10:46:01.193Z,6.70
2023-05-14T10:48:30.831Z,6.78
2023-05-14T10:50:59.327Z,7.60
2023-05-14T10:53:35.660Z,6.55
2023-05-14T10:56:08.938Z,5.75
2023-05-14T10:58:38.821Z,6.03
2023-05-14T11:01:08.508Z,5.53
2023-05-14T11:03:43.298Z,6.18
2023-05-14T11:06:13.818Z,5.43
2023-05-14T11:08:42.600Z,5.27
2023-05-14T11:11:11.064Z,6.28
2023-05-14T11:13:39.605Z,6.13
2023-05-14T11:16:21.793Z,9.00
2023-05-14T11:19:03.622Z,7.47
2023-05-14T11:21:32.632Z,7.00
2023-05-14T11:24:01.361Z,7.30
2023-05-14T11:26:30.103Z,6.85
2023-05-14T11:28:59.581Z,8.73
2023-05-14T11:31:27.905Z,6.85
2023-05-14T11:33:57.417Z,7.00
2023-05-14T11:36:25.669Z,7.03
2023-05-14T11:38:53.814Z,7.03
2023-05-14T11:41:23.498Z,7.55
2023-05-14T11:43:51.896Z,6.88
2023-05-14T11:46:20.133Z,9.63
2023-05-14T11:48:48.887Z,7.50
2023-05-14T11:51:18.316Z,6.80
2023-05-14T11:53:47.187Z,6.38
2023-05-14T11:56:15.572Z,7.70
2023-05-14T11:58:49.191Z,7.30
2023-05-14T12:01:17.283Z,6.20
2023-05-14T12:03:45.789Z,6.68
2023-05-14T12:06:14.045Z,6.70
2023-05-14T12:08:43.593Z,9.00
2023-05-14T12:11:11.854Z,8.73
2023-05-14T12:13:40.827Z,8.65
2023-05-14T12:16:09.234Z,8.95
2023-05-14T12:18:38.137Z,8.40
2023-05-14T12:21:08.543Z,8.00
2023-05-14T12:23:36.863Z,7.68
2023-05-14T12:26:07.985Z,6.35
2023-05-14T12:28:43.469Z,7.05
2023-05-14T12:31:13.179Z,7.93
2023-05-14T12:33:41.477Z,7.05
2023-05-14T12:36:21.943Z,6.95
2023-05-14T12:38:51.616Z,7.18
2023-05-14T12:41:21.415Z,7.38
2023-05-14T12:43:50.370Z,7.22
2023-05-14T12:46:18.604Z,8.27
2023-05-14T12:48:46.877Z,8.30
2023-05-14T12:51:15.210Z,8.10
2023-05-14T12:53:43.681Z,8.10
2023-05-14T12:56:12.116Z,6.80
2023-05-14T12:58:41.948Z,7.63
2023-05-14T13:01:10.318Z,8.32
2023-05-14T13:03:38.496Z,7.70
2023-05-14T13:06:06.958Z,7.32
2023-05-14T13:08:35.399Z,7.65
2023-05-14T13:11:03.490Z,6.93
2023-05-14T13:13:31.668Z,7.63
2023-05-14T13:16:01.529Z,8.68
2023-05-14T13:18:29.688Z,8.63
2023-05-14T13:20:57.985Z,8.18
2023-05-14T13:23:26.113Z,8.27
2023-05-14T13:25:54.211Z,7.78
2023-05-14T13:28:22.283Z,8.25
2023-05-14T13:31:08.046Z,7.60
2023-05-14T13:33:37.699Z,8.02
2023-05-14T13:36:06.487Z,7.85
2023-05-14T13:38:35.064Z,7.30
2023-05-14T13:41:03.508Z,6.35
2023-05-14T13:43:32.302Z,6.82
2023-05-14T13:46:01.401Z,7.32
2023-05-14T13:48:31.492Z,5.80
2023-05-14T13:51:00.224Z,4.80
2023-05-14T13:53:28.406Z,5.25
2023-05-14T13:55:58.418Z,5.82
2023-05-14T13:58:26.785Z,5.78
2023-05-14T14:00:55.260Z,6.00
2023-05-14T14:03:23.598Z,4.63
2023-05-14T14:05:53.438Z,7.25
2023-05-14T14:08:23.834Z,5.15
2023-05-14T14:10:54.651Z,6.03
2023-05-14T14:13:23.410Z,5.95
2023-05-14T14:15:51.920Z,5.85
2023-05-14T14:18:20.049Z,6.80
2023-05-14T14:20:48.642Z,6.38
2023-05-14T14:23:18.258Z,6.78
2023-05-14T14:25:46.777Z,5.85
2023-05-14T14:28:14.964Z,6.57
2023-05-14T14:30:43.854Z,6.63
2023-05-14T14:33:12.562Z,5.80
2023-05-14T14:35:40.771Z,6.63
2023-05-14T14:38:08.989Z,6.22
2023-05-14T14:40:45.491Z,5.60
2023-05-14T14:43:19.975Z,6.15
2023-05-14T14:45:58.346Z,5.35
2023-05-14T14:48:28.648Z,7.45
2023-05-14T14:50:57.067Z,5.47
2023-05-14T14:53:26.010Z,5.05
2023-05-14T14:55:55.852Z,5.20
2023-05-14T14:58:24.656Z,4.75
2023-05-14T15:00:54.611Z,4.40
2023-05-14T15:03:23.451Z,3.83
2023-05-14T15:05:53.381Z,4.50
2023-05-14T15:08:23.930Z,4.93
2023-05-14T15:10:52.248Z,4.57
2023-05-14T15:13:22.191Z,4.50
2023-05-14T15:15:52.797Z,4.70
2023-05-14T15:18:21.735Z,3.90
2023-05-14T15:20:50.187Z,4.10
2023-05-14T15:23:18.291Z,4.80
2023-05-14T15:25:46.594Z,4.93
2023-05-14T15:28:14.832Z,4.37
2023-05-14T15:30:44.645Z,4.30
2023-05-14T15:33:12.747Z,4.40
2023-05-14T15:35:41.124Z,5.72
2023-05-14T15:38:12.111Z,5.03
2023-05-14T15:40:41.670Z,4.65
2023-05-14T15:43:09.749Z,4.87
2023-05-14T15:45:37.933Z,5.13
2023-05-14T15:48:07.931Z,4.40
2023-05-14T15:50:36.172Z,5.13
2023-05-14T15:53:04.235Z,4.43
2023-05-14T15:55:32.537Z,4.40
2023-05-14T15:58:00.931Z,4.73
2023-05-14T16:00:29.081Z,4.57
2023-05-14T16:02:57.487Z,3.90
2023-05-14T16:05:27.199Z,4.63
2023-05-14T16:07:55.403Z,4.20
2023-05-14T16:10:23.905Z,4.27
2023-05-14T16:12:52.297Z,4.47
2023-05-14T16:15:20.414Z,4.38
2023-05-14T16:17:48.921Z,4.03
2023-05-14T16:20:17.270Z,4.27
2023-05-14T16:22:46.978Z,4.77
2023-05-14T16:25:15.143Z,4.47
2023-05-14T16:27:43.441Z,4.30
2023-05-14T16:30:12.390Z,4.50
2023-05-14T16:32:42.065Z,4.00
2023-05-14T16:35:10.851Z,3.53
2023-05-14T16:37:38.962Z,4.20
2023-05-14T16:40:11.682Z,4.20
2023-05-14T16:42:39.968Z,3.30
2023-05-14T16:45:09.348Z,3.77
2023-05-14T16:47:37.631Z,4.00
2023-05-14T16:50:06.435Z,4.00
2023-05-14T16:52:34.611Z,4.80
2023-05-14T16:55:02.688Z,6.33
2023-05-14T16:57:34.356Z,4.50
2023-05-14T17:00:05.979Z,4.03
2023-05-14T17:02:34.494Z,3.93
2023-05-14T17:05:04.035Z,3.63
2023-05-14T17:07:32.576Z,4.50
2023-05-14T17:10:01.238Z,4.10
2023-05-14T17:12:29.637Z,4.80
2023-05-14T17:14:59.076Z,4.23
2023-05-14T17:17:27.219Z,4.80
2023-05-14T17:19:55.260Z,3.47
2023-05-14T17:22:23.308Z,4.07
2023-05-14T17:25:01.584Z,4.27
2023-05-14T17:27:33.170Z,3.80
2023-05-14T17:30:06.205Z,4.67
2023-05-14T17:32:36.040Z,4.40
2023-05-14T17:35:05.313Z,4.67
2023-05-14T17:37:36.929Z,4.37
2023-05-14T17:40:08.802Z,4.67
2023-05-14T17:42:37.521Z,5.20
2023-05-14T17:45:17.025Z,4.13
2023-05-14T17:47:45.297Z,4.57
2023-05-14T17:50:15.261Z,5.43
2023-05-14T17:52:44.242Z,7.73
2023-05-14T17:55:12.591Z,6.93
2023-05-14T17:57:41.700Z,5.37
2023-05-14T18:00:12.344Z,5.40
2023-05-14T18:02:41.489Z,5.97
2023-05-14T18:05:10.168Z,6.43
2023-05-14T18:07:38.399Z,5.77
2023-05-14T18:10:07.742Z,5.10
2023-05-14T18:12:36.126Z,4.30
2023-05-14T18:15:04.447Z,4.60
2023-05-14T18:17:34.051Z,5.55
2023-05-14T18:20:02.157Z,4.95
2023-05-14T18:22:30.343Z,5.18
2023-05-14T18:24:58.554Z,5.47
2023-05-14T18:27:27.146Z,4.18
2023-05-14T18:29:55.183Z,5.30
2023-05-14T18:32:23.349Z,5.60
2023-05-14T18:34:53.146Z,4.80
2023-05-14T18:37:21.948Z,5.03
2023-05-14T18:39:50.026Z,4.75
2023-05-14T18:42:18.707Z,5.95
2023-05-14T18:44:47.107Z,5.25
2023-05-14T18:47:18.097Z,5.32
2023-05-14T18:49:47.183Z,5.60
2023-05-14T18:52:16.692Z,6.13
2023-05-14T18:54:44.674Z,6.30
2023-05-14T18:57:13.676Z,5.22
2023-05-14T18:59:41.733Z,4.40
2023-05-14T19:02:10.252Z,5.15
2023-05-14T19:04:50.715Z,5.22
2023-05-14T19:07:22.894Z,5.32
2023-05-14T19:09:51.052Z,5.30
2023-05-14T19:12:19.147Z,5.40
2023-05-14T19:14:47.220Z,5.55
2023-05-14T19:17:17.745Z,6.28
2023-05-14T19:19:46.587Z,5.00
2023-05-14T19:22:14.736Z,5.65
2023-05-14T19:24:44.346Z,5.47
2023-05-14T19:27:16.085Z,5.82
2023-05-14T19:29:44.540Z,6.03
2023-05-14T19:32:12.659Z,5.30
2023-05-14T19:34:41.029Z,5.43
2023-05-14T19:37:09.494Z,5.15
2023-05-14T19:39:37.588Z,5.45
2023-05-14T19:42:07.546Z,5.35
2023-05-14T19:44:35.695Z,5.82
2023-05-14T19:47:04.031Z,5.53
2023-05-14T19:49:32.277Z,5.90
2023-05-14T19:52:01.137Z,5.28
2023-05-14T19:54:29.201Z,5.95
2023-05-14T19:56:57.301Z,6.35
2023-05-14T19:59:26.826Z,5.70
2023-05-14T20:01:55.261Z,5.75
2023-05-14T20:04:23.413Z,5.47
2023-05-14T20:06:52.570Z,5.65
2023-05-14T20:09:21.262Z,5.43
2023-05-14T20:11:49.564Z,5.22
2023-05-14T20:14:18.177Z,5.65
2023-05-14T20:16:48.988Z,4.85
2023-05-14T20:19:17.598Z,4.85
2023-05-14T20:21:45.802Z,4.72
2023-05-14T20:24:14.157Z,5.10
2023-05-14T20:26:42.561Z,4.97
2023-05-14T20:29:14.617Z,4.72
2023-05-14T20:31:42.853Z,5.30
2023-05-14T20:34:12.476Z,5.55
2023-05-14T20:36:41.551Z,4.60
2023-05-14T20:39:11.063Z,4.97
2023-05-14T20:41:42.307Z,6.10
2023-05-14T20:44:10.736Z,5.65
2023-05-14T20:46:39.141Z,4.82
2023-05-14T20:49:07.755Z,5.35
2023-05-14T20:51:37.682Z,5.40
2023-05-14T20:54:06.385Z,5.43
2023-05-14T20:56:36.723Z,4.82
2023-05-14T20:59:06.421Z,5.63
2023-05-14T21:01:35.650Z,5.43
2023-05-14T21:04:06.802Z,6.18
2023-05-14T21:06:39.643Z,5.63
2023-05-14T21:09:11.523Z,5.65
2023-05-14T21:11:43.125Z,5.82
2023-05-14T21:14:14.379Z,5.20
2023-05-14T21:16:47.283Z,5.55
2023-05-14T21:19:18.372Z,5.18
2023-05-14T21:21:51.273Z,5.43
2023-05-14T21:24:22.362Z,4.90
2023-05-14T21:26:53.926Z,5.32
2023-05-14T21:29:24.995Z,4.95
2023-05-14T21:31:56.339Z,5.00
2023-05-14T21:34:27.921Z,5.05
2023-05-14T21:37:01.199Z,4.25
2023-05-14T21:39:32.546Z,5.35
2023-05-14T21:42:02.867Z,4.38
2023-05-14T21:44:34.518Z,5.43
2023-05-14T21:47:06.723Z,4.82
2023-05-14T21:49:36.977Z,5.43
2023-05-14T21:52:10.555Z,4.32
2023-05-14T21:54:45.144Z,4.47
2023-05-14T21:57:16.015Z,4.65
2023-05-14T21:59:47.272Z,4.63
2023-05-14T22:02:17.948Z,5.05
2023-05-14T22:04:49.012Z,4.60
2023-05-14T22:07:21.711Z,4.82
2023-05-14T22:09:52.888Z,4.88
2023-05-14T22:12:23.906Z,4.90
2023-05-14T22:14:55.676Z,4.13
2023-05-14T22:17:26.465Z,5.47
2023-05-14T22:19:56.254Z,4.47
2023-05-14T22:22:29.099Z,4.15
2023-05-14T22:25:00.386Z,4.60
2023-05-14T22:27:30.829Z,4.85
2023-05-14T22:30:01.773Z,4.75
2023-05-14T22:32:33.189Z,3.67
2023-05-14T22:35:04.384Z,4.65
2023-05-14T22:37:37.212Z,4.93
2023-05-14T22:40:10.309Z,5.35
2023-05-14T22:43:01.303Z,4.30
2023-05-14T22:45:32.462Z,4.50
2023-05-14T22:48:02.727Z,4.93
2023-05-14T22:50:34.032Z,4.43
2023-05-14T22:53:07.567Z,4.22
2023-05-14T22:55:38.794Z,4.60
2023-05-14T22:58:09.729Z,3.83
2023-05-14T23:00:41.174Z,4.55
2023-05-14T23:03:11.671Z,4.70
2023-05-14T23:05:42.722Z,4.40
2023-05-14T23:08:16.713Z,4.65
2023-05-14T23:10:47.874Z,5.18
2023-05-14T23:13:19.654Z,4.47
2023-05-14T23:15:51.285Z,4.63
2023-05-14T23:18:24.426Z,4.05
2023-05-14T23:20:55.963Z,5.40
2023-05-14T23:23:29.236Z,5.10
2023-05-14T23:26:01.048Z,5.18
2023-05-14T23:28:33.162Z,5.30
2023-05-14T23:31:07.922Z,4.90
2023-05-14T23:33:40.470Z,5.20
2023-05-14T23:36:12.765Z,4.53
2023-05-14T23:38:46.051Z,5.15
2023-05-14T23:41:17.296Z,5.15
2023-05-14T23:43:49.404Z,4.30
2023-05-14T23:46:20.388Z,4.60
2023-05-14T23:48:53.264Z,5.13
2023-05-14T23:51:24.793Z,6.35
2023-05-14T23:53:59.145Z,5.57
2023-05-14T23:56:31.174Z,5.15
2023-05-14T23:59:02.479Z,4.60
