createdAt,value
2019-04-03T00:01:42.185Z,63.35
2019-04-03T00:04:36.901Z,66.33
2019-04-03T00:07:32.187Z,96.53
2019-04-03T00:10:29.088Z,79.47
2019-04-03T00:13:24.496Z,71.40
2019-04-03T00:16:19.743Z,73.00
2019-04-03T00:19:17.325Z,78.28
2019-04-03T00:22:11.688Z,77.42
2019-04-03T00:25:11.770Z,81.20
2019-04-03T00:28:13.801Z,83.15
2019-04-03T00:31:12.469Z,97.70
2019-04-03T00:34:08.767Z,73.05
2019-04-03T00:37:04.244Z,82.40
2019-04-03T00:40:00.513Z,74.25
2019-04-03T00:42:55.714Z,83.35
2019-04-03T00:45:55.112Z,87.65
2019-04-03T00:49:17.484Z,92.30
2019-04-03T00:52:10.519Z,86.95
2019-04-03T00:55:37.616Z,83.92
2019-04-03T00:58:46.389Z,80.87
2019-04-03T01:01:54.754Z,83.62
2019-04-03T01:04:48.888Z,105.17
2019-04-03T01:07:49.757Z,85.35
2019-04-03T01:11:00.045Z,86.25
2019-04-03T01:14:01.627Z,104.07
2019-04-03T01:17:03.765Z,98.85
2019-04-03T01:19:57.213Z,104.90
2019-04-03T01:22:54.155Z,90.35
2019-04-03T01:26:14.403Z,92.15
2019-04-03T01:29:42.597Z,96.55
2019-04-03T01:32:42.239Z,85.30
2019-04-03T01:35:37.635Z,106.03
2019-04-03T01:38:34.417Z,86.30
2019-04-03T01:41:29.965Z,97.82
2019-04-03T01:44:25.478Z,90.07
2019-04-03T01:47:21.569Z,90.20
2019-04-03T01:50:18.159Z,87.22
2019-04-03T01:53:13.814Z,83.03
2019-04-03T01:56:10.726Z,83.72
2019-04-03T01:59:07.331Z,91.80
2019-04-03T02:02:04.717Z,85.70
2019-04-03T02:05:00.238Z,86.30
2019-04-03T02:07:55.585Z,79.15
2019-04-03T02:10:58.189Z,90.40
2019-04-03T02:13:52.062Z,81.55
2019-04-03T02:16:50.079Z,88.95
2019-04-03T02:19:49.219Z,81.90
2019-04-03T02:22:47.992Z,89.52
2019-04-03T02:25:43.072Z,84.58
2019-04-03T02:28:41.937Z,92.15
2019-04-03T02:31:38.603Z,90.65
2019-04-03T02:34:35.466Z,87.30
2019-04-03T02:37:30.797Z,79.77
2019-04-03T02:40:26.257Z,93.33
2019-04-03T02:43:21.936Z,95.77
2019-04-03T02:46:17.338Z,95.40
2019-04-03T02:49:13.046Z,101.58
2019-04-03T02:52:08.465Z,113.37
2019-04-03T02:55:08.098Z,118.97
2019-04-03T02:58:04.006Z,90.70
2019-04-03T03:01:05.569Z,115.12
2019-04-03T03:03:58.094Z,95.65
2019-04-03T03:06:53.165Z,108.87
2019-04-03T03:09:49.758Z,114.60
2019-04-03T03:12:48.618Z,127.35
2019-04-03T03:15:46.798Z,95.25
2019-04-03T03:18:46.034Z,106.40
2019-04-03T03:21:44.661Z,86.90
2019-04-03T03:24:39.675Z,106.70
2019-04-03T03:27:35.691Z,79.35
2019-04-03T03:30:41.868Z,73.72
2019-04-03T03:34:05.227Z,70.92
2019-04-03T03:37:03.148Z,88.55
2019-04-03T03:39:58.631Z,75.45
2019-04-03T03:42:56.067Z,58.00
2019-04-03T03:45:54.153Z,80.57
2019-04-03T03:48:51.145Z,58.42
2019-04-03T03:51:47.045Z,70.28
2019-04-03T03:54:53.689Z,110.60
2019-04-03T03:57:54.178Z,97.92
2019-04-03T04:00:59.521Z,89.32
2019-04-03T04:04:02.237Z,90.40
2019-04-03T04:07:12.647Z,75.30
2019-04-03T04:10:26.278Z,71.00
2019-04-03T04:13:27.737Z,59.30
2019-04-03T04:16:38.446Z,57.62
2019-04-03T04:19:38.532Z,59.65
2019-04-03T04:22:38.497Z,54.93
2019-04-03T04:26:03.764Z,58.45
2019-04-03T04:28:59.538Z,51.60
2019-04-03T04:31:56.223Z,52.40
2019-04-03T04:34:56.861Z,68.62
2019-04-03T04:37:55.987Z,48.50
2019-04-03T04:40:51.559Z,63.05
2019-04-03T04:43:47.962Z,71.77
2019-04-03T04:46:44.990Z,65.80
2019-04-03T04:49:40.507Z,73.72
2019-04-03T04:52:35.643Z,80.05
2019-04-03T04:55:31.557Z,71.55
2019-04-03T04:58:27.839Z,94.67
2019-04-03T05:01:25.946Z,77.55
2019-04-03T05:04:25.164Z,71.92
2019-04-03T05:07:23.732Z,89.65
2019-04-03T05:10:19.754Z,77.97
2019-04-03T05:13:17.142Z,82.37
2019-04-03T05:17:20.744Z,86.08
2019-04-03T05:20:31.327Z,78.35
2019-04-03T05:23:29.711Z,82.00
2019-04-03T05:26:49.424Z,69.53
2019-04-03T05:29:44.013Z,73.80
2019-04-03T05:32:44.555Z,75.05
2019-04-03T05:35:52.350Z,74.85
2019-04-03T05:38:46.797Z,68.50
2019-04-03T05:41:47.304Z,73.00
2019-04-03T05:45:05.863Z,75.97
2019-04-03T05:48:03.987Z,78.95
2019-04-03T05:51:31.454Z,84.58
2019-04-03T05:54:44.358Z,69.07
2019-04-03T05:58:11.619Z,86.10
2019-04-03T06:09:39.154Z,88.33
2019-04-03T06:16:24.818Z,82.35
2019-04-03T06:19:51.161Z,82.25
2019-04-03T06:23:12.122Z,76.05
2019-04-03T06:30:24.921Z,79.30
2019-04-03T06:41:42.707Z,69.17
2019-04-03T06:44:27.299Z,64.70
2019-04-03T06:47:33.858Z,75.95
2019-04-03T07:02:33.159Z,80.65
2019-04-03T07:05:58.982Z,83.92
2019-04-03T07:09:01.189Z,83.42
2019-04-03T07:12:05.101Z,97.42
2019-04-03T07:15:00.907Z,98.37
2019-04-03T07:17:56.121Z,87.85
2019-04-03T07:20:53.608Z,96.72
2019-04-03T07:23:49.037Z,66.80
2019-04-03T07:26:45.692Z,66.53
2019-04-03T07:29:41.081Z,74.75
2019-04-03T07:32:49.086Z,66.90
2019-04-03T07:36:18.018Z,64.40
2019-04-03T07:39:21.681Z,61.02
2019-04-03T07:42:18.733Z,59.53
2019-04-03T07:45:22.802Z,59.33
2019-04-03T07:48:22.391Z,61.85
2019-04-03T07:51:20.863Z,77.92
2019-04-03T07:54:21.310Z,65.25
2019-04-03T07:57:17.110Z,58.42
2019-04-03T08:00:15.174Z,69.40
2019-04-03T08:03:13.211Z,67.47
2019-04-03T08:06:23.608Z,66.85
2019-04-03T08:09:24.974Z,89.15
2019-04-03T08:12:26.612Z,63.33
2019-04-03T08:15:31.320Z,63.80
2019-04-03T08:18:43.899Z,69.32
2019-04-03T08:23:08.398Z,82.53
2019-04-03T08:26:05.637Z,58.17
2019-04-03T08:30:16.315Z,62.78
2019-04-03T08:37:34.222Z,60.88
2019-04-03T08:40:43.563Z,63.90
2019-04-03T08:43:40.412Z,59.08
2019-04-03T08:46:36.923Z,53.38
2019-04-03T08:49:34.122Z,52.70
2019-04-03T08:52:31.740Z,53.30
2019-04-03T08:55:42.213Z,47.90
2019-04-03T08:58:45.898Z,52.55
2019-04-03T09:01:40.484Z,51.08
2019-04-03T09:04:36.514Z,51.70
2019-04-03T09:07:31.776Z,45.15
2019-04-03T09:10:27.948Z,47.53
2019-04-03T09:13:24.252Z,49.33
2019-04-03T09:16:21.237Z,45.12
2019-04-03T09:19:17.755Z,47.65
2019-04-03T09:22:13.926Z,44.55
2019-04-03T09:25:09.771Z,45.10
2019-04-03T09:28:06.603Z,52.30
2019-04-03T09:31:06.702Z,50.80
2019-04-03T09:34:16.195Z,53.65
2019-04-03T09:37:25.092Z,58.02
2019-04-03T09:40:40.474Z,54.65
2019-04-03T09:44:02.557Z,46.55
2019-04-03T09:50:50.612Z,41.63
2019-04-03T09:53:49.750Z,42.58
2019-04-03T09:56:57.779Z,40.67
2019-04-03T09:59:51.092Z,43.60
2019-04-03T10:02:51.923Z,44.08
2019-04-03T10:05:48.313Z,42.65
2019-04-03T10:08:56.225Z,46.95
2019-04-03T10:11:52.843Z,49.03
2019-04-03T10:15:04.350Z,40.43
2019-04-03T10:17:57.993Z,41.08
2019-04-03T10:20:54.206Z,44.30
2019-04-03T10:23:55.777Z,42.60
2019-04-03T10:27:22.657Z,39.55
2019-04-03T10:30:26.149Z,37.75
2019-04-03T10:33:35.303Z,36.88
2019-04-03T10:36:45.104Z,40.98
2019-04-03T10:40:31.354Z,45.28
2019-04-03T10:48:23.632Z,37.63
2019-04-03T10:51:53.041Z,41.63
2019-04-03T10:55:18.261Z,43.50
2019-04-03T10:58:44.579Z,41.02
2019-04-03T11:01:50.420Z,53.85
2019-04-03T11:04:59.521Z,49.50
2019-04-03T11:08:26.953Z,56.25
2019-04-03T11:19:00.127Z,43.45
2019-04-03T11:22:23.382Z,46.15
2019-04-03T11:28:31.770Z,41.50
2019-04-03T11:31:29.574Z,49.98
2019-04-03T11:34:26.760Z,42.38
2019-04-03T11:37:23.469Z,40.05
2019-04-03T11:40:39.702Z,47.58
2019-04-03T11:43:36.280Z,44.45
2019-04-03T11:46:37.630Z,47.00
2019-04-03T11:49:43.331Z,39.60
2019-04-03T11:52:41.706Z,46.90
2019-04-03T11:55:41.317Z,46.28
2019-04-03T11:58:39.104Z,41.70
2019-04-03T12:02:13.214Z,38.58
2019-04-03T12:05:29.411Z,45.92
2019-04-03T12:09:03.949Z,41.48
2019-04-03T12:12:52.835Z,44.27
2019-04-03T12:15:54.285Z,37.85
2019-04-03T12:18:53.041Z,41.95
2019-04-03T12:21:54.348Z,43.02
2019-04-03T12:25:30.886Z,44.98
2019-04-03T12:28:30.690Z,42.88
2019-04-03T12:31:29.274Z,45.30
2019-04-03T12:34:58.962Z,37.55
2019-04-03T12:38:36.982Z,43.20
2019-04-03T12:41:43.096Z,46.20
2019-04-03T12:44:42.050Z,43.48
2019-04-03T12:47:43.140Z,48.05
2019-04-03T12:50:48.257Z,43.38
2019-04-03T12:53:43.647Z,38.05
2019-04-03T12:56:41.623Z,44.45
2019-04-03T12:59:39.945Z,45.40
2019-04-03T13:02:39.086Z,48.95
2019-04-03T13:05:37.408Z,37.85
2019-04-03T13:08:33.764Z,37.42
2019-04-03T13:11:32.822Z,38.28
2019-04-03T13:14:31.471Z,39.65
2019-04-03T13:17:28.483Z,43.63
2019-04-03T13:20:25.059Z,39.10
2019-04-03T13:23:23.019Z,43.33
2019-04-03T13:26:20.221Z,44.95
2019-04-03T13:29:16.440Z,38.88
2019-04-03T13:32:16.778Z,41.30
2019-04-03T13:35:14.659Z,37.98
2019-04-03T13:38:10.493Z,38.55
2019-04-03T13:41:09.276Z,40.20
2019-04-03T13:44:04.936Z,41.77
2019-04-03T13:47:00.961Z,47.60
2019-04-03T13:49:57.406Z,37.42
2019-04-03T13:52:53.491Z,44.05
2019-04-03T13:55:51.266Z,46.85
2019-04-03T13:58:48.453Z,36.30
2019-04-03T14:01:45.817Z,49.15
2019-04-03T14:04:42.819Z,42.08
2019-04-03T14:07:41.883Z,38.98
2019-04-03T14:10:40.790Z,39.20
2019-04-03T14:13:36.904Z,41.95
2019-04-03T14:16:34.343Z,40.25
2019-04-03T14:19:42.651Z,39.27
2019-04-03T14:22:31.513Z,39.45
2019-04-03T14:25:31.358Z,41.63
2019-04-03T14:28:28.900Z,40.23
2019-04-03T14:31:34.828Z,41.35
2019-04-03T14:34:24.694Z,42.43
2019-04-03T14:37:25.834Z,43.10
2019-04-03T14:40:18.981Z,38.95
2019-04-03T14:43:15.872Z,46.85
2019-04-03T14:46:12.892Z,44.40
2019-04-03T14:49:09.844Z,45.98
2019-04-03T14:52:07.890Z,42.43
2019-04-03T14:55:17.175Z,38.78
2019-04-03T14:58:04.955Z,41.35
2019-04-03T15:01:03.231Z,40.03
2019-04-03T15:04:01.422Z,40.78
2019-04-03T15:07:03.632Z,44.83
2019-04-03T15:09:59.445Z,39.03
2019-04-03T15:12:56.863Z,45.45
2019-04-03T15:15:54.928Z,37.38
2019-04-03T15:18:52.890Z,43.38
2019-04-03T15:21:52.308Z,42.85
2019-04-03T15:24:48.541Z,49.83
2019-04-03T15:27:43.236Z,40.83
2019-04-03T15:30:41.615Z,42.00
2019-04-03T15:33:35.511Z,41.53
2019-04-03T15:36:34.866Z,51.50
2019-04-03T15:39:28.113Z,44.88
2019-04-03T15:42:23.281Z,39.63
2019-04-03T15:45:18.466Z,49.08
2019-04-03T15:48:13.863Z,41.45
2019-04-03T15:51:09.973Z,39.83
2019-04-03T15:54:06.031Z,43.20
2019-04-03T15:57:02.569Z,41.10
2019-04-03T16:00:01.595Z,52.08
2019-04-03T16:02:59.116Z,46.00
2019-04-03T16:05:55.326Z,41.13
2019-04-03T16:08:53.543Z,49.00
2019-04-03T16:11:54.021Z,45.80
2019-04-03T16:14:51.390Z,47.38
2019-04-03T16:17:51.242Z,45.92
2019-04-03T16:20:49.069Z,46.90
2019-04-03T16:23:44.914Z,46.98
2019-04-03T16:26:40.914Z,43.15
2019-04-03T16:29:38.001Z,43.08
2019-04-03T16:32:33.223Z,41.00
2019-04-03T16:35:31.649Z,44.65
2019-04-03T16:38:29.546Z,38.30
2019-04-03T16:41:25.594Z,39.92
2019-04-03T16:44:21.713Z,36.73
2019-04-03T16:47:18.483Z,53.00
2019-04-03T16:50:14.686Z,51.30
2019-04-03T16:53:10.356Z,52.53
2019-04-03T16:56:08.366Z,51.05
2019-04-03T16:59:07.272Z,43.20
2019-04-03T17:02:02.134Z,40.38
2019-04-03T17:04:58.465Z,46.37
2019-04-03T17:07:54.951Z,42.60
2019-04-03T17:10:50.270Z,41.13
2019-04-03T17:13:45.671Z,42.78
2019-04-03T17:16:41.332Z,44.63
2019-04-03T17:19:37.283Z,41.08
2019-04-03T17:22:33.209Z,39.03
2019-04-03T17:25:44.898Z,40.15
2019-04-03T17:28:27.990Z,38.50
2019-04-03T17:31:25.659Z,39.75
2019-04-03T17:34:24.539Z,43.13
2019-04-03T17:37:20.964Z,46.37
2019-04-03T17:40:16.534Z,38.10
2019-04-03T17:43:16.841Z,36.42
2019-04-03T17:46:17.743Z,41.85
2019-04-03T17:49:14.985Z,36.15
2019-04-03T17:52:13.296Z,35.88
2019-04-03T17:55:12.882Z,32.40
2019-04-03T17:58:10.447Z,35.75
2019-04-03T18:01:08.144Z,33.78
2019-04-03T18:04:04.924Z,34.48
2019-04-03T18:07:02.899Z,35.08
2019-04-03T18:10:00.596Z,34.98
2019-04-03T18:12:57.572Z,35.50
2019-04-03T18:15:54.899Z,35.48
2019-04-03T18:18:51.987Z,31.97
2019-04-03T18:21:48.873Z,34.78
2019-04-03T18:24:45.194Z,34.48
2019-04-03T18:27:41.545Z,34.30
2019-04-03T18:30:40.573Z,31.62
2019-04-03T18:33:35.290Z,36.48
2019-04-03T18:36:31.338Z,32.83
2019-04-03T18:39:28.592Z,36.53
2019-04-03T18:42:25.860Z,35.97
2019-04-03T18:45:25.493Z,36.58
2019-04-03T18:48:19.956Z,38.45
2019-04-03T18:51:15.866Z,31.05
2019-04-03T18:54:11.578Z,37.05
2019-04-03T18:57:07.230Z,34.13
2019-04-03T19:00:02.625Z,30.08
2019-04-03T19:02:58.247Z,32.83
2019-04-03T19:05:53.305Z,32.15
2019-04-03T19:08:49.849Z,30.10
2019-04-03T19:11:44.483Z,33.67
2019-04-03T19:14:40.021Z,31.25
2019-04-03T19:17:34.930Z,31.00
2019-04-03T19:20:29.911Z,31.70
2019-04-03T19:23:24.987Z,33.42
2019-04-03T19:26:20.363Z,31.77
2019-04-03T19:29:15.498Z,30.48
2019-04-03T19:32:12.193Z,36.93
2019-04-03T19:35:09.119Z,30.27
2019-04-03T19:38:04.915Z,32.30
2019-04-03T19:41:00.301Z,29.42
2019-04-03T19:43:55.203Z,33.70
2019-04-03T19:46:53.583Z,32.43
2019-04-03T19:49:49.597Z,28.00
2019-04-03T19:52:45.133Z,32.20
2019-04-03T19:55:40.731Z,29.70
2019-04-03T19:58:37.129Z,27.23
2019-04-03T20:01:32.915Z,36.03
2019-04-03T20:04:28.343Z,36.70
2019-04-03T20:07:24.854Z,37.38
2019-04-03T20:10:20.344Z,36.03
2019-04-03T20:13:16.393Z,36.33
2019-04-03T20:16:11.963Z,32.77
2019-04-03T20:19:07.242Z,32.00
2019-04-03T20:22:02.622Z,31.48
2019-04-03T20:25:00.218Z,35.63
2019-04-03T20:27:56.820Z,29.45
2019-04-03T20:30:51.075Z,29.87
2019-04-03T20:33:46.161Z,33.25
2019-04-03T20:36:41.325Z,33.57
2019-04-03T20:39:36.311Z,30.17
2019-04-03T20:42:31.783Z,33.45
2019-04-03T20:45:26.846Z,31.60
2019-04-03T20:48:23.318Z,33.33
2019-04-03T20:51:19.202Z,31.17
2019-04-03T20:54:15.024Z,32.20
2019-04-03T20:57:13.311Z,27.63
2019-04-03T21:00:09.583Z,33.40
2019-04-03T21:03:06.131Z,29.72
2019-04-03T21:06:01.668Z,32.07
2019-04-03T21:08:59.469Z,30.60
2019-04-03T21:11:55.052Z,37.10
2019-04-03T21:14:51.239Z,36.85
2019-04-03T21:17:49.746Z,31.68
2019-04-03T21:20:44.271Z,33.92
2019-04-03T21:23:39.335Z,32.10
2019-04-03T21:26:37.661Z,31.05
2019-04-03T21:29:30.580Z,31.87
2019-04-03T21:32:26.924Z,32.93
2019-04-03T21:35:25.700Z,35.75
2019-04-03T21:38:21.658Z,30.83
2019-04-03T21:41:16.537Z,26.95
2019-04-03T21:44:12.504Z,30.23
2019-04-03T21:47:07.791Z,30.20
2019-04-03T21:50:03.878Z,37.03
2019-04-03T21:52:58.951Z,33.35
2019-04-03T21:55:54.847Z,34.43
2019-04-03T21:58:49.510Z,34.50
2019-04-03T22:01:45.447Z,36.23
2019-04-03T22:04:40.936Z,32.50
2019-04-03T22:07:36.394Z,33.50
2019-04-03T22:10:33.067Z,31.05
2019-04-03T22:13:27.802Z,35.78
2019-04-03T22:16:22.786Z,34.18
2019-04-03T22:19:17.967Z,31.67
2019-04-03T22:22:13.045Z,32.37
2019-04-03T22:25:09.039Z,34.58
2019-04-03T22:28:04.654Z,34.73
2019-04-03T22:30:59.444Z,32.77
2019-04-03T22:33:54.438Z,30.25
2019-04-03T22:36:49.324Z,29.87
2019-04-03T22:39:45.149Z,32.37
2019-04-03T22:42:40.460Z,31.87
2019-04-03T22:45:35.902Z,31.90
2019-04-03T22:48:30.669Z,31.75
2019-04-03T22:51:25.629Z,32.35
2019-04-03T22:54:21.057Z,34.45
2019-04-03T22:57:15.947Z,31.17
2019-04-03T23:00:11.723Z,31.83
2019-04-03T23:03:07.356Z,36.50
2019-04-03T23:06:02.730Z,30.27
2019-04-03T23:08:58.636Z,31.77
2019-04-03T23:11:53.977Z,34.27
2019-04-03T23:14:49.185Z,30.57
2019-04-03T23:17:44.801Z,38.37
2019-04-03T23:20:40.422Z,33.97
2019-04-03T23:23:35.328Z,35.23
2019-04-03T23:26:32.059Z,30.10
2019-04-03T23:29:27.197Z,31.53
2019-04-03T23:32:22.315Z,30.77
2019-04-03T23:35:17.068Z,31.60
2019-04-03T23:38:12.328Z,34.15
2019-04-03T23:41:07.068Z,33.95
2019-04-03T23:44:01.622Z,31.35
2019-04-03T23:46:56.483Z,34.23
2019-04-03T23:49:52.114Z,36.07
2019-04-03T23:52:47.236Z,31.65
2019-04-03T23:55:43.098Z,34.50
2019-04-03T23:58:39.930Z,34.00
