createdAt,value
2022-09-28T00:04:11.520Z,100.00
2022-09-28T00:09:17.229Z,100.00
2022-09-28T00:14:18.791Z,100.00
2022-09-28T00:19:20.346Z,100.00
2022-09-28T00:24:26.606Z,100.00
2022-09-28T00:29:31.749Z,100.00
2022-09-28T00:34:36.905Z,100.00
2022-09-28T00:39:41.356Z,100.00
2022-09-28T00:44:48.087Z,100.00
2022-09-28T00:50:18.135Z,100.00
2022-09-28T00:55:22.925Z,100.00
2022-09-28T01:00:24.676Z,100.00
2022-09-28T01:05:27.537Z,100.00
2022-09-28T01:10:31.450Z,100.00
2022-09-28T01:15:40.142Z,100.00
2022-09-28T01:20:57.101Z,100.00
2022-09-28T01:26:33.220Z,100.00
2022-09-28T01:31:41.824Z,100.00
2022-09-28T01:36:51.981Z,100.00
2022-09-28T01:41:57.688Z,100.00
2022-09-28T01:47:04.263Z,100.00
2022-09-28T01:52:15.103Z,100.00
2022-09-28T01:57:25.033Z,100.00
2022-09-28T02:02:33.986Z,100.00
2022-09-28T02:07:43.646Z,100.00
2022-09-28T02:13:11.132Z,100.00
2022-09-28T02:18:13.378Z,100.00
2022-09-28T02:23:16.129Z,100.00
2022-09-28T02:28:17.869Z,100.00
2022-09-28T02:33:32.123Z,100.00
2022-09-28T02:38:34.205Z,100.00
2022-09-28T02:43:48.816Z,100.00
2022-09-28T02:49:26.470Z,100.00
2022-09-28T02:54:55.511Z,100.00
2022-09-28T03:00:16.107Z,100.00
2022-09-28T03:05:22.829Z,100.00
2022-09-28T03:10:46.711Z,100.00
2022-09-28T03:15:49.421Z,100.00
2022-09-28T03:20:52.615Z,100.00
2022-09-28T03:25:54.828Z,100.00
2022-09-28T03:30:56.763Z,100.00
2022-09-28T03:35:58.375Z,100.00
2022-09-28T03:41:00.781Z,100.00
2022-09-28T03:46:08.413Z,100.00
2022-09-28T03:51:15.353Z,100.00
2022-09-28T03:56:17.477Z,100.00
2022-09-28T04:01:19.234Z,100.00
2022-09-28T04:06:23.130Z,100.00
2022-09-28T04:11:24.852Z,100.00
2022-09-28T04:16:26.823Z,100.00
2022-09-28T04:21:37.480Z,100.00
2022-09-28T04:26:43.983Z,100.00
2022-09-28T04:31:49.757Z,100.00
2022-09-28T04:36:51.899Z,100.00
2022-09-28T04:41:53.979Z,100.00
2022-09-28T04:46:55.951Z,100.00
2022-09-28T04:52:04.747Z,100.00
2022-09-28T04:57:09.266Z,100.00
2022-09-28T05:02:15.107Z,100.00
2022-09-28T05:07:35.535Z,100.00
2022-09-28T05:12:38.907Z,100.00
2022-09-28T05:17:40.452Z,100.00
2022-09-28T05:22:54.903Z,100.00
2022-09-28T05:27:57.402Z,100.00
2022-09-28T05:33:19.271Z,100.00
2022-09-28T05:38:30.399Z,100.00
2022-09-28T05:43:32.735Z,100.00
2022-09-28T05:48:34.387Z,100.00
2022-09-28T05:53:36.968Z,100.00
2022-09-28T05:58:39.227Z,100.00
2022-09-28T06:03:41.031Z,100.00
2022-09-28T06:08:46.366Z,100.00
2022-09-28T06:14:07.608Z,100.00
2022-09-28T06:19:09.673Z,100.00
2022-09-28T06:24:37.340Z,100.00
2022-09-28T06:29:38.941Z,100.00
2022-09-28T06:34:42.035Z,100.00
2022-09-28T06:39:43.940Z,100.00
2022-09-28T06:44:46.292Z,100.00
2022-09-28T06:49:59.210Z,100.00
2022-09-28T06:55:24.036Z,100.00
2022-09-28T07:00:32.916Z,100.00
2022-09-28T07:05:37.457Z,100.00
2022-09-28T07:11:12.386Z,100.00
2022-09-28T07:16:39.543Z,100.00
2022-09-28T07:22:01.106Z,100.00
2022-09-28T07:27:06.767Z,100.00
2022-09-28T07:32:12.771Z,100.00
2022-09-28T07:37:37.120Z,100.00
2022-09-28T07:42:38.822Z,100.00
2022-09-28T07:47:40.772Z,100.00
2022-09-28T07:53:04.780Z,100.00
2022-09-28T07:58:16.160Z,100.00
2022-09-28T08:03:25.171Z,100.00
2022-09-28T08:08:30.050Z,100.00
2022-09-28T08:13:32.782Z,100.00
2022-09-28T08:18:54.270Z,100.00
2022-09-28T08:23:56.324Z,100.00
2022-09-28T08:29:03.951Z,100.00
2022-09-28T08:34:31.543Z,100.00
2022-09-28T08:39:53.475Z,100.00
2022-09-28T08:45:15.406Z,100.00
2022-09-28T08:51:00.834Z,100.00
2022-09-28T08:56:44.772Z,100.00
2022-09-28T09:01:57.740Z,100.00
2022-09-28T09:07:24.016Z,100.00
2022-09-28T09:13:01.136Z,100.00
2022-09-28T09:18:25.689Z,100.00
2022-09-28T09:23:57.558Z,100.00
2022-09-28T09:29:17.156Z,100.00
2022-09-28T09:34:26.355Z,100.00
2022-09-28T09:39:58.174Z,100.00
2022-09-28T09:45:48.524Z,100.00
2022-09-28T09:51:44.546Z,100.00
2022-09-28T09:57:03.873Z,100.00
2022-09-28T10:02:39.429Z,100.00
2022-09-28T10:07:58.830Z,100.00
2022-09-28T10:13:01.348Z,100.00
2022-09-28T10:18:10.125Z,100.00
2022-09-28T10:23:37.821Z,100.00
2022-09-28T10:28:52.227Z,100.00
2022-09-28T10:33:57.599Z,100.00
2022-09-28T10:38:59.588Z,100.00
2022-09-28T10:44:34.978Z,100.00
2022-09-28T10:49:50.556Z,99.49
2022-09-28T10:54:59.084Z,94.46
2022-09-28T11:00:06.891Z,95.85
2022-09-28T11:05:24.855Z,94.94
2022-09-28T11:10:33.980Z,92.13
2022-09-28T11:15:55.501Z,92.39
2022-09-28T11:21:32.047Z,92.61
2022-09-28T11:26:40.914Z,92.19
2022-09-28T11:31:46.168Z,91.03
2022-09-28T11:37:12.677Z,88.55
2022-09-28T11:42:43.650Z,89.24
2022-09-28T11:48:13.147Z,89.43
2022-09-28T11:54:14.203Z,88.97
2022-09-28T11:59:34.693Z,86.49
2022-09-28T12:04:44.396Z,86.38
2022-09-28T12:09:53.588Z,83.82
2022-09-28T12:15:19.838Z,85.63
2022-09-28T12:20:29.342Z,85.34
2022-09-28T12:25:39.595Z,86.31
2022-09-28T12:30:43.838Z,86.75
2022-09-28T12:36:06.781Z,87.25
2022-09-28T12:41:52.863Z,86.39
2022-09-28T12:47:06.167Z,86.32
2022-09-28T12:52:27.239Z,85.12
2022-09-28T12:57:37.534Z,84.68
2022-09-28T13:03:13.438Z,84.70
2022-09-28T13:08:20.745Z,85.77
2022-09-28T13:13:42.516Z,84.54
2022-09-28T13:18:57.489Z,82.19
2022-09-28T13:24:27.965Z,79.65
2022-09-28T13:29:27.486Z,76.07
2022-09-28T13:34:33.446Z,76.21
2022-09-28T13:39:37.517Z,75.77
2022-09-28T13:44:59.450Z,76.49
2022-09-28T13:50:26.883Z,75.39
2022-09-28T13:55:53.884Z,74.14
2022-09-28T14:01:16.685Z,73.00
2022-09-28T14:06:25.522Z,73.12
2022-09-28T14:11:27.002Z,72.48
2022-09-28T14:16:33.273Z,71.40
2022-09-28T14:22:09.652Z,70.30
2022-09-28T14:27:17.436Z,71.64
2022-09-28T14:32:24.498Z,71.69
2022-09-28T14:37:50.138Z,71.67
2022-09-28T14:43:24.210Z,71.94
2022-09-28T14:49:05.700Z,72.99
2022-09-28T14:54:13.090Z,73.37
2022-09-28T15:05:02.477Z,72.61
2022-09-28T15:10:26.670Z,73.10
2022-09-28T15:15:38.832Z,72.48
2022-09-28T15:20:42.052Z,72.22
2022-09-28T15:25:52.359Z,72.42
2022-09-28T15:31:05.201Z,72.99
2022-09-28T15:36:08.626Z,71.89
2022-09-28T15:41:12.394Z,72.63
2022-09-28T15:46:21.084Z,73.36
2022-09-28T15:51:24.536Z,73.80
2022-09-28T15:56:27.378Z,73.92
2022-09-28T16:01:36.544Z,73.62
2022-09-28T16:06:40.824Z,73.09
2022-09-28T16:11:42.354Z,74.99
2022-09-28T16:16:47.828Z,76.85
2022-09-28T16:21:55.792Z,78.22
2022-09-28T16:27:01.254Z,78.18
2022-09-28T16:32:27.366Z,77.64
2022-09-28T16:37:32.415Z,78.85
2022-09-28T16:42:34.168Z,79.08
2022-09-28T16:47:35.996Z,79.80
2022-09-28T16:52:59.828Z,80.13
2022-09-28T16:58:04.514Z,80.84
2022-09-28T17:03:18.446Z,83.14
2022-09-28T17:08:22.221Z,82.71
2022-09-28T17:13:33.224Z,83.53
2022-09-28T17:18:39.105Z,84.53
2022-09-28T17:23:40.648Z,84.34
2022-09-28T17:28:42.152Z,85.25
2022-09-28T17:33:43.777Z,85.10
2022-09-28T17:38:46.778Z,85.46
2022-09-28T17:43:49.021Z,85.68
2022-09-28T17:48:50.538Z,86.74
2022-09-28T17:53:53.172Z,86.65
2022-09-28T17:58:56.372Z,87.03
2022-09-28T18:04:03.439Z,88.56
2022-09-28T18:09:05.386Z,88.77
2022-09-28T18:14:11.104Z,89.56
2022-09-28T18:19:13.029Z,90.04
2022-09-28T18:24:14.645Z,91.18
2022-09-28T18:29:19.376Z,90.62
2022-09-28T18:34:20.885Z,90.80
2022-09-28T18:39:23.781Z,91.18
2022-09-28T18:44:25.366Z,92.36
2022-09-28T18:49:26.886Z,92.82
2022-09-28T18:54:28.479Z,93.37
2022-09-28T18:59:30.128Z,93.22
2022-09-28T19:04:31.657Z,94.60
2022-09-28T19:09:34.112Z,94.80
2022-09-28T19:14:35.611Z,95.50
2022-09-28T19:19:37.158Z,96.29
2022-09-28T19:24:38.720Z,96.84
2022-09-28T19:29:40.224Z,96.88
2022-09-28T19:34:41.751Z,97.51
2022-09-28T19:39:43.312Z,96.60
2022-09-28T19:44:46.456Z,96.94
2022-09-28T19:49:49.109Z,98.30
2022-09-28T19:55:01.183Z,98.22
2022-09-28T20:00:04.195Z,98.77
2022-09-28T20:05:08.976Z,98.36
2022-09-28T20:10:11.942Z,98.80
2022-09-28T20:15:13.584Z,98.27
2022-09-28T20:20:15.370Z,99.09
2022-09-28T20:25:16.986Z,99.35
2022-09-28T20:30:18.639Z,100.00
2022-09-28T20:35:32.367Z,100.00
2022-09-28T20:40:38.523Z,100.00
2022-09-28T20:45:40.071Z,100.00
2022-09-28T20:50:42.624Z,100.00
2022-09-28T20:55:46.554Z,100.00
2022-09-28T21:00:48.067Z,100.00
2022-09-28T21:05:50.781Z,100.00
2022-09-28T21:10:56.111Z,100.00
2022-09-28T21:16:01.404Z,100.00
2022-09-28T21:21:06.160Z,100.00
2022-09-28T21:26:10.330Z,100.00
2022-09-28T21:31:12.902Z,100.00
2022-09-28T21:36:14.486Z,100.00
2022-09-28T21:41:16.409Z,100.00
2022-09-28T21:46:18.111Z,100.00
2022-09-28T21:51:20.231Z,100.00
2022-09-28T21:56:23.068Z,100.00
2022-09-28T22:01:26.080Z,100.00
2022-09-28T22:06:29.908Z,100.00
2022-09-28T22:11:31.452Z,100.00
2022-09-28T22:16:33.003Z,100.00
2022-09-28T22:21:34.938Z,100.00
2022-09-28T22:26:37.205Z,100.00
2022-09-28T22:31:42.220Z,100.00
2022-09-28T22:36:43.770Z,100.00
2022-09-28T22:41:46.105Z,100.00
2022-09-28T22:46:47.950Z,100.00
2022-09-28T22:51:49.702Z,100.00
2022-09-28T22:56:51.232Z,100.00
2022-09-28T23:01:52.839Z,100.00
2022-09-28T23:06:54.545Z,100.00
2022-09-28T23:11:56.105Z,100.00
2022-09-28T23:16:57.632Z,100.00
2022-09-28T23:21:59.303Z,100.00
2022-09-28T23:27:00.899Z,100.00
2022-09-28T23:32:02.436Z,100.00
2022-09-28T23:37:03.974Z,100.00
2022-09-28T23:42:05.677Z,100.00
2022-09-28T23:47:07.184Z,100.00
2022-09-28T23:52:08.916Z,100.00
2022-09-28T23:57:10.484Z,100.00
