createdAt,value
2023-04-01T00:01:55.808Z,2.23
2023-04-01T00:04:25.398Z,1.40
2023-04-01T00:06:55.422Z,1.13
2023-04-01T00:09:29.783Z,1.30
2023-04-01T00:11:59.396Z,1.17
2023-04-01T00:14:28.687Z,1.80
2023-04-01T00:16:57.975Z,1.70
2023-04-01T00:19:27.349Z,1.23
2023-04-01T00:21:56.780Z,1.80
2023-04-01T00:24:28.735Z,1.63
2023-04-01T00:26:58.539Z,1.40
2023-04-01T00:29:30.356Z,1.40
2023-04-01T00:31:59.925Z,1.85
2023-04-01T00:34:29.268Z,1.50
2023-04-01T00:36:58.703Z,1.53
2023-04-01T00:39:32.343Z,1.47
2023-04-01T00:42:01.646Z,1.30
2023-04-01T00:44:33.277Z,1.43
2023-04-01T00:47:02.725Z,1.53
2023-04-01T00:49:33.400Z,1.20
2023-04-01T00:52:03.726Z,1.47
2023-04-01T00:54:36.185Z,1.20
2023-04-01T00:57:08.343Z,0.90
2023-04-01T00:59:38.736Z,1.00
2023-04-01T01:02:10.950Z,1.20
2023-04-01T01:04:43.135Z,0.80
2023-04-01T01:07:17.552Z,1.10
2023-04-01T01:09:54.148Z,0.73
2023-04-01T01:12:25.884Z,0.70
2023-04-01T01:14:58.552Z,0.90
2023-04-01T01:17:32.705Z,0.70
2023-04-01T01:20:25.834Z,0.90
2023-04-01T01:23:02.191Z,1.20
2023-04-01T01:25:41.922Z,1.63
2023-04-01T01:28:29.101Z,0.80
2023-04-01T01:31:04.213Z,0.63
2023-04-01T01:33:51.294Z,1.10
2023-04-01T01:36:24.831Z,0.73
2023-04-01T01:38:54.812Z,1.10
2023-04-01T01:41:24.956Z,1.00
2023-04-01T01:43:57.363Z,1.00
2023-04-01T01:46:28.458Z,0.90
2023-04-01T01:48:58.937Z,0.80
2023-04-01T01:51:32.171Z,0.90
2023-04-01T01:54:03.590Z,0.87
2023-04-01T01:56:34.549Z,0.90
2023-04-01T01:59:05.105Z,0.93
2023-04-01T02:01:35.758Z,1.03
2023-04-01T02:04:13.742Z,0.80
2023-04-01T02:06:48.405Z,0.93
2023-04-01T02:09:18.070Z,0.73
2023-04-01T02:11:49.770Z,1.13
2023-04-01T02:14:21.165Z,1.00
2023-04-01T02:16:53.699Z,0.97
2023-04-01T02:19:24.396Z,1.10
2023-04-01T02:21:59.124Z,0.93
2023-04-01T02:24:29.879Z,1.00
2023-04-01T02:26:59.132Z,1.03
2023-04-01T02:29:29.165Z,1.13
2023-04-01T02:31:58.682Z,0.80
2023-04-01T02:34:28.553Z,1.20
2023-04-01T02:37:01.021Z,1.17
2023-04-01T02:39:30.670Z,1.00
2023-04-01T02:42:00.207Z,0.87
2023-04-01T02:44:29.661Z,1.50
2023-04-01T02:46:58.995Z,0.80
2023-04-01T02:49:28.290Z,1.07
2023-04-01T02:52:00.257Z,0.70
2023-04-01T02:54:31.553Z,0.77
2023-04-01T02:57:00.906Z,1.00
2023-04-01T02:59:30.170Z,0.90
2023-04-01T03:01:59.583Z,0.77
2023-04-01T03:04:28.863Z,0.90
2023-04-01T03:07:00.767Z,0.90
2023-04-01T03:09:30.052Z,0.90
2023-04-01T03:11:59.465Z,1.10
2023-04-01T03:14:29.472Z,0.80
2023-04-01T03:16:59.224Z,1.47
2023-04-01T03:19:28.555Z,1.00
2023-04-01T03:22:00.750Z,0.97
2023-04-01T03:24:30.003Z,1.00
2023-04-01T03:26:59.294Z,0.63
2023-04-01T03:29:28.734Z,0.90
2023-04-01T03:31:59.063Z,1.00
2023-04-01T03:34:28.401Z,0.73
2023-04-01T03:36:57.710Z,1.07
2023-04-01T03:39:29.749Z,1.00
2023-04-01T03:41:59.259Z,0.88
2023-04-01T03:44:28.773Z,1.10
2023-04-01T03:46:58.807Z,1.07
2023-04-01T03:49:28.191Z,1.10
2023-04-01T03:51:57.572Z,0.87
2023-04-01T03:54:29.591Z,1.00
2023-04-01T03:56:59.172Z,1.17
2023-04-01T03:59:28.859Z,1.00
2023-04-01T04:01:58.174Z,1.00
2023-04-01T04:04:27.606Z,0.87
2023-04-01T04:06:57.395Z,1.10
2023-04-01T04:09:30.587Z,1.40
2023-04-01T04:11:59.924Z,1.10
2023-04-01T04:14:29.601Z,0.87
2023-04-01T04:16:59.047Z,1.00
2023-04-01T04:19:28.912Z,0.80
2023-04-01T04:21:58.809Z,1.00
2023-04-01T04:24:30.848Z,0.80
2023-04-01T04:27:05.778Z,1.10
2023-04-01T04:29:35.511Z,1.10
2023-04-01T04:32:05.132Z,1.07
2023-04-01T04:34:35.043Z,1.00
2023-04-01T04:37:04.383Z,1.07
2023-04-01T04:39:40.262Z,0.90
2023-04-01T04:42:09.652Z,0.90
2023-04-01T04:44:39.184Z,1.30
2023-04-01T04:47:08.639Z,1.00
2023-04-01T04:49:39.314Z,1.10
2023-04-01T04:52:11.871Z,1.13
2023-04-01T04:54:43.885Z,0.90
2023-04-01T04:57:13.252Z,1.10
2023-04-01T04:59:48.944Z,1.33
2023-04-01T05:02:26.162Z,1.00
2023-04-01T05:04:55.748Z,1.17
2023-04-01T05:07:25.062Z,0.97
2023-04-01T05:09:57.160Z,1.10
2023-04-01T05:12:26.825Z,0.85
2023-04-01T05:15:02.854Z,1.07
2023-04-01T05:17:32.849Z,1.00
2023-04-01T05:20:02.796Z,1.17
2023-04-01T05:22:32.419Z,1.20
2023-04-01T05:25:04.400Z,1.20
2023-04-01T05:27:33.914Z,0.90
2023-04-01T05:30:03.684Z,1.03
2023-04-01T05:32:44.259Z,1.10
2023-04-01T05:35:13.698Z,1.00
2023-04-01T05:37:43.321Z,0.93
2023-04-01T05:40:15.681Z,1.10
2023-04-01T05:42:44.950Z,1.00
2023-04-01T05:45:16.751Z,1.10
2023-04-01T05:48:11.701Z,1.07
2023-04-01T05:50:43.627Z,1.00
2023-04-01T05:53:14.285Z,1.00
2023-04-01T05:55:48.452Z,1.07
2023-04-01T05:58:17.842Z,1.05
2023-04-01T06:00:58.985Z,1.00
2023-04-01T06:03:35.559Z,1.07
2023-04-01T06:06:05.003Z,1.27
2023-04-01T06:08:35.065Z,1.10
2023-04-01T06:11:10.410Z,1.20
2023-04-01T06:13:46.975Z,1.30
2023-04-01T06:16:22.370Z,1.40
2023-04-01T06:18:58.909Z,1.20
2023-04-01T06:21:43.625Z,1.50
2023-04-01T06:24:20.672Z,1.00
2023-04-01T06:26:57.331Z,1.70
2023-04-01T06:29:32.859Z,1.00
2023-04-01T06:32:15.275Z,1.20
2023-04-01T06:34:49.908Z,2.15
2023-04-01T06:37:27.594Z,1.60
2023-04-01T06:40:08.840Z,1.50
2023-04-01T06:42:51.116Z,1.45
2023-04-01T06:45:43.215Z,1.13
2023-04-01T06:48:55.649Z,1.40
2023-04-01T06:51:53.900Z,1.10
2023-04-01T06:54:43.853Z,1.60
2023-04-01T06:57:53.204Z,1.40
2023-04-01T07:00:25.682Z,1.37
2023-04-01T07:02:59.795Z,1.48
2023-04-01T07:05:31.986Z,1.37
2023-04-01T07:08:03.145Z,1.80
2023-04-01T07:10:38.076Z,1.73
2023-04-01T07:13:30.196Z,1.20
2023-04-01T07:16:06.816Z,1.10
2023-04-01T07:18:42.535Z,1.30
2023-04-01T07:21:14.181Z,1.48
2023-04-01T07:23:46.455Z,1.93
2023-04-01T07:26:35.838Z,1.30
2023-04-01T07:29:09.518Z,1.70
2023-04-01T07:32:00.630Z,1.40
2023-04-01T07:34:32.021Z,1.33
2023-04-01T07:37:03.921Z,1.20
2023-04-01T07:39:39.093Z,1.50
2023-04-01T07:42:26.729Z,1.10
2023-04-01T07:45:02.762Z,1.40
2023-04-01T07:47:38.448Z,1.43
2023-04-01T07:50:15.133Z,1.57
2023-04-01T07:52:48.257Z,1.93
2023-04-01T07:55:27.702Z,1.27
2023-04-01T07:58:01.973Z,1.40
2023-04-01T08:00:38.897Z,1.40
2023-04-01T08:03:30.535Z,0.93
2023-04-01T08:06:02.175Z,0.90
2023-04-01T08:08:38.067Z,1.30
2023-04-01T14:03:41.092Z,1.17
2023-04-01T14:06:15.447Z,1.27
2023-04-01T14:09:00.964Z,1.55
2023-04-01T14:11:34.902Z,1.10
2023-04-01T14:14:09.192Z,1.40
2023-04-01T14:16:55.278Z,1.20
2023-04-01T14:19:34.752Z,1.30
2023-04-01T14:22:09.317Z,1.17
2023-04-01T14:24:54.969Z,1.17
2023-04-01T14:27:35.572Z,1.10
2023-04-01T14:30:14.756Z,1.20
2023-04-01T14:32:49.781Z,1.20
2023-04-01T14:35:37.291Z,1.37
2023-04-01T14:38:12.656Z,1.37
2023-04-01T14:40:56.712Z,1.30
2023-04-01T14:43:46.325Z,1.17
2023-04-01T14:46:27.424Z,1.20
2023-04-01T14:49:00.054Z,1.20
2023-04-01T14:51:33.320Z,0.88
2023-04-01T14:54:04.541Z,1.27
2023-04-01T14:56:46.491Z,0.93
2023-04-01T14:59:18.823Z,0.90
2023-04-01T15:01:53.282Z,0.88
2023-04-01T15:04:35.595Z,0.70
2023-04-01T15:07:19.261Z,0.80
2023-04-01T15:09:52.913Z,0.93
2023-04-01T15:12:30.550Z,0.97
2023-04-01T15:15:04.786Z,1.20
2023-04-01T15:17:47.299Z,1.13
2023-04-01T15:20:27.456Z,1.10
2023-04-01T15:23:11.792Z,1.00
2023-04-01T15:25:46.897Z,0.77
2023-04-01T15:28:25.669Z,1.10
2023-04-01T15:31:00.044Z,1.00
2023-04-01T15:33:43.902Z,0.93
2023-04-01T15:36:18.951Z,0.43
2023-04-01T15:38:52.172Z,0.60
2023-04-01T15:41:25.967Z,0.67
2023-04-01T15:43:57.859Z,1.30
2023-04-01T15:46:31.149Z,1.00
2023-04-01T15:49:04.838Z,0.80
2023-04-01T15:51:42.865Z,0.90
2023-04-01T15:54:33.056Z,0.80
2023-04-01T15:57:13.356Z,1.10
2023-04-01T16:00:00.687Z,0.90
2023-04-01T16:02:36.165Z,1.07
2023-04-01T16:05:10.218Z,1.10
2023-04-01T16:07:57.868Z,1.20
2023-04-01T16:10:34.865Z,1.30
2023-04-01T16:13:16.319Z,1.20
2023-04-01T16:15:48.482Z,0.90
2023-04-01T16:18:33.090Z,1.08
2023-04-01T16:21:05.328Z,1.00
2023-04-01T16:23:39.193Z,1.30
2023-04-01T16:26:11.507Z,1.67
2023-04-01T16:28:44.116Z,1.48
2023-04-01T16:31:16.494Z,0.85
2023-04-01T16:33:51.730Z,1.25
2023-04-01T16:36:26.824Z,0.90
2023-04-01T16:39:00.239Z,1.10
2023-04-01T16:41:33.684Z,1.00
2023-04-01T16:44:13.391Z,1.00
2023-04-01T16:46:43.780Z,0.83
2023-04-01T16:49:32.464Z,1.33
2023-04-01T16:52:08.092Z,1.13
2023-04-01T16:54:40.785Z,1.20
2023-04-01T16:59:40.031Z,1.23
2023-04-01T17:02:14.455Z,1.00
2023-04-01T17:04:48.637Z,1.17
2023-04-01T17:07:25.026Z,1.07
2023-04-01T17:10:06.038Z,1.10
2023-04-01T17:12:41.178Z,0.97
2023-04-01T17:15:17.343Z,0.90
2023-04-01T17:17:49.482Z,0.83
2023-04-01T17:20:30.011Z,1.40
2023-04-01T17:23:02.917Z,1.10
2023-04-01T17:25:39.419Z,1.03
2023-04-01T17:28:12.338Z,1.50
2023-04-01T17:30:45.024Z,1.43
2023-04-01T17:35:53.669Z,1.00
2023-04-01T17:38:27.522Z,1.10
2023-04-01T17:41:01.850Z,1.47
2023-04-01T17:43:37.201Z,1.10
2023-04-01T17:46:12.395Z,1.33
2023-04-01T17:48:46.145Z,1.37
2023-04-01T17:51:27.553Z,1.57
2023-04-01T17:54:02.133Z,1.40
2023-04-01T17:56:37.067Z,1.30
2023-04-01T17:59:11.468Z,1.40
2023-04-01T18:01:46.702Z,1.90
2023-04-01T18:04:37.207Z,1.37
2023-04-01T18:07:16.584Z,1.30
2023-04-01T18:09:52.588Z,1.50
2023-04-01T18:12:25.513Z,1.20
2023-04-01T18:15:09.244Z,1.10
2023-04-01T18:17:45.740Z,1.63
2023-04-01T18:20:27.956Z,1.53
2023-04-01T18:23:03.800Z,1.20
2023-04-01T18:25:37.936Z,1.50
2023-04-01T18:28:20.767Z,1.40
2023-04-01T18:30:55.302Z,1.60
2023-04-01T18:33:27.847Z,1.67
2023-04-01T18:36:01.948Z,1.40
2023-04-01T18:38:35.583Z,1.20
2023-04-01T18:41:15.864Z,1.70
2023-04-01T18:43:51.540Z,1.60
2023-04-01T18:46:23.448Z,1.17
2023-04-01T18:48:56.135Z,1.20
2023-04-01T18:51:27.921Z,1.20
2023-04-01T18:54:01.992Z,1.23
2023-04-01T18:56:34.376Z,1.20
2023-04-01T18:59:07.189Z,1.23
2023-04-01T19:04:12.578Z,1.40
2023-04-01T19:06:48.648Z,1.40
2023-04-01T19:09:28.730Z,1.57
2023-04-01T19:12:25.421Z,1.70
2023-04-01T19:15:06.628Z,1.97
2023-04-01T19:17:41.011Z,1.50
2023-04-01T19:20:17.549Z,1.40
2023-04-01T19:22:56.165Z,1.50
2023-04-01T19:25:32.496Z,1.40
2023-04-01T19:28:05.283Z,1.30
2023-04-01T19:33:10.542Z,1.47
2023-04-01T19:35:43.220Z,1.50
2023-04-01T19:40:49.045Z,1.40
2023-04-01T19:43:24.956Z,1.70
2023-04-01T19:45:56.461Z,1.53
2023-04-01T19:48:39.061Z,1.40
2023-04-01T19:51:11.572Z,1.58
2023-04-01T19:53:44.678Z,1.90
2023-04-01T19:56:19.982Z,3.13
2023-04-01T19:58:51.320Z,1.90
2023-04-01T20:01:31.984Z,1.97
2023-04-01T20:04:09.371Z,1.83
2023-04-01T20:06:41.492Z,1.50
2023-04-01T20:09:16.500Z,1.70
2023-04-01T20:11:54.542Z,1.63
2023-04-01T20:14:30.439Z,1.97
2023-04-01T20:17:04.767Z,1.60
2023-04-01T20:19:38.535Z,2.03
2023-04-01T20:22:09.273Z,1.67
2023-04-01T20:24:41.307Z,1.70
2023-04-01T20:27:14.468Z,1.65
2023-04-01T20:29:59.263Z,1.50
2023-04-01T20:32:43.730Z,2.20
2023-04-01T20:35:37.720Z,1.83
2023-04-01T20:38:22.502Z,1.80
2023-04-01T20:40:53.511Z,2.07
2023-04-01T20:43:39.667Z,2.30
2023-04-01T20:46:11.788Z,2.20
2023-04-01T20:48:54.555Z,2.30
2023-04-01T20:51:26.427Z,2.40
2023-04-01T20:54:01.748Z,2.83
2023-04-01T20:56:36.540Z,2.60
2023-04-01T20:59:14.189Z,3.40
2023-04-01T21:01:48.046Z,2.40
2023-04-01T21:04:27.249Z,2.63
2023-04-01T21:07:17.298Z,2.73
2023-04-01T21:09:59.373Z,2.70
2023-04-01T21:12:34.350Z,2.60
2023-04-01T21:15:16.508Z,2.67
2023-04-01T21:17:55.288Z,2.75
2023-04-01T21:20:43.454Z,2.37
2023-04-01T21:23:20.913Z,2.60
2023-04-01T21:25:58.085Z,2.70
2023-04-01T21:28:38.919Z,2.83
2023-04-01T21:31:15.691Z,2.33
2023-04-01T21:33:55.746Z,2.80
2023-04-01T21:36:31.641Z,3.20
2023-04-01T21:39:08.881Z,2.50
2023-04-01T21:41:53.046Z,2.30
2023-04-01T21:44:36.353Z,2.13
2023-04-01T21:47:20.495Z,2.57
2023-04-01T21:50:07.278Z,2.53
2023-04-01T21:52:55.085Z,2.90
2023-04-01T21:55:35.191Z,2.40
2023-04-01T21:58:19.728Z,2.60
2023-04-01T22:00:52.470Z,2.73
2023-04-01T22:06:04.364Z,2.70
2023-04-01T22:08:40.457Z,2.27
2023-04-01T22:11:13.492Z,2.57
2023-04-01T22:13:45.490Z,2.80
2023-04-01T22:16:17.514Z,2.72
2023-04-01T22:18:50.480Z,2.45
2023-04-01T22:23:56.172Z,2.67
2023-04-01T22:26:28.564Z,2.67
2023-04-01T22:29:01.546Z,2.90
2023-04-01T22:31:32.499Z,3.33
2023-04-01T22:34:07.365Z,2.93
2023-04-01T22:36:42.933Z,2.47
2023-04-01T22:39:19.545Z,3.03
2023-04-01T22:41:54.792Z,2.93
2023-04-01T22:44:31.669Z,2.70
2023-04-01T22:47:05.445Z,3.30
2023-04-01T22:49:36.480Z,3.00
2023-04-01T22:52:08.924Z,3.60
2023-04-01T22:54:43.722Z,3.65
2023-04-01T22:57:15.638Z,3.60
2023-04-01T22:59:48.625Z,3.42
2023-04-01T23:02:19.982Z,3.03
2023-04-01T23:04:51.677Z,3.03
2023-04-01T23:07:32.928Z,3.90
2023-04-01T23:10:05.750Z,3.33
2023-04-01T23:15:04.924Z,3.80
2023-04-01T23:17:46.038Z,3.33
2023-04-01T23:20:21.649Z,3.43
2023-04-01T23:22:58.395Z,3.60
2023-04-01T23:25:34.794Z,3.53
2023-04-01T23:28:09.884Z,3.47
2023-04-01T23:30:59.810Z,3.40
2023-04-01T23:33:31.486Z,3.47
2023-04-01T23:36:06.423Z,3.60
2023-04-01T23:38:37.649Z,5.07
2023-04-01T23:41:10.323Z,3.40
2023-04-01T23:43:41.006Z,3.45
2023-04-01T23:46:11.225Z,3.37
2023-04-01T23:48:41.758Z,4.00
2023-04-01T23:51:17.023Z,3.30
2023-04-01T23:53:48.326Z,3.57
2023-04-01T23:56:22.437Z,3.20
2023-04-01T23:58:53.477Z,3.53
