createdAt,value
2018-05-17T00:02:25.266Z,48.40
2018-05-17T00:04:52.740Z,66.13
2018-05-17T00:07:20.241Z,45.93
2018-05-17T00:09:47.716Z,42.97
2018-05-17T00:12:15.973Z,42.37
2018-05-17T00:14:43.444Z,54.43
2018-05-17T00:17:11.705Z,49.53
2018-05-17T00:19:39.182Z,43.10
2018-05-17T00:22:07.425Z,78.07
2018-05-17T00:24:34.917Z,60.77
2018-05-17T00:27:02.396Z,54.80
2018-05-17T00:29:29.886Z,53.33
2018-05-17T00:31:57.367Z,48.23
2018-05-17T00:34:25.681Z,50.00
2018-05-17T00:36:53.137Z,52.43
2018-05-17T00:39:20.629Z,50.17
2018-05-17T00:41:48.105Z,53.23
2018-05-17T00:44:15.593Z,54.00
2018-05-17T00:46:43.072Z,38.20
2018-05-17T00:49:10.577Z,44.30
2018-05-17T00:51:38.048Z,40.07
2018-05-17T00:54:06.289Z,52.27
2018-05-17T00:56:33.781Z,44.77
2018-05-17T00:59:01.266Z,49.53
2018-05-17T01:01:28.757Z,48.33
2018-05-17T01:03:56.249Z,41.47
2018-05-17T01:06:24.509Z,51.47
2018-05-17T01:08:52.757Z,54.00
2018-05-17T01:11:20.251Z,38.83
2018-05-17T01:13:48.489Z,39.93
2018-05-17T01:16:15.985Z,44.97
2018-05-17T01:18:43.462Z,47.47
2018-05-17T01:21:10.936Z,43.00
2018-05-17T01:23:38.432Z,30.93
2018-05-17T01:26:06.681Z,38.83
2018-05-17T01:28:34.937Z,45.30
2018-05-17T01:31:02.412Z,44.10
2018-05-17T01:33:29.918Z,46.37
2018-05-17T01:35:57.393Z,34.47
2018-05-17T01:38:25.709Z,68.30
2018-05-17T01:40:53.186Z,42.00
2018-05-17T01:43:21.442Z,34.60
2018-05-17T01:45:48.913Z,51.47
2018-05-17T01:48:17.149Z,35.77
2018-05-17T01:50:44.681Z,38.83
2018-05-17T01:53:12.169Z,45.23
2018-05-17T01:55:39.656Z,48.40
2018-05-17T01:58:07.910Z,64.63
2018-05-17T02:00:35.401Z,48.33
2018-05-17T02:03:03.641Z,46.00
2018-05-17T02:05:31.138Z,61.13
2018-05-17T02:07:58.605Z,44.40
2018-05-17T02:10:26.075Z,53.30
2018-05-17T02:12:53.565Z,48.97
2018-05-17T02:15:21.037Z,44.90
2018-05-17T02:17:49.293Z,61.67
2018-05-17T02:20:16.765Z,45.73
2018-05-17T02:22:44.258Z,45.33
2018-05-17T02:25:11.729Z,49.50
2018-05-17T02:27:39.205Z,51.73
2018-05-17T02:30:06.701Z,41.70
2018-05-17T02:32:34.950Z,45.93
2018-05-17T02:35:02.457Z,43.03
2018-05-17T02:37:29.929Z,48.27
2018-05-17T02:39:58.423Z,57.27
2018-05-17T02:42:25.708Z,50.40
2018-05-17T02:44:53.944Z,51.63
2018-05-17T02:47:21.438Z,55.53
2018-05-17T02:49:49.677Z,65.67
2018-05-17T02:52:17.170Z,35.90
2018-05-17T02:54:45.425Z,54.40
2018-05-17T02:57:12.927Z,52.33
2018-05-17T02:59:40.405Z,60.63
2018-05-17T03:02:07.893Z,56.37
2018-05-17T03:04:35.377Z,59.60
2018-05-17T03:07:03.638Z,65.37
2018-05-17T03:09:31.877Z,55.87
2018-05-17T03:11:59.349Z,69.60
2018-05-17T03:14:26.840Z,70.57
2018-05-17T03:16:55.090Z,64.10
2018-05-17T03:19:23.356Z,60.13
2018-05-17T03:21:50.829Z,72.17
2018-05-17T03:24:19.090Z,85.87
2018-05-17T03:26:46.560Z,76.40
2018-05-17T03:29:14.829Z,78.83
2018-05-17T03:31:42.302Z,58.83
2018-05-17T03:34:10.561Z,57.20
2018-05-17T03:36:38.049Z,76.67
2018-05-17T03:39:06.389Z,74.30
2018-05-17T03:41:33.903Z,68.27
2018-05-17T03:44:01.385Z,60.10
2018-05-17T03:46:28.873Z,58.53
2018-05-17T03:48:57.105Z,64.20
2018-05-17T03:51:24.605Z,55.00
2018-05-17T03:53:52.845Z,70.27
2018-05-17T03:56:20.323Z,65.17
2018-05-17T03:58:48.053Z,90.03
2018-05-17T04:01:27.365Z,68.87
2018-05-17T04:04:06.776Z,71.10
2018-05-17T04:06:39.973Z,61.00
2018-05-17T04:09:07.442Z,81.40
2018-05-17T04:11:34.913Z,67.63
2018-05-17T04:14:02.405Z,57.97
2018-05-17T04:16:29.882Z,64.07
2018-05-17T04:18:58.144Z,54.23
2018-05-17T04:21:26.396Z,58.40
2018-05-17T04:23:53.885Z,66.00
2018-05-17T04:26:22.129Z,62.57
2018-05-17T04:28:49.619Z,56.10
2018-05-17T04:31:17.858Z,60.23
2018-05-17T04:33:45.353Z,54.57
2018-05-17T04:36:12.831Z,66.73
2018-05-17T04:38:40.305Z,61.37
2018-05-17T04:41:07.793Z,54.27
2018-05-17T04:43:35.265Z,54.63
2018-05-17T04:46:03.525Z,70.10
2018-05-17T04:48:31.001Z,52.90
2018-05-17T04:50:58.509Z,38.87
2018-05-17T04:53:25.985Z,53.20
2018-05-17T04:55:53.461Z,44.60
2018-05-17T04:58:21.718Z,50.80
2018-05-17T05:00:49.189Z,40.93
2018-05-17T05:03:17.449Z,52.43
2018-05-17T05:05:44.925Z,57.27
2018-05-17T05:08:13.173Z,35.37
2018-05-17T05:10:40.649Z,45.90
2018-05-17T05:13:08.905Z,55.10
2018-05-17T05:15:36.393Z,50.03
2018-05-17T05:18:03.877Z,41.60
2018-05-17T05:20:31.367Z,37.93
2018-05-17T05:22:58.849Z,45.47
2018-05-17T05:25:27.163Z,61.67
2018-05-17T05:27:54.717Z,38.37
2018-05-17T05:30:22.189Z,45.27
2018-05-17T05:32:49.685Z,42.03
2018-05-17T05:35:17.940Z,43.00
2018-05-17T05:37:45.428Z,32.93
2018-05-17T05:40:13.734Z,55.30
2018-05-17T05:42:41.225Z,46.20
2018-05-17T05:45:08.704Z,56.33
2018-05-17T05:47:36.967Z,40.07
2018-05-17T05:50:04.449Z,47.63
2018-05-17T05:52:31.957Z,69.67
2018-05-17T05:54:59.425Z,46.67
2018-05-17T05:57:26.945Z,48.80
2018-05-17T05:59:54.445Z,51.13
2018-05-17T06:02:22.025Z,55.20
2018-05-17T06:04:49.607Z,66.03
2018-05-17T06:07:17.085Z,54.60
2018-05-17T06:09:44.805Z,58.90
2018-05-17T06:12:13.046Z,54.13
2018-05-17T06:14:40.545Z,58.87
2018-05-17T06:17:08.041Z,65.20
2018-05-17T06:19:35.566Z,49.60
2018-05-17T06:22:03.045Z,47.90
2018-05-17T06:24:30.521Z,63.27
2018-05-17T06:26:58.014Z,62.00
2018-05-17T06:29:26.254Z,58.00
2018-05-17T06:31:53.746Z,54.63
2018-05-17T06:34:21.989Z,51.47
2018-05-17T06:36:49.497Z,62.33
2018-05-17T06:39:17.045Z,63.50
2018-05-17T06:41:44.524Z,57.97
2018-05-17T06:44:12.019Z,65.77
2018-05-17T06:46:39.496Z,67.43
2018-05-17T06:49:07.825Z,60.13
2018-05-17T06:51:35.296Z,63.60
2018-05-17T06:54:02.806Z,52.40
2018-05-17T06:56:30.289Z,52.67
2018-05-17T06:58:57.838Z,55.00
2018-05-17T07:01:25.329Z,48.77
2018-05-17T07:03:52.806Z,53.07
2018-05-17T07:06:21.080Z,67.90
2018-05-17T07:08:49.331Z,50.67
2018-05-17T07:11:16.841Z,56.23
2018-05-17T07:13:44.317Z,56.67
2018-05-17T07:16:11.781Z,58.73
2018-05-17T07:18:39.638Z,50.10
2018-05-17T07:21:07.550Z,46.73
2018-05-17T07:23:35.825Z,54.00
2018-05-17T07:26:03.301Z,53.40
2018-05-17T07:28:31.557Z,49.73
2018-05-17T07:30:59.034Z,53.50
2018-05-17T07:33:26.530Z,64.53
2018-05-17T07:35:54.002Z,44.60
2018-05-17T07:38:21.477Z,46.70
2018-05-17T07:40:48.970Z,48.63
2018-05-17T07:43:16.446Z,46.40
2018-05-17T07:45:43.929Z,44.97
2018-05-17T07:48:11.406Z,44.03
2018-05-17T07:50:38.893Z,77.10
2018-05-17T07:53:06.365Z,49.83
2018-05-17T07:55:33.910Z,62.67
2018-05-17T07:58:02.194Z,64.97
2018-05-17T08:00:29.674Z,60.50
2018-05-17T08:02:57.169Z,51.87
2018-05-17T08:05:25.409Z,47.40
2018-05-17T08:07:52.897Z,43.90
2018-05-17T08:10:21.152Z,41.07
2018-05-17T08:12:48.638Z,37.37
2018-05-17T08:15:16.119Z,31.10
2018-05-17T08:17:43.620Z,51.30
2018-05-17T08:20:11.094Z,39.07
2018-05-17T08:22:39.334Z,40.23
2018-05-17T08:25:06.825Z,49.47
2018-05-17T08:27:35.065Z,42.87
2018-05-17T08:30:02.553Z,43.33
2018-05-17T08:32:30.798Z,33.27
2018-05-17T08:34:58.297Z,44.50
2018-05-17T08:37:26.533Z,44.63
2018-05-17T08:39:54.006Z,38.40
2018-05-17T08:42:21.489Z,82.17
2018-05-17T08:44:48.969Z,41.80
2018-05-17T08:47:17.593Z,40.50
2018-05-17T08:49:45.062Z,32.50
2018-05-17T08:52:13.312Z,33.10
2018-05-17T08:54:40.788Z,45.73
2018-05-17T08:57:09.035Z,24.20
2018-05-17T08:59:36.614Z,34.40
2018-05-17T09:02:04.773Z,27.30
2018-05-17T09:04:32.259Z,46.03
2018-05-17T09:07:00.489Z,34.80
2018-05-17T09:09:28.019Z,30.90
2018-05-17T09:11:56.049Z,42.77
2018-05-17T09:14:24.285Z,24.00
2018-05-17T09:16:51.815Z,30.03
2018-05-17T09:19:20.029Z,50.37
2018-05-17T09:21:47.522Z,47.83
2018-05-17T09:24:15.753Z,41.77
2018-05-17T09:26:43.237Z,24.57
2018-05-17T09:29:11.571Z,32.40
2018-05-17T09:31:38.990Z,27.17
2018-05-17T09:34:06.469Z,33.17
2018-05-17T09:36:33.941Z,30.57
2018-05-17T09:39:01.429Z,34.00
2018-05-17T09:41:28.995Z,30.40
2018-05-17T09:43:56.406Z,42.57
2018-05-17T09:46:23.946Z,28.90
2018-05-17T09:48:51.437Z,26.80
2018-05-17T09:51:18.917Z,37.00
2018-05-17T09:53:46.418Z,29.93
2018-05-17T09:56:13.897Z,35.80
2018-05-17T09:58:41.377Z,41.40
2018-05-17T10:01:09.652Z,35.97
2018-05-17T10:03:37.157Z,31.37
2018-05-17T10:06:04.641Z,35.10
2018-05-17T10:08:32.106Z,45.07
2018-05-17T10:10:59.593Z,33.57
2018-05-17T10:13:27.829Z,31.67
2018-05-17T10:15:55.309Z,22.07
2018-05-17T10:18:22.783Z,30.20
2018-05-17T10:20:51.016Z,33.43
2018-05-17T10:23:18.504Z,39.80
2018-05-17T10:25:46.742Z,33.57
2018-05-17T10:28:14.225Z,35.20
2018-05-17T10:30:41.699Z,25.30
2018-05-17T10:33:09.945Z,43.87
2018-05-17T10:35:37.415Z,27.60
2018-05-17T10:38:05.681Z,32.97
2018-05-17T10:40:36.972Z,27.60
2018-05-17T10:43:04.441Z,36.80
2018-05-17T10:45:31.942Z,27.50
2018-05-17T10:47:59.431Z,24.10
2018-05-17T10:50:26.921Z,36.83
2018-05-17T10:52:54.395Z,42.43
2018-05-17T10:55:21.889Z,34.67
2018-05-17T10:57:50.129Z,31.50
2018-05-17T11:00:17.620Z,34.73
2018-05-17T11:02:45.090Z,30.00
2018-05-17T11:05:12.561Z,29.90
2018-05-17T11:07:40.049Z,43.17
2018-05-17T11:10:07.518Z,31.30
2018-05-17T11:12:35.006Z,57.17
2018-05-17T11:15:02.474Z,37.17
2018-05-17T11:17:29.962Z,38.90
2018-05-17T11:19:57.430Z,25.37
2018-05-17T11:22:24.920Z,35.90
2018-05-17T11:24:52.426Z,46.10
2018-05-17T11:27:19.898Z,43.27
2018-05-17T11:29:47.389Z,26.43
2018-05-17T11:32:15.625Z,39.47
2018-05-17T11:34:43.110Z,27.43
2018-05-17T11:37:11.351Z,25.10
2018-05-17T11:39:38.833Z,36.70
2018-05-17T11:42:07.069Z,31.90
2018-05-17T11:44:34.589Z,28.63
2018-05-17T11:47:02.061Z,33.13
2018-05-17T11:49:29.529Z,40.00
2018-05-17T11:51:57.022Z,31.27
2018-05-17T11:54:24.487Z,27.20
2018-05-17T11:56:52.737Z,28.13
2018-05-17T11:59:20.213Z,29.00
2018-05-17T12:01:47.709Z,31.90
2018-05-17T12:04:15.185Z,38.40
2018-05-17T12:06:42.686Z,32.37
2018-05-17T12:09:10.925Z,33.37
2018-05-17T12:11:38.392Z,28.23
2018-05-17T12:14:05.877Z,28.90
2018-05-17T12:16:34.117Z,32.27
2018-05-17T12:19:01.602Z,33.13
2018-05-17T12:21:29.832Z,27.70
2018-05-17T12:23:57.320Z,31.43
2018-05-17T12:26:24.791Z,34.97
2018-05-17T12:28:53.055Z,32.27
2018-05-17T12:31:20.524Z,31.90
2018-05-17T12:33:48.753Z,31.60
2018-05-17T12:36:16.244Z,34.50
2018-05-17T12:38:44.494Z,29.90
2018-05-17T12:41:12.021Z,38.57
2018-05-17T12:43:39.478Z,28.33
2018-05-17T12:46:06.961Z,36.23
2018-05-17T12:48:34.430Z,24.30
2018-05-17T12:51:01.915Z,31.43
2018-05-17T12:53:29.393Z,35.50
2018-05-17T12:55:56.869Z,26.97
2018-05-17T12:58:24.363Z,30.43
2018-05-17T13:00:52.606Z,25.97
2018-05-17T13:03:20.144Z,28.67
2018-05-17T13:05:47.613Z,32.00
2018-05-17T13:08:15.104Z,38.27
2018-05-17T13:10:43.361Z,36.63
2018-05-17T13:13:10.842Z,26.70
2018-05-17T13:15:39.081Z,31.77
2018-05-17T13:18:06.572Z,29.90
2018-05-17T13:20:34.808Z,22.20
2018-05-17T13:23:02.297Z,29.40
2018-05-17T13:25:30.534Z,28.93
2018-05-17T13:27:58.006Z,35.67
2018-05-17T13:30:25.485Z,23.93
2018-05-17T13:32:53.722Z,34.27
2018-05-17T13:35:21.209Z,34.90
2018-05-17T13:37:48.685Z,33.43
2018-05-17T13:40:16.936Z,20.67
2018-05-17T13:42:44.405Z,24.43
2018-05-17T13:45:12.653Z,31.17
2018-05-17T13:47:40.171Z,26.03
2018-05-17T13:50:08.395Z,32.17
2018-05-17T13:52:35.862Z,32.57
2018-05-17T13:55:04.116Z,30.97
2018-05-17T13:57:31.590Z,30.83
2018-05-17T13:59:59.826Z,28.23
2018-05-17T14:02:27.329Z,38.63
2018-05-17T14:04:55.605Z,36.50
2018-05-17T14:07:23.857Z,45.57
2018-05-17T14:09:51.322Z,27.97
2018-05-17T14:12:19.577Z,25.60
2018-05-17T14:14:47.050Z,43.90
2018-05-17T14:17:15.317Z,32.53
2018-05-17T14:19:42.789Z,29.60
2018-05-17T14:22:11.030Z,24.77
2018-05-17T14:24:38.526Z,30.03
2018-05-17T14:27:06.765Z,32.90
2018-05-17T14:29:34.250Z,31.57
2018-05-17T14:32:02.487Z,29.13
2018-05-17T14:34:29.978Z,26.37
2018-05-17T14:36:58.211Z,33.33
2018-05-17T14:39:25.701Z,31.97
2018-05-17T14:41:53.940Z,31.73
2018-05-17T14:44:21.451Z,35.63
2018-05-17T14:46:48.937Z,27.10
2018-05-17T14:49:16.406Z,31.83
2018-05-17T14:51:43.889Z,40.37
2018-05-17T14:54:11.358Z,24.87
2018-05-17T14:56:39.609Z,28.30
2018-05-17T14:59:07.077Z,29.33
2018-05-17T15:01:34.567Z,26.70
2018-05-17T15:04:02.038Z,24.37
2018-05-17T15:06:29.520Z,22.70
2018-05-17T15:08:56.994Z,30.73
2018-05-17T15:11:24.542Z,37.07
2018-05-17T15:13:52.069Z,26.83
2018-05-17T15:16:19.458Z,26.17
2018-05-17T15:18:46.926Z,35.00
2018-05-17T15:21:15.765Z,35.90
2018-05-17T15:23:43.249Z,19.53
2018-05-17T15:26:10.721Z,22.90
2018-05-17T15:28:38.202Z,24.03
2018-05-17T15:31:06.438Z,30.07
2018-05-17T15:33:33.926Z,37.03
2018-05-17T15:36:01.409Z,26.23
2018-05-17T15:38:29.197Z,32.93
2018-05-17T15:40:56.669Z,28.07
2018-05-17T15:43:24.157Z,24.37
2018-05-17T15:45:52.399Z,27.20
2018-05-17T15:48:19.903Z,23.97
2018-05-17T15:50:48.190Z,37.17
2018-05-17T15:53:15.663Z,32.90
2018-05-17T15:55:43.162Z,26.23
2018-05-17T15:58:10.634Z,33.83
2018-05-17T16:00:38.884Z,26.87
2018-05-17T16:03:06.350Z,29.97
2018-05-17T16:05:34.604Z,36.37
2018-05-17T16:08:02.081Z,25.20
2018-05-17T16:10:29.562Z,35.37
2018-05-17T16:12:57.039Z,17.17
2018-05-17T16:15:24.680Z,22.03
2018-05-17T16:17:52.009Z,51.03
2018-05-17T16:20:20.249Z,26.00
2018-05-17T16:22:47.733Z,48.27
2018-05-17T16:25:15.969Z,28.30
2018-05-17T16:27:43.458Z,27.70
2018-05-17T16:30:10.924Z,36.33
2018-05-17T16:32:39.186Z,38.87
2018-05-17T16:35:06.658Z,21.40
2018-05-17T16:37:34.905Z,30.83
2018-05-17T16:40:02.373Z,39.97
2018-05-17T16:42:29.867Z,43.27
2018-05-17T16:44:57.338Z,34.83
2018-05-17T16:47:24.826Z,33.90
2018-05-17T16:49:52.341Z,35.77
2018-05-17T16:52:19.821Z,22.13
2018-05-17T16:54:47.313Z,33.53
2018-05-17T16:57:15.561Z,29.23
2018-05-17T16:59:43.041Z,31.03
2018-05-17T17:02:10.524Z,24.80
2018-05-17T17:04:38.018Z,28.97
2018-05-17T17:07:05.497Z,30.27
2018-05-17T17:09:32.986Z,26.00
2018-05-17T17:12:00.457Z,30.43
2018-05-17T17:14:28.025Z,38.73
2018-05-17T17:16:55.493Z,43.07
2018-05-17T17:19:23.000Z,29.97
2018-05-17T17:21:51.249Z,29.80
2018-05-17T17:24:18.738Z,34.40
2018-05-17T17:26:46.234Z,38.83
2018-05-17T17:29:13.704Z,36.73
2018-05-17T17:31:41.193Z,30.03
2018-05-17T17:34:09.512Z,27.70
2018-05-17T17:36:37.090Z,39.37
2018-05-17T17:39:07.370Z,33.17
2018-05-17T17:41:34.865Z,28.93
2018-05-17T17:44:02.343Z,37.10
2018-05-17T17:46:29.867Z,32.57
2018-05-17T17:48:57.342Z,30.37
2018-05-17T17:51:24.866Z,32.30
2018-05-17T17:53:52.344Z,35.73
2018-05-17T17:56:19.835Z,47.67
2018-05-17T17:58:48.229Z,39.23
2018-05-17T18:01:16.489Z,34.77
2018-05-17T18:03:44.808Z,23.90
2018-05-17T18:06:12.274Z,19.63
2018-05-17T18:08:39.769Z,25.90
2018-05-17T18:11:07.246Z,33.73
2018-05-17T18:13:35.506Z,41.37
2018-05-17T18:16:02.973Z,24.50
2018-05-17T18:18:31.234Z,34.33
2018-05-17T18:20:59.572Z,44.97
2018-05-17T18:23:27.061Z,33.80
2018-05-17T18:25:54.530Z,42.43
2018-05-17T18:28:22.840Z,39.77
2018-05-17T18:30:50.317Z,33.80
2018-05-17T18:33:17.801Z,33.50
2018-05-17T18:35:45.274Z,37.70
2018-05-17T18:38:13.543Z,28.50
2018-05-17T18:40:41.019Z,33.27
2018-05-17T18:43:08.600Z,36.17
2018-05-17T18:45:36.077Z,34.37
2018-05-17T18:48:03.545Z,39.03
2018-05-17T18:50:31.043Z,17.40
2018-05-17T18:52:59.285Z,27.90
2018-05-17T18:55:26.776Z,32.63
2018-05-17T18:57:54.249Z,21.57
2018-05-17T19:00:21.788Z,28.50
2018-05-17T19:02:49.241Z,27.83
2018-05-17T19:05:16.744Z,29.13
2018-05-17T19:07:44.217Z,35.00
2018-05-17T19:10:11.698Z,41.00
2018-05-17T19:12:39.937Z,33.43
2018-05-17T19:15:07.421Z,33.13
2018-05-17T19:17:35.672Z,30.87
2018-05-17T19:20:03.173Z,30.10
2018-05-17T19:22:30.646Z,26.57
2018-05-17T19:24:58.115Z,29.07
2018-05-17T19:27:25.602Z,23.53
2018-05-17T19:29:53.071Z,28.30
2018-05-17T19:32:20.561Z,33.87
2018-05-17T19:34:48.037Z,40.67
2018-05-17T19:37:15.550Z,36.03
2018-05-17T19:39:43.000Z,28.13
2018-05-17T19:42:11.253Z,38.43
2018-05-17T19:44:38.725Z,31.23
2018-05-17T19:47:06.981Z,57.70
2018-05-17T19:49:34.453Z,39.50
2018-05-17T19:52:01.953Z,38.00
2018-05-17T19:54:29.425Z,41.83
2018-05-17T19:56:56.924Z,30.83
2018-05-17T19:59:24.425Z,39.23
2018-05-17T20:01:51.878Z,38.57
2018-05-17T20:04:19.365Z,28.63
2018-05-17T20:06:46.833Z,25.53
2018-05-17T20:09:14.321Z,27.13
2018-05-17T20:11:42.573Z,20.60
2018-05-17T20:14:10.060Z,24.57
2018-05-17T20:16:37.530Z,34.00
2018-05-17T20:19:05.014Z,46.03
2018-05-17T20:21:32.485Z,44.40
2018-05-17T20:23:59.973Z,35.30
2018-05-17T20:26:28.214Z,27.70
2018-05-17T20:28:55.697Z,33.30
2018-05-17T20:31:23.938Z,42.77
2018-05-17T20:33:51.438Z,74.20
2018-05-17T20:36:18.940Z,34.83
2018-05-17T20:38:46.425Z,40.90
2018-05-17T20:41:13.917Z,25.93
2018-05-17T20:43:41.485Z,23.87
2018-05-17T20:46:08.969Z,33.40
2018-05-17T20:48:36.440Z,39.97
2018-05-17T20:51:03.929Z,33.23
2018-05-17T20:53:32.165Z,43.40
2018-05-17T20:55:59.654Z,32.90
2018-05-17T20:58:27.891Z,38.60
2018-05-17T21:00:55.385Z,50.10
2018-05-17T21:03:23.625Z,39.63
2018-05-17T21:05:51.121Z,38.10
2018-05-17T21:08:18.589Z,42.13
2018-05-17T21:10:46.337Z,36.43
2018-05-17T21:13:13.814Z,34.50
2018-05-17T21:15:41.293Z,35.50
2018-05-17T21:18:08.786Z,33.17
2018-05-17T21:20:37.023Z,39.70
2018-05-17T21:23:04.521Z,29.80
2018-05-17T21:25:32.766Z,33.80
2018-05-17T21:28:00.256Z,37.07
2018-05-17T21:30:28.564Z,33.70
2018-05-17T21:32:56.517Z,60.63
2018-05-17T21:35:24.001Z,48.77
2018-05-17T21:37:51.497Z,28.77
2018-05-17T21:40:18.969Z,45.37
2018-05-17T21:42:47.241Z,28.50
2018-05-17T21:45:15.481Z,33.93
2018-05-17T21:47:42.987Z,44.73
2018-05-17T21:50:10.466Z,32.40
2018-05-17T21:52:37.941Z,36.20
2018-05-17T21:55:06.213Z,37.60
2018-05-17T21:57:33.692Z,40.97
2018-05-17T22:00:01.184Z,59.27
2018-05-17T22:02:28.661Z,39.30
2018-05-17T22:04:56.153Z,43.57
2018-05-17T22:07:23.629Z,49.77
2018-05-17T22:09:51.915Z,36.03
2018-05-17T22:12:19.399Z,43.93
2018-05-17T22:14:46.917Z,32.53
2018-05-17T22:17:15.164Z,49.27
2018-05-17T22:19:42.663Z,52.70
2018-05-17T22:22:10.901Z,36.33
2018-05-17T22:24:38.392Z,32.30
2018-05-17T22:27:06.641Z,24.00
2018-05-17T22:29:34.143Z,44.73
2018-05-17T22:32:01.629Z,30.60
2018-05-17T22:34:29.102Z,32.30
2018-05-17T22:36:56.587Z,41.20
2018-05-17T22:39:24.825Z,25.90
2018-05-17T22:41:52.313Z,36.77
2018-05-17T22:44:20.553Z,32.33
2018-05-17T22:46:48.049Z,27.37
2018-05-17T22:49:16.289Z,34.40
2018-05-17T22:51:43.868Z,44.40
2018-05-17T22:54:11.269Z,41.70
2018-05-17T22:56:50.606Z,44.63
2018-05-17T22:59:18.086Z,43.30
2018-05-17T23:01:45.581Z,28.37
2018-05-17T23:04:13.830Z,29.17
2018-05-17T23:06:41.297Z,27.90
2018-05-17T23:09:09.553Z,50.63
2018-05-17T23:11:37.025Z,27.47
2018-05-17T23:14:05.290Z,38.10
2018-05-17T23:16:32.761Z,20.13
2018-05-17T23:19:01.010Z,41.47
2018-05-17T23:21:28.485Z,29.37
2018-05-17T23:23:56.733Z,46.70
2018-05-17T23:26:24.209Z,41.80
2018-05-17T23:28:51.695Z,32.67
2018-05-17T23:31:19.170Z,45.77
2018-05-17T23:33:46.661Z,48.23
2018-05-17T23:36:14.139Z,39.10
2018-05-17T23:38:43.379Z,52.17
2018-05-17T23:41:22.782Z,59.87
2018-05-17T23:43:51.015Z,50.17
2018-05-17T23:46:18.494Z,32.27
2018-05-17T23:48:45.989Z,49.57
2018-05-17T23:51:13.474Z,27.93
2018-05-17T23:53:40.941Z,39.47
2018-05-17T23:56:08.426Z,39.97
2018-05-17T23:58:36.664Z,34.07
