createdAt,value
2018-02-22T00:00:25.237Z,79.50
2018-02-22T00:01:27.740Z,79.60
2018-02-22T00:02:31.038Z,79.90
2018-02-22T00:03:34.301Z,79.60
2018-02-22T00:04:36.822Z,79.60
2018-02-22T00:05:39.335Z,79.70
2018-02-22T00:06:41.834Z,79.90
2018-02-22T00:07:44.376Z,80.10
2018-02-22T00:08:47.643Z,80.20
2018-02-22T00:09:50.153Z,80.20
2018-02-22T00:10:52.646Z,80.10
2018-02-22T00:11:55.142Z,80.30
2018-02-22T00:12:57.654Z,80.00
2018-02-22T00:14:00.154Z,80.80
2018-02-22T00:15:02.646Z,80.20
2018-02-22T00:16:05.915Z,80.90
2018-02-22T00:17:08.425Z,80.90
2018-02-22T00:18:10.943Z,81.20
2018-02-22T00:19:13.438Z,82.20
2018-02-22T00:20:16.714Z,82.90
2018-02-22T00:21:19.977Z,83.40
2018-02-22T00:22:22.484Z,83.40
2018-02-22T00:23:24.993Z,83.60
2018-02-22T00:24:27.526Z,84.40
2018-02-22T00:25:30.019Z,84.80
2018-02-22T00:26:32.513Z,85.10
2018-02-22T00:27:35.785Z,85.70
2018-02-22T00:28:38.302Z,85.50
2018-02-22T00:29:40.797Z,85.60
2018-02-22T00:30:43.302Z,85.90
2018-02-22T00:31:46.571Z,86.10
2018-02-22T00:32:49.072Z,86.00
2018-02-22T00:33:51.604Z,86.10
2018-02-22T00:34:54.873Z,86.40
2018-02-22T00:35:57.370Z,86.30
2018-02-22T00:37:00.634Z,86.60
2018-02-22T00:38:03.131Z,86.60
2018-02-22T00:39:05.645Z,86.40
2018-02-22T00:40:08.159Z,86.40
2018-02-22T00:41:10.654Z,86.50
2018-02-22T00:42:13.164Z,86.60
2018-02-22T00:43:16.427Z,86.70
2018-02-22T00:44:18.951Z,86.70
2018-02-22T00:45:21.463Z,86.40
2018-02-22T00:46:23.985Z,86.40
2018-02-22T00:47:26.481Z,86.40
2018-02-22T00:48:28.978Z,86.00
2018-02-22T00:49:32.266Z,86.40
2018-02-22T00:50:35.537Z,86.40
2018-02-22T00:51:38.802Z,86.20
2018-02-22T00:52:41.298Z,86.30
2018-02-22T00:53:44.582Z,85.80
2018-02-22T00:54:47.853Z,85.20
2018-02-22T00:55:51.122Z,84.80
2018-02-22T00:56:53.646Z,84.60
2018-02-22T00:57:56.142Z,84.50
2018-02-22T00:58:58.643Z,84.40
2018-02-22T01:00:01.936Z,85.00
2018-02-22T01:01:04.445Z,85.00
2018-02-22T01:02:06.944Z,85.40
2018-02-22T01:03:09.444Z,86.00
2018-02-22T01:04:11.942Z,86.50
2018-02-22T01:05:14.470Z,86.90
2018-02-22T01:06:16.982Z,87.10
2018-02-22T01:07:19.482Z,87.00
2018-02-22T01:08:22.745Z,86.10
2018-02-22T01:09:25.242Z,86.20
2018-02-22T01:10:27.760Z,85.50
2018-02-22T01:11:30.262Z,85.40
2018-02-22T01:12:33.523Z,85.70
2018-02-22T01:13:36.030Z,85.70
2018-02-22T01:14:38.526Z,86.50
2018-02-22T01:15:41.058Z,85.80
2018-02-22T01:16:43.557Z,86.10
2018-02-22T01:17:46.062Z,86.30
2018-02-22T01:18:49.362Z,86.50
2018-02-22T01:19:51.875Z,86.50
2018-02-22T01:20:54.389Z,86.50
2018-02-22T01:21:57.646Z,86.00
2018-02-22T01:23:00.239Z,86.00
2018-02-22T01:24:03.493Z,85.70
2018-02-22T01:25:05.993Z,85.70
2018-02-22T01:26:08.523Z,85.70
2018-02-22T01:27:11.017Z,86.00
2018-02-22T01:28:14.284Z,85.70
2018-02-22T01:29:16.798Z,85.60
2018-02-22T01:30:19.294Z,85.20
2018-02-22T01:31:21.826Z,84.60
2018-02-22T01:32:24.322Z,84.30
2018-02-22T01:33:26.926Z,83.70
2018-02-22T01:34:30.190Z,82.60
2018-02-22T01:35:32.682Z,82.60
2018-02-22T01:36:35.198Z,82.50
2018-02-22T01:37:37.695Z,81.50
2018-02-22T01:38:40.966Z,81.20
2018-02-22T01:39:43.557Z,81.20
2018-02-22T01:40:46.814Z,81.60
2018-02-22T01:41:49.346Z,81.60
2018-02-22T01:42:51.843Z,81.80
2018-02-22T01:43:54.362Z,82.20
2018-02-22T01:44:56.857Z,82.70
2018-02-22T01:45:59.357Z,83.00
2018-02-22T01:47:02.647Z,83.40
2018-02-22T01:48:05.911Z,84.00
2018-02-22T01:49:08.408Z,84.00
2018-02-22T01:50:10.972Z,83.70
2018-02-22T01:51:13.484Z,84.60
2018-02-22T01:52:16.006Z,84.40
2018-02-22T01:53:18.497Z,84.90
2018-02-22T01:54:20.986Z,85.30
2018-02-22T01:55:23.486Z,85.60
2018-02-22T01:56:26.748Z,85.60
2018-02-22T01:57:29.298Z,85.50
2018-02-22T01:58:31.801Z,86.30
2018-02-22T01:59:35.066Z,86.10
2018-02-22T02:00:38.330Z,85.60
2018-02-22T02:01:40.830Z,85.80
2018-02-22T02:02:44.114Z,86.00
2018-02-22T02:03:47.376Z,86.00
2018-02-22T02:04:49.881Z,86.00
2018-02-22T02:05:52.377Z,85.60
2018-02-22T02:06:54.878Z,85.60
2018-02-22T02:07:57.401Z,85.40
2018-02-22T02:08:59.890Z,85.50
2018-02-22T02:10:02.410Z,85.30
2018-02-22T02:11:04.906Z,85.00
2018-02-22T02:12:07.403Z,84.80
2018-02-22T02:13:10.686Z,84.50
2018-02-22T02:14:13.187Z,84.50
2018-02-22T02:15:15.681Z,84.80
2018-02-22T02:16:18.202Z,85.00
2018-02-22T02:17:21.461Z,85.00
2018-02-22T02:18:23.994Z,85.00
2018-02-22T02:19:26.521Z,85.00
2018-02-22T02:20:29.014Z,85.20
2018-02-22T02:21:31.549Z,85.20
2018-02-22T02:22:34.811Z,85.60
2018-02-22T02:23:37.326Z,85.60
2018-02-22T02:24:39.831Z,85.60
2018-02-22T02:25:42.326Z,86.00
2018-02-22T02:26:44.828Z,86.40
2018-02-22T02:27:53.091Z,86.70
2018-02-22T02:28:55.657Z,86.50
2018-02-22T02:29:58.918Z,85.90
2018-02-22T02:31:01.419Z,85.90
2018-02-22T02:32:03.926Z,85.60
2018-02-22T02:33:06.423Z,85.70
2018-02-22T02:34:09.712Z,86.20
2018-02-22T02:35:12.973Z,86.10
2018-02-22T02:36:15.467Z,86.10
2018-02-22T02:37:18.759Z,87.10
2018-02-22T02:38:21.384Z,86.50
2018-02-22T02:39:23.904Z,87.00
2018-02-22T02:40:26.450Z,87.30
2018-02-22T02:41:29.716Z,87.80
2018-02-22T02:42:32.978Z,87.60
2018-02-22T02:43:35.487Z,88.00
2018-02-22T02:44:38.006Z,88.20
2018-02-22T02:45:40.506Z,88.50
2018-02-22T02:46:43.775Z,88.60
2018-02-22T02:47:46.269Z,88.60
2018-02-22T02:48:48.766Z,88.60
2018-02-22T02:49:51.292Z,88.50
2018-02-22T02:50:53.791Z,88.10
2018-02-22T02:51:56.289Z,88.20
2018-02-22T02:52:58.797Z,88.00
2018-02-22T02:54:01.324Z,88.10
2018-02-22T02:55:03.842Z,88.20
2018-02-22T02:56:06.361Z,89.10
2018-02-22T02:57:08.865Z,88.60
2018-02-22T02:58:11.361Z,88.60
2018-02-22T02:59:13.858Z,89.10
2018-02-22T03:00:17.884Z,89.70
2018-02-22T03:01:20.381Z,89.60
2018-02-22T03:02:22.875Z,89.70
2018-02-22T03:03:25.397Z,89.40
2018-02-22T03:04:27.905Z,89.30
2018-02-22T03:05:31.199Z,89.10
2018-02-22T03:06:34.503Z,89.00
2018-02-22T03:07:37.770Z,89.20
2018-02-22T03:08:40.263Z,89.20
2018-02-22T03:09:42.753Z,89.40
2018-02-22T03:10:45.271Z,89.40
2018-02-22T03:11:48.535Z,90.00
2018-02-22T03:12:51.033Z,90.00
2018-02-22T03:13:54.294Z,90.30
2018-02-22T03:14:56.885Z,90.30
2018-02-22T03:16:00.170Z,90.40
2018-02-22T03:17:02.670Z,90.40
2018-02-22T03:18:05.178Z,90.30
2018-02-22T03:19:07.677Z,90.20
2018-02-22T03:20:10.175Z,90.20
2018-02-22T03:21:12.709Z,90.10
2018-02-22T03:22:15.206Z,90.10
2018-02-22T03:23:17.701Z,90.10
2018-02-22T03:24:20.206Z,89.90
2018-02-22T03:25:22.702Z,89.30
2018-02-22T03:26:25.218Z,88.50
2018-02-22T03:27:28.478Z,87.40
2018-02-22T03:28:30.990Z,87.40
2018-02-22T03:29:33.490Z,87.90
2018-02-22T03:30:35.986Z,87.50
2018-02-22T03:31:39.275Z,87.70
2018-02-22T03:32:41.785Z,87.70
2018-02-22T03:33:44.290Z,87.50
2018-02-22T03:34:46.784Z,87.00
2018-02-22T03:35:49.286Z,86.50
2018-02-22T03:36:51.805Z,86.20
2018-02-22T03:37:55.066Z,85.50
2018-02-22T03:38:57.562Z,85.40
2018-02-22T03:40:00.063Z,85.20
2018-02-22T03:41:02.558Z,85.50
2018-02-22T03:42:05.081Z,85.80
2018-02-22T03:43:07.595Z,86.10
2018-02-22T03:44:10.102Z,86.00
2018-02-22T03:45:12.646Z,86.50
2018-02-22T03:46:15.910Z,86.90
2018-02-22T03:47:18.434Z,86.90
2018-02-22T03:48:20.938Z,87.20
2018-02-22T03:49:24.197Z,88.10
2018-02-22T03:50:26.698Z,88.00
2018-02-22T03:51:29.963Z,89.10
2018-02-22T03:52:32.480Z,89.10
2018-02-22T03:53:34.975Z,89.70
2018-02-22T03:54:37.470Z,90.00
2018-02-22T03:55:40.730Z,90.10
2018-02-22T03:56:43.225Z,90.10
2018-02-22T03:57:46.510Z,89.90
2018-02-22T03:58:49.823Z,89.70
2018-02-22T03:59:52.322Z,89.70
2018-02-22T04:00:54.826Z,89.40
2018-02-22T04:01:58.089Z,88.60
2018-02-22T04:03:00.638Z,88.60
2018-02-22T04:04:03.134Z,88.90
2018-02-22T04:05:06.432Z,89.10
2018-02-22T04:06:08.927Z,89.10
2018-02-22T04:07:11.426Z,89.40
2018-02-22T04:08:13.958Z,89.60
2018-02-22T04:09:16.505Z,90.00
2018-02-22T04:10:19.064Z,90.10
2018-02-22T04:11:21.622Z,90.20
2018-02-22T04:12:24.877Z,90.30
2018-02-22T04:13:27.394Z,90.30
2018-02-22T04:14:29.935Z,90.30
2018-02-22T04:15:33.194Z,90.30
2018-02-22T04:16:35.700Z,90.30
2018-02-22T04:17:38.215Z,90.40
2018-02-22T04:18:40.745Z,90.40
2018-02-22T04:19:43.248Z,90.60
2018-02-22T04:20:45.742Z,90.60
2018-02-22T04:21:49.018Z,90.70
2018-02-22T04:22:52.293Z,90.70
2018-02-22T04:23:54.826Z,90.70
2018-02-22T04:24:57.328Z,90.60
2018-02-22T04:26:00.589Z,90.00
2018-02-22T04:27:03.090Z,90.10
2018-02-22T04:28:06.382Z,90.00
2018-02-22T04:29:08.943Z,90.00
2018-02-22T04:30:12.214Z,90.00
2018-02-22T04:31:15.477Z,90.00
2018-02-22T04:32:17.999Z,89.90
2018-02-22T04:33:20.541Z,89.80
2018-02-22T04:34:23.822Z,89.20
2018-02-22T04:35:27.086Z,89.20
2018-02-22T04:36:29.593Z,89.30
2018-02-22T04:37:32.094Z,89.30
2018-02-22T04:38:34.586Z,89.00
2018-02-22T04:39:37.893Z,89.10
2018-02-22T04:40:40.401Z,89.00
2018-02-22T04:41:42.894Z,88.80
2018-02-22T04:42:45.397Z,88.90
2018-02-22T04:43:47.946Z,88.70
2018-02-22T04:44:51.230Z,89.20
2018-02-22T04:45:54.494Z,89.40
2018-02-22T04:46:57.081Z,89.40
2018-02-22T04:48:00.342Z,90.00
2018-02-22T04:49:02.842Z,89.90
2018-02-22T04:50:05.362Z,89.90
2018-02-22T04:51:07.858Z,89.70
2018-02-22T04:52:11.124Z,89.00
2018-02-22T04:53:13.626Z,88.90
2018-02-22T04:54:16.118Z,88.60
2018-02-22T04:55:18.647Z,88.00
2018-02-22T04:56:21.153Z,87.50
2018-02-22T04:57:23.650Z,87.30
2018-02-22T04:58:26.914Z,87.60
2018-02-22T04:59:29.410Z,87.10
2018-02-22T05:00:32.709Z,86.90
2018-02-22T05:01:35.216Z,86.90
2018-02-22T05:02:37.710Z,86.40
2018-02-22T05:03:40.210Z,86.10
2018-02-22T05:04:42.765Z,85.80
2018-02-22T05:05:45.282Z,85.40
2018-02-22T05:06:47.780Z,85.40
2018-02-22T05:07:51.049Z,85.60
2018-02-22T05:08:53.562Z,85.60
2018-02-22T05:09:56.105Z,85.90
2018-02-22T05:10:59.382Z,85.80
2018-02-22T05:12:02.705Z,85.10
2018-02-22T05:13:05.216Z,85.10
2018-02-22T05:14:07.732Z,84.70
2018-02-22T05:15:10.236Z,84.70
2018-02-22T05:16:12.756Z,85.00
2018-02-22T05:17:15.258Z,85.40
2018-02-22T05:18:17.764Z,85.70
2018-02-22T05:19:21.026Z,85.90
2018-02-22T05:20:23.526Z,85.80
2018-02-22T05:21:26.043Z,85.90
2018-02-22T05:22:28.543Z,85.70
2018-02-22T05:23:31.810Z,85.70
2018-02-22T05:24:35.078Z,85.60
2018-02-22T05:25:37.588Z,85.50
2018-02-22T05:26:40.119Z,85.70
2018-02-22T05:27:42.620Z,85.60
2018-02-22T05:28:45.174Z,85.30
2018-02-22T05:29:48.434Z,84.60
2018-02-22T05:30:50.935Z,84.60
2018-02-22T05:31:53.469Z,84.30
2018-02-22T05:32:55.966Z,84.10
2018-02-22T05:33:58.515Z,84.00
2018-02-22T05:35:02.607Z,84.70
2018-02-22T05:36:05.874Z,85.00
2018-02-22T05:37:09.185Z,85.30
2018-02-22T05:38:12.445Z,85.60
2018-02-22T05:39:14.938Z,85.60
2018-02-22T05:40:17.439Z,86.10
2018-02-22T05:41:19.952Z,85.40
2018-02-22T05:42:23.348Z,84.90
2018-02-22T05:43:26.621Z,84.40
2018-02-22T05:44:29.903Z,83.70
2018-02-22T05:45:33.174Z,83.30
2018-02-22T05:46:35.671Z,83.30
2018-02-22T05:47:38.192Z,83.10
2018-02-22T05:48:41.334Z,82.10
2018-02-22T05:49:44.882Z,81.80
2018-02-22T05:50:48.826Z,82.50
2018-02-22T05:51:52.018Z,82.50
2018-02-22T05:52:55.186Z,83.00
2018-02-22T05:53:58.173Z,83.60
2018-02-22T05:56:09.492Z,84.50
2018-02-22T05:57:12.768Z,84.20
2018-02-22T05:58:15.298Z,84.10
2018-02-22T05:59:17.798Z,84.10
2018-02-22T06:00:20.300Z,83.90
2018-02-22T06:01:22.791Z,83.90
2018-02-22T06:02:25.326Z,84.00
2018-02-22T06:03:28.619Z,84.40
2018-02-22T06:04:31.124Z,84.40
2018-02-22T06:05:33.630Z,84.80
2018-02-22T06:06:36.909Z,85.10
2018-02-22T06:07:40.190Z,85.60
2018-02-22T06:08:43.500Z,85.80
2018-02-22T06:09:46.015Z,85.80
2018-02-22T06:10:48.519Z,85.90
2018-02-22T06:11:51.787Z,86.00
2018-02-22T06:12:55.055Z,86.70
2018-02-22T06:13:57.587Z,86.00
2018-02-22T06:15:00.090Z,86.20
2018-02-22T06:16:03.397Z,86.80
2018-02-22T06:17:06.662Z,86.40
2018-02-22T06:18:09.169Z,86.40
2018-02-22T06:19:12.719Z,87.20
2018-02-22T06:20:15.232Z,86.60
2018-02-22T06:21:17.796Z,87.00
2018-02-22T06:22:20.306Z,87.10
2018-02-22T06:23:22.813Z,87.00
2018-02-22T06:24:25.357Z,86.90
2018-02-22T06:25:28.626Z,86.50
2018-02-22T06:26:31.902Z,86.00
2018-02-22T06:27:35.190Z,86.50
2018-02-22T06:28:37.700Z,86.40
2018-02-22T06:29:40.221Z,86.40
2018-02-22T06:30:42.730Z,86.50
2018-02-22T06:31:45.239Z,86.50
2018-02-22T06:32:47.762Z,86.50
2018-02-22T06:33:50.284Z,86.40
2018-02-22T06:34:52.816Z,86.50
2018-02-22T06:35:55.323Z,87.00
2018-02-22T06:36:57.836Z,86.70
2018-02-22T06:38:00.339Z,86.90
2018-02-22T06:39:02.848Z,86.90
2018-02-22T06:40:05.370Z,87.20
2018-02-22T06:41:07.869Z,87.00
2018-02-22T06:42:11.180Z,86.90
2018-02-22T06:43:13.682Z,86.70
2018-02-22T06:44:16.186Z,86.90
2018-02-22T06:45:18.706Z,87.20
2018-02-22T06:46:21.205Z,87.40
2018-02-22T06:47:24.478Z,88.00
2018-02-22T06:48:27.754Z,88.10
2018-02-22T06:49:30.259Z,88.10
2018-02-22T06:50:32.778Z,88.10
2018-02-22T06:51:35.302Z,87.90
2018-02-22T06:52:37.838Z,87.70
2018-02-22T06:53:41.120Z,87.30
2018-02-22T06:54:44.387Z,87.10
2018-02-22T06:55:47.679Z,86.40
2018-02-22T06:56:50.962Z,86.50
2018-02-22T06:57:54.239Z,86.20
2018-02-22T06:58:57.530Z,86.20
2018-02-22T07:00:00.797Z,86.10
2018-02-22T07:01:03.328Z,86.10
2018-02-22T07:02:05.837Z,86.50
2018-02-22T07:03:08.347Z,85.50
2018-02-22T07:04:10.862Z,85.50
2018-02-22T07:05:13.366Z,85.20
2018-02-22T07:06:15.944Z,85.20
2018-02-22T07:07:18.479Z,85.00
2018-02-22T07:08:21.012Z,85.20
2018-02-22T07:09:23.525Z,85.10
2018-02-22T07:10:26.038Z,85.00
2018-02-22T07:11:28.572Z,84.70
2018-02-22T07:12:31.090Z,84.50
2018-02-22T07:13:33.602Z,84.40
2018-02-22T07:14:36.112Z,84.70
2018-02-22T07:15:38.637Z,84.80
2018-02-22T07:16:41.171Z,84.70
2018-02-22T07:17:44.450Z,84.70
2018-02-22T07:18:47.734Z,84.90
2018-02-22T07:19:51.006Z,85.00
2018-02-22T07:20:54.295Z,85.50
2018-02-22T07:21:57.600Z,85.40
2018-02-22T07:23:00.108Z,85.40
2018-02-22T07:24:02.610Z,85.00
2018-02-22T07:25:05.922Z,85.10
2018-02-22T07:26:08.421Z,85.10
2018-02-22T07:27:10.936Z,85.00
2018-02-22T07:28:13.438Z,85.40
2018-02-22T07:29:15.938Z,85.00
2018-02-22T07:30:19.228Z,84.80
2018-02-22T07:31:22.498Z,84.90
2018-02-22T07:32:25.056Z,84.30
2018-02-22T07:33:27.597Z,83.60
2018-02-22T07:34:30.111Z,83.50
2018-02-22T07:35:32.643Z,83.20
2018-02-22T07:36:35.211Z,83.00
2018-02-22T07:37:37.742Z,83.40
2018-02-22T07:38:40.250Z,83.80
2018-02-22T07:39:42.775Z,83.70
2018-02-22T07:40:45.287Z,83.60
2018-02-22T07:41:47.807Z,83.80
2018-02-22T07:42:50.343Z,84.30
2018-02-22T07:43:53.610Z,83.70
2018-02-22T07:44:56.106Z,83.60
2018-02-22T07:45:59.382Z,83.10
2018-02-22T07:47:02.651Z,82.50
2018-02-22T07:48:05.195Z,82.30
2018-02-22T07:49:07.699Z,81.80
2018-02-22T07:50:10.983Z,81.00
2018-02-22T07:51:14.261Z,81.20
2018-02-22T07:52:17.522Z,81.60
2018-02-22T07:53:20.047Z,81.60
2018-02-22T07:54:22.583Z,81.40
2018-02-22T07:55:25.842Z,81.40
2018-02-22T07:56:28.353Z,81.40
2018-02-22T07:57:30.906Z,81.20
2018-02-22T07:58:33.434Z,80.90
2018-02-22T07:59:35.935Z,80.60
2018-02-22T08:00:38.446Z,80.10
2018-02-22T08:01:40.968Z,79.00
2018-02-22T08:02:43.478Z,78.40
2018-02-22T08:03:46.022Z,77.80
2018-02-22T08:04:48.521Z,77.20
2018-02-22T08:05:51.033Z,75.80
2018-02-22T08:06:53.538Z,76.40
2018-02-22T08:07:56.044Z,75.80
2018-02-22T08:08:59.349Z,75.70
2018-02-22T08:10:01.863Z,75.60
2018-02-22T08:11:04.370Z,75.20
2018-02-22T08:12:06.901Z,74.90
2018-02-22T08:13:09.433Z,73.80
2018-02-22T08:14:11.951Z,73.10
2018-02-22T08:15:15.242Z,72.80
2018-02-22T08:16:18.523Z,73.40
2018-02-22T08:17:21.786Z,73.70
2018-02-22T08:18:24.289Z,73.50
2018-02-22T08:19:26.822Z,73.50
2018-02-22T08:20:29.324Z,72.30
2018-02-22T08:21:31.827Z,72.50
2018-02-22T08:22:34.329Z,72.70
2018-02-22T08:23:36.920Z,73.20
2018-02-22T08:24:39.447Z,71.30
2018-02-22T08:25:41.968Z,70.50
2018-02-22T08:26:44.470Z,69.30
2018-02-22T08:27:46.980Z,69.50
2018-02-22T08:28:49.485Z,69.80
2018-02-22T08:29:52.022Z,69.90
2018-02-22T08:30:54.574Z,69.60
2018-02-22T08:31:57.090Z,69.40
2018-02-22T08:32:59.609Z,69.70
2018-02-22T08:34:02.138Z,69.80
2018-02-22T08:35:05.465Z,69.00
2018-02-22T08:36:07.969Z,68.90
2018-02-22T08:37:10.476Z,69.00
2018-02-22T08:38:13.742Z,68.30
2018-02-22T08:39:17.016Z,67.50
2018-02-22T08:40:19.548Z,67.40
2018-02-22T08:41:23.011Z,67.20
2018-02-22T08:42:25.507Z,66.50
2018-02-22T08:43:28.051Z,66.20
2018-02-22T08:44:30.568Z,65.80
2018-02-22T08:45:33.100Z,65.20
2018-02-22T08:46:35.606Z,64.60
2018-02-22T08:47:38.115Z,64.60
2018-02-22T08:48:40.619Z,64.00
2018-02-22T08:49:43.136Z,64.60
2018-02-22T08:50:45.664Z,65.00
2018-02-22T08:51:48.206Z,64.10
2018-02-22T08:52:50.774Z,63.10
2018-02-22T08:53:53.403Z,63.10
2018-02-22T08:54:55.961Z,63.20
2018-02-22T08:55:58.544Z,63.60
2018-02-22T08:57:01.076Z,63.80
2018-02-22T08:58:04.354Z,63.30
2018-02-22T08:59:07.610Z,63.00
2018-02-22T09:00:10.110Z,63.00
2018-02-22T09:01:13.422Z,61.90
2018-02-22T09:02:15.915Z,61.90
2018-02-22T09:03:18.439Z,61.30
2018-02-22T09:04:20.958Z,61.30
2018-02-22T09:05:23.479Z,61.30
2018-02-22T09:06:26.014Z,60.80
2018-02-22T09:07:29.303Z,59.70
2018-02-22T09:08:32.603Z,59.40
2018-02-22T09:09:35.110Z,59.30
2018-02-22T09:10:37.615Z,59.10
2018-02-22T09:11:40.898Z,59.10
2018-02-22T09:12:44.174Z,59.10
2018-02-22T09:13:47.434Z,59.40
2018-02-22T09:14:49.948Z,59.00
2018-02-22T09:15:52.454Z,58.40
2018-02-22T09:16:54.990Z,56.90
2018-02-22T09:17:57.522Z,56.90
2018-02-22T09:19:00.815Z,55.80
2018-02-22T09:20:04.092Z,55.50
2018-02-22T09:21:07.362Z,55.90
2018-02-22T09:22:09.926Z,55.80
2018-02-22T09:23:12.446Z,56.60
2018-02-22T09:24:14.939Z,56.10
2018-02-22T09:25:17.458Z,55.80
2018-02-22T09:26:19.951Z,55.20
2018-02-22T09:27:22.485Z,55.00
2018-02-22T09:28:25.017Z,53.90
2018-02-22T09:29:27.522Z,52.70
2018-02-22T09:30:30.026Z,51.90
2018-02-22T09:31:32.536Z,51.70
2018-02-22T09:32:35.810Z,51.90
2018-02-22T09:33:39.086Z,52.00
2018-02-22T09:34:41.602Z,51.90
2018-02-22T09:35:44.134Z,51.50
2018-02-22T09:36:47.441Z,51.40
2018-02-22T09:37:49.978Z,51.40
2018-02-22T09:38:53.239Z,51.80
2018-02-22T09:39:55.763Z,51.80
2018-02-22T09:40:58.276Z,50.80
2018-02-22T09:42:00.785Z,50.70
2018-02-22T09:43:03.338Z,51.10
2018-02-22T09:44:05.861Z,51.10
2018-02-22T09:45:08.367Z,50.80
2018-02-22T09:46:10.863Z,50.20
2018-02-22T09:47:13.379Z,49.80
2018-02-22T09:48:16.666Z,49.40
2018-02-22T09:49:19.926Z,48.90
2018-02-22T09:50:22.443Z,48.90
2018-02-22T09:51:24.958Z,48.70
2018-02-22T09:52:27.454Z,48.80
2018-02-22T09:53:30.747Z,48.90
2018-02-22T09:54:33.273Z,48.90
2018-02-22T09:55:35.805Z,48.90
2018-02-22T09:56:38.307Z,49.00
2018-02-22T09:57:40.806Z,49.20
2018-02-22T09:58:43.345Z,49.10
2018-02-22T09:59:45.846Z,48.80
2018-02-22T10:00:48.379Z,49.10
2018-02-22T10:01:50.902Z,48.70
2018-02-22T10:02:53.414Z,48.40
2018-02-22T10:03:56.714Z,47.80
2018-02-22T10:04:59.978Z,47.30
2018-02-22T10:06:02.478Z,47.30
2018-02-22T10:07:05.039Z,47.20
2018-02-22T10:08:07.555Z,47.30
2018-02-22T10:09:11.649Z,47.70
2018-02-22T10:10:14.142Z,47.70
2018-02-22T10:11:16.644Z,47.60
2018-02-22T10:12:19.166Z,47.30
2018-02-22T10:13:21.691Z,47.00
2018-02-22T10:14:24.214Z,46.70
2018-02-22T10:15:27.474Z,47.00
2018-02-22T10:16:29.980Z,47.00
2018-02-22T10:17:33.529Z,47.20
2018-02-22T10:18:36.027Z,47.50
2018-02-22T10:19:38.555Z,47.60
2018-02-22T10:20:41.062Z,47.50
2018-02-22T10:21:43.572Z,47.10
2018-02-22T10:22:46.082Z,46.90
2018-02-22T10:23:49.357Z,47.10
2018-02-22T10:24:53.578Z,47.10
2018-02-22T10:25:56.092Z,47.50
2018-02-22T10:26:58.590Z,47.10
2018-02-22T10:28:01.891Z,47.10
2018-02-22T10:29:04.396Z,46.70
2018-02-22T10:30:06.920Z,46.50
2018-02-22T10:31:10.198Z,45.50
2018-02-22T10:32:13.463Z,45.60
2018-02-22T10:33:15.957Z,45.50
2018-02-22T10:34:18.462Z,45.60
2018-02-22T10:35:20.978Z,45.70
2018-02-22T10:36:24.295Z,45.40
2018-02-22T10:37:26.803Z,45.40
2018-02-22T10:38:29.298Z,45.20
2018-02-22T10:39:32.578Z,45.10
2018-02-22T10:40:35.898Z,44.50
2018-02-22T10:41:38.414Z,44.50
2018-02-22T10:42:41.676Z,44.70
2018-02-22T10:43:44.208Z,44.70
2018-02-22T10:44:46.757Z,44.80
2018-02-22T10:45:49.279Z,44.50
2018-02-22T10:46:51.780Z,44.00
2018-02-22T10:47:54.279Z,43.90
2018-02-22T10:48:56.832Z,43.80
2018-02-22T10:49:59.363Z,43.90
2018-02-22T10:51:02.643Z,43.70
2018-02-22T10:52:05.934Z,43.50
2018-02-22T10:53:08.457Z,43.50
2018-02-22T10:54:10.964Z,43.60
2018-02-22T10:55:14.257Z,43.70
2018-02-22T10:56:17.658Z,43.70
2018-02-22T10:57:20.158Z,43.80
2018-02-22T10:58:22.655Z,44.00
2018-02-22T10:59:25.988Z,43.20
2018-02-22T11:00:34.054Z,43.10
2018-02-22T11:01:42.226Z,42.90
2018-02-22T11:02:46.199Z,42.40
2018-02-22T11:03:48.714Z,42.40
2018-02-22T11:04:51.274Z,42.40
2018-02-22T11:05:54.557Z,42.30
2018-02-22T11:06:57.873Z,42.40
2018-02-22T11:08:00.377Z,42.40
2018-02-22T11:09:02.927Z,42.10
2018-02-22T11:10:05.422Z,41.80
2018-02-22T11:11:07.934Z,41.50
2018-02-22T11:12:11.115Z,41.50
2018-02-22T11:13:13.621Z,41.60
2018-02-22T11:14:16.123Z,41.60
2018-02-22T11:15:18.688Z,41.70
2018-02-22T11:16:21.204Z,41.70
2018-02-22T11:17:23.736Z,41.60
2018-02-22T11:18:26.247Z,41.30
2018-02-22T11:19:28.753Z,41.20
2018-02-22T11:20:31.282Z,41.20
2018-02-22T11:21:33.793Z,41.60
2018-02-22T11:22:36.320Z,41.30
2018-02-22T11:23:38.834Z,40.80
2018-02-22T11:24:41.331Z,40.80
2018-02-22T11:25:43.856Z,40.80
2018-02-22T11:26:46.354Z,40.50
2018-02-22T11:27:48.895Z,40.10
2018-02-22T11:28:51.403Z,40.10
2018-02-22T11:29:53.930Z,40.30
2018-02-22T11:30:56.436Z,40.30
2018-02-22T11:31:58.938Z,40.40
2018-02-22T11:33:01.470Z,40.70
2018-02-22T11:34:03.978Z,40.70
2018-02-22T11:35:06.490Z,40.40
2018-02-22T11:36:09.021Z,40.30
2018-02-22T11:37:11.521Z,40.20
2018-02-22T11:38:14.134Z,40.40
2018-02-22T11:39:16.630Z,40.40
2018-02-22T11:40:19.147Z,40.10
2018-02-22T11:41:22.419Z,39.10
2018-02-22T11:42:24.915Z,39.10
2018-02-22T11:43:29.115Z,38.80
2018-02-22T11:44:32.379Z,38.90
2018-02-22T11:45:35.694Z,39.00
2018-02-22T11:46:38.201Z,38.90
2018-02-22T11:47:40.695Z,39.10
2018-02-22T11:48:43.992Z,39.10
2018-02-22T11:49:47.406Z,39.10
2018-02-22T11:50:49.913Z,39.10
2018-02-22T11:51:52.484Z,39.10
2018-02-22T11:52:54.989Z,39.60
2018-02-22T11:53:57.519Z,39.10
2018-02-22T11:55:00.013Z,38.90
2018-02-22T11:56:02.526Z,38.90
2018-02-22T11:57:05.022Z,38.90
2018-02-22T11:58:08.324Z,39.10
2018-02-22T11:59:10.901Z,39.10
2018-02-22T12:00:13.472Z,39.20
2018-02-22T12:01:15.975Z,39.10
2018-02-22T12:02:18.476Z,39.20
2018-02-22T12:03:21.744Z,38.90
2018-02-22T12:04:24.262Z,38.90
2018-02-22T12:05:26.773Z,38.70
2018-02-22T12:06:29.278Z,38.80
2018-02-22T12:07:31.814Z,38.80
2018-02-22T12:08:35.094Z,38.60
2018-02-22T12:09:38.851Z,38.50
2018-02-22T12:10:41.353Z,38.50
2018-02-22T12:11:44.640Z,38.30
2018-02-22T12:12:47.915Z,38.40
2018-02-22T12:13:51.201Z,37.80
2018-02-22T12:14:53.790Z,37.80
2018-02-22T12:15:56.321Z,37.90
2018-02-22T12:16:58.829Z,38.00
2018-02-22T12:18:01.347Z,38.00
2018-02-22T12:19:03.847Z,38.10
2018-02-22T12:20:06.398Z,37.60
2018-02-22T12:21:08.914Z,37.20
2018-02-22T12:22:11.432Z,37.30
2018-02-22T12:23:13.937Z,37.40
2018-02-22T12:24:16.471Z,37.50
2018-02-22T12:25:19.753Z,37.70
2018-02-22T12:26:23.187Z,37.60
2018-02-22T12:27:25.690Z,37.80
2018-02-22T12:28:28.198Z,37.90
2018-02-22T12:29:30.716Z,38.00
2018-02-22T12:30:33.247Z,38.00
2018-02-22T12:31:35.763Z,37.70
2018-02-22T12:32:39.023Z,37.50
2018-02-22T12:33:41.578Z,37.50
2018-02-22T12:34:44.082Z,37.60
2018-02-22T12:35:47.369Z,37.60
2018-02-22T12:36:50.638Z,37.70
2018-02-22T12:37:53.167Z,37.60
2018-02-22T12:38:55.744Z,37.60
2018-02-22T12:39:58.247Z,37.50
2018-02-22T12:41:01.527Z,37.60
2018-02-22T12:42:04.800Z,37.50
2018-02-22T12:43:07.301Z,37.50
2018-02-22T12:44:09.805Z,37.50
2018-02-22T12:45:12.309Z,37.30
2018-02-22T12:46:15.599Z,37.10
2018-02-22T12:47:18.868Z,36.90
2018-02-22T12:48:22.132Z,36.30
2018-02-22T12:49:25.438Z,36.10
2018-02-22T12:50:28.712Z,36.10
2018-02-22T12:51:31.250Z,36.10
2018-02-22T12:52:33.774Z,36.10
2018-02-22T12:53:36.286Z,35.90
2018-02-22T12:55:47.766Z,36.10
2018-02-22T12:56:50.279Z,36.20
2018-02-22T12:57:53.560Z,36.60
2018-02-22T12:58:56.834Z,36.60
2018-02-22T13:00:00.108Z,36.60
2018-02-22T13:01:03.402Z,37.20
2018-02-22T13:02:06.735Z,36.60
2018-02-22T13:03:09.231Z,36.60
2018-02-22T13:04:11.730Z,36.30
2018-02-22T13:05:14.242Z,36.00
2018-02-22T13:06:16.743Z,36.00
2018-02-22T13:07:20.027Z,36.30
2018-02-22T13:08:23.291Z,36.40
2018-02-22T13:09:25.801Z,36.40
2018-02-22T13:10:28.308Z,36.40
2018-02-22T13:11:30.818Z,36.50
2018-02-22T13:12:34.106Z,36.60
2018-02-22T13:13:36.617Z,36.60
2018-02-22T13:14:39.122Z,36.30
2018-02-22T13:15:42.377Z,36.30
2018-02-22T13:16:44.876Z,36.20
2018-02-22T13:17:48.166Z,36.30
2018-02-22T13:18:50.682Z,36.30
2018-02-22T13:19:53.208Z,36.10
2018-02-22T13:20:55.730Z,35.90
2018-02-22T13:21:58.249Z,35.90
2018-02-22T13:23:00.828Z,36.00
2018-02-22T13:24:03.341Z,36.20
2018-02-22T13:25:05.832Z,36.40
2018-02-22T13:26:08.365Z,36.40
2018-02-22T13:27:10.883Z,36.10
2018-02-22T13:28:13.440Z,35.80
2018-02-22T13:29:16.030Z,35.70
2018-02-22T13:30:18.531Z,35.50