createdAt,value
2019-04-14T00:02:33.643Z,20.70
2019-04-14T00:05:04.561Z,18.27
2019-04-14T00:07:34.042Z,21.20
2019-04-14T00:10:05.033Z,16.42
2019-04-14T00:12:35.829Z,17.20
2019-04-14T00:15:17.620Z,17.98
2019-04-14T00:17:36.931Z,16.77
2019-04-14T00:20:07.376Z,18.90
2019-04-14T00:22:36.569Z,18.30
2019-04-14T00:25:06.629Z,16.75
2019-04-14T00:27:36.712Z,16.25
2019-04-14T00:30:07.992Z,17.07
2019-04-14T00:35:40.695Z,16.93
2019-04-14T00:38:34.616Z,18.55
2019-04-14T00:41:34.374Z,19.23
2019-04-14T00:44:05.692Z,17.20
2019-04-14T00:46:47.483Z,17.48
2019-04-14T00:49:17.871Z,18.55
2019-04-14T00:51:48.434Z,19.98
2019-04-14T00:54:17.660Z,20.00
2019-04-14T00:56:47.646Z,17.57
2019-04-14T00:59:17.895Z,15.25
2019-04-14T01:01:48.395Z,19.87
2019-04-14T01:04:18.740Z,15.68
2019-04-14T01:06:48.942Z,17.75
2019-04-14T01:09:19.316Z,19.65
2019-04-14T01:11:49.111Z,16.85
2019-04-14T01:14:19.045Z,15.40
2019-04-14T01:16:49.405Z,16.35
2019-04-14T01:19:19.833Z,15.20
2019-04-14T01:21:50.216Z,17.05
2019-04-14T01:24:20.600Z,16.23
2019-04-14T01:26:50.664Z,17.17
2019-04-14T01:29:20.965Z,14.75
2019-04-14T01:31:51.438Z,14.15
2019-04-14T01:34:21.671Z,14.68
2019-04-14T01:36:51.827Z,16.05
2019-04-14T01:39:22.088Z,16.87
2019-04-14T01:41:52.121Z,15.35
2019-04-14T01:44:22.099Z,18.00
2019-04-14T01:46:52.179Z,16.00
2019-04-14T01:49:22.485Z,15.98
2019-04-14T01:52:29.628Z,16.55
2019-04-14T01:55:26.694Z,12.93
2019-04-14T01:58:12.227Z,16.50
2019-04-14T02:00:47.290Z,16.73
2019-04-14T02:03:17.058Z,12.37
2019-04-14T02:05:47.251Z,16.67
2019-04-14T02:08:17.762Z,15.38
2019-04-14T02:10:47.807Z,15.55
2019-04-14T02:13:18.181Z,16.70
2019-04-14T02:15:48.518Z,14.95
2019-04-14T02:18:18.594Z,14.83
2019-04-14T02:20:48.936Z,15.32
2019-04-14T02:23:19.241Z,15.95
2019-04-14T02:25:49.384Z,14.40
2019-04-14T02:28:19.799Z,11.10
2019-04-14T02:31:01.692Z,14.28
2019-04-14T02:33:46.631Z,15.48
2019-04-14T02:36:22.020Z,12.28
2019-04-14T02:41:27.758Z,11.75
2019-04-14T02:43:48.223Z,12.28
2019-04-14T02:46:20.474Z,14.18
2019-04-14T02:51:27.559Z,12.82
2019-04-14T02:56:40.585Z,12.05
2019-04-14T02:58:59.896Z,13.72
2019-04-14T03:01:31.413Z,14.95
2019-04-14T03:03:58.484Z,14.63
2019-04-14T03:06:25.368Z,15.08
2019-04-14T03:20:05.379Z,12.50
2019-04-14T03:22:37.787Z,13.85
2019-04-14T03:25:29.637Z,11.40
2019-04-14T03:28:27.957Z,12.78
2019-04-14T03:41:10.563Z,11.95
2019-04-14T03:43:39.242Z,12.15
2019-04-14T03:46:11.564Z,13.75
2019-04-14T03:51:08.554Z,12.82
2019-04-14T03:53:32.150Z,15.38
2019-04-14T03:56:21.299Z,14.75
2019-04-14T03:58:51.148Z,12.45
2019-04-14T04:01:21.512Z,12.88
2019-04-14T04:03:52.087Z,12.30
2019-04-14T04:06:22.393Z,14.33
2019-04-14T04:08:51.548Z,13.65
2019-04-14T04:11:21.474Z,12.20
2019-04-14T04:13:52.055Z,12.82
2019-04-14T04:16:50.783Z,12.15
2019-04-14T04:19:59.853Z,9.65
2019-04-14T04:22:47.663Z,14.05
2019-04-14T04:25:31.168Z,12.50
2019-04-14T04:28:19.238Z,8.00
2019-04-14T04:30:53.693Z,10.68
2019-04-14T04:33:45.932Z,11.80
2019-04-14T04:36:37.776Z,14.05
2019-04-14T04:39:21.358Z,11.70
2019-04-14T04:41:51.586Z,13.43
2019-04-14T04:44:20.691Z,13.78
2019-04-14T04:46:50.480Z,10.82
2019-04-14T04:49:23.079Z,10.28
2019-04-14T04:51:50.843Z,11.95
2019-04-14T04:54:21.046Z,13.38
2019-04-14T04:56:50.248Z,10.03
2019-04-14T04:59:19.366Z,9.75
2019-04-14T05:01:49.416Z,10.55
2019-04-14T05:04:19.606Z,10.72
2019-04-14T05:07:38.330Z,11.65
2019-04-14T05:10:26.427Z,9.38
2019-04-14T05:13:18.317Z,9.30
2019-04-14T05:15:53.628Z,8.23
2019-04-14T05:18:24.715Z,8.98
2019-04-14T05:20:55.226Z,10.23
2019-04-14T05:23:25.626Z,10.08
2019-04-14T05:25:56.142Z,9.53
2019-04-14T05:28:26.572Z,9.63
2019-04-14T05:30:56.868Z,10.68
2019-04-14T05:33:27.074Z,9.78
2019-04-14T05:35:57.438Z,11.08
2019-04-14T05:38:29.347Z,12.43
2019-04-14T05:40:58.391Z,11.97
2019-04-14T05:43:38.666Z,12.78
2019-04-14T05:45:59.319Z,12.47
2019-04-14T05:48:29.374Z,13.00
2019-04-14T05:50:59.777Z,11.10
2019-04-14T05:53:30.456Z,11.63
2019-04-14T05:56:01.319Z,12.58
2019-04-14T05:58:31.701Z,14.53
2019-04-14T06:01:02.424Z,12.95
2019-04-14T06:03:32.137Z,10.03
2019-04-14T06:06:01.361Z,11.25
2019-04-14T06:08:30.487Z,9.78
2019-04-14T06:10:59.725Z,12.43
2019-04-14T06:13:28.843Z,9.80
2019-04-14T06:15:58.017Z,11.30
2019-04-14T06:18:27.139Z,9.55
2019-04-14T06:20:56.279Z,9.58
2019-04-14T06:23:25.553Z,10.63
2019-04-14T06:25:54.714Z,12.05
2019-04-14T06:28:23.878Z,10.18
2019-04-14T06:31:10.791Z,12.05
2019-04-14T06:33:46.685Z,16.48
2019-04-14T06:36:33.352Z,12.80
2019-04-14T06:39:08.595Z,11.95
2019-04-14T06:41:37.767Z,11.25
2019-04-14T06:44:06.911Z,11.73
2019-04-14T06:46:36.092Z,10.10
2019-04-14T06:49:05.281Z,9.75
2019-04-14T06:51:34.393Z,11.97
2019-04-14T06:54:03.553Z,11.85
2019-04-14T06:56:32.750Z,10.50
2019-04-14T06:59:01.895Z,11.20
2019-04-14T07:01:31.039Z,12.20
2019-04-14T07:04:00.182Z,11.60
2019-04-14T07:06:29.294Z,10.88
2019-04-14T07:08:58.508Z,10.88
2019-04-14T07:11:27.689Z,11.50
2019-04-14T07:13:56.813Z,10.53
2019-04-14T07:16:25.984Z,10.05
2019-04-14T07:18:55.126Z,10.25
2019-04-14T07:21:24.271Z,11.53
2019-04-14T07:23:53.452Z,10.55
2019-04-14T07:26:22.601Z,9.63
2019-04-14T07:28:56.793Z,10.05
2019-04-14T07:31:34.139Z,9.45
2019-04-14T07:34:37.526Z,11.57
2019-04-14T07:37:25.738Z,10.68
2019-04-14T07:39:58.199Z,11.70
2019-04-14T07:42:39.760Z,12.33
2019-04-14T07:45:18.389Z,10.20
2019-04-14T07:48:09.290Z,11.60
2019-04-14T07:50:57.432Z,11.50
2019-04-14T07:53:51.406Z,12.35
2019-04-14T07:56:31.813Z,11.20
2019-04-14T07:59:15.756Z,11.68
2019-04-14T08:01:52.525Z,12.00
2019-04-14T08:04:25.912Z,12.05
2019-04-14T08:06:57.618Z,10.75
2019-04-14T08:09:26.758Z,11.68
2019-04-14T08:11:55.919Z,12.90
2019-04-14T08:14:25.119Z,12.80
2019-04-14T08:16:54.272Z,14.10
2019-04-14T08:19:23.448Z,13.35
2019-04-14T08:21:52.542Z,12.40
2019-04-14T08:24:21.718Z,13.05
2019-04-14T08:26:50.881Z,12.53
2019-04-14T08:29:20.235Z,12.88
2019-04-14T08:31:49.799Z,12.98
2019-04-14T08:34:18.930Z,14.07
2019-04-14T08:36:48.079Z,15.78
2019-04-14T08:39:17.232Z,13.50
2019-04-14T08:41:54.157Z,13.25
2019-04-14T08:44:42.228Z,13.83
2019-04-14T08:47:21.906Z,14.20
2019-04-14T08:50:19.025Z,13.90
2019-04-14T08:53:10.232Z,12.95
2019-04-14T08:56:04.206Z,13.60
2019-04-14T08:58:52.319Z,11.55
2019-04-14T09:01:39.331Z,13.35
2019-04-14T09:04:33.651Z,13.48
2019-04-14T09:07:27.673Z,14.70
2019-04-14T09:10:00.975Z,10.70
2019-04-14T09:12:33.208Z,11.80
2019-04-14T09:15:02.447Z,15.13
2019-04-14T09:17:31.579Z,11.85
2019-04-14T09:20:00.713Z,13.93
2019-04-14T09:22:29.856Z,13.90
2019-04-14T09:24:58.971Z,13.08
2019-04-14T09:27:28.128Z,14.98
2019-04-14T09:29:57.260Z,14.70
2019-04-14T09:32:27.468Z,14.47
2019-04-14T09:34:56.635Z,15.30
2019-04-14T09:37:25.787Z,15.63
2019-04-14T09:39:54.909Z,15.43
2019-04-14T09:42:24.047Z,17.23
2019-04-14T09:44:53.177Z,16.10
2019-04-14T09:47:22.340Z,15.55
2019-04-14T09:49:51.449Z,15.20
2019-04-14T09:52:20.566Z,14.98
2019-04-14T09:54:49.803Z,14.98
2019-04-14T09:57:18.955Z,14.93
2019-04-14T09:59:48.118Z,15.58
2019-04-14T10:02:17.257Z,17.85
2019-04-14T10:04:46.399Z,17.62
2019-04-14T10:07:15.540Z,17.23
2019-04-14T10:09:44.687Z,16.57
2019-04-14T10:12:13.837Z,17.23
2019-04-14T10:14:42.979Z,18.40
2019-04-14T10:17:12.269Z,16.90
2019-04-14T10:19:41.410Z,18.23
2019-04-14T10:22:10.565Z,16.55
2019-04-14T10:24:39.709Z,17.73
2019-04-14T10:27:08.996Z,17.62
2019-04-14T10:29:38.129Z,15.50
2019-04-14T10:32:07.316Z,17.65
2019-04-14T10:34:36.452Z,14.38
2019-04-14T10:37:05.645Z,18.70
2019-04-14T10:39:34.803Z,16.93
2019-04-14T10:42:04.018Z,15.78
2019-04-14T10:44:33.184Z,11.80
2019-04-14T10:47:02.323Z,16.67
2019-04-14T10:49:31.460Z,16.37
2019-04-14T10:52:00.595Z,16.85
2019-04-14T10:54:29.730Z,14.93
2019-04-14T10:57:01.072Z,15.25
2019-04-14T10:59:29.729Z,13.32
2019-04-14T11:01:58.867Z,18.05
2019-04-14T11:04:28.007Z,17.48
2019-04-14T11:07:22.196Z,17.90
2019-04-14T11:09:53.837Z,16.52
2019-04-14T11:12:22.190Z,12.15
2019-04-14T11:14:51.332Z,17.50
2019-04-14T11:17:20.473Z,16.20
2019-04-14T11:19:49.633Z,16.35
2019-04-14T11:22:18.794Z,16.50
2019-04-14T11:24:47.945Z,16.50
2019-04-14T11:27:17.079Z,13.93
2019-04-14T11:29:46.289Z,12.03
2019-04-14T11:32:37.210Z,18.27
2019-04-14T11:35:12.230Z,18.87
2019-04-14T11:38:06.436Z,17.27
2019-04-14T11:40:40.566Z,19.42
2019-04-14T11:43:09.794Z,17.90
2019-04-14T11:45:39.137Z,18.50
2019-04-14T11:48:08.280Z,17.82
2019-04-14T11:50:37.440Z,17.80
2019-04-14T11:53:06.584Z,19.27
2019-04-14T11:55:35.698Z,17.65
2019-04-14T11:58:04.841Z,18.80
2019-04-14T12:00:55.828Z,17.00
2019-04-14T12:03:46.935Z,13.65
2019-04-14T12:06:44.070Z,18.07
2019-04-14T12:09:18.807Z,18.45
2019-04-14T12:14:16.122Z,18.60
2019-04-14T12:16:45.237Z,14.03
2019-04-14T12:19:14.398Z,19.30
2019-04-14T12:21:43.512Z,16.12
2019-04-14T12:24:12.666Z,18.95
2019-04-14T12:26:41.868Z,18.62
2019-04-14T12:29:11.836Z,16.85
2019-04-14T12:31:41.986Z,16.17
2019-04-14T12:34:11.252Z,14.70
2019-04-14T12:36:40.468Z,14.63
2019-04-14T12:39:17.153Z,16.25
2019-04-14T12:41:50.839Z,12.95
2019-04-14T12:44:37.450Z,18.40
2019-04-14T12:47:28.861Z,17.62
2019-04-14T12:49:58.577Z,18.60
2019-04-14T12:52:28.408Z,17.77
2019-04-14T12:54:57.906Z,13.78
2019-04-14T12:57:34.570Z,16.10
2019-04-14T13:00:05.961Z,16.75
2019-04-14T13:02:37.896Z,13.50
2019-04-14T13:05:07.270Z,16.42
2019-04-14T13:07:36.916Z,13.28
2019-04-14T13:10:07.512Z,16.60
2019-04-14T13:12:36.637Z,13.38
2019-04-14T13:15:06.673Z,15.08
2019-04-14T13:17:35.801Z,12.30
2019-04-14T13:20:05.365Z,11.85
2019-04-14T13:22:34.593Z,15.03
2019-04-14T13:25:03.831Z,14.73
2019-04-14T13:27:33.006Z,13.78
2019-04-14T13:30:02.137Z,14.00
2019-04-14T13:32:36.259Z,17.32
2019-04-14T13:35:02.131Z,23.02
2019-04-14T13:37:31.273Z,19.10
2019-04-14T13:40:00.385Z,18.20
2019-04-14T13:42:29.554Z,13.28
2019-04-14T13:44:58.685Z,13.58
2019-04-14T13:47:27.885Z,16.90
2019-04-14T13:49:57.049Z,17.05
2019-04-14T13:52:26.188Z,27.67
2019-04-14T13:54:55.293Z,20.60
2019-04-14T13:57:24.435Z,16.97
2019-04-14T13:59:53.701Z,14.70
2019-04-14T14:02:22.877Z,12.95
2019-04-14T14:04:51.990Z,18.92
2019-04-14T14:07:21.122Z,18.62
2019-04-14T14:09:50.255Z,12.88
2019-04-14T14:12:41.192Z,13.48
2019-04-14T14:15:28.251Z,12.68
2019-04-14T14:18:06.952Z,12.85
2019-04-14T14:21:01.319Z,13.25
2019-04-14T14:23:49.380Z,15.18
2019-04-14T14:26:19.617Z,12.50
2019-04-14T14:28:48.756Z,13.55
2019-04-14T14:31:19.151Z,12.35
2019-04-14T14:33:48.276Z,12.13
2019-04-14T14:36:17.413Z,11.53
2019-04-14T14:38:46.560Z,13.62
2019-04-14T14:41:17.364Z,10.82
2019-04-14T14:43:46.493Z,12.65
2019-04-14T14:46:36.827Z,15.05
2019-04-14T14:49:12.003Z,17.20
2019-04-14T14:51:52.812Z,11.90
2019-04-14T14:54:21.947Z,13.55
2019-04-14T14:56:51.276Z,11.80
2019-04-14T14:59:20.391Z,7.97
2019-04-14T15:01:49.559Z,13.95
2019-04-14T15:04:19.191Z,13.65
2019-04-14T15:06:48.535Z,12.65
2019-04-14T15:09:17.677Z,12.47
2019-04-14T15:11:46.800Z,14.55
2019-04-14T15:14:15.970Z,17.50
2019-04-14T15:16:45.118Z,13.25
2019-04-14T15:19:14.640Z,13.15
2019-04-14T15:21:43.810Z,11.00
2019-04-14T15:24:13.004Z,11.95
2019-04-14T15:26:42.139Z,10.93
2019-04-14T15:29:11.271Z,11.28
2019-04-14T15:31:40.414Z,10.08
2019-04-14T15:34:10.743Z,9.58
2019-04-14T15:36:40.088Z,10.53
2019-04-14T15:39:10.029Z,11.10
2019-04-14T15:41:39.362Z,13.53
2019-04-14T15:44:08.416Z,10.48
2019-04-14T15:46:37.572Z,9.60
2019-04-14T15:49:06.726Z,7.50
2019-04-14T15:51:35.872Z,9.03
2019-04-14T15:54:05.022Z,7.92
2019-04-14T15:56:50.032Z,7.95
2019-04-14T16:02:16.560Z,7.12
2019-04-14T16:05:16.713Z,6.33
2019-04-14T16:08:02.586Z,7.40
2019-04-14T16:11:02.571Z,6.70
2019-04-14T16:13:50.688Z,7.78
2019-04-14T16:16:37.503Z,7.72
2019-04-14T16:19:28.472Z,10.75
2019-04-14T16:21:57.581Z,11.88
2019-04-14T16:24:26.682Z,7.35
2019-04-14T16:27:02.977Z,5.90
2019-04-14T16:29:50.028Z,5.50
2019-04-14T16:32:40.967Z,9.25
2019-04-14T16:35:14.468Z,15.08
2019-04-14T16:37:43.648Z,9.00
2019-04-14T16:40:12.931Z,5.30
2019-04-14T16:42:42.141Z,8.95
2019-04-14T16:45:12.197Z,9.18
2019-04-14T16:47:41.346Z,7.72
2019-04-14T16:50:10.680Z,6.85
2019-04-14T16:52:46.248Z,7.67
2019-04-14T16:55:19.967Z,8.60
2019-04-14T16:58:08.529Z,12.27
2019-04-14T17:00:41.064Z,9.23
2019-04-14T17:03:10.239Z,8.05
2019-04-14T17:05:39.398Z,7.28
2019-04-14T17:08:08.542Z,6.72
2019-04-14T17:10:37.689Z,13.80
2019-04-14T17:13:06.873Z,7.28
2019-04-14T17:16:00.923Z,6.40
2019-04-14T17:18:47.566Z,10.45
2019-04-14T17:21:30.795Z,7.83
2019-04-14T17:24:21.922Z,10.45
2019-04-14T17:27:00.855Z,13.40
2019-04-14T17:29:36.499Z,9.70
2019-04-14T17:32:16.043Z,10.23
2019-04-14T17:35:02.915Z,10.20
2019-04-14T17:37:48.001Z,7.40
2019-04-14T17:43:39.679Z,10.13
2019-04-14T17:46:27.794Z,10.70
2019-04-14T17:49:21.223Z,10.15
2019-04-14T17:52:09.371Z,9.33
2019-04-14T17:54:48.435Z,9.48
2019-04-14T17:57:35.279Z,11.12
2019-04-14T18:00:16.298Z,9.33
2019-04-14T18:03:04.400Z,12.60
2019-04-14T18:05:40.690Z,8.95
2019-04-14T18:08:29.191Z,11.90
2019-04-14T18:11:07.041Z,7.60
2019-04-14T18:13:55.169Z,7.65
2019-04-14T18:16:32.184Z,8.83
2019-04-14T18:19:20.345Z,7.72
2019-04-14T18:21:49.447Z,9.78
2019-04-14T18:24:18.600Z,7.67
2019-04-14T18:26:47.744Z,13.28
2019-04-14T18:29:37.790Z,9.95
2019-04-14T18:32:25.868Z,9.75
2019-04-14T18:35:13.684Z,7.42
2019-04-14T18:38:17.001Z,7.33
2019-04-14T18:40:54.191Z,8.43
2019-04-14T18:43:48.142Z,9.48
2019-04-14T18:46:28.409Z,13.80
2019-04-14T18:49:03.327Z,13.03
2019-04-14T18:51:42.422Z,10.28
2019-04-14T18:54:17.860Z,8.68
2019-04-14T18:57:24.003Z,11.50
2019-04-14T19:00:12.099Z,10.25
2019-04-14T19:02:41.319Z,12.25
2019-04-14T19:05:10.437Z,8.98
2019-04-14T19:07:39.637Z,13.72
2019-04-14T19:10:08.867Z,8.85
2019-04-14T19:12:53.221Z,15.18
2019-04-14T19:15:41.339Z,10.98
2019-04-14T19:18:16.760Z,10.10
2019-04-14T19:20:49.721Z,12.43
2019-04-14T19:23:19.097Z,8.73
2019-04-14T19:25:48.246Z,13.03
2019-04-14T19:28:17.443Z,40.52
2019-04-14T19:30:46.640Z,22.32
2019-04-14T19:33:15.843Z,17.05
2019-04-14T19:35:44.992Z,13.38
2019-04-14T19:38:14.139Z,11.25
2019-04-14T19:40:43.334Z,12.98
2019-04-14T19:43:23.155Z,10.35
2019-04-14T19:45:43.558Z,12.20
2019-04-14T19:48:12.711Z,10.38
2019-04-14T19:50:41.956Z,10.35
2019-04-14T19:53:11.215Z,10.13
2019-04-14T19:55:40.473Z,12.50
2019-04-14T19:58:09.639Z,11.33
2019-04-14T20:00:38.797Z,13.15
2019-04-14T20:03:07.911Z,10.75
2019-04-14T20:05:37.096Z,10.25
2019-04-14T20:08:06.408Z,11.50
2019-04-14T20:10:35.682Z,13.60
2019-04-14T20:13:04.985Z,13.08
2019-04-14T20:15:37.584Z,11.45
2019-04-14T20:18:23.253Z,13.10
2019-04-14T20:21:10.130Z,12.88
2019-04-14T20:23:43.096Z,12.78
2019-04-14T20:26:37.773Z,12.68
2019-04-14T20:29:19.252Z,11.70
2019-04-14T20:31:54.260Z,19.42
2019-04-14T20:34:23.388Z,15.60
2019-04-14T20:36:52.570Z,13.62
2019-04-14T20:39:22.230Z,14.05
2019-04-14T20:41:51.358Z,12.95
2019-04-14T20:44:20.590Z,15.30
2019-04-14T20:46:49.741Z,13.85
2019-04-14T20:49:18.880Z,12.70
2019-04-14T20:51:48.107Z,12.90
2019-04-14T20:54:17.242Z,12.15
2019-04-14T20:56:46.391Z,19.05
2019-04-14T20:59:15.609Z,14.53
2019-04-14T21:01:50.923Z,16.50
2019-04-14T21:04:28.961Z,16.00
2019-04-14T21:07:32.407Z,13.68
2019-04-14T21:10:12.373Z,20.92
2019-04-14T21:13:00.469Z,15.30
2019-04-14T21:15:34.600Z,14.47
2019-04-14T21:18:25.581Z,11.97
2019-04-14T21:21:05.419Z,12.55
2019-04-14T21:23:40.725Z,21.12
2019-04-14T21:26:28.803Z,16.85
2019-04-14T21:29:10.968Z,15.18
2019-04-14T21:31:48.721Z,12.25
2019-04-14T21:34:36.827Z,18.27
2019-04-14T21:37:23.702Z,15.30
2019-04-14T21:40:15.039Z,19.27
2019-04-14T21:42:44.463Z,13.28
2019-04-14T21:45:13.617Z,14.45
2019-04-14T21:47:42.751Z,15.08
2019-04-14T21:50:12.063Z,15.38
2019-04-14T21:52:43.869Z,20.88
2019-04-14T21:55:12.999Z,16.95
2019-04-14T21:58:04.719Z,15.30
2019-04-14T22:01:44.849Z,21.90
2019-04-14T22:04:48.319Z,16.05
2019-04-14T22:07:30.247Z,15.70
2019-04-14T22:10:30.390Z,16.97
2019-04-14T22:12:59.507Z,18.95
2019-04-14T22:15:28.683Z,18.27
2019-04-14T22:17:57.852Z,24.60
2019-04-14T22:20:26.991Z,23.07
2019-04-14T22:22:56.180Z,21.30
2019-04-14T22:25:25.355Z,19.00
2019-04-14T22:27:54.562Z,22.10
2019-04-14T22:30:23.695Z,20.97
2019-04-14T22:32:52.855Z,23.05
2019-04-14T22:35:22.069Z,21.12
2019-04-14T22:37:51.214Z,18.02
2019-04-14T22:40:20.331Z,19.98
2019-04-14T22:42:50.096Z,22.73
2019-04-14T22:45:19.230Z,18.35
2019-04-14T22:47:48.678Z,18.80
2019-04-14T22:50:17.803Z,19.57
2019-04-14T22:52:46.952Z,22.98
2019-04-14T22:55:16.058Z,21.55
2019-04-14T22:57:45.214Z,20.27
2019-04-14T23:00:33.160Z,25.30
2019-04-14T23:03:18.450Z,20.75
2019-04-14T23:06:06.544Z,20.37
2019-04-14T23:08:39.956Z,22.55
2019-04-14T23:11:29.341Z,18.50
2019-04-14T23:14:13.804Z,19.87
2019-04-14T23:17:00.456Z,19.17
2019-04-14T23:19:34.698Z,28.30
2019-04-14T23:22:14.440Z,17.75
2019-04-14T23:24:46.042Z,19.40
2019-04-14T23:27:15.202Z,17.20
2019-04-14T23:29:44.367Z,16.65
2019-04-14T23:32:13.524Z,16.67
2019-04-14T23:34:42.695Z,17.55
2019-04-14T23:37:11.854Z,15.75
2019-04-14T23:39:41.118Z,24.25
2019-04-14T23:42:10.331Z,20.97
2019-04-14T23:44:39.484Z,20.88
2019-04-14T23:47:08.653Z,18.73
2019-04-14T23:49:37.790Z,20.75
2019-04-14T23:52:06.957Z,28.32
2019-04-14T23:54:36.077Z,23.87
2019-04-14T23:57:06.725Z,23.50
2019-04-14T23:59:36.048Z,35.17
