createdAt,value
2022-09-10T00:01:23.756Z,100719.44
2022-09-10T00:03:51.355Z,100714.19
2022-09-10T00:06:19.014Z,100720.28
2022-09-10T00:08:47.353Z,100719.41
2022-09-10T00:11:15.213Z,100718.53
2022-09-10T00:13:42.308Z,100718.53
2022-09-10T00:16:10.876Z,100724.69
2022-09-10T00:18:39.387Z,100709.84
2022-09-10T00:21:15.161Z,100722.09
2022-09-10T00:23:44.326Z,100715.97
2022-09-10T00:26:18.311Z,100724.69
2022-09-10T00:28:45.866Z,100712.47
2022-09-10T00:31:13.555Z,100718.56
2022-09-10T00:33:42.259Z,100721.22
2022-09-10T00:36:17.760Z,100723.88
2022-09-10T00:38:45.566Z,100719.47
2022-09-10T00:41:13.529Z,100727.38
2022-09-10T00:43:49.201Z,100722.13
2022-09-10T00:46:21.305Z,100719.50
2022-09-10T00:48:48.625Z,100730.88
2022-09-10T00:51:15.974Z,100728.25
2022-09-10T00:53:43.498Z,100728.22
2022-09-10T00:56:10.720Z,100730.84
2022-09-10T00:58:38.131Z,100733.50
2022-09-10T01:01:06.585Z,100727.41
2022-09-10T01:03:34.073Z,100725.66
2022-09-10T01:06:01.472Z,100722.16
2022-09-10T01:08:28.619Z,100724.78
2022-09-10T01:11:07.152Z,100719.53
2022-09-10T01:13:52.956Z,100730.91
2022-09-10T01:16:32.907Z,100730.03
2022-09-10T01:19:09.413Z,100732.66
2022-09-10T01:21:57.712Z,100736.16
2022-09-10T01:24:27.734Z,100736.19
2022-09-10T01:27:01.361Z,100734.41
2022-09-10T01:29:34.484Z,100736.19
2022-09-10T01:32:12.802Z,100739.66
2022-09-10T01:35:00.325Z,100741.41
2022-09-10T01:37:29.692Z,100740.53
2022-09-10T01:39:58.179Z,100737.94
2022-09-10T01:42:27.125Z,100739.66
2022-09-10T01:44:58.102Z,100738.81
2022-09-10T01:47:38.393Z,100737.94
2022-09-10T01:50:12.437Z,100735.31
2022-09-10T01:52:51.749Z,100734.47
2022-09-10T01:55:30.376Z,100737.09
2022-09-10T01:58:02.223Z,100734.47
2022-09-10T02:00:39.184Z,100736.19
2022-09-10T02:03:11.381Z,100739.69
2022-09-10T02:05:40.945Z,100740.56
2022-09-10T02:08:13.340Z,100740.56
2022-09-10T02:11:01.088Z,100737.09
2022-09-10T02:13:32.883Z,100737.09
2022-09-10T02:16:34.594Z,100737.97
2022-09-10T02:19:02.994Z,100737.97
2022-09-10T02:21:32.154Z,100739.72
2022-09-10T02:24:10.275Z,100739.72
2022-09-10T02:26:39.870Z,100737.94
2022-09-10T02:29:08.321Z,100731.84
2022-09-10T02:31:36.131Z,100733.59
2022-09-10T02:34:03.690Z,100725.75
2022-09-10T02:36:32.048Z,100724.84
2022-09-10T02:39:00.605Z,100730.09
2022-09-10T02:41:30.294Z,100733.59
2022-09-10T02:43:57.884Z,100727.47
2022-09-10T02:46:25.105Z,100730.09
2022-09-10T02:48:55.350Z,100729.25
2022-09-10T02:51:23.950Z,100722.25
2022-09-10T02:53:52.265Z,100732.72
2022-09-10T02:56:20.681Z,100732.72
2022-09-10T02:58:48.627Z,100737.97
2022-09-10T03:01:18.506Z,100726.59
2022-09-10T03:03:54.771Z,100727.47
2022-09-10T03:06:23.417Z,100730.97
2022-09-10T03:08:51.967Z,100735.31
2022-09-10T03:11:22.671Z,100730.06
2022-09-10T03:13:50.434Z,100732.69
2022-09-10T03:16:18.594Z,100731.81
2022-09-10T03:18:46.116Z,100731.78
2022-09-10T03:21:21.282Z,100731.78
2022-09-10T03:23:49.851Z,100723.03
2022-09-10T03:26:22.247Z,100731.72
2022-09-10T03:28:50.307Z,100731.69
2022-09-10T03:31:20.338Z,100733.31
2022-09-10T03:33:49.780Z,100735.81
2022-09-10T03:36:18.449Z,100734.81
2022-09-10T03:38:48.327Z,100732.91
2022-09-10T03:41:15.465Z,100734.56
2022-09-10T03:43:42.863Z,100729.25
2022-09-10T03:46:12.339Z,100731.78
2022-09-10T03:48:43.823Z,100731.72
2022-09-10T03:51:11.696Z,100728.97
2022-09-10T03:53:41.096Z,100725.34
2022-09-10T03:56:11.499Z,100730.56
2022-09-10T03:58:40.547Z,100728.75
2022-09-10T04:01:09.754Z,100729.56
2022-09-10T04:03:42.288Z,100738.66
2022-09-10T04:06:10.300Z,100730.50
2022-09-10T04:08:38.033Z,100734.56
2022-09-10T04:11:08.161Z,100735.41
2022-09-10T04:13:35.604Z,100734.97
2022-09-10T04:16:03.270Z,100730.97
2022-09-10T04:18:34.653Z,100731.56
2022-09-10T04:21:03.397Z,100731.19
2022-09-10T04:23:30.791Z,100724.44
2022-09-10T04:25:58.373Z,100727.84
2022-09-10T04:28:25.943Z,100729.38
2022-09-10T04:30:55.199Z,100732.16
2022-09-10T04:33:25.207Z,100733.53
2022-09-10T04:35:53.765Z,100732.44
2022-09-10T04:38:21.134Z,100747.22
2022-09-10T04:40:50.240Z,100750.78
2022-09-10T04:43:19.029Z,100761.84
2022-09-10T04:45:46.398Z,100751.41
2022-09-10T04:48:14.006Z,100759.03
2022-09-10T04:50:59.251Z,100760.22
2022-09-10T04:53:31.697Z,100754.88
2022-09-10T04:55:59.361Z,100758.41
2022-09-10T04:58:26.703Z,100757.81
2022-09-10T05:00:57.365Z,100755.84
2022-09-10T05:03:26.030Z,100749.28
2022-09-10T05:05:55.097Z,100755.03
2022-09-10T05:08:23.428Z,100745.19
2022-09-10T05:10:56.458Z,100743.94
2022-09-10T05:13:24.874Z,100753.34
2022-09-10T05:15:52.177Z,100752.19
2022-09-10T05:18:19.646Z,100756.03
2022-09-10T05:20:47.042Z,100751.72
2022-09-10T05:23:14.698Z,100754.13
2022-09-10T05:25:43.680Z,100754.41
2022-09-10T05:28:11.679Z,100760.34
2022-09-10T05:30:39.076Z,100756.81
2022-09-10T05:33:06.558Z,100766.75
2022-09-10T05:35:35.052Z,100762.31
2022-09-10T05:38:02.676Z,100769.06
2022-09-10T05:40:35.546Z,100771.56
2022-09-10T05:43:03.766Z,100768.59
2022-09-10T05:45:31.257Z,100780.13
2022-09-10T05:47:59.904Z,100778.41
2022-09-10T05:50:28.668Z,100781.97
2022-09-10T05:52:56.969Z,100783.94
2022-09-10T05:55:26.105Z,100781.97
2022-09-10T05:57:53.876Z,100781.81
2022-09-10T06:00:21.377Z,100781.25
2022-09-10T06:02:58.595Z,100783.81
2022-09-10T06:05:33.526Z,100779.56
2022-09-10T06:08:06.686Z,100782.19
2022-09-10T06:10:38.717Z,100774.31
2022-09-10T06:13:07.365Z,100779.94
2022-09-10T06:15:35.930Z,100778.50
2022-09-10T06:18:04.057Z,100782.56
2022-09-10T06:20:32.320Z,100784.25
2022-09-10T06:23:00.782Z,100776.78
2022-09-10T06:25:28.797Z,100781.66
2022-09-10T06:27:57.935Z,100781.38
2022-09-10T06:30:26.652Z,100783.16
2022-09-10T06:32:53.964Z,100784.47
2022-09-10T06:35:21.884Z,100780.72
2022-09-10T06:37:50.462Z,100779.00
2022-09-10T06:40:18.718Z,100788.28
2022-09-10T06:42:46.351Z,100778.94
2022-09-10T06:45:13.825Z,100788.28
2022-09-10T06:50:53.867Z,100791.72
2022-09-10T06:53:25.501Z,100775.41
2022-09-10T06:55:53.918Z,100777.69
2022-09-10T06:58:26.514Z,100776.00
2022-09-10T07:00:54.104Z,100772.00
2022-09-10T07:03:22.401Z,100785.25
2022-09-10T07:05:53.827Z,100779.75
2022-09-10T07:08:25.781Z,100770.47
2022-09-10T07:11:00.061Z,100780.25
2022-09-10T07:13:27.615Z,100772.34
2022-09-10T07:15:55.970Z,100774.53
2022-09-10T07:18:24.420Z,100775.56
2022-09-10T07:20:52.569Z,100777.41
2022-09-10T07:23:20.932Z,100774.50
2022-09-10T07:25:51.163Z,100775.50
2022-09-10T07:28:50.834Z,100770.00
2022-09-10T07:31:19.031Z,100774.38
2022-09-10T07:33:48.268Z,100762.34
2022-09-10T07:36:17.595Z,100763.81
2022-09-10T07:38:48.237Z,100764.00
2022-09-10T07:41:15.611Z,100767.19
2022-09-10T07:43:44.092Z,100770.34
2022-09-10T07:46:19.565Z,100766.16
2022-09-10T07:48:48.771Z,100762.44
2022-09-10T07:51:19.491Z,100767.03
2022-09-10T07:53:51.920Z,100761.94
2022-09-10T07:56:20.669Z,100756.50
2022-09-10T07:58:49.136Z,100765.59
2022-09-10T08:01:17.357Z,100751.34
2022-09-10T08:03:45.114Z,100752.59
2022-09-10T08:06:13.846Z,100748.34
2022-09-10T08:08:41.499Z,100736.56
2022-09-10T08:11:13.089Z,100726.06
2022-09-10T08:13:45.540Z,100730.25
2022-09-10T08:16:19.188Z,100715.16
2022-09-10T08:18:48.082Z,100718.25
2022-09-10T08:21:17.568Z,100715.16
2022-09-10T08:23:51.218Z,100712.66
2022-09-10T08:26:20.213Z,100707.19
2022-09-10T08:28:48.166Z,100704.38
2022-09-10T08:31:16.989Z,100702.09
2022-09-10T08:33:56.973Z,100700.63
2022-09-10T08:36:26.442Z,100696.19
2022-09-10T08:38:59.785Z,100700.72
2022-09-10T08:41:39.889Z,100695.91
2022-09-10T08:44:40.694Z,100705.41
2022-09-10T08:47:09.117Z,100698.81
2022-09-10T08:49:36.423Z,100699.22
2022-09-10T08:52:05.574Z,100684.69
2022-09-10T08:54:46.829Z,100694.81
2022-09-10T08:57:22.869Z,100681.28
2022-09-10T08:59:52.782Z,100679.63
2022-09-10T09:02:44.630Z,100677.41
2022-09-10T09:05:19.215Z,100677.75
2022-09-10T09:07:51.075Z,100676.53
2022-09-10T09:10:21.437Z,100670.00
2022-09-10T09:12:54.807Z,100667.38
2022-09-10T09:15:27.405Z,100667.16
2022-09-10T09:18:04.287Z,100664.38
2022-09-10T09:20:46.863Z,100665.50
2022-09-10T09:23:33.045Z,100664.44
2022-09-10T09:26:11.651Z,100660.47
2022-09-10T09:28:43.661Z,100654.03
2022-09-10T09:31:14.554Z,100646.16
2022-09-10T09:33:42.289Z,100653.19
2022-09-10T09:36:13.686Z,100645.91
2022-09-10T09:38:44.287Z,100646.53
2022-09-10T09:41:21.254Z,100644.78
2022-09-10T09:43:56.518Z,100642.84
2022-09-10T09:46:26.136Z,100559.84
2022-09-10T09:49:02.187Z,100635.69
2022-09-10T09:51:35.662Z,100635.91
2022-09-10T09:54:39.275Z,100631.97
2022-09-10T09:56:56.674Z,100629.31
2022-09-10T09:59:28.770Z,100626.75
2022-09-10T10:02:00.160Z,100616.13
2022-09-10T10:04:31.586Z,100622.38
2022-09-10T10:07:00.206Z,100618.97
2022-09-10T10:09:32.132Z,100615.38
2022-09-10T10:12:00.544Z,100611.66
2022-09-10T10:14:30.769Z,100616.72
2022-09-10T10:17:00.853Z,100609.53
2022-09-10T10:19:31.484Z,100607.03
2022-09-10T10:22:22.653Z,100608.44
2022-09-10T10:24:51.021Z,100601.63
2022-09-10T10:27:25.365Z,100601.09
2022-09-10T10:29:56.852Z,100605.97
2022-09-10T10:36:36.594Z,100594.41
2022-09-10T10:39:11.052Z,100599.56
2022-09-10T10:41:53.016Z,100593.06
2022-09-10T10:44:24.470Z,100596.53
2022-09-10T10:47:04.662Z,100587.56
2022-09-10T10:49:53.707Z,100586.38
2022-09-10T10:52:26.826Z,100583.00
2022-09-10T10:55:05.333Z,100573.50
2022-09-10T10:57:33.785Z,100572.41
2022-09-10T11:00:21.811Z,100571.00
2022-09-10T11:02:57.801Z,100558.56
2022-09-10T11:05:26.029Z,100552.09
2022-09-10T11:07:55.125Z,100549.59
2022-09-10T11:10:30.863Z,100547.53
2022-09-10T11:13:08.697Z,100542.63
2022-09-10T11:15:38.928Z,100545.38
2022-09-10T11:18:06.199Z,100541.66
2022-09-10T11:20:39.087Z,100540.13
2022-09-10T11:23:33.744Z,100537.91
2022-09-10T11:26:25.214Z,100534.56
2022-09-10T11:28:57.101Z,100536.09
2022-09-10T11:31:38.394Z,100524.16
2022-09-10T11:34:25.256Z,100522.25
2022-09-10T11:37:05.272Z,100520.69
2022-09-10T11:39:36.771Z,100520.53
2022-09-10T11:42:13.180Z,100515.13
2022-09-10T11:45:01.557Z,100513.31
2022-09-10T11:47:35.994Z,100514.97
2022-09-10T11:50:13.750Z,100508.78
2022-09-10T11:52:41.199Z,100499.75
2022-09-10T11:55:18.024Z,100495.03
2022-09-10T11:58:05.375Z,100494.44
2022-09-10T12:00:41.612Z,100489.53
2022-09-10T12:03:30.363Z,100491.81
2022-09-10T12:06:00.715Z,100479.84
2022-09-10T12:08:36.373Z,100477.78
2022-09-10T12:11:27.853Z,100469.53
2022-09-10T12:13:57.889Z,100389.28
2022-09-10T12:16:36.456Z,100469.63
2022-09-10T12:19:19.757Z,100467.81
2022-09-10T12:22:12.165Z,100461.44
2022-09-10T12:24:40.001Z,100462.22
2022-09-10T12:27:23.148Z,100464.78
2022-09-10T12:29:51.909Z,100458.41
2022-09-10T12:32:19.700Z,100459.56
2022-09-10T12:34:48.760Z,100454.63
2022-09-10T12:37:22.139Z,100449.63
2022-09-10T12:39:50.229Z,100444.44
2022-09-10T12:42:28.745Z,100441.69
2022-09-10T12:45:03.513Z,100438.75
2022-09-10T12:47:43.262Z,100433.16
2022-09-10T12:50:31.825Z,100432.06
2022-09-10T12:52:59.158Z,100426.47
2022-09-10T12:56:02.294Z,100430.78
2022-09-10T12:58:31.864Z,100425.50
2022-09-10T13:01:19.592Z,100422.03
2022-09-10T13:03:54.810Z,100420.66
2022-09-10T13:06:34.369Z,100412.31
2022-09-10T13:09:03.241Z,100419.78
2022-09-10T13:11:31.929Z,100416.41
2022-09-10T13:14:04.720Z,100407.56
2022-09-10T13:16:37.520Z,100404.00
2022-09-10T13:19:13.731Z,100399.63
2022-09-10T13:21:41.251Z,100398.16
2022-09-10T13:24:34.186Z,100397.38
2022-09-10T13:27:09.549Z,100391.25
2022-09-10T13:29:53.068Z,100388.84
2022-09-10T13:32:26.274Z,100387.28
2022-09-10T13:35:05.444Z,100379.53
2022-09-10T13:37:58.013Z,100372.03
2022-09-10T13:40:30.500Z,100373.91
2022-09-10T13:43:06.314Z,100372.97
2022-09-10T13:45:50.936Z,100369.44
2022-09-10T13:48:31.157Z,100378.47
2022-09-10T13:51:10.995Z,100375.19
2022-09-10T13:56:27.156Z,100373.34
2022-09-10T13:59:07.411Z,100376.91
2022-09-10T14:01:50.383Z,100373.34
2022-09-10T14:04:33.143Z,100376.91
2022-09-10T14:07:20.694Z,100372.59
2022-09-10T14:09:49.508Z,100363.88
2022-09-10T14:12:18.822Z,100365.00
2022-09-10T14:14:58.979Z,100350.94
2022-09-10T14:17:45.564Z,100352.06
2022-09-10T14:20:27.288Z,100346.91
2022-09-10T14:23:03.309Z,100351.50
2022-09-10T14:25:38.468Z,100346.19
2022-09-10T14:28:18.343Z,100350.81
2022-09-10T14:30:50.669Z,100343.84
2022-09-10T14:33:22.893Z,100344.94
2022-09-10T14:35:53.965Z,100340.72
2022-09-10T14:38:24.813Z,100345.50
2022-09-10T14:41:00.365Z,100337.88
2022-09-10T14:43:35.100Z,100337.19
2022-09-10T14:46:05.183Z,100327.72
2022-09-10T14:48:56.730Z,100333.19
2022-09-10T14:51:29.433Z,100330.78
2022-09-10T14:53:57.714Z,100330.13
2022-09-10T14:56:29.474Z,100326.84
2022-09-10T14:59:06.712Z,100332.50
2022-09-10T15:01:38.228Z,100321.28
2022-09-10T15:04:07.015Z,100326.13
2022-09-10T15:06:35.372Z,100319.31
2022-09-10T15:09:08.330Z,100324.06
2022-09-10T15:11:37.846Z,100320.06
2022-09-10T15:14:08.598Z,100311.59
2022-09-10T15:16:37.938Z,100324.50
2022-09-10T15:19:07.883Z,100316.88
2022-09-10T15:21:44.972Z,100320.00
2022-09-10T15:24:16.467Z,100321.44
2022-09-10T15:26:45.679Z,100329.03
2022-09-10T15:29:13.263Z,100325.94
2022-09-10T15:31:40.748Z,100321.06
2022-09-10T15:34:09.031Z,100317.16
2022-09-10T15:36:37.300Z,100324.69
2022-09-10T15:39:14.789Z,100321.66
2022-09-10T15:41:46.246Z,100322.94
2022-09-10T15:44:17.886Z,100318.09
2022-09-10T15:46:48.259Z,100322.94
2022-09-10T15:49:15.560Z,100313.63
2022-09-10T15:51:46.535Z,100324.72
2022-09-10T15:54:15.003Z,100321.72
2022-09-10T15:56:51.261Z,100322.19
2022-09-10T15:59:23.772Z,100322.63
2022-09-10T16:01:51.302Z,100317.75
2022-09-10T16:04:18.741Z,100318.09
2022-09-10T16:06:46.429Z,100319.34
2022-09-10T16:09:15.001Z,100310.84
2022-09-10T16:11:42.810Z,100316.31
2022-09-10T16:14:13.285Z,100313.09
2022-09-10T16:16:43.449Z,100308.09
2022-09-10T16:19:19.390Z,100314.63
2022-09-10T16:21:48.684Z,100309.69
2022-09-10T16:24:19.560Z,100302.09
2022-09-10T16:26:52.007Z,100308.59
2022-09-10T16:29:19.925Z,100302.78
2022-09-10T16:31:47.063Z,100295.13
2022-09-10T16:34:16.364Z,100308.66
2022-09-10T16:36:43.820Z,100308.00
2022-09-10T16:39:12.627Z,100302.13
2022-09-10T16:41:41.139Z,100305.91
2022-09-10T16:44:09.193Z,100310.56
2022-09-10T16:46:36.344Z,100313.41
2022-09-10T16:49:03.764Z,100310.97
2022-09-10T16:51:30.984Z,100315.53
2022-09-10T16:54:02.664Z,100319.22
2022-09-10T16:56:32.054Z,100224.97
2022-09-10T16:58:59.574Z,100309.91
2022-09-10T17:01:26.732Z,100308.34
2022-09-10T17:03:54.807Z,100318.22
2022-09-10T17:06:24.655Z,100310.50
2022-09-10T17:08:55.605Z,100312.44
2022-09-10T17:11:23.401Z,100316.16
2022-09-10T17:13:51.082Z,100318.13
2022-09-10T17:16:21.416Z,100313.88
2022-09-10T17:18:55.247Z,100314.97
2022-09-10T17:21:22.623Z,100316.03
2022-09-10T17:23:50.225Z,100313.53
2022-09-10T17:26:18.120Z,100313.63
2022-09-10T17:28:51.693Z,100314.63
2022-09-10T17:31:18.920Z,100301.50
2022-09-10T17:33:46.111Z,100309.63
2022-09-10T17:36:13.786Z,100299.09
2022-09-10T17:38:41.201Z,100306.28
2022-09-10T17:41:08.524Z,100301.97
2022-09-10T17:43:37.245Z,100301.25
2022-09-10T17:46:05.263Z,100296.91
2022-09-10T17:48:33.480Z,100292.66
2022-09-10T17:51:00.691Z,100292.72
2022-09-10T17:53:28.154Z,100284.88
2022-09-10T17:55:55.403Z,100290.25
2022-09-10T17:58:22.638Z,100290.31
2022-09-10T18:00:49.943Z,100287.78
2022-09-10T18:03:17.828Z,100282.59
2022-09-10T18:05:46.178Z,100288.88
2022-09-10T18:08:13.537Z,100289.88
2022-09-10T18:10:40.710Z,100285.59
2022-09-10T18:13:08.461Z,100286.53
2022-09-10T18:15:39.763Z,100283.09
2022-09-10T18:18:07.082Z,100277.00
2022-09-10T18:20:34.700Z,100273.53
2022-09-10T18:23:01.989Z,100267.47
2022-09-10T18:25:30.569Z,100265.78
2022-09-10T18:27:58.464Z,100262.34
2022-09-10T18:30:28.517Z,100261.56
2022-09-10T18:32:55.798Z,100266.03
2022-09-10T18:35:23.401Z,100258.22
2022-09-10T18:37:51.871Z,100266.22
2022-09-10T18:40:19.883Z,100256.63
2022-09-10T18:42:49.900Z,100260.25
2022-09-10T18:45:17.546Z,100254.16
2022-09-10T18:47:45.505Z,100252.47
2022-09-10T18:50:13.526Z,100249.06
2022-09-10T18:52:41.649Z,100251.78
2022-09-10T18:55:09.254Z,100250.16
2022-09-10T18:57:37.633Z,100250.25
2022-09-10T19:00:05.248Z,100247.72
2022-09-10T19:02:32.642Z,100243.41
2022-09-10T19:05:17.828Z,100248.78
2022-09-10T19:07:46.823Z,100247.16
2022-09-10T19:10:14.216Z,100249.00
2022-09-10T19:12:41.322Z,100249.06
2022-09-10T19:15:08.835Z,100260.56
2022-09-10T19:17:36.700Z,100251.81
2022-09-10T19:20:04.272Z,100251.81
2022-09-10T19:22:31.465Z,100255.47
2022-09-10T19:24:59.520Z,100250.31
2022-09-10T19:27:27.050Z,100246.97
2022-09-10T19:29:54.946Z,100250.63
2022-09-10T19:32:22.470Z,100254.25
2022-09-10T19:34:50.217Z,100248.16
2022-09-10T19:37:17.492Z,100158.28
2022-09-10T19:39:44.865Z,100252.78
2022-09-10T19:42:12.784Z,100258.13
2022-09-10T19:44:40.005Z,100245.03
2022-09-10T19:47:07.201Z,100246.84
2022-09-10T19:49:34.481Z,100249.59
2022-09-10T19:52:01.717Z,100243.53
2022-09-10T19:54:30.084Z,100246.25
2022-09-10T19:56:57.249Z,100242.84
2022-09-10T19:59:24.694Z,100245.47
2022-09-10T20:01:52.023Z,100247.25
2022-09-10T20:04:19.139Z,100247.28
2022-09-10T20:06:47.805Z,100252.56
2022-09-10T20:09:15.164Z,100255.28
2022-09-10T20:11:42.347Z,100245.69
2022-09-10T20:14:13.504Z,100249.25
2022-09-10T20:16:43.073Z,100252.81
2022-09-10T20:19:11.635Z,100253.78
2022-09-10T20:21:39.417Z,100253.84
2022-09-10T20:24:07.480Z,100262.66
2022-09-10T20:26:38.006Z,100254.78
2022-09-10T20:29:07.475Z,100248.75
2022-09-10T20:31:36.157Z,100252.31
2022-09-10T20:34:05.690Z,100255.88
2022-09-10T20:36:34.486Z,100254.19
2022-09-10T20:39:02.544Z,100255.09
2022-09-10T20:41:30.609Z,100254.25
2022-09-10T20:43:58.934Z,100258.66
2022-09-10T20:46:27.270Z,100264.81
2022-09-10T20:48:56.926Z,100263.94
2022-09-10T20:51:24.343Z,100268.44
2022-09-10T20:53:51.601Z,100268.44
2022-09-10T20:56:19.478Z,100271.16
2022-09-10T20:58:46.997Z,100273.88
2022-09-10T21:01:16.725Z,100267.75
2022-09-10T21:03:43.967Z,100266.97
2022-09-10T21:06:11.935Z,100264.38
2022-09-10T21:08:40.464Z,100263.56
2022-09-10T21:11:15.340Z,100262.72
2022-09-10T21:13:46.808Z,100269.84
2022-09-10T21:16:20.254Z,100262.88
2022-09-10T21:18:52.212Z,100261.16
2022-09-10T21:21:25.819Z,100263.81
2022-09-10T21:23:54.317Z,100267.38
2022-09-10T21:26:23.974Z,100266.53
2022-09-10T21:28:56.557Z,100261.34
2022-09-10T21:31:24.603Z,100267.53
2022-09-10T21:33:51.886Z,100262.31
2022-09-10T21:36:20.577Z,100262.34
2022-09-10T21:38:48.407Z,100266.81
2022-09-10T21:41:17.207Z,100260.69
2022-09-10T21:43:45.884Z,100264.25
2022-09-10T21:46:13.742Z,100260.78
2022-09-10T21:48:42.447Z,100269.59
2022-09-10T21:51:14.213Z,100261.78
2022-09-10T21:53:42.087Z,100265.34
2022-09-10T21:56:11.443Z,100265.34
2022-09-10T21:58:39.444Z,100261.94
2022-09-10T22:01:11.386Z,100262.84
2022-09-10T22:03:38.886Z,100263.72
2022-09-10T22:06:10.230Z,100256.75
2022-09-10T22:08:38.192Z,100262.06
2022-09-10T22:11:09.540Z,100252.41
2022-09-10T22:13:38.249Z,100268.25
2022-09-10T22:16:06.017Z,100263.91
2022-09-10T22:18:34.373Z,100260.44
2022-09-10T22:21:02.347Z,100262.22
2022-09-10T22:23:30.627Z,100251.78
2022-09-10T22:26:14.267Z,100259.72
2022-09-10T22:28:41.856Z,100255.38
2022-09-10T22:31:13.619Z,100253.69
2022-09-10T22:33:42.032Z,100256.38
2022-09-10T22:36:16.929Z,100252.84
2022-09-10T22:38:48.433Z,100258.09
2022-09-10T22:41:17.968Z,100249.41
2022-09-10T22:43:47.412Z,100252.91
2022-09-10T22:46:29.787Z,100246.78
2022-09-10T22:49:01.803Z,100241.53
2022-09-10T22:51:38.374Z,100239.81
2022-09-10T22:54:06.314Z,100238.94
2022-09-10T22:56:38.249Z,100234.53
2022-09-10T22:59:07.153Z,100231.06
2022-09-10T23:01:46.917Z,100234.59
2022-09-10T23:04:14.828Z,100230.25
2022-09-10T23:06:44.300Z,100228.53
2022-09-10T23:09:23.554Z,100229.41
2022-09-10T23:12:04.973Z,100226.78
2022-09-10T23:14:33.298Z,100221.50
2022-09-10T23:17:03.927Z,100224.97
2022-09-10T23:19:32.461Z,100223.22
2022-09-10T23:22:00.917Z,100215.28
2022-09-10T23:24:28.452Z,100225.78
2022-09-10T23:26:56.390Z,100219.66
2022-09-10T23:29:24.455Z,100211.78
2022-09-10T23:32:00.463Z,100210.94
2022-09-10T23:34:28.865Z,100204.84
2022-09-10T23:37:00.758Z,100202.19
2022-09-10T23:39:28.524Z,100200.47
2022-09-10T23:41:59.118Z,100197.88
2022-09-10T23:44:26.830Z,100190.91
2022-09-10T23:46:59.792Z,100197.09
2022-09-10T23:49:27.786Z,100194.50
2022-09-10T23:52:03.675Z,100195.44
2022-09-10T23:54:35.372Z,100194.59
2022-09-10T23:57:05.233Z,100194.59
2022-09-10T23:59:35.701Z,100197.22
