createdAt,value
2019-03-12T00:01:46.370Z,19.53
2019-03-12T00:04:26.952Z,15.77
2019-03-12T00:09:44.414Z,24.40
2019-03-12T00:12:13.520Z,10.13
2019-03-12T00:14:45.799Z,19.90
2019-03-12T01:36:10.091Z,14.37
2019-03-12T01:38:39.067Z,15.03
2019-03-12T01:41:07.970Z,21.90
2019-03-12T01:43:38.361Z,33.17
2019-03-12T01:46:07.277Z,24.60
2019-03-12T01:48:36.191Z,29.37
2019-03-12T01:51:06.663Z,31.20
2019-03-12T01:53:35.608Z,18.60
2019-03-12T01:56:04.546Z,23.83
2019-03-12T01:58:34.957Z,16.37
2019-03-12T02:01:03.998Z,17.97
2019-03-12T02:03:32.929Z,23.03
2019-03-12T02:06:01.988Z,16.80
2019-03-12T02:08:31.142Z,11.70
2019-03-12T02:11:00.137Z,11.83
2019-03-12T02:13:29.103Z,10.83
2019-03-12T02:15:58.107Z,18.73
2019-03-12T02:18:27.041Z,9.70
2019-03-12T02:20:56.004Z,18.43
2019-03-12T02:23:24.960Z,6.83
2019-03-12T02:25:55.371Z,19.30
2019-03-12T02:28:26.265Z,16.73
2019-03-12T02:30:54.890Z,7.60
2019-03-12T02:33:23.921Z,10.83
2019-03-12T02:35:54.165Z,10.63
2019-03-12T02:38:23.136Z,16.17
2019-03-12T02:40:52.040Z,16.10
2019-03-12T02:43:20.975Z,8.60
2019-03-12T02:45:49.900Z,15.83
2019-03-12T02:48:18.850Z,26.30
2019-03-12T02:50:47.946Z,14.80
2019-03-12T02:53:16.923Z,23.90
2019-03-12T02:55:45.839Z,11.97
2019-03-12T02:58:14.772Z,13.07
2019-03-12T03:00:43.677Z,14.17
2019-03-12T03:03:15.284Z,21.93
2019-03-12T03:05:46.742Z,16.13
2019-03-12T03:08:17.195Z,24.57
2019-03-12T03:10:47.990Z,24.70
2019-03-12T03:13:16.833Z,23.50
2019-03-12T03:15:47.288Z,10.47
2019-03-12T03:18:20.121Z,17.83
2019-03-12T03:20:49.119Z,12.07
2019-03-12T03:23:19.277Z,11.37
2019-03-12T03:25:51.238Z,16.77
2019-03-12T03:28:20.198Z,4.00
2019-03-12T03:30:49.124Z,11.40
2019-03-12T03:33:18.004Z,7.53
2019-03-12T03:35:46.965Z,5.40
2019-03-12T03:38:15.847Z,3.10
2019-03-12T03:40:44.716Z,4.73
2019-03-12T03:43:15.259Z,1.10
2019-03-12T03:45:45.681Z,5.63
2019-03-12T03:48:14.674Z,1.83
2019-03-12T03:50:43.614Z,1.83
2019-03-12T03:53:12.535Z,3.30
2019-03-12T03:55:41.463Z,3.37
2019-03-12T03:58:10.470Z,2.83
2019-03-12T04:00:39.349Z,3.43
2019-03-12T04:03:11.463Z,2.10
2019-03-12T04:05:40.484Z,2.00
2019-03-12T04:08:23.463Z,2.90
2019-03-12T04:10:39.899Z,0.87
2019-03-12T04:13:08.859Z,2.77
2019-03-12T04:15:39.438Z,3.30
2019-03-12T04:18:08.400Z,0.60
2019-03-12T04:20:37.304Z,0.47
2019-03-12T04:23:06.277Z,0.90
2019-03-12T04:25:35.233Z,0.57
2019-03-12T04:28:05.614Z,1.80
2019-03-12T04:30:34.509Z,0.70
2019-03-12T04:33:05.020Z,0.40
2019-03-12T04:35:37.584Z,1.30
2019-03-12T04:38:07.218Z,4.13
2019-03-12T04:40:38.206Z,0.40
2019-03-12T04:43:09.683Z,0.50
2019-03-12T04:45:47.400Z,1.90
2019-03-12T04:48:17.817Z,0.40
2019-03-12T04:50:46.700Z,0.40
2019-03-12T04:53:15.717Z,0.50
2019-03-12T04:55:44.625Z,0.40
2019-03-12T04:58:14.984Z,0.40
2019-03-12T05:00:43.922Z,0.40
2019-03-12T05:03:12.854Z,0.40
2019-03-12T05:05:41.776Z,0.40
2019-03-12T05:08:10.672Z,0.83
2019-03-12T05:10:39.691Z,0.50
2019-03-12T05:13:08.583Z,0.40
2019-03-12T05:15:37.507Z,0.50
2019-03-12T05:18:09.458Z,0.50
2019-03-12T05:20:38.390Z,0.40
2019-03-12T05:23:09.251Z,0.50
2019-03-12T05:25:38.011Z,0.40
2019-03-12T05:28:06.997Z,0.50
2019-03-12T05:30:35.989Z,0.40
2019-03-12T05:33:05.896Z,0.43
2019-03-12T05:35:34.887Z,0.50
2019-03-12T05:38:03.925Z,0.50
2019-03-12T05:40:32.872Z,0.47
2019-03-12T05:43:02.665Z,0.40
2019-03-12T05:45:31.577Z,1.20
2019-03-12T05:48:24.355Z,0.50
2019-03-12T05:53:58.814Z,0.40
2019-03-12T05:56:30.959Z,0.50
2019-03-12T05:59:37.811Z,0.40
2019-03-12T06:05:30.708Z,0.40
2019-03-12T06:08:03.954Z,0.50
2019-03-12T06:10:37.442Z,0.60
2019-03-12T06:13:10.765Z,0.70
2019-03-12T06:15:45.862Z,1.93
2019-03-12T06:18:15.985Z,0.50
2019-03-12T06:20:45.110Z,0.50
2019-03-12T06:23:39.646Z,0.50
2019-03-12T06:26:09.611Z,0.50
2019-03-12T06:28:38.947Z,0.50
2019-03-12T06:31:22.264Z,0.63
2019-03-12T06:40:52.026Z,0.63
2019-03-12T06:43:25.235Z,0.50
2019-03-12T06:46:00.381Z,0.77
2019-03-12T06:48:31.173Z,1.50
2019-03-12T06:51:10.707Z,1.53
2019-03-12T06:53:54.473Z,0.50
2019-03-12T06:56:30.841Z,1.40
2019-03-12T06:59:38.167Z,0.83
2019-03-12T07:02:09.172Z,2.47
2019-03-12T07:04:45.615Z,0.50
2019-03-12T07:07:34.592Z,0.50
2019-03-12T07:10:20.969Z,0.50
2019-03-12T07:13:10.757Z,2.10
2019-03-12T07:15:52.089Z,0.50
2019-03-12T07:18:22.903Z,0.60
2019-03-12T07:20:57.807Z,0.50
2019-03-12T07:23:27.922Z,3.33
2019-03-12T07:26:14.670Z,1.40
2019-03-12T07:28:59.199Z,1.10
2019-03-12T07:31:30.085Z,0.50
2019-03-12T07:34:03.590Z,0.60
2019-03-12T07:36:42.817Z,0.93
2019-03-12T07:39:22.654Z,0.60
2019-03-12T07:42:02.287Z,0.57
2019-03-12T07:44:38.917Z,0.60
2019-03-12T07:47:10.341Z,1.30
2019-03-12T07:49:53.139Z,0.50
2019-03-12T07:52:32.963Z,0.50
2019-03-12T07:55:03.626Z,1.07
2019-03-12T07:57:34.319Z,1.30
2019-03-12T08:00:20.745Z,0.67
2019-03-12T08:02:54.305Z,1.80
2019-03-12T08:05:35.058Z,0.83
2019-03-12T08:08:05.538Z,0.63
2019-03-12T08:10:38.788Z,2.40
2019-03-12T08:13:21.506Z,0.60
2019-03-12T08:15:52.027Z,0.90
2019-03-12T08:18:25.641Z,0.77
2019-03-12T08:20:57.835Z,1.60
2019-03-12T08:23:44.855Z,2.63
2019-03-12T08:26:18.312Z,1.73
2019-03-12T08:29:08.577Z,1.00
2019-03-12T08:31:41.896Z,1.20
2019-03-12T08:34:27.095Z,0.87
2019-03-12T08:36:57.633Z,0.50
2019-03-12T08:39:33.737Z,2.53
2019-03-12T08:42:04.181Z,0.60
2019-03-12T08:44:41.423Z,0.70
2019-03-12T08:47:15.848Z,1.30
2019-03-12T08:50:02.935Z,1.10
2019-03-12T08:52:48.495Z,3.20
2019-03-12T08:55:35.605Z,1.43
2019-03-12T08:58:06.083Z,2.47
2019-03-12T09:00:39.597Z,3.33
2019-03-12T09:03:13.204Z,3.23
2019-03-12T09:06:03.892Z,0.70
2019-03-12T09:08:38.582Z,3.63
2019-03-12T09:11:09.095Z,2.83
2019-03-12T09:13:54.633Z,4.23
2019-03-12T09:16:25.137Z,2.60
2019-03-12T09:19:01.076Z,1.20
2019-03-12T09:21:39.891Z,3.57
2019-03-12T09:24:26.573Z,4.90
2019-03-12T09:27:00.041Z,2.40
2019-03-12T09:29:45.762Z,2.77
2019-03-12T09:32:26.901Z,3.13
2019-03-12T09:35:13.405Z,5.67
2019-03-12T09:37:56.316Z,2.50
2019-03-12T09:40:32.702Z,5.23
2019-03-12T09:43:06.113Z,1.60
2019-03-12T09:49:01.391Z,2.23
2019-03-12T09:51:24.007Z,1.23
2019-03-12T09:53:57.815Z,4.40
2019-03-12T09:56:40.544Z,2.87
2019-03-12T09:59:26.213Z,1.53
2019-03-12T10:02:02.827Z,6.23
2019-03-12T10:04:49.668Z,7.53
2019-03-12T10:07:40.177Z,3.23
2019-03-12T10:10:15.036Z,1.57
2019-03-12T10:13:03.184Z,2.13
2019-03-12T10:15:36.782Z,4.93
2019-03-12T10:18:16.011Z,6.70
2019-03-12T10:20:49.324Z,1.47
2019-03-12T10:23:19.928Z,4.53
2019-03-12T10:26:05.911Z,1.03
2019-03-12T10:28:43.804Z,2.57
2019-03-12T10:31:39.279Z,2.10
2019-03-12T10:34:33.897Z,1.03
2019-03-12T10:37:11.942Z,0.50
2019-03-12T10:40:12.331Z,3.07
2019-03-12T10:43:10.686Z,1.57
2019-03-12T10:46:00.618Z,4.87
2019-03-12T10:48:34.033Z,2.13
2019-03-12T10:51:04.030Z,1.33
2019-03-12T10:53:49.606Z,2.20
2019-03-12T10:56:21.768Z,3.80
2019-03-12T10:58:55.230Z,2.27
2019-03-12T11:01:29.484Z,0.90
2019-03-12T11:04:06.046Z,1.70
2019-03-12T11:06:42.484Z,0.87
2019-03-12T11:09:17.370Z,1.33
2019-03-12T11:11:51.038Z,0.97
2019-03-12T11:14:23.489Z,0.97
2019-03-12T11:16:54.529Z,3.43
2019-03-12T11:19:25.681Z,3.30
2019-03-12T11:21:58.241Z,1.43
2019-03-12T11:24:28.707Z,2.57
2019-03-12T11:27:03.292Z,1.50
2019-03-12T11:29:36.616Z,1.10
2019-03-12T11:32:11.252Z,0.83
2019-03-12T11:34:42.881Z,1.10
2019-03-12T11:37:15.773Z,0.70
2019-03-12T11:39:55.411Z,1.80
2019-03-12T11:42:29.128Z,3.37
2019-03-12T11:45:01.925Z,0.70
2019-03-12T11:47:36.296Z,3.87
2019-03-12T11:50:08.333Z,0.57
2019-03-12T11:52:37.315Z,1.17
2019-03-12T11:55:09.318Z,4.47
2019-03-12T11:57:41.125Z,3.90
2019-03-12T12:00:26.127Z,2.57
2019-03-12T12:03:06.225Z,1.90
2019-03-12T12:05:59.204Z,10.23
2019-03-12T12:08:29.701Z,0.50
2019-03-12T12:10:58.681Z,0.83
2019-03-12T12:13:27.742Z,4.53
2019-03-12T12:15:56.686Z,1.43
2019-03-12T12:18:25.621Z,0.80
2019-03-12T12:20:57.304Z,0.83
2019-03-12T12:23:26.283Z,6.93
2019-03-12T12:25:55.196Z,2.90
2019-03-12T12:28:24.158Z,1.20
2019-03-12T12:30:53.059Z,1.17
2019-03-12T12:33:21.949Z,1.97
2019-03-12T12:35:50.906Z,5.90
2019-03-12T12:38:19.813Z,4.23
2019-03-12T12:40:48.708Z,3.93
2019-03-12T12:43:17.699Z,0.83
2019-03-12T12:45:46.591Z,2.17
2019-03-12T12:48:15.468Z,1.17
2019-03-12T12:50:44.401Z,1.43
2019-03-12T12:53:16.025Z,3.03
2019-03-12T12:55:45.963Z,6.67
2019-03-12T12:58:14.852Z,5.63
2019-03-12T13:00:43.749Z,9.00
2019-03-12T13:03:12.693Z,7.20
2019-03-12T13:05:41.580Z,5.80
2019-03-12T13:08:10.629Z,5.50
2019-03-12T13:10:39.586Z,8.83
2019-03-12T13:13:08.576Z,6.20
2019-03-12T13:15:46.155Z,10.70
2019-03-12T13:18:16.624Z,12.93
2019-03-12T13:20:45.896Z,10.00
2019-03-12T13:23:14.873Z,11.13
2019-03-12T13:25:43.831Z,6.00
2019-03-12T13:28:13.974Z,3.27
2019-03-12T13:30:44.563Z,10.17
2019-03-12T13:33:15.119Z,5.77
2019-03-12T13:35:44.166Z,4.20
2019-03-12T13:38:13.281Z,8.70
2019-03-12T13:40:42.186Z,8.83
2019-03-12T13:43:11.442Z,7.30
2019-03-12T13:45:42.257Z,8.37
2019-03-12T13:48:11.396Z,5.77
2019-03-12T13:50:40.394Z,12.13
2019-03-12T13:53:09.533Z,7.00
2019-03-12T13:55:38.766Z,11.73
2019-03-12T13:58:07.613Z,10.73
2019-03-12T14:00:36.539Z,3.80
2019-03-12T14:03:09.988Z,1.73
2019-03-12T14:05:38.929Z,3.60
2019-03-12T14:08:10.047Z,4.63
2019-03-12T14:10:42.127Z,4.20
2019-03-12T14:13:11.021Z,2.70
2019-03-12T14:15:40.178Z,1.60
2019-03-12T14:18:09.619Z,2.23
2019-03-12T14:20:47.319Z,2.10
2019-03-12T14:23:47.517Z,2.47
2019-03-12T14:26:14.616Z,14.93
2019-03-12T14:31:38.782Z,7.47
2019-03-12T14:34:13.497Z,5.07
2019-03-12T14:36:42.449Z,9.00
2019-03-12T14:39:11.458Z,1.00
2019-03-12T14:41:41.612Z,3.20
2019-03-12T14:44:10.797Z,2.47
2019-03-12T14:46:41.159Z,2.93
2019-03-12T14:49:11.736Z,0.60
2019-03-12T14:52:04.134Z,4.43
2019-03-12T14:54:38.025Z,1.97
2019-03-12T14:58:06.955Z,8.43
2019-03-12T14:59:53.837Z,1.07
2019-03-12T15:02:22.931Z,2.33
2019-03-12T15:04:51.862Z,3.60
2019-03-12T15:07:21.068Z,7.97
2019-03-12T15:09:56.290Z,8.93
2019-03-12T15:12:25.727Z,9.07
2019-03-12T15:14:56.367Z,9.70
2019-03-12T15:17:25.209Z,6.90
2019-03-12T15:19:54.142Z,7.33
2019-03-12T15:22:23.048Z,6.33
2019-03-12T15:24:51.913Z,6.33
2019-03-12T15:27:21.087Z,9.23
2019-03-12T15:29:51.446Z,9.23
2019-03-12T15:32:20.321Z,13.23
2019-03-12T15:34:49.286Z,19.20
2019-03-12T15:37:18.201Z,10.60
2019-03-12T15:39:47.097Z,7.20
2019-03-12T15:42:16.054Z,15.00
2019-03-12T15:44:45.130Z,9.43
2019-03-12T15:47:14.155Z,14.67
2019-03-12T15:49:43.209Z,14.50
2019-03-12T15:52:12.160Z,5.73
2019-03-12T15:54:41.246Z,4.50
2019-03-12T15:57:14.408Z,4.77
2019-03-12T15:59:43.297Z,12.30
2019-03-12T16:02:12.238Z,9.83
2019-03-12T16:04:42.485Z,12.43
2019-03-12T16:07:11.530Z,12.50
2019-03-12T16:09:43.715Z,15.53
2019-03-12T16:12:12.770Z,10.07
2019-03-12T16:14:41.958Z,10.10
2019-03-12T16:17:25.864Z,15.47
2019-03-12T16:19:54.873Z,12.90
2019-03-12T16:22:23.769Z,14.97
2019-03-12T16:24:58.908Z,12.43
2019-03-12T16:27:27.843Z,13.43
2019-03-12T16:29:56.999Z,9.00
2019-03-12T16:32:26.021Z,6.60
2019-03-12T16:35:01.045Z,5.70
2019-03-12T16:37:28.949Z,7.87
2019-03-12T16:39:57.866Z,13.20
2019-03-12T16:42:34.895Z,9.63
2019-03-12T16:44:57.576Z,7.20
2019-03-12T16:47:47.488Z,8.60
2019-03-12T16:50:19.988Z,6.23
2019-03-12T16:52:48.943Z,14.57
2019-03-12T16:55:22.802Z,7.73
2019-03-12T16:57:53.199Z,6.80
2019-03-12T17:00:23.225Z,8.97
2019-03-12T17:03:00.246Z,11.97
2019-03-12T17:05:41.471Z,16.53
2019-03-12T17:08:17.943Z,13.83
2019-03-12T17:10:55.998Z,10.97
2019-03-12T17:13:23.750Z,8.83
2019-03-12T17:15:54.974Z,12.17
2019-03-12T17:19:06.582Z,10.43
2019-03-12T17:21:24.833Z,9.53
2019-03-12T17:24:13.160Z,12.33
2019-03-12T17:29:30.618Z,10.40
2019-03-12T17:32:05.282Z,6.53
2019-03-12T17:34:37.697Z,14.03
2019-03-12T17:37:24.215Z,12.13
2019-03-12T17:39:48.934Z,11.40
2019-03-12T17:42:58.162Z,13.23
2019-03-12T17:44:58.486Z,6.57
2019-03-12T17:47:29.106Z,13.23
2019-03-12T17:50:32.159Z,11.03
2019-03-12T17:56:10.393Z,5.97
2019-03-12T17:58:40.814Z,9.07
2019-03-12T18:01:13.222Z,6.00
2019-03-12T18:03:42.116Z,6.57
2019-03-12T18:06:12.051Z,7.80
2019-03-12T18:08:41.062Z,8.40
2019-03-12T18:11:24.855Z,7.70
2019-03-12T18:13:58.048Z,8.37
2019-03-12T18:16:39.926Z,2.07
2019-03-12T18:19:00.344Z,11.70
2019-03-12T18:21:50.385Z,2.30
2019-03-12T18:24:34.565Z,3.07
2019-03-12T18:30:14.818Z,1.30
2019-03-12T18:35:47.037Z,2.33
2019-03-12T18:38:39.857Z,6.53
2019-03-12T18:41:13.058Z,3.30
2019-03-12T18:46:59.645Z,3.83
2019-03-12T18:49:45.023Z,2.30
2019-03-12T18:52:13.991Z,2.63
2019-03-12T18:54:43.110Z,1.80
2019-03-12T18:57:12.228Z,3.77
2019-03-12T18:59:41.473Z,2.97
2019-03-12T19:02:10.417Z,3.23
2019-03-12T19:04:40.004Z,4.23
2019-03-12T19:07:09.175Z,1.07
2019-03-12T19:09:38.606Z,1.87
2019-03-12T19:12:07.571Z,0.80
2019-03-12T19:14:36.513Z,1.93
2019-03-12T19:17:05.819Z,1.53
2019-03-12T19:19:34.922Z,1.70
2019-03-12T19:22:03.884Z,0.97
2019-03-12T19:24:33.180Z,1.10
2019-03-12T19:27:02.060Z,0.87
2019-03-12T19:29:31.132Z,11.27
2019-03-12T19:32:07.854Z,1.63
2019-03-12T19:34:37.101Z,2.40
2019-03-12T19:37:06.329Z,1.17
2019-03-12T19:39:35.443Z,4.20
2019-03-12T19:42:05.269Z,2.63
2019-03-12T19:44:34.618Z,2.03
2019-03-12T19:47:04.727Z,4.10
2019-03-12T19:49:33.744Z,1.30
2019-03-12T19:52:02.747Z,1.60
2019-03-12T19:54:31.783Z,5.37
2019-03-12T19:57:03.690Z,1.73
2019-03-12T19:59:40.029Z,4.10
2019-03-12T20:02:15.905Z,1.30
2019-03-12T20:04:47.055Z,1.63
2019-03-12T20:07:17.343Z,1.33
2019-03-12T20:09:48.109Z,0.70
2019-03-12T20:12:48.832Z,2.10
2019-03-12T20:15:32.545Z,1.10
2019-03-12T20:18:24.542Z,0.70
2019-03-12T20:21:31.553Z,1.90
2019-03-12T20:24:32.258Z,3.13
2019-03-12T20:27:38.536Z,1.80
2019-03-12T20:30:43.596Z,0.87
2019-03-12T20:33:30.380Z,4.93
2019-03-12T20:36:24.758Z,6.00
2019-03-12T20:39:30.044Z,3.43
2019-03-12T20:42:23.187Z,1.83
2019-03-12T20:45:11.882Z,79.80
2019-03-12T20:48:15.443Z,11.93
2019-03-12T20:51:18.366Z,45.57
2019-03-12T20:54:23.498Z,11.53
2019-03-12T20:57:31.322Z,6.27
2019-03-12T21:00:24.928Z,3.83
2019-03-12T21:03:28.978Z,1.63
2019-03-12T21:06:21.050Z,2.43
2019-03-12T21:09:26.562Z,3.33
2019-03-12T21:12:14.908Z,1.20
2019-03-12T21:15:19.805Z,0.60
2019-03-12T21:18:06.936Z,0.70
2019-03-12T21:21:01.558Z,0.80
2019-03-12T21:23:42.051Z,0.60
2019-03-12T21:26:36.848Z,1.03
2019-03-12T21:29:17.522Z,0.70
2019-03-12T21:31:46.402Z,0.60
2019-03-12T21:34:15.347Z,2.23
2019-03-12T21:36:44.383Z,1.07
2019-03-12T21:39:13.539Z,1.30
2019-03-12T21:41:42.987Z,0.67
2019-03-12T21:44:12.084Z,0.50
2019-03-12T21:46:41.155Z,0.90
2019-03-12T21:49:10.063Z,0.70
2019-03-12T21:51:39.055Z,0.50
2019-03-12T21:54:07.945Z,2.00
2019-03-12T21:56:36.835Z,1.23
2019-03-12T21:59:05.717Z,1.43
2019-03-12T22:01:35.723Z,1.63
2019-03-12T22:04:04.612Z,2.00
2019-03-12T22:06:33.747Z,0.77
2019-03-12T22:09:03.163Z,1.23
2019-03-12T22:11:32.092Z,2.00
2019-03-12T22:14:00.975Z,1.60
2019-03-12T22:16:29.934Z,1.97
2019-03-12T22:18:58.858Z,1.07
2019-03-12T22:21:32.760Z,1.37
2019-03-12T22:24:03.482Z,1.87
2019-03-12T22:26:32.409Z,1.00
2019-03-12T22:29:01.313Z,4.50
2019-03-12T22:31:30.923Z,2.37
2019-03-12T22:33:59.838Z,2.93
2019-03-12T22:36:28.766Z,1.60
2019-03-12T22:38:57.689Z,4.03
2019-03-12T22:41:27.165Z,3.80
2019-03-12T22:43:56.050Z,0.97
2019-03-12T22:46:25.202Z,3.23
2019-03-12T22:48:54.187Z,4.07
2019-03-12T22:51:23.763Z,0.90
2019-03-12T22:53:52.698Z,7.67
2019-03-12T22:56:21.692Z,2.40
2019-03-12T22:58:50.870Z,1.10
2019-03-12T23:01:19.800Z,2.47
2019-03-12T23:03:49.031Z,0.90
2019-03-12T23:06:18.127Z,1.33
2019-03-12T23:08:47.419Z,0.73
2019-03-12T23:11:17.004Z,1.83
2019-03-12T23:13:46.116Z,0.63
2019-03-12T23:16:16.598Z,1.37
2019-03-12T23:18:45.655Z,0.93
2019-03-12T23:21:15.246Z,2.00
2019-03-12T23:23:44.260Z,0.83
2019-03-12T23:26:13.113Z,0.60
2019-03-12T23:28:42.215Z,4.57
2019-03-12T23:31:11.633Z,0.60
2019-03-12T23:33:40.511Z,1.47
2019-03-12T23:36:10.007Z,0.87
2019-03-12T23:38:39.061Z,1.57
2019-03-12T23:41:07.924Z,1.77
2019-03-12T23:43:36.758Z,0.73
2019-03-12T23:46:05.889Z,0.73
2019-03-12T23:48:34.794Z,1.57
2019-03-12T23:55:07.228Z,1.37
2019-03-12T23:57:46.926Z,0.83
