createdAt,value
2017-08-20T00:02:21.594Z,5.40
2017-08-20T00:04:49.034Z,5.12
2017-08-20T00:07:16.484Z,5.40
2017-08-20T00:09:43.977Z,5.53
2017-08-20T00:12:11.426Z,6.60
2017-08-20T00:14:38.863Z,5.50
2017-08-20T00:17:06.319Z,5.57
2017-08-20T00:19:33.810Z,6.22
2017-08-20T00:22:01.267Z,7.15
2017-08-20T00:24:28.712Z,6.60
2017-08-20T00:26:56.175Z,6.65
2017-08-20T00:29:23.735Z,6.75
2017-08-20T00:31:51.269Z,6.50
2017-08-20T00:34:18.702Z,8.20
2017-08-20T00:36:46.195Z,7.20
2017-08-20T00:39:13.762Z,6.85
2017-08-20T00:41:41.198Z,7.25
2017-08-20T00:44:08.667Z,7.70
2017-08-20T00:46:36.125Z,7.90
2017-08-20T00:49:03.596Z,7.60
2017-08-20T00:51:31.039Z,7.77
2017-08-20T00:53:58.504Z,8.35
2017-08-20T00:56:25.946Z,8.93
2017-08-20T00:58:53.411Z,8.43
2017-08-20T01:01:21.610Z,8.30
2017-08-20T01:03:49.110Z,8.20
2017-08-20T01:06:16.556Z,7.80
2017-08-20T01:08:44.003Z,8.02
2017-08-20T01:11:12.282Z,7.35
2017-08-20T01:13:39.766Z,7.50
2017-08-20T01:16:07.383Z,7.20
2017-08-20T01:18:34.826Z,6.90
2017-08-20T01:21:02.302Z,6.53
2017-08-20T01:23:29.738Z,6.37
2017-08-20T01:25:57.313Z,6.35
2017-08-20T01:28:24.743Z,6.78
2017-08-20T01:30:52.234Z,7.10
2017-08-20T01:33:19.662Z,7.17
2017-08-20T01:35:47.126Z,7.10
2017-08-20T01:38:14.602Z,7.57
2017-08-20T01:40:42.054Z,7.22
2017-08-20T01:43:09.487Z,7.50
2017-08-20T01:45:36.998Z,7.12
2017-08-20T01:48:05.187Z,6.90
2017-08-20T01:50:32.676Z,7.05
2017-08-20T01:53:00.103Z,7.80
2017-08-20T01:55:27.592Z,7.28
2017-08-20T01:57:55.015Z,7.47
2017-08-20T02:00:22.491Z,6.62
2017-08-20T02:02:49.950Z,7.35
2017-08-20T02:05:17.427Z,7.50
2017-08-20T02:07:44.958Z,8.25
2017-08-20T02:10:12.418Z,7.10
2017-08-20T02:12:39.874Z,6.75
2017-08-20T02:15:07.306Z,7.50
2017-08-20T02:17:34.745Z,8.10
2017-08-20T02:20:02.353Z,7.62
2017-08-20T02:22:29.785Z,7.50
2017-08-20T02:24:57.276Z,7.80
2017-08-20T02:27:24.714Z,7.50
2017-08-20T02:29:52.165Z,8.27
2017-08-20T02:32:19.632Z,8.53
2017-08-20T02:34:47.290Z,7.75
2017-08-20T02:37:14.753Z,9.90
2017-08-20T02:39:42.209Z,9.10
2017-08-20T02:42:09.664Z,10.60
2017-08-20T02:44:37.119Z,9.25
2017-08-20T02:47:04.561Z,9.60
2017-08-20T02:49:32.007Z,9.93
2017-08-20T02:51:59.488Z,8.80
2017-08-20T02:54:26.938Z,8.75
2017-08-20T02:56:54.379Z,9.80
2017-08-20T02:59:21.870Z,8.40
2017-08-20T03:01:49.319Z,8.60
2017-08-20T03:04:16.781Z,8.50
2017-08-20T03:06:44.230Z,9.50
2017-08-20T03:09:11.662Z,8.57
2017-08-20T03:11:39.149Z,8.73
2017-08-20T03:14:06.609Z,9.07
2017-08-20T03:16:34.055Z,8.00
2017-08-20T03:19:01.504Z,7.78
2017-08-20T03:21:28.943Z,8.68
2017-08-20T03:23:56.407Z,7.72
2017-08-20T03:26:23.978Z,8.45
2017-08-20T03:28:51.415Z,7.90
2017-08-20T03:31:18.907Z,8.60
2017-08-20T03:33:46.347Z,8.32
2017-08-20T03:36:13.889Z,7.53
2017-08-20T03:38:41.311Z,8.10
2017-08-20T03:41:08.806Z,7.93
2017-08-20T03:43:36.233Z,8.40
2017-08-20T03:46:03.711Z,8.80
2017-08-20T03:48:31.158Z,7.78
2017-08-20T03:50:58.618Z,8.73
2017-08-20T03:53:26.087Z,8.40
2017-08-20T03:55:53.518Z,8.82
2017-08-20T03:58:20.976Z,8.50
2017-08-20T04:00:48.422Z,8.80
2017-08-20T04:03:15.882Z,8.48
2017-08-20T04:05:43.359Z,8.88
2017-08-20T04:08:10.799Z,8.18
2017-08-20T04:10:38.334Z,7.85
2017-08-20T04:13:05.917Z,8.57
2017-08-20T04:15:33.362Z,8.30
2017-08-20T04:18:00.855Z,8.40
2017-08-20T04:20:28.296Z,8.85
2017-08-20T04:22:55.840Z,9.03
2017-08-20T04:25:23.263Z,8.30
2017-08-20T04:27:50.853Z,8.40
2017-08-20T04:30:18.289Z,8.35
2017-08-20T04:32:45.758Z,8.35
2017-08-20T04:35:13.219Z,8.10
2017-08-20T04:37:40.659Z,7.40
2017-08-20T04:40:08.098Z,7.62
2017-08-20T04:42:35.603Z,7.80
2017-08-20T04:45:03.049Z,8.40
2017-08-20T04:47:30.497Z,7.75
2017-08-20T04:49:57.986Z,8.18
2017-08-20T04:52:25.528Z,7.90
2017-08-20T04:54:52.971Z,8.00
2017-08-20T04:57:20.443Z,8.40
2017-08-20T04:59:47.888Z,8.00
2017-08-20T05:02:15.344Z,8.67
2017-08-20T05:04:42.902Z,7.87
2017-08-20T05:07:10.338Z,9.00
2017-08-20T05:09:37.784Z,8.10
2017-08-20T05:12:05.263Z,7.70
2017-08-20T05:14:32.709Z,7.82
2017-08-20T05:17:00.338Z,8.73
2017-08-20T05:19:28.563Z,7.82
2017-08-20T05:21:56.024Z,7.50
2017-08-20T05:24:23.476Z,7.65
2017-08-20T05:26:50.939Z,7.20
2017-08-20T05:29:18.366Z,7.17
2017-08-20T05:31:45.842Z,7.18
2017-08-20T05:34:14.239Z,7.45
2017-08-20T05:36:41.886Z,7.47
2017-08-20T05:39:09.338Z,7.70
2017-08-20T05:41:36.793Z,7.30
2017-08-20T05:44:04.218Z,7.03
2017-08-20T05:46:31.715Z,7.25
2017-08-20T05:48:59.147Z,8.00
2017-08-20T05:51:26.617Z,6.72
2017-08-20T05:53:54.066Z,7.28
2017-08-20T05:56:21.519Z,6.75
2017-08-20T05:58:48.968Z,6.90
2017-08-20T06:01:16.457Z,6.45
2017-08-20T06:03:43.889Z,6.20
2017-08-20T06:06:11.331Z,6.87
2017-08-20T06:08:38.770Z,6.32
2017-08-20T06:11:06.267Z,5.50
2017-08-20T06:13:33.745Z,5.60
2017-08-20T06:16:01.234Z,5.93
2017-08-20T06:18:28.757Z,5.68
2017-08-20T06:20:56.443Z,5.70
2017-08-20T06:23:24.679Z,5.30
2017-08-20T06:25:52.235Z,4.82
2017-08-20T06:28:19.713Z,5.05
2017-08-20T06:30:47.279Z,4.83
2017-08-20T06:33:15.536Z,4.60
2017-08-20T06:35:42.990Z,4.82
2017-08-20T06:38:10.451Z,3.90
2017-08-20T06:40:37.889Z,4.20
2017-08-20T06:43:05.340Z,4.18
2017-08-20T06:45:32.777Z,4.27
2017-08-20T06:48:00.285Z,3.80
2017-08-20T06:50:27.726Z,4.60
2017-08-20T06:52:55.176Z,4.40
2017-08-20T06:55:22.606Z,4.55
2017-08-20T06:57:50.121Z,4.30
2017-08-20T07:00:17.755Z,4.55
2017-08-20T07:02:45.315Z,3.80
2017-08-20T07:05:12.866Z,4.10
2017-08-20T07:07:40.318Z,3.62
2017-08-20T07:10:07.795Z,4.03
2017-08-20T07:12:35.246Z,3.90
2017-08-20T07:15:02.695Z,3.40
2017-08-20T07:17:30.160Z,3.78
2017-08-20T07:19:57.585Z,3.00
2017-08-20T07:22:25.068Z,3.62
2017-08-20T07:24:52.516Z,3.40
2017-08-20T07:27:19.941Z,2.72
2017-08-20T07:29:47.407Z,2.85
2017-08-20T07:32:14.899Z,2.58
2017-08-20T07:34:42.438Z,2.50
2017-08-20T07:37:09.875Z,2.75
2017-08-20T07:39:37.347Z,2.50
2017-08-20T07:42:05.768Z,3.00
2017-08-20T07:44:34.019Z,2.70
2017-08-20T07:47:01.446Z,2.50
2017-08-20T07:49:28.954Z,2.28
2017-08-20T07:51:56.479Z,2.60
2017-08-20T07:54:23.910Z,3.00
2017-08-20T07:56:51.336Z,2.40
2017-08-20T07:59:19.569Z,2.40
2017-08-20T08:01:47.023Z,2.30
2017-08-20T08:04:14.474Z,2.50
2017-08-20T08:06:41.931Z,2.30
2017-08-20T08:09:09.387Z,2.37
2017-08-20T08:11:36.968Z,2.75
2017-08-20T08:14:04.404Z,2.55
2017-08-20T08:16:31.854Z,2.58
2017-08-20T08:18:59.326Z,2.50
2017-08-20T08:21:26.757Z,2.40
2017-08-20T08:23:54.194Z,2.85
2017-08-20T08:26:21.703Z,2.75
2017-08-20T08:28:49.151Z,2.90
2017-08-20T08:31:16.682Z,3.05
2017-08-20T08:33:44.111Z,2.92
2017-08-20T08:36:11.569Z,2.90
2017-08-20T08:38:39.070Z,3.27
2017-08-20T08:41:06.536Z,2.80
2017-08-20T08:43:33.995Z,2.50
2017-08-20T08:46:01.544Z,3.03
2017-08-20T08:48:28.975Z,3.10
2017-08-20T08:50:56.467Z,2.40
2017-08-20T08:53:23.910Z,2.80
2017-08-20T08:55:51.335Z,2.50
2017-08-20T08:58:18.774Z,2.83
2017-08-20T09:00:46.234Z,2.50
2017-08-20T09:03:13.719Z,2.50
2017-08-20T09:05:41.161Z,2.53
2017-08-20T09:08:08.602Z,2.60
2017-08-20T09:10:36.030Z,2.57
2017-08-20T09:13:04.304Z,3.10
2017-08-20T09:15:31.721Z,2.90
2017-08-20T09:17:59.196Z,2.70
2017-08-20T09:20:26.653Z,2.60
2017-08-20T09:22:54.104Z,2.60
2017-08-20T09:25:21.529Z,2.30
2017-08-20T09:27:49.016Z,2.40
2017-08-20T09:30:16.475Z,2.30
2017-08-20T09:32:43.939Z,2.20
2017-08-20T09:35:11.368Z,2.60
2017-08-20T09:37:38.846Z,2.37
2017-08-20T09:40:06.307Z,2.80
2017-08-20T09:42:33.743Z,2.90
2017-08-20T09:45:01.225Z,2.40
2017-08-20T09:47:28.678Z,2.15
2017-08-20T09:49:56.120Z,2.10
2017-08-20T09:52:23.678Z,2.08
2017-08-20T09:54:51.135Z,2.50
2017-08-20T09:57:18.692Z,2.60
2017-08-20T09:59:46.171Z,2.50
2017-08-20T10:02:13.707Z,2.50
2017-08-20T10:04:41.188Z,2.28
2017-08-20T10:07:08.728Z,2.20
2017-08-20T10:09:36.158Z,2.50
2017-08-20T10:12:04.467Z,2.50
2017-08-20T10:14:31.895Z,3.20
2017-08-20T10:16:59.331Z,2.30
2017-08-20T10:19:26.763Z,3.10
2017-08-20T10:21:54.983Z,2.70
2017-08-20T10:24:22.428Z,2.10
2017-08-20T10:26:49.910Z,2.75
2017-08-20T10:29:17.387Z,2.00
2017-08-20T10:31:44.938Z,2.33
2017-08-20T10:34:12.362Z,1.95
2017-08-20T10:36:39.905Z,1.92
2017-08-20T10:39:07.389Z,2.60
2017-08-20T10:41:34.867Z,2.05
2017-08-20T10:44:02.322Z,2.42
2017-08-20T10:46:29.753Z,2.35
2017-08-20T10:48:57.222Z,2.30
2017-08-20T10:51:24.678Z,2.90
2017-08-20T10:53:52.124Z,2.42
2017-08-20T10:56:19.596Z,2.70
2017-08-20T10:58:47.038Z,3.70
2017-08-20T11:01:14.485Z,3.35
2017-08-20T11:03:41.959Z,3.72
2017-08-20T11:06:09.414Z,4.37
2017-08-20T11:08:36.880Z,4.30
2017-08-20T11:11:04.346Z,3.90
2017-08-20T11:13:31.806Z,3.80
2017-08-20T11:15:59.272Z,5.10
2017-08-20T11:18:26.731Z,4.43
2017-08-20T11:20:54.198Z,4.70
2017-08-20T11:23:22.469Z,4.50
2017-08-20T11:25:49.986Z,4.60
2017-08-20T11:28:17.439Z,4.68
2017-08-20T11:30:44.879Z,4.22
2017-08-20T11:33:12.354Z,4.70
2017-08-20T11:35:39.788Z,3.70
2017-08-20T11:38:07.283Z,5.12
2017-08-20T11:40:34.722Z,4.70
2017-08-20T11:43:02.267Z,3.97
2017-08-20T11:45:29.755Z,2.97
2017-08-20T11:47:57.330Z,3.20
2017-08-20T11:50:25.546Z,2.87
2017-08-20T11:52:53.035Z,3.60
2017-08-20T11:55:20.487Z,3.70
2017-08-20T11:57:47.944Z,3.80
2017-08-20T12:00:15.500Z,3.70
2017-08-20T12:02:43.166Z,4.03
2017-08-20T12:05:10.656Z,3.87
2017-08-20T12:07:38.994Z,2.30
2017-08-20T12:10:06.450Z,2.30
2017-08-20T12:12:34.019Z,2.62
2017-08-20T12:15:01.578Z,3.15
2017-08-20T12:17:29.126Z,2.87
2017-08-20T12:19:56.598Z,3.47
2017-08-20T12:22:24.047Z,3.40
2017-08-20T12:24:51.486Z,4.10
2017-08-20T12:27:18.958Z,2.80
2017-08-20T12:29:46.410Z,3.43
2017-08-20T12:32:13.847Z,3.28
2017-08-20T12:34:44.125Z,2.83
2017-08-20T12:37:11.647Z,2.50
2017-08-20T12:39:39.223Z,3.65
2017-08-20T12:42:06.780Z,2.90
2017-08-20T12:44:34.246Z,3.20
2017-08-20T12:47:01.707Z,3.58
2017-08-20T12:49:29.318Z,3.70
2017-08-20T12:51:56.828Z,3.00
2017-08-20T12:54:25.023Z,2.80
2017-08-20T12:56:52.546Z,2.78
2017-08-20T12:59:20.002Z,2.60
2017-08-20T13:01:47.442Z,2.10
2017-08-20T13:04:14.895Z,1.90
2017-08-20T13:06:42.396Z,2.40
2017-08-20T13:09:10.599Z,2.10
2017-08-20T13:11:38.048Z,1.80
2017-08-20T13:14:05.624Z,1.90
2017-08-20T13:16:33.075Z,1.80
2017-08-20T13:19:00.534Z,2.00
2017-08-20T13:21:28.015Z,2.50
2017-08-20T13:23:55.441Z,2.60
2017-08-20T13:26:22.914Z,2.10
2017-08-20T13:28:50.412Z,2.45
2017-08-20T13:31:17.844Z,2.25
2017-08-20T13:33:45.294Z,2.80
2017-08-20T13:36:12.788Z,2.50
2017-08-20T13:38:41.069Z,2.20
2017-08-20T13:41:09.346Z,2.10
2017-08-20T13:43:37.576Z,2.00
2017-08-20T13:46:05.016Z,2.25
2017-08-20T13:48:32.540Z,1.87
2017-08-20T13:51:00.738Z,1.60
2017-08-20T13:53:28.198Z,2.10
2017-08-20T13:55:55.651Z,1.80
2017-08-20T13:58:23.110Z,2.12
2017-08-20T14:00:50.576Z,2.00
2017-08-20T14:03:18.061Z,1.90
2017-08-20T14:05:45.504Z,1.62
2017-08-20T14:08:12.951Z,1.80
2017-08-20T14:10:40.424Z,1.70
2017-08-20T14:13:07.877Z,1.77
2017-08-20T14:15:35.335Z,1.10
2017-08-20T14:18:02.829Z,1.20
2017-08-20T14:20:31.044Z,1.17
2017-08-20T14:22:58.482Z,1.23
2017-08-20T14:25:25.926Z,1.25
2017-08-20T14:27:53.378Z,1.30
2017-08-20T14:30:21.599Z,1.40
2017-08-20T14:32:49.080Z,1.70
2017-08-20T14:35:16.514Z,1.45
2017-08-20T14:37:43.958Z,1.70
2017-08-20T14:40:11.428Z,2.00
2017-08-20T14:42:38.974Z,1.70
2017-08-20T14:45:06.443Z,1.87
2017-08-20T14:47:33.891Z,1.80
2017-08-20T14:50:01.407Z,1.80
2017-08-20T14:52:28.835Z,2.00
2017-08-20T14:54:56.403Z,1.50
2017-08-20T14:57:24.608Z,1.80
2017-08-20T14:59:52.204Z,1.73
2017-08-20T15:02:19.665Z,1.98
2017-08-20T15:04:47.183Z,2.00
2017-08-20T15:07:14.650Z,2.10
2017-08-20T15:09:42.123Z,2.00
2017-08-20T15:12:09.579Z,2.10
2017-08-20T15:14:37.119Z,2.00
2017-08-20T15:17:04.577Z,2.20
2017-08-20T15:19:32.006Z,2.05
2017-08-20T15:21:59.493Z,2.53
2017-08-20T15:24:26.921Z,1.98
2017-08-20T15:26:54.484Z,2.33
2017-08-20T15:29:21.928Z,2.25
2017-08-20T15:31:50.147Z,1.80
2017-08-20T15:34:17.586Z,1.80
2017-08-20T15:36:45.074Z,1.75
2017-08-20T15:39:12.723Z,1.70
2017-08-20T15:41:40.164Z,2.25
2017-08-20T15:44:07.594Z,1.92
2017-08-20T15:46:35.055Z,1.85
2017-08-20T15:49:02.495Z,1.70
2017-08-20T15:51:30.700Z,1.30
2017-08-20T15:53:58.146Z,1.65
2017-08-20T15:56:25.590Z,1.62
2017-08-20T15:58:53.043Z,1.30
2017-08-20T16:01:21.376Z,1.20
2017-08-20T16:03:48.810Z,0.90
2017-08-20T16:06:16.248Z,1.20
2017-08-20T16:08:43.750Z,1.20
2017-08-20T16:11:11.181Z,1.10
2017-08-20T16:13:39.299Z,1.00
2017-08-20T16:16:06.742Z,1.25
2017-08-20T16:18:34.290Z,1.35
2017-08-20T16:21:01.764Z,1.40
2017-08-20T16:23:29.221Z,1.30
2017-08-20T16:25:56.758Z,1.10
2017-08-20T16:28:24.206Z,1.60
2017-08-20T16:30:51.640Z,1.52
2017-08-20T16:33:19.118Z,1.67
2017-08-20T16:35:46.579Z,1.60
2017-08-20T16:38:14.022Z,1.48
2017-08-20T16:40:41.500Z,1.50
2017-08-20T16:43:09.007Z,1.30
2017-08-20T16:45:36.618Z,1.60
2017-08-20T16:48:04.051Z,1.60
2017-08-20T16:50:31.510Z,1.50
2017-08-20T16:52:58.986Z,1.40
2017-08-20T16:55:26.470Z,1.50
2017-08-20T16:57:54.011Z,1.27
2017-08-20T17:00:21.472Z,1.40
2017-08-20T17:02:49.010Z,1.45
2017-08-20T17:05:16.475Z,1.25
2017-08-20T17:07:43.909Z,1.42
2017-08-20T17:10:11.476Z,1.40
2017-08-20T17:12:38.955Z,1.50
2017-08-20T17:15:06.382Z,1.48
2017-08-20T17:17:33.826Z,1.80
2017-08-20T17:20:01.294Z,1.33
2017-08-20T17:22:28.763Z,1.10
2017-08-20T17:24:56.201Z,1.30
2017-08-20T17:27:23.644Z,1.60
2017-08-20T17:29:51.127Z,1.83
2017-08-20T17:32:18.643Z,1.80
2017-08-20T17:34:46.079Z,1.60
2017-08-20T17:37:13.525Z,1.80
2017-08-20T17:39:41.055Z,1.55
2017-08-20T17:42:08.492Z,1.83
2017-08-20T17:44:35.931Z,1.90
2017-08-20T17:47:03.422Z,1.75
2017-08-20T17:49:30.874Z,1.58
2017-08-20T17:51:58.344Z,1.40
2017-08-20T17:54:25.798Z,1.80
2017-08-20T17:56:53.253Z,1.55
2017-08-20T17:59:20.708Z,1.67
2017-08-20T18:01:48.146Z,1.50
2017-08-20T18:04:15.618Z,1.33
2017-08-20T18:06:43.190Z,1.60
2017-08-20T18:09:10.731Z,1.90
2017-08-20T18:11:38.191Z,2.60
2017-08-20T18:14:05.642Z,1.80
2017-08-20T18:16:33.110Z,1.80
2017-08-20T18:19:00.558Z,1.77
2017-08-20T18:21:27.999Z,2.20
2017-08-20T18:23:55.497Z,1.80
2017-08-20T18:26:23.030Z,2.40
2017-08-20T18:28:50.493Z,2.15
2017-08-20T18:31:17.955Z,2.00
2017-08-20T18:33:45.396Z,2.10
2017-08-20T18:36:12.836Z,1.80
2017-08-20T18:38:40.323Z,2.70
2017-08-20T18:41:07.776Z,2.25
2017-08-20T18:43:35.335Z,2.50
2017-08-20T18:46:02.786Z,1.87
2017-08-20T18:48:30.326Z,2.20
2017-08-20T18:50:57.765Z,2.95
2017-08-20T18:53:25.199Z,3.03
2017-08-20T18:55:53.412Z,4.10
2017-08-20T18:58:20.865Z,3.50
2017-08-20T19:00:48.322Z,4.40
2017-08-20T19:03:15.772Z,3.50
2017-08-20T19:05:43.205Z,3.80
2017-08-20T19:08:10.707Z,3.60
2017-08-20T19:10:38.167Z,3.20
2017-08-20T19:13:05.614Z,3.10
2017-08-20T19:15:33.078Z,3.05
2017-08-20T19:18:00.526Z,3.70
2017-08-20T19:20:28.003Z,3.20
2017-08-20T19:22:55.552Z,3.40
2017-08-20T19:25:23.006Z,2.60
2017-08-20T19:27:50.464Z,3.13
2017-08-20T19:30:17.910Z,3.87
2017-08-20T19:32:45.378Z,3.78
2017-08-20T19:35:12.946Z,3.60
2017-08-20T19:37:40.407Z,3.45
2017-08-20T19:40:07.837Z,3.58
2017-08-20T19:42:35.270Z,3.00
2017-08-20T19:45:02.761Z,3.80
2017-08-20T19:47:30.230Z,3.50
2017-08-20T19:49:57.770Z,4.10
2017-08-20T19:52:25.243Z,3.30
2017-08-20T19:54:52.715Z,3.80
2017-08-20T19:57:20.175Z,3.80
2017-08-20T19:59:47.624Z,5.45
2017-08-20T20:02:15.066Z,5.70
2017-08-20T20:04:42.742Z,4.00
2017-08-20T20:07:10.166Z,5.60
2017-08-20T20:09:37.632Z,4.22
2017-08-20T20:12:05.086Z,5.12
2017-08-20T20:14:32.519Z,4.50
2017-08-20T20:16:59.951Z,3.42
2017-08-20T20:19:27.397Z,3.22
2017-08-20T20:21:55.613Z,3.53
2017-08-20T20:24:23.101Z,2.78
2017-08-20T20:26:50.538Z,4.10
2017-08-20T20:29:17.977Z,4.65
2017-08-20T20:31:45.454Z,4.70
2017-08-20T20:34:12.914Z,4.03
2017-08-20T20:36:40.361Z,4.00
2017-08-20T20:39:07.856Z,3.70
2017-08-20T20:41:35.328Z,4.87
2017-08-20T20:44:02.768Z,4.35
2017-08-20T20:46:30.238Z,4.20
2017-08-20T20:48:57.683Z,4.30
2017-08-20T20:51:25.914Z,4.50
2017-08-20T20:53:53.388Z,3.85
2017-08-20T20:56:20.832Z,3.72
2017-08-20T20:58:48.287Z,6.03
2017-08-20T21:01:15.723Z,5.55
2017-08-20T21:03:43.196Z,6.18
2017-08-20T21:06:10.650Z,4.03
2017-08-20T21:08:38.091Z,5.32
2017-08-20T21:11:05.526Z,5.07
2017-08-20T21:13:32.971Z,4.00
2017-08-20T21:16:01.166Z,4.63
2017-08-20T21:18:28.626Z,4.25
2017-08-20T21:20:56.114Z,4.82
2017-08-20T21:23:23.682Z,4.00
2017-08-20T21:25:51.230Z,4.93
2017-08-20T21:28:18.701Z,5.18
2017-08-20T21:30:46.124Z,4.70
2017-08-20T21:33:13.609Z,5.25
2017-08-20T21:35:41.260Z,4.70
2017-08-20T21:38:09.358Z,4.85
2017-08-20T21:40:37.140Z,5.00
2017-08-20T21:43:05.335Z,4.50
2017-08-20T21:45:32.784Z,4.80
2017-08-20T21:48:00.210Z,3.62
2017-08-20T21:50:27.648Z,2.97
2017-08-20T21:52:55.080Z,4.25
2017-08-20T21:55:22.518Z,5.22
2017-08-20T21:57:49.960Z,5.20
2017-08-20T22:00:17.459Z,3.78
2017-08-20T22:02:44.899Z,5.05
2017-08-20T22:05:12.371Z,6.40
2017-08-20T22:07:39.818Z,4.60
2017-08-20T22:10:07.287Z,6.60
2017-08-20T22:12:34.715Z,6.80
2017-08-20T22:15:02.202Z,6.10
2017-08-20T22:17:29.662Z,5.97
2017-08-20T22:19:57.119Z,6.10
2017-08-20T22:22:24.563Z,5.90
2017-08-20T22:24:52.058Z,6.18
2017-08-20T22:27:19.510Z,6.32
2017-08-20T22:29:47.741Z,5.75
2017-08-20T22:32:15.226Z,5.90
2017-08-20T22:34:42.663Z,6.85
2017-08-20T22:37:10.135Z,5.80
2017-08-20T22:39:37.570Z,5.70
2017-08-20T22:42:05.023Z,6.37
2017-08-20T22:44:32.454Z,6.87
2017-08-20T22:46:59.947Z,7.10
2017-08-20T22:49:27.420Z,7.00
2017-08-20T22:51:54.871Z,7.18
2017-08-20T22:54:22.324Z,6.40
2017-08-20T22:56:49.802Z,7.78
2017-08-20T22:59:17.238Z,7.50
2017-08-20T23:01:44.692Z,7.67
2017-08-20T23:04:12.126Z,6.65
2017-08-20T23:06:39.590Z,7.37
2017-08-20T23:09:07.026Z,7.67
2017-08-20T23:11:34.467Z,7.22
2017-08-20T23:14:01.976Z,7.55
2017-08-20T23:16:29.415Z,8.70
2017-08-20T23:18:56.953Z,8.27
2017-08-20T23:21:24.376Z,7.43
2017-08-20T23:23:52.581Z,7.50
2017-08-20T23:26:20.021Z,6.68
2017-08-20T23:28:47.459Z,6.40
2017-08-20T23:31:15.660Z,7.50
2017-08-20T23:33:43.098Z,7.00
2017-08-20T23:36:11.332Z,6.95
2017-08-20T23:38:38.780Z,6.68
2017-08-20T23:41:06.222Z,6.80
2017-08-20T23:43:33.691Z,7.20
2017-08-20T23:46:01.155Z,7.35
2017-08-20T23:48:28.595Z,7.00
2017-08-20T23:50:56.062Z,6.20
2017-08-20T23:53:23.499Z,6.15
2017-08-20T23:55:50.943Z,6.07
2017-08-20T23:58:18.382Z,6.00
