createdAt,value
2023-03-25T00:02:30.174Z,98468.00
2023-03-25T00:05:00.646Z,98462.00
2023-03-25T00:07:30.210Z,98460.00
2023-03-25T00:09:58.122Z,98458.00
2023-03-25T00:12:26.344Z,98463.00
2023-03-25T00:14:55.404Z,98453.00
2023-03-25T00:17:26.462Z,98448.00
2023-03-25T00:19:55.418Z,98446.00
2023-03-25T00:22:23.830Z,98452.00
2023-03-25T00:24:52.986Z,98448.00
2023-03-25T00:27:21.096Z,98445.00
2023-03-25T00:29:49.052Z,98443.00
2023-03-25T00:32:17.539Z,98439.00
2023-03-25T00:34:47.411Z,98436.00
2023-03-25T00:37:18.106Z,98453.00
2023-03-25T00:39:46.804Z,98454.00
2023-03-25T00:42:25.896Z,98451.00
2023-03-25T00:44:54.129Z,98458.00
2023-03-25T00:47:24.388Z,98456.00
2023-03-25T00:49:52.669Z,98458.00
2023-03-25T00:52:22.993Z,98449.00
2023-03-25T00:54:52.694Z,98442.00
2023-03-25T00:57:23.614Z,98442.00
2023-03-25T00:59:51.735Z,98437.00
2023-03-25T01:02:21.589Z,98447.00
2023-03-25T01:04:50.578Z,98442.00
2023-03-25T01:07:18.549Z,98448.00
2023-03-25T01:09:47.514Z,98434.00
2023-03-25T01:12:16.987Z,98441.00
2023-03-25T01:14:46.263Z,98441.00
2023-03-25T01:17:15.911Z,98438.00
2023-03-25T01:19:43.790Z,98421.00
2023-03-25T01:22:11.771Z,98402.00
2023-03-25T01:24:39.808Z,98416.00
2023-03-25T01:27:08.640Z,98414.00
2023-03-25T01:29:36.597Z,98400.00
2023-03-25T01:32:06.503Z,98399.00
2023-03-25T01:34:38.369Z,98394.00
2023-03-25T01:37:06.409Z,98383.00
2023-03-25T01:39:34.419Z,98387.00
2023-03-25T01:42:02.701Z,98393.00
2023-03-25T01:45:15.170Z,98383.00
2023-03-25T01:47:45.659Z,98389.00
2023-03-25T01:50:14.997Z,98390.00
2023-03-25T01:52:48.416Z,98383.00
2023-03-25T01:55:20.149Z,98370.00
2023-03-25T01:57:50.138Z,98388.00
2023-03-25T02:00:19.285Z,98381.00
2023-03-25T02:02:50.744Z,98381.00
2023-03-25T02:05:25.308Z,98374.00
2023-03-25T02:07:57.927Z,98383.00
2023-03-25T02:10:26.209Z,98359.00
2023-03-25T02:12:54.072Z,98366.00
2023-03-25T02:15:22.856Z,98361.00
2023-03-25T02:18:18.649Z,98344.00
2023-03-25T02:21:38.854Z,98340.00
2023-03-25T02:25:01.819Z,98346.00
2023-03-25T02:27:58.151Z,98349.00
2023-03-25T02:30:54.891Z,98342.00
2023-03-25T02:33:53.771Z,98340.00
2023-03-25T02:36:58.849Z,98339.00
2023-03-25T02:39:38.665Z,98350.00
2023-03-25T02:42:18.026Z,98340.00
2023-03-25T02:44:57.542Z,98327.00
2023-03-25T02:47:32.794Z,98338.00
2023-03-25T02:50:07.722Z,98339.00
2023-03-25T02:52:41.968Z,98340.00
2023-03-25T02:55:16.724Z,98336.00
2023-03-25T02:57:49.365Z,98338.00
2023-03-25T03:00:24.264Z,98331.00
2023-03-25T03:03:00.353Z,98329.00
2023-03-25T03:05:33.908Z,98320.00
2023-03-25T03:08:24.374Z,98325.00
2023-03-25T03:11:06.810Z,98335.00
2023-03-25T03:14:10.380Z,98333.00
2023-03-25T03:16:49.957Z,98338.00
2023-03-25T03:19:38.066Z,98337.00
2023-03-25T03:22:25.726Z,98335.00
2023-03-25T03:25:02.924Z,98331.00
2023-03-25T03:27:37.026Z,98341.00
2023-03-25T03:30:14.245Z,98343.00
2023-03-25T03:32:53.587Z,98341.00
2023-03-25T03:35:28.980Z,98344.00
2023-03-25T03:38:01.845Z,98333.00
2023-03-25T03:40:33.654Z,98338.00
2023-03-25T03:43:08.812Z,98337.00
2023-03-25T03:45:43.701Z,98344.00
2023-03-25T03:48:18.754Z,98343.00
2023-03-25T03:50:53.446Z,98345.00
2023-03-25T03:53:30.835Z,98343.00
2023-03-25T03:56:05.234Z,98348.00
2023-03-25T03:58:41.750Z,98346.00
2023-03-25T04:01:14.694Z,98339.00
2023-03-25T04:03:49.918Z,98339.00
2023-03-25T04:06:25.368Z,98353.00
2023-03-25T04:09:00.479Z,98342.00
2023-03-25T04:11:36.835Z,98348.00
2023-03-25T04:14:08.398Z,98353.00
2023-03-25T04:16:37.496Z,98349.00
2023-03-25T04:19:06.069Z,98343.00
2023-03-25T04:21:34.801Z,98345.00
2023-03-25T04:24:08.372Z,98353.00
2023-03-25T04:26:38.141Z,98358.00
2023-03-25T04:29:07.495Z,98344.00
2023-03-25T04:31:35.544Z,98346.00
2023-03-25T04:34:04.459Z,98351.00
2023-03-25T04:36:37.818Z,98352.00
2023-03-25T04:39:07.268Z,98348.00
2023-03-25T04:41:35.301Z,98344.00
2023-03-25T04:44:03.269Z,98344.00
2023-03-25T04:46:33.133Z,98354.00
2023-03-25T04:49:03.368Z,98361.00
2023-03-25T04:51:31.286Z,98360.00
2023-03-25T04:53:59.427Z,98349.00
2023-03-25T04:56:28.462Z,98351.00
2023-03-25T04:58:56.472Z,98344.00
2023-03-25T05:01:30.631Z,98358.00
2023-03-25T05:04:06.064Z,98363.00
2023-03-25T05:06:35.226Z,98355.00
2023-03-25T05:09:05.495Z,98352.00
2023-03-25T05:11:39.402Z,98363.00
2023-03-25T05:14:08.515Z,98375.00
2023-03-25T05:16:36.765Z,98367.00
2023-03-25T05:19:07.360Z,98375.00
2023-03-25T05:21:37.511Z,98381.00
2023-03-25T05:24:10.256Z,98376.00
2023-03-25T05:26:40.294Z,98360.00
2023-03-25T05:29:13.834Z,98378.00
2023-03-25T05:31:42.755Z,98373.00
2023-03-25T05:34:14.596Z,98368.00
2023-03-25T05:36:43.528Z,98373.00
2023-03-25T05:39:11.762Z,98370.00
2023-03-25T05:41:39.841Z,98382.00
2023-03-25T05:44:08.605Z,98363.00
2023-03-25T05:46:36.885Z,98388.00
2023-03-25T05:49:04.783Z,98398.00
2023-03-25T05:51:37.457Z,98394.00
2023-03-25T05:54:10.801Z,98393.00
2023-03-25T05:56:39.363Z,98394.00
2023-03-25T05:59:08.136Z,98392.00
2023-03-25T06:01:37.766Z,98405.00
2023-03-25T06:04:09.831Z,98409.00
2023-03-25T06:06:41.300Z,98419.00
2023-03-25T06:09:10.140Z,98395.00
2023-03-25T06:11:46.750Z,98432.00
2023-03-25T06:14:14.701Z,98427.00
2023-03-25T06:16:43.745Z,98430.00
2023-03-25T06:19:11.651Z,98430.00
2023-03-25T06:21:41.072Z,98427.00
2023-03-25T06:24:09.670Z,98432.00
2023-03-25T06:26:37.549Z,98432.00
2023-03-25T06:29:05.499Z,98420.00
2023-03-25T06:31:34.511Z,98433.00
2023-03-25T06:34:03.377Z,98429.00
2023-03-25T06:36:31.514Z,98437.00
2023-03-25T06:39:00.941Z,98433.00
2023-03-25T06:41:29.934Z,98425.00
2023-03-25T06:44:11.120Z,98436.00
2023-03-25T06:46:48.191Z,98447.00
2023-03-25T06:49:18.572Z,98437.00
2023-03-25T06:51:46.548Z,98435.00
2023-03-25T06:54:16.001Z,98447.00
2023-03-25T06:56:43.929Z,98447.00
2023-03-25T06:59:11.839Z,98442.00
2023-03-25T07:01:39.775Z,98447.00
2023-03-25T07:04:07.805Z,98443.00
2023-03-25T07:06:35.974Z,98445.00
2023-03-25T07:09:04.511Z,98446.00
2023-03-25T07:11:34.974Z,98452.00
2023-03-25T07:14:02.942Z,98451.00
2023-03-25T07:16:31.294Z,98448.00
2023-03-25T07:18:59.259Z,98447.00
2023-03-25T07:21:27.697Z,98441.00
2023-03-25T07:24:00.751Z,98450.00
2023-03-25T07:26:28.783Z,98471.00
2023-03-25T07:28:57.991Z,98462.00
2023-03-25T07:31:26.088Z,98456.00
2023-03-25T07:33:54.040Z,98472.00
2023-03-25T07:36:23.614Z,98469.00
2023-03-25T07:38:51.481Z,98472.00
2023-03-25T07:41:19.380Z,98474.00
2023-03-25T07:44:07.653Z,98477.00
2023-03-25T07:46:37.708Z,98474.00
2023-03-25T07:49:05.734Z,98502.00
2023-03-25T07:51:35.220Z,98486.00
2023-03-25T07:54:04.971Z,98491.00
2023-03-25T07:56:33.545Z,98497.00
2023-03-25T07:59:01.580Z,98492.00
2023-03-25T08:01:30.940Z,98493.00
2023-03-25T08:03:59.088Z,98499.00
2023-03-25T08:06:27.192Z,98492.00
2023-03-25T08:08:55.750Z,98500.00
2023-03-25T08:11:23.610Z,98507.00
2023-03-25T08:13:51.500Z,98519.00
2023-03-25T08:16:19.376Z,98508.00
2023-03-25T08:18:52.753Z,98500.00
2023-03-25T08:21:25.017Z,98512.00
2023-03-25T08:23:58.253Z,98512.00
2023-03-25T08:26:26.923Z,98530.00
2023-03-25T08:28:57.749Z,98521.00
2023-03-25T08:31:26.471Z,98527.00
2023-03-25T08:33:55.771Z,98528.00
2023-03-25T08:36:23.788Z,98538.00
2023-03-25T08:38:52.688Z,98531.00
2023-03-25T08:41:20.917Z,98525.00
2023-03-25T08:43:49.966Z,98525.00
2023-03-25T08:46:17.898Z,98525.00
2023-03-25T08:48:46.145Z,98542.00
2023-03-25T08:51:15.640Z,98534.00
2023-03-25T08:53:43.527Z,98541.00
2023-03-25T08:56:12.040Z,98534.00
2023-03-25T08:58:40.816Z,98535.00
2023-03-25T09:01:09.103Z,98531.00
2023-03-25T09:03:38.545Z,98520.00
2023-03-25T09:06:08.107Z,98504.00
2023-03-25T09:08:38.180Z,98511.00
2023-03-25T09:11:06.895Z,98514.00
2023-03-25T09:13:34.943Z,98522.00
2023-03-25T09:16:03.641Z,98509.00
2023-03-25T09:18:32.971Z,98515.00
2023-03-25T09:21:01.232Z,98517.00
2023-03-25T09:23:29.489Z,98516.00
2023-03-25T09:26:03.760Z,98519.00
2023-03-25T09:28:32.099Z,98509.00
2023-03-25T09:31:00.697Z,98510.00
2023-03-25T09:33:29.442Z,98518.00
2023-03-25T09:35:57.465Z,98514.00
2023-03-25T09:38:25.473Z,98512.00
2023-03-25T09:40:53.402Z,98505.00
2023-03-25T09:43:42.062Z,98494.00
2023-03-25T09:46:10.385Z,98504.00
2023-03-25T09:48:41.104Z,98498.00
2023-03-25T09:51:16.112Z,98487.00
2023-03-25T09:53:51.525Z,98494.00
2023-03-25T09:56:23.775Z,98490.00
2023-03-25T09:58:59.325Z,98489.00
2023-03-25T10:01:38.743Z,98494.00
2023-03-25T10:04:47.416Z,98501.00
2023-03-25T10:07:34.912Z,98505.00
2023-03-25T10:10:17.031Z,98510.00
2023-03-25T10:12:55.998Z,98510.00
2023-03-25T10:15:39.427Z,98521.00
2023-03-25T10:18:34.915Z,98515.00
2023-03-25T10:21:11.980Z,98503.00
2023-03-25T10:23:48.681Z,98493.00
2023-03-25T10:26:26.204Z,98494.00
2023-03-25T10:29:03.230Z,98480.00
2023-03-25T10:31:40.068Z,98474.00
2023-03-25T10:34:18.424Z,98484.00
2023-03-25T10:36:54.984Z,98495.00
2023-03-25T10:39:24.490Z,98489.00
2023-03-25T10:41:58.829Z,98481.00
2023-03-25T10:44:28.986Z,98487.00
2023-03-25T10:47:04.956Z,98488.00
2023-03-25T10:49:35.435Z,98484.00
2023-03-25T10:52:04.001Z,98482.00
2023-03-25T10:54:37.379Z,98476.00
2023-03-25T10:57:10.998Z,98475.00
2023-03-25T10:59:47.288Z,98487.00
2023-03-25T11:02:22.485Z,98490.00
2023-03-25T11:04:56.704Z,98477.00
2023-03-25T11:07:31.353Z,98484.00
2023-03-25T11:10:15.707Z,98482.00
2023-03-25T11:12:46.400Z,98475.00
2023-03-25T11:15:17.630Z,98476.00
2023-03-25T11:17:56.394Z,98469.00
2023-03-25T11:20:31.209Z,98462.00
2023-03-25T11:23:08.077Z,98457.00
2023-03-25T11:25:41.944Z,98469.00
2023-03-25T11:28:18.587Z,98457.00
2023-03-25T11:31:11.686Z,98449.00
2023-03-25T11:33:43.318Z,98445.00
2023-03-25T11:36:25.687Z,98445.00
2023-03-25T11:38:59.888Z,98445.00
2023-03-25T11:41:34.665Z,98438.00
2023-03-25T11:44:06.110Z,98441.00
2023-03-25T11:46:38.123Z,98439.00
2023-03-25T11:49:13.094Z,98434.00
2023-03-25T11:51:41.164Z,98439.00
2023-03-25T11:54:15.396Z,98435.00
2023-03-25T11:56:45.825Z,98432.00
2023-03-25T11:59:24.633Z,98426.00
2023-03-25T12:02:02.563Z,98417.00
2023-03-25T12:04:32.432Z,98411.00
2023-03-25T12:07:08.361Z,98404.00
2023-03-25T12:09:38.274Z,98413.00
2023-03-25T12:12:32.196Z,98410.00
2023-03-25T12:15:16.573Z,98415.00
2023-03-25T12:18:00.965Z,98417.00
2023-03-25T12:20:40.845Z,98399.00
2023-03-25T12:23:23.518Z,98414.00
2023-03-25T12:26:04.474Z,98409.00
2023-03-25T12:29:11.627Z,98404.00
2023-03-25T12:31:57.834Z,98398.00
2023-03-25T12:34:41.329Z,98397.00
2023-03-25T12:37:31.477Z,98399.00
2023-03-25T12:40:29.785Z,98388.00
2023-03-25T12:43:06.101Z,98384.00
2023-03-25T12:46:09.671Z,98392.00
2023-03-25T12:48:54.196Z,98383.00
2023-03-25T12:51:39.652Z,98372.00
2023-03-25T12:54:37.436Z,98378.00
2023-03-25T12:57:24.838Z,98364.00
2023-03-25T13:00:21.257Z,98362.00
2023-03-25T13:03:33.000Z,98355.00
2023-03-25T13:06:10.100Z,98354.00
2023-03-25T13:08:47.103Z,98347.00
2023-03-25T13:11:23.526Z,98341.00
2023-03-25T13:13:59.712Z,98329.00
2023-03-25T13:16:38.756Z,98335.00
2023-03-25T13:19:13.872Z,98325.00
2023-03-25T13:21:47.007Z,98319.00
2023-03-25T13:24:21.467Z,98320.00
2023-03-25T13:26:55.562Z,98320.00
2023-03-25T13:29:30.565Z,98317.00
2023-03-25T13:32:03.449Z,98322.00
2023-03-25T13:34:41.118Z,98326.00
2023-03-25T13:37:19.335Z,98329.00
2023-03-25T13:40:11.920Z,98332.00
2023-03-25T13:42:51.268Z,98337.00
2023-03-25T13:45:22.193Z,98325.00
2023-03-25T13:47:59.430Z,98330.00
2023-03-25T13:50:30.147Z,98319.00
2023-03-25T13:53:05.521Z,98314.00
2023-03-25T13:55:41.006Z,98319.00
2023-03-25T13:58:42.287Z,98320.00
2023-03-25T14:01:37.636Z,98336.00
2023-03-25T14:04:33.979Z,98378.00
2023-03-25T14:07:48.381Z,98389.00
2023-03-25T14:10:42.528Z,98403.00
2023-03-25T14:13:18.631Z,98397.00
2023-03-25T14:15:58.452Z,98400.00
2023-03-25T14:18:27.042Z,98392.00
2023-03-25T14:20:56.869Z,98402.00
2023-03-25T14:23:32.290Z,98404.00
2023-03-25T14:26:05.913Z,98398.00
2023-03-25T14:28:39.703Z,98401.00
2023-03-25T14:31:17.724Z,98396.00
2023-03-25T14:34:14.486Z,98401.00
2023-03-25T14:37:19.722Z,98394.00
2023-03-25T14:39:47.777Z,98404.00
2023-03-25T14:42:28.759Z,98403.00
2023-03-25T14:45:48.005Z,98402.00
2023-03-25T14:48:30.581Z,98402.00
2023-03-25T14:51:48.794Z,98406.00
2023-03-25T14:54:30.838Z,98394.00
2023-03-25T14:57:07.380Z,98400.00
2023-03-25T14:59:42.099Z,98398.00
2023-03-25T15:02:18.118Z,98417.00
2023-03-25T15:04:54.420Z,98418.00
2023-03-25T15:07:44.229Z,98428.00
2023-03-25T15:10:26.322Z,98419.00
2023-03-25T15:13:04.515Z,98409.00
2023-03-25T15:15:57.788Z,98416.00
2023-03-25T15:19:08.084Z,98420.00
2023-03-25T15:22:19.004Z,98412.00
2023-03-25T15:24:56.504Z,98396.00
2023-03-25T15:27:44.420Z,98406.00
2023-03-25T15:30:37.307Z,98400.00
2023-03-25T15:33:25.777Z,98404.00
2023-03-25T15:36:15.422Z,98404.00
2023-03-25T15:39:02.662Z,98400.00
2023-03-25T15:41:56.920Z,98405.00
2023-03-25T15:44:59.458Z,98408.00
2023-03-25T15:47:55.031Z,98407.00
2023-03-25T15:50:41.275Z,98398.00
2023-03-25T15:53:53.887Z,98404.00
2023-03-25T15:56:26.283Z,98414.00
2023-03-25T15:59:05.610Z,98417.00
2023-03-25T16:01:39.234Z,98410.00
2023-03-25T16:04:18.754Z,98400.00
2023-03-25T16:06:52.185Z,98408.00
2023-03-25T16:09:28.715Z,98413.00
2023-03-25T16:12:01.787Z,98417.00
2023-03-25T16:14:32.669Z,98409.00
2023-03-25T16:17:04.304Z,98401.00
2023-03-25T16:19:40.117Z,98399.00
2023-03-25T16:22:22.945Z,98402.00
2023-03-25T16:24:52.634Z,98404.00
2023-03-25T16:27:25.427Z,98391.00
2023-03-25T16:29:55.464Z,98397.00
2023-03-25T16:32:27.056Z,98397.00
2023-03-25T16:34:55.025Z,98399.00
2023-03-25T16:37:25.250Z,98389.00
2023-03-25T16:39:57.248Z,98403.00
2023-03-25T16:42:32.480Z,98396.00
2023-03-25T16:45:01.152Z,98400.00
2023-03-25T16:47:33.390Z,98402.00
2023-03-25T16:50:04.145Z,98393.00
2023-03-25T16:52:35.651Z,98397.00
2023-03-25T16:55:31.506Z,98396.00
2023-03-25T16:58:02.990Z,98393.00
2023-03-25T17:00:43.184Z,98392.00
2023-03-25T17:03:20.904Z,98398.00
2023-03-25T17:06:02.345Z,98380.00
2023-03-25T17:08:31.377Z,98387.00
2023-03-25T17:11:01.746Z,98383.00
2023-03-25T17:13:36.319Z,98391.00
2023-03-25T17:16:08.709Z,98391.00
2023-03-25T17:18:39.162Z,98398.00
2023-03-25T17:21:12.479Z,98396.00
2023-03-25T17:23:46.792Z,98398.00
2023-03-25T17:26:20.968Z,98404.00
2023-03-25T17:29:02.120Z,98410.00
2023-03-25T17:31:36.482Z,98403.00
2023-03-25T17:34:08.023Z,98397.00
2023-03-25T17:36:41.168Z,98393.00
2023-03-25T17:39:21.566Z,98392.00
2023-03-25T17:42:00.423Z,98379.00
2023-03-25T17:44:34.824Z,98377.00
2023-03-25T17:47:02.801Z,98376.00
2023-03-25T17:49:30.762Z,98391.00
2023-03-25T17:51:59.063Z,98397.00
2023-03-25T17:54:27.559Z,98402.00
2023-03-25T17:56:57.151Z,98407.00
2023-03-25T17:59:26.797Z,98418.00
2023-03-25T18:01:55.418Z,98405.00
2023-03-25T18:04:24.059Z,98428.00
2023-03-25T18:06:52.331Z,98442.00
2023-03-25T18:09:23.342Z,98456.00
2023-03-25T18:11:55.578Z,98490.00
2023-03-25T18:14:26.293Z,98474.00
2023-03-25T18:16:55.509Z,98457.00
2023-03-25T18:19:25.987Z,98465.00
2023-03-25T18:21:55.280Z,98453.00
2023-03-25T18:24:23.656Z,98449.00
2023-03-25T18:26:51.636Z,98451.00
2023-03-25T18:29:25.039Z,98441.00
2023-03-25T18:31:53.733Z,98449.00
2023-03-25T18:34:23.614Z,98445.00
2023-03-25T18:36:52.411Z,98439.00
2023-03-25T18:39:24.587Z,98448.00
2023-03-25T18:41:52.732Z,98444.00
2023-03-25T18:44:21.225Z,98446.00
2023-03-25T18:46:50.609Z,98445.00
2023-03-25T18:49:20.780Z,98438.00
2023-03-25T18:51:49.122Z,98425.00
2023-03-25T18:54:17.633Z,98439.00
2023-03-25T18:56:46.514Z,98429.00
2023-03-25T18:59:19.684Z,98434.00
2023-03-25T19:01:50.119Z,98454.00
2023-03-25T19:04:19.303Z,98455.00
2023-03-25T19:06:48.193Z,98452.00
2023-03-25T19:09:19.502Z,98439.00
2023-03-25T19:11:48.143Z,98464.00
2023-03-25T19:14:16.089Z,98475.00
2023-03-25T19:16:57.094Z,98486.00
2023-03-25T19:19:30.948Z,98504.00
2023-03-25T19:21:58.841Z,98502.00
2023-03-25T19:24:26.718Z,98507.00
2023-03-25T19:26:54.634Z,98481.00
2023-03-25T19:29:22.517Z,98475.00
2023-03-25T19:31:51.260Z,98473.00
2023-03-25T19:34:22.118Z,98478.00
2023-03-25T19:36:53.657Z,98460.00
2023-03-25T19:39:23.233Z,98465.00
2023-03-25T19:41:52.717Z,98467.00
2023-03-25T19:44:20.868Z,98455.00
2023-03-25T19:46:48.831Z,98464.00
2023-03-25T19:49:38.635Z,98457.00
2023-03-25T19:52:09.429Z,98460.00
2023-03-25T19:54:37.389Z,98469.00
2023-03-25T19:57:05.607Z,98470.00
2023-03-25T19:59:33.543Z,98466.00
2023-03-25T20:02:01.606Z,98460.00
2023-03-25T20:04:29.631Z,98464.00
2023-03-25T20:06:57.540Z,98461.00
2023-03-25T20:09:30.043Z,98456.00
2023-03-25T20:11:58.155Z,98450.00
2023-03-25T20:14:26.339Z,98444.00
2023-03-25T20:16:55.017Z,98449.00
2023-03-25T20:19:23.110Z,98440.00
2023-03-25T20:21:51.007Z,98443.00
2023-03-25T20:24:18.899Z,98436.00
2023-03-25T20:26:48.128Z,98442.00
2023-03-25T20:29:17.624Z,98439.00
2023-03-25T20:31:45.939Z,98438.00
2023-03-25T20:34:13.819Z,98448.00
2023-03-25T20:36:41.937Z,98446.00
2023-03-25T20:39:11.266Z,98431.00
2023-03-25T20:41:39.259Z,98439.00
2023-03-25T20:44:08.632Z,98435.00
2023-03-25T20:46:36.583Z,98438.00
2023-03-25T20:49:08.809Z,98434.00
2023-03-25T20:51:37.099Z,98440.00
2023-03-25T20:54:05.396Z,98437.00
2023-03-25T20:56:33.326Z,98439.00
2023-03-25T20:59:02.005Z,98430.00
2023-03-25T21:01:31.669Z,98439.00
2023-03-25T21:03:59.626Z,98428.00
2023-03-25T21:06:28.534Z,98430.00
2023-03-25T21:08:59.446Z,98430.00
2023-03-25T21:11:28.976Z,98435.00
2023-03-25T21:13:58.108Z,98439.00
2023-03-25T21:16:26.276Z,98436.00
2023-03-25T21:18:58.028Z,98438.00
2023-03-25T21:21:25.908Z,98425.00
2023-03-25T21:23:54.220Z,98427.00
2023-03-25T21:26:25.241Z,98428.00
2023-03-25T21:28:53.581Z,98423.00
2023-03-25T21:31:22.775Z,98417.00
2023-03-25T21:33:53.393Z,98419.00
2023-03-25T21:36:25.196Z,98404.00
2023-03-25T21:38:57.946Z,98411.00
2023-03-25T21:41:27.165Z,98420.00
2023-03-25T21:43:55.275Z,98427.00
2023-03-25T21:46:27.367Z,98424.00
2023-03-25T21:48:58.567Z,98423.00
2023-03-25T21:51:30.737Z,98405.00
2023-03-25T21:54:00.673Z,98420.00
2023-03-25T21:56:31.586Z,98421.00
2023-03-25T21:59:01.681Z,98432.00
2023-03-25T22:01:29.907Z,98427.00
2023-03-25T22:03:59.924Z,98419.00
2023-03-25T22:06:33.186Z,98429.00
2023-03-25T22:09:05.163Z,98423.00
2023-03-25T22:11:37.422Z,98430.00
2023-03-25T22:14:06.282Z,98440.00
2023-03-25T22:16:34.753Z,98437.00
2023-03-25T22:19:03.093Z,98439.00
2023-03-25T22:21:36.888Z,98430.00
2023-03-25T22:24:08.115Z,98426.00
2023-03-25T22:26:39.216Z,98430.00
2023-03-25T22:29:09.818Z,98433.00
2023-03-25T22:31:40.952Z,98438.00
2023-03-25T22:34:14.947Z,98448.00
2023-03-25T22:36:50.159Z,98428.00
2023-03-25T22:39:19.499Z,98437.00
2023-03-25T22:41:47.806Z,98425.00
2023-03-25T22:44:17.903Z,98441.00
2023-03-25T22:46:46.356Z,98444.00
2023-03-25T22:49:14.820Z,98435.00
2023-03-25T22:51:44.729Z,98447.00
2023-03-25T22:54:12.723Z,98447.00
2023-03-25T22:56:40.811Z,98449.00
2023-03-25T22:59:09.354Z,98459.00
2023-03-25T23:01:38.172Z,98453.00
2023-03-25T23:04:06.588Z,98455.00
2023-03-25T23:06:36.265Z,98455.00
2023-03-25T23:09:08.822Z,98455.00
2023-03-25T23:11:38.519Z,98454.00
2023-03-25T23:14:10.488Z,98452.00
2023-03-25T23:16:39.346Z,98447.00
2023-03-25T23:19:09.616Z,98452.00
2023-03-25T23:21:38.142Z,98462.00
2023-03-25T23:24:08.598Z,98460.00
2023-03-25T23:26:40.213Z,98455.00
2023-03-25T23:29:10.910Z,98456.00
2023-03-25T23:31:41.211Z,98450.00
2023-03-25T23:34:13.543Z,98451.00
2023-03-25T23:36:41.675Z,98441.00
2023-03-25T23:39:15.216Z,98452.00
2023-03-25T23:41:43.892Z,98455.00
2023-03-25T23:44:13.076Z,98459.00
2023-03-25T23:46:42.685Z,98448.00
2023-03-25T23:49:11.330Z,98457.00
2023-03-25T23:51:42.184Z,98440.00
2023-03-25T23:54:14.972Z,98462.00
2023-03-25T23:56:44.200Z,98463.00
2023-03-25T23:59:12.883Z,98471.00
