createdAt,value
2019-03-23T00:00:39.674Z,3.80
2019-03-23T00:03:11.871Z,3.90
2019-03-23T00:05:43.923Z,4.10
2019-03-23T00:08:16.275Z,4.20
2019-03-23T00:10:48.886Z,4.20
2019-03-23T00:13:21.030Z,4.30
2019-03-23T00:15:53.829Z,4.20
2019-03-23T00:18:26.059Z,4.30
2019-03-23T00:20:58.111Z,4.30
2019-03-23T00:23:30.424Z,4.30
2019-03-23T00:26:02.694Z,4.30
2019-03-23T00:28:35.008Z,4.30
2019-03-23T00:31:07.077Z,4.40
2019-03-23T00:33:39.131Z,4.40
2019-03-23T00:36:11.556Z,4.40
2019-03-23T00:38:43.690Z,4.40
2019-03-23T00:41:15.860Z,4.30
2019-03-23T00:43:48.268Z,4.40
2019-03-23T00:46:20.400Z,4.40
2019-03-23T00:48:52.461Z,4.40
2019-03-23T00:51:25.030Z,4.40
2019-03-23T00:53:57.371Z,4.40
2019-03-23T00:56:29.786Z,4.30
2019-03-23T00:59:02.238Z,4.10
2019-03-23T01:01:34.445Z,3.90
2019-03-23T01:04:06.682Z,3.80
2019-03-23T01:06:38.822Z,3.80
2019-03-23T01:09:11.199Z,3.70
2019-03-23T01:11:43.264Z,3.80
2019-03-23T01:14:15.358Z,3.70
2019-03-23T01:16:47.838Z,3.70
2019-03-23T01:19:20.297Z,3.60
2019-03-23T01:21:52.279Z,3.70
2019-03-23T01:24:24.353Z,3.80
2019-03-23T01:26:56.500Z,3.80
2019-03-23T01:29:28.560Z,3.80
2019-03-23T01:32:00.616Z,3.70
2019-03-23T01:34:32.659Z,3.60
2019-03-23T01:37:05.063Z,3.40
2019-03-23T01:39:37.289Z,3.20
2019-03-23T01:42:09.766Z,3.00
2019-03-23T01:44:41.982Z,2.90
2019-03-23T01:47:14.038Z,2.80
2019-03-23T01:49:46.015Z,2.70
2019-03-23T01:52:18.144Z,2.70
2019-03-23T01:54:50.573Z,2.60
2019-03-23T01:57:22.553Z,2.60
2019-03-23T01:59:54.675Z,2.50
2019-03-23T02:02:27.213Z,2.40
2019-03-23T02:04:59.272Z,2.40
2019-03-23T02:07:31.248Z,2.30
2019-03-23T02:10:03.882Z,2.30
2019-03-23T02:12:36.412Z,2.30
2019-03-23T02:15:11.118Z,2.20
2019-03-23T02:17:43.329Z,2.20
2019-03-23T02:20:15.672Z,2.20
2019-03-23T02:22:47.979Z,2.10
2019-03-23T02:25:20.000Z,2.10
2019-03-23T02:27:52.057Z,2.00
2019-03-23T02:30:24.283Z,1.90
2019-03-23T02:32:57.014Z,1.90
2019-03-23T02:35:29.323Z,1.80
2019-03-23T02:38:01.646Z,1.80
2019-03-23T02:40:33.972Z,1.80
2019-03-23T02:43:06.041Z,1.80
2019-03-23T02:45:38.780Z,1.80
2019-03-23T02:48:11.573Z,1.70
2019-03-23T02:50:43.678Z,1.70
2019-03-23T02:53:16.024Z,1.70
2019-03-23T02:55:48.193Z,1.70
2019-03-23T02:58:20.149Z,1.50
2019-03-23T03:00:53.105Z,1.50
2019-03-23T03:03:25.434Z,1.40
2019-03-23T03:05:57.780Z,1.30
2019-03-23T03:08:29.866Z,1.30
2019-03-23T03:11:02.187Z,1.30
2019-03-23T03:13:34.158Z,1.20
2019-03-23T03:16:06.400Z,1.00
2019-03-23T03:18:38.463Z,0.90
2019-03-23T03:21:11.653Z,0.90
2019-03-23T03:23:44.070Z,0.90
2019-03-23T03:26:16.142Z,0.90
2019-03-23T03:28:48.303Z,1.00
2019-03-23T03:31:20.430Z,1.10
2019-03-23T03:33:52.433Z,1.20
2019-03-23T03:36:24.473Z,1.30
2019-03-23T03:38:56.550Z,1.40
2019-03-23T03:41:28.625Z,1.50
2019-03-23T03:44:00.844Z,1.50
2019-03-23T03:46:33.234Z,1.50
2019-03-23T03:49:12.361Z,1.50
2019-03-23T03:51:39.449Z,1.60
2019-03-23T03:54:20.715Z,1.60
2019-03-23T03:56:53.165Z,1.60
2019-03-23T03:59:25.470Z,1.60
2019-03-23T04:01:57.898Z,1.70
2019-03-23T04:04:30.411Z,1.70
2019-03-23T04:07:02.871Z,1.80
2019-03-23T04:09:35.006Z,1.80
2019-03-23T04:12:07.419Z,1.80
2019-03-23T04:14:39.407Z,1.90
2019-03-23T04:17:11.510Z,1.80
2019-03-23T04:19:43.912Z,1.80
2019-03-23T04:22:16.084Z,1.70
2019-03-23T04:24:48.224Z,1.60
2019-03-23T04:27:20.385Z,1.40
2019-03-23T04:29:52.360Z,1.20
2019-03-23T04:32:25.891Z,1.10
2019-03-23T04:34:57.944Z,1.00
2019-03-23T04:37:29.976Z,0.90
2019-03-23T04:40:02.478Z,0.80
2019-03-23T04:42:34.973Z,0.80
2019-03-23T04:45:09.017Z,0.80
2019-03-23T04:47:41.289Z,0.70
2019-03-23T04:50:13.962Z,1.00
2019-03-23T04:52:46.106Z,0.60
2019-03-23T04:55:18.646Z,2.00
2019-03-23T04:57:50.786Z,0.60
2019-03-23T05:00:23.199Z,0.40
2019-03-23T05:02:55.347Z,0.30
2019-03-23T05:05:27.474Z,0.20
2019-03-23T05:07:59.606Z,0.20
2019-03-23T05:10:31.689Z,0.20
2019-03-23T05:13:03.842Z,0.30
2019-03-23T05:15:35.932Z,0.30
2019-03-23T05:18:08.183Z,0.30
2019-03-23T05:20:40.433Z,0.30
2019-03-23T05:23:12.820Z,0.30
2019-03-23T05:25:45.337Z,0.40
2019-03-23T05:28:17.765Z,0.40
2019-03-23T05:30:50.036Z,0.40
2019-03-23T05:33:22.177Z,0.40
2019-03-23T05:35:54.244Z,0.50
2019-03-23T05:38:26.556Z,0.40
2019-03-23T05:40:58.555Z,0.50
2019-03-23T05:43:30.693Z,0.50
2019-03-23T05:46:03.531Z,0.40
2019-03-23T05:48:35.704Z,0.40
2019-03-23T05:51:08.092Z,0.50
2019-03-23T05:53:40.233Z,0.50
2019-03-23T05:56:12.218Z,0.60
2019-03-23T05:58:44.588Z,0.70
2019-03-23T06:01:16.668Z,0.80
2019-03-23T06:03:49.820Z,1.00
2019-03-23T06:06:21.974Z,1.20
2019-03-23T06:08:55.518Z,1.40
2019-03-23T06:11:27.731Z,1.60
2019-03-23T06:14:00.200Z,1.90
2019-03-23T06:16:32.563Z,2.20
2019-03-23T06:19:04.890Z,2.50
2019-03-23T06:21:37.040Z,2.80
2019-03-23T06:24:09.338Z,3.20
2019-03-23T06:26:41.399Z,3.40
2019-03-23T06:29:13.805Z,3.60
2019-03-23T06:31:45.808Z,4.00
2019-03-23T06:34:18.436Z,4.20
2019-03-23T06:36:50.477Z,4.40
2019-03-23T06:39:22.843Z,4.60
2019-03-23T06:41:54.930Z,4.80
2019-03-23T06:44:27.014Z,5.00
2019-03-23T06:46:59.156Z,5.20
2019-03-23T06:49:31.235Z,5.50
2019-03-23T06:52:03.829Z,5.60
2019-03-23T06:54:36.106Z,5.90
2019-03-23T06:57:08.275Z,6.10
2019-03-23T06:59:40.534Z,6.60
2019-03-23T07:02:13.776Z,6.90
2019-03-23T07:04:45.968Z,7.10
2019-03-23T07:07:18.084Z,7.30
2019-03-23T07:09:50.558Z,7.60
2019-03-23T07:12:22.639Z,7.90
2019-03-23T07:14:55.600Z,8.30
2019-03-23T07:17:27.675Z,8.40
2019-03-23T07:19:59.827Z,8.40
2019-03-23T07:22:32.379Z,8.30
2019-03-23T07:25:05.379Z,8.50
2019-03-23T07:27:37.780Z,8.70
2019-03-23T07:30:13.407Z,8.60
2019-03-23T07:32:45.725Z,8.90
2019-03-23T07:35:18.084Z,9.40
2019-03-23T07:37:50.309Z,9.70
2019-03-23T07:40:22.501Z,10.10
2019-03-23T07:42:54.624Z,10.30
2019-03-23T07:45:26.963Z,10.40
2019-03-23T07:47:59.492Z,11.70
2019-03-23T07:50:31.727Z,10.40
2019-03-23T07:53:03.948Z,10.70
2019-03-23T07:55:36.037Z,10.70
2019-03-23T07:58:08.313Z,10.70
2019-03-23T08:00:41.161Z,10.80
2019-03-23T08:03:14.039Z,10.90
2019-03-23T08:05:46.600Z,11.00
2019-03-23T08:08:18.969Z,11.10
2019-03-23T08:10:51.271Z,11.30
2019-03-23T08:13:23.494Z,11.60
2019-03-23T08:15:55.602Z,11.90
2019-03-23T08:18:27.743Z,12.10
2019-03-23T08:21:00.223Z,12.10
2019-03-23T08:23:32.317Z,12.30
2019-03-23T08:26:04.763Z,12.50
2019-03-23T08:28:36.945Z,12.80
2019-03-23T08:31:09.409Z,13.10
2019-03-23T08:33:41.742Z,13.30
2019-03-23T08:36:14.092Z,12.90
2019-03-23T08:38:46.511Z,12.90
2019-03-23T08:41:18.598Z,13.20
2019-03-23T08:43:50.773Z,13.20
2019-03-23T08:46:22.851Z,13.60
2019-03-23T08:48:54.938Z,14.10
2019-03-23T08:51:27.052Z,14.30
2019-03-23T08:53:59.074Z,14.40
2019-03-23T08:56:31.266Z,14.50
2019-03-23T08:59:03.672Z,14.90
2019-03-23T09:01:35.835Z,14.90
2019-03-23T09:04:07.987Z,14.80
2019-03-23T09:06:40.142Z,14.40
2019-03-23T09:09:12.288Z,14.80
2019-03-23T09:11:45.372Z,15.40
2019-03-23T09:14:17.436Z,15.60
2019-03-23T09:16:49.931Z,15.80
2019-03-23T09:19:22.181Z,16.20
2019-03-23T09:21:54.765Z,16.40
2019-03-23T09:24:27.098Z,16.50
2019-03-23T09:26:59.689Z,16.70
2019-03-23T09:29:32.876Z,17.20
2019-03-23T09:32:05.120Z,17.40
2019-03-23T09:34:37.251Z,17.50
2019-03-23T09:37:09.413Z,17.90
2019-03-23T09:39:41.904Z,17.80
2019-03-23T09:42:14.458Z,18.30
2019-03-23T09:44:46.684Z,18.30
2019-03-23T09:47:19.222Z,18.60
2019-03-23T09:49:51.455Z,18.60
2019-03-23T09:52:23.637Z,18.80
2019-03-23T09:55:02.207Z,18.90
2019-03-23T09:57:41.366Z,18.80
2019-03-23T10:00:14.126Z,18.90
2019-03-23T10:02:46.602Z,19.10
2019-03-23T10:05:21.354Z,19.00
2019-03-23T10:07:53.557Z,19.20
2019-03-23T10:10:25.728Z,19.50
2019-03-23T10:12:58.204Z,19.50
2019-03-23T10:15:30.268Z,19.80
2019-03-23T10:18:02.747Z,19.60
2019-03-23T10:20:35.933Z,20.00
2019-03-23T10:23:08.472Z,20.00
2019-03-23T10:25:41.140Z,20.10
2019-03-23T10:28:13.410Z,20.60
2019-03-23T10:30:45.946Z,20.50
2019-03-23T10:33:18.041Z,20.70
2019-03-23T10:35:50.279Z,20.50
2019-03-23T10:38:22.572Z,20.40
2019-03-23T10:40:54.814Z,20.40
2019-03-23T10:43:26.879Z,20.20
2019-03-23T10:45:59.061Z,20.70
2019-03-23T10:48:31.222Z,21.10
2019-03-23T10:51:03.445Z,20.90
2019-03-23T10:53:36.672Z,21.10
2019-03-23T10:56:09.133Z,21.00
2019-03-23T10:58:41.334Z,21.20
2019-03-23T11:01:13.546Z,21.50
2019-03-23T11:03:45.783Z,21.80
2019-03-23T11:06:18.007Z,21.80
2019-03-23T11:08:50.312Z,22.20
2019-03-23T11:11:22.635Z,22.40
2019-03-23T11:13:54.795Z,22.30
2019-03-23T11:16:27.300Z,22.10
2019-03-23T11:18:59.599Z,22.30
2019-03-23T11:21:31.731Z,23.30
2019-03-23T11:24:03.933Z,23.10
2019-03-23T11:26:36.078Z,23.40
2019-03-23T11:29:08.689Z,23.60
2019-03-23T11:31:40.919Z,23.60
2019-03-23T11:34:17.714Z,23.60
2019-03-23T11:36:47.302Z,23.80
2019-03-23T11:39:19.482Z,23.80
2019-03-23T11:41:51.986Z,24.10
2019-03-23T11:44:24.307Z,24.10
2019-03-23T11:46:56.495Z,24.40
2019-03-23T11:49:29.020Z,24.80
2019-03-23T11:52:02.257Z,24.90
2019-03-23T11:54:35.151Z,25.40
2019-03-23T11:57:07.793Z,24.90
2019-03-23T11:59:40.356Z,24.80
2019-03-23T12:02:13.840Z,24.80
2019-03-23T12:04:46.051Z,24.60
2019-03-23T12:07:18.603Z,24.70
2019-03-23T12:09:51.116Z,24.20
2019-03-23T12:12:23.323Z,24.20
2019-03-23T12:14:55.436Z,24.10
2019-03-23T12:17:27.984Z,23.90
2019-03-23T12:20:00.182Z,23.80
2019-03-23T12:22:32.498Z,23.80
2019-03-23T12:25:05.172Z,23.40
2019-03-23T12:27:37.393Z,23.60
2019-03-23T12:30:12.008Z,23.90
2019-03-23T12:32:44.288Z,24.10
2019-03-23T12:35:16.631Z,24.10
2019-03-23T12:37:48.798Z,24.20
2019-03-23T12:40:21.114Z,24.60
2019-03-23T12:42:53.589Z,25.00
2019-03-23T12:45:25.991Z,25.40
2019-03-23T12:47:58.792Z,25.20
2019-03-23T12:50:31.218Z,25.10
2019-03-23T12:53:03.581Z,25.00
2019-03-23T12:55:35.660Z,24.90
2019-03-23T12:58:07.904Z,24.90
2019-03-23T13:00:40.074Z,25.00
2019-03-23T13:03:12.341Z,25.20
2019-03-23T13:05:44.496Z,25.30
2019-03-23T13:08:16.736Z,25.90
2019-03-23T13:10:48.962Z,25.70
2019-03-23T13:13:21.167Z,25.60
2019-03-23T13:15:53.461Z,25.40
2019-03-23T13:18:27.355Z,25.60
2019-03-23T13:21:03.021Z,25.20
2019-03-23T13:23:34.826Z,25.40
2019-03-23T13:26:07.269Z,25.50
2019-03-23T13:28:39.428Z,25.30
2019-03-23T13:31:11.724Z,25.00
2019-03-23T13:33:43.955Z,24.50
2019-03-23T13:36:16.150Z,24.70
2019-03-23T13:38:48.325Z,25.10
2019-03-23T13:41:20.536Z,24.90
2019-03-23T13:43:52.739Z,24.90
2019-03-23T13:46:24.794Z,24.60
2019-03-23T13:48:56.874Z,24.40
2019-03-23T13:51:29.034Z,24.50
2019-03-23T13:54:01.310Z,24.70
2019-03-23T13:56:34.416Z,25.00
2019-03-23T13:59:06.516Z,25.20
2019-03-23T14:01:38.712Z,25.30
2019-03-23T14:04:10.876Z,25.50
2019-03-23T14:06:44.272Z,25.30
2019-03-23T14:09:16.827Z,25.50
2019-03-23T14:11:54.971Z,25.90
2019-03-23T14:14:23.291Z,25.90
2019-03-23T14:16:55.377Z,25.80
2019-03-23T14:19:27.771Z,25.90
2019-03-23T14:22:00.639Z,25.90
2019-03-23T14:24:32.759Z,26.00
2019-03-23T14:27:04.919Z,26.50
2019-03-23T14:29:36.998Z,26.90
2019-03-23T14:32:09.255Z,26.90
2019-03-23T14:34:41.411Z,26.30
2019-03-23T14:37:13.893Z,25.40
2019-03-23T14:39:45.907Z,25.20
2019-03-23T14:42:18.589Z,24.90
2019-03-23T14:44:50.813Z,24.80
2019-03-23T14:47:23.758Z,24.80
2019-03-23T14:49:55.975Z,25.00
2019-03-23T14:52:28.519Z,24.90
2019-03-23T14:55:00.755Z,24.90
2019-03-23T14:57:32.914Z,24.30
2019-03-23T15:00:06.072Z,23.60
2019-03-23T15:02:38.185Z,23.30
2019-03-23T15:05:10.496Z,23.20
2019-03-23T15:07:42.654Z,23.00
2019-03-23T15:10:15.383Z,22.70
2019-03-23T15:12:47.868Z,22.70
2019-03-23T15:15:20.180Z,22.80
2019-03-23T15:17:52.492Z,23.10
2019-03-23T15:20:25.079Z,23.40
2019-03-23T15:22:59.092Z,23.30
2019-03-23T15:25:32.253Z,23.40
2019-03-23T15:28:04.498Z,23.40
2019-03-23T15:30:36.768Z,23.10
2019-03-23T15:33:08.914Z,23.10
2019-03-23T15:35:41.282Z,23.00
2019-03-23T15:38:13.464Z,22.80
2019-03-23T15:40:45.612Z,22.40
2019-03-23T15:43:17.749Z,22.10
2019-03-23T15:45:49.895Z,22.20
2019-03-23T15:48:22.155Z,22.40
2019-03-23T15:50:54.795Z,22.70
2019-03-23T15:53:26.975Z,22.70
2019-03-23T15:55:59.055Z,22.80
2019-03-23T15:58:31.242Z,22.60
2019-03-23T16:01:03.761Z,22.40
2019-03-23T16:03:35.763Z,22.30
2019-03-23T16:06:09.403Z,22.10
2019-03-23T16:08:41.500Z,21.80
2019-03-23T16:11:13.577Z,21.60
2019-03-23T16:13:46.069Z,21.40
2019-03-23T16:16:18.423Z,21.30
2019-03-23T16:18:50.422Z,21.20
2019-03-23T16:21:22.657Z,21.00
2019-03-23T16:23:54.655Z,20.90
2019-03-23T16:26:27.100Z,20.70
2019-03-23T16:28:59.161Z,20.70
2019-03-23T16:31:31.486Z,20.60
2019-03-23T16:34:03.687Z,20.50
2019-03-23T16:36:35.847Z,20.30
2019-03-23T16:39:09.081Z,20.30
2019-03-23T16:41:41.206Z,20.30
2019-03-23T16:44:14.201Z,20.20
2019-03-23T16:46:46.348Z,20.10
2019-03-23T16:49:18.548Z,19.90
2019-03-23T16:51:50.781Z,19.70
2019-03-23T16:54:23.018Z,19.60
2019-03-23T16:56:55.351Z,19.40
2019-03-23T16:59:27.514Z,19.20
2019-03-23T17:02:00.020Z,18.90
2019-03-23T17:04:32.109Z,18.50
2019-03-23T17:07:04.281Z,18.30
2019-03-23T17:09:36.541Z,18.10
2019-03-23T17:12:08.836Z,17.70
2019-03-23T17:14:41.046Z,17.40
2019-03-23T17:17:13.217Z,17.00
2019-03-23T17:19:45.388Z,16.60
2019-03-23T17:22:17.498Z,16.20
2019-03-23T17:24:49.748Z,15.70
2019-03-23T17:27:22.375Z,15.40
2019-03-23T17:29:54.535Z,15.00
2019-03-23T17:32:26.573Z,14.70
2019-03-23T17:34:58.843Z,14.40
2019-03-23T17:37:30.929Z,14.30
2019-03-23T17:40:03.129Z,14.20
2019-03-23T17:42:36.039Z,14.10
2019-03-23T17:45:09.555Z,14.00
2019-03-23T17:47:42.278Z,13.90
2019-03-23T17:50:15.007Z,13.80
2019-03-23T17:52:47.756Z,13.70
2019-03-23T17:55:19.831Z,13.50
2019-03-23T17:57:52.056Z,13.30
2019-03-23T18:00:24.266Z,13.20
2019-03-23T18:02:56.638Z,12.90
2019-03-23T18:05:28.759Z,12.80
2019-03-23T18:08:01.052Z,12.70
2019-03-23T18:10:33.401Z,12.50
2019-03-23T18:13:15.911Z,12.40
2019-03-23T18:15:39.888Z,12.30
2019-03-23T18:18:12.049Z,12.20
2019-03-23T18:20:44.674Z,12.20
2019-03-23T18:23:17.178Z,12.10
2019-03-23T18:25:49.404Z,11.90
2019-03-23T18:28:21.499Z,11.80
2019-03-23T18:30:53.801Z,11.70
2019-03-23T18:33:26.361Z,11.70
2019-03-23T18:35:58.570Z,11.70
2019-03-23T18:38:31.210Z,11.70
2019-03-23T18:41:03.443Z,11.80
2019-03-23T18:43:35.792Z,11.90
2019-03-23T18:46:07.889Z,12.00
2019-03-23T18:48:40.212Z,12.00
2019-03-23T18:51:12.737Z,12.00
2019-03-23T18:53:44.904Z,12.00
2019-03-23T18:56:17.586Z,12.00
2019-03-23T18:58:50.129Z,11.90
2019-03-23T19:01:22.118Z,11.80
2019-03-23T19:03:54.207Z,11.20
2019-03-23T19:06:26.383Z,11.60
2019-03-23T19:08:58.974Z,11.60
2019-03-23T19:11:31.167Z,11.40
2019-03-23T19:14:03.263Z,11.40
2019-03-23T19:16:35.489Z,11.30
2019-03-23T19:19:07.665Z,11.30
2019-03-23T19:21:39.895Z,11.20
2019-03-23T19:24:11.972Z,11.20
2019-03-23T19:26:44.119Z,11.10
2019-03-23T19:29:16.589Z,11.00
2019-03-23T19:31:48.764Z,11.00
2019-03-23T19:34:20.918Z,10.90
2019-03-23T19:36:53.503Z,10.80
2019-03-23T19:39:25.899Z,10.90
2019-03-23T19:41:58.048Z,11.00
2019-03-23T19:44:30.103Z,11.10
2019-03-23T19:47:03.274Z,11.10
2019-03-23T19:49:35.495Z,11.10
2019-03-23T19:52:07.569Z,11.00
2019-03-23T19:54:39.814Z,11.00
2019-03-23T19:57:12.098Z,11.10
2019-03-23T19:59:44.533Z,11.00
2019-03-23T20:02:16.658Z,10.90
2019-03-23T20:04:49.010Z,10.70
2019-03-23T20:07:21.017Z,10.70
2019-03-23T20:09:53.100Z,10.70
2019-03-23T20:12:28.666Z,10.70
2019-03-23T20:15:01.214Z,10.80
2019-03-23T20:17:33.468Z,10.80
2019-03-23T20:20:06.699Z,10.80
2019-03-23T20:22:39.083Z,10.80
2019-03-23T20:25:12.727Z,10.80
2019-03-23T20:27:44.815Z,10.70
2019-03-23T20:30:18.274Z,10.60
2019-03-23T20:32:51.050Z,10.60
2019-03-23T20:35:23.291Z,10.50
2019-03-23T20:37:55.931Z,10.50
2019-03-23T20:40:28.446Z,10.40
2019-03-23T20:43:00.755Z,10.40
2019-03-23T20:45:33.337Z,10.40
2019-03-23T20:48:05.895Z,10.50
2019-03-23T20:50:38.757Z,10.50
2019-03-23T20:53:11.168Z,10.50
2019-03-23T20:55:43.338Z,10.40
2019-03-23T20:58:15.489Z,10.50
2019-03-23T21:00:47.699Z,10.40
2019-03-23T21:03:19.851Z,10.30
2019-03-23T21:05:52.203Z,10.20
2019-03-23T21:08:24.347Z,10.10
2019-03-23T21:10:56.884Z,10.10
2019-03-23T21:13:28.959Z,10.00
2019-03-23T21:16:01.254Z,10.00
2019-03-23T21:18:33.682Z,9.90
2019-03-23T21:21:08.473Z,9.90
2019-03-23T21:23:43.139Z,9.90
2019-03-23T21:26:15.830Z,9.90
2019-03-23T21:28:48.189Z,9.90
2019-03-23T21:31:22.639Z,9.80
2019-03-23T21:33:55.372Z,9.80
2019-03-23T21:36:27.809Z,9.70
2019-03-23T21:39:00.238Z,9.80
2019-03-23T21:41:34.569Z,9.80
2019-03-23T21:44:07.280Z,9.80
2019-03-23T21:46:39.601Z,9.80
2019-03-23T21:49:12.034Z,9.70
2019-03-23T21:51:44.711Z,9.60
2019-03-23T21:54:17.058Z,9.60
2019-03-23T21:56:50.277Z,9.30
2019-03-23T21:59:22.737Z,9.30
2019-03-23T22:01:55.106Z,8.90
2019-03-23T22:04:28.285Z,8.50
2019-03-23T22:07:00.788Z,8.20
2019-03-23T22:09:33.880Z,7.80
2019-03-23T22:12:06.162Z,7.50
2019-03-23T22:14:41.944Z,7.30
2019-03-23T22:17:13.383Z,7.10
2019-03-23T22:19:46.009Z,6.90
2019-03-23T22:22:18.550Z,6.70
2019-03-23T22:24:51.025Z,6.50
2019-03-23T22:27:23.570Z,6.40
2019-03-23T22:29:56.302Z,6.40
2019-03-23T22:32:28.647Z,6.30
2019-03-23T22:35:01.072Z,6.20
2019-03-23T22:37:33.491Z,6.20
2019-03-23T22:40:07.236Z,6.20
2019-03-23T22:42:39.792Z,6.20
2019-03-23T22:45:14.829Z,6.20
2019-03-23T22:47:47.993Z,6.10
2019-03-23T22:50:20.499Z,5.90
2019-03-23T22:52:53.279Z,5.80
2019-03-23T22:55:25.717Z,5.70
2019-03-23T22:57:57.799Z,5.60
2019-03-23T23:00:42.164Z,5.60
2019-03-23T23:03:15.465Z,5.60
2019-03-23T23:05:47.735Z,5.60
2019-03-23T23:08:19.936Z,5.50
2019-03-23T23:10:52.291Z,5.30
2019-03-23T23:13:24.287Z,5.30
2019-03-23T23:15:56.513Z,5.20
2019-03-23T23:18:28.800Z,5.10
2019-03-23T23:21:01.046Z,5.10
2019-03-23T23:23:34.473Z,5.10
2019-03-23T23:26:07.752Z,5.20
2019-03-23T23:28:39.823Z,5.20
2019-03-23T23:31:11.954Z,5.10
2019-03-23T23:33:44.099Z,5.10
2019-03-23T23:36:16.512Z,4.90
2019-03-23T23:38:48.656Z,4.80
2019-03-23T23:41:20.882Z,4.60
2019-03-23T23:43:54.087Z,4.40
2019-03-23T23:46:27.824Z,4.20
2019-03-23T23:48:59.992Z,4.10
2019-03-23T23:51:32.343Z,4.20
2019-03-23T23:54:04.644Z,4.30
2019-03-23T23:56:36.912Z,4.70
2019-03-23T23:59:08.994Z,5.00
