createdAt,value
2023-06-26T00:02:23.089Z,1.60
2023-06-26T00:07:25.823Z,1.60
2023-06-26T00:12:28.507Z,1.70
2023-06-26T00:17:31.086Z,1.90
2023-06-26T00:22:33.694Z,1.70
2023-06-26T00:27:36.180Z,1.80
2023-06-26T00:32:40.781Z,1.70
2023-06-26T00:37:43.371Z,1.90
2023-06-26T00:42:46.359Z,1.92
2023-06-26T00:47:51.076Z,2.17
2023-06-26T00:52:55.972Z,1.70
2023-06-26T00:57:58.955Z,1.90
2023-06-26T01:03:04.963Z,1.80
2023-06-26T01:08:09.220Z,1.67
2023-06-26T01:13:14.445Z,1.60
2023-06-26T01:18:18.193Z,1.90
2023-06-26T01:23:49.634Z,1.87
2023-06-26T01:28:56.163Z,1.42
2023-06-26T01:34:02.630Z,1.85
2023-06-26T01:39:05.394Z,1.90
2023-06-26T01:44:08.106Z,1.88
2023-06-26T01:49:46.995Z,1.98
2023-06-26T01:55:18.047Z,2.00
2023-06-26T02:00:22.976Z,1.93
2023-06-26T02:05:26.127Z,2.28
2023-06-26T02:10:28.711Z,1.80
2023-06-26T02:15:32.761Z,2.30
2023-06-26T02:20:36.714Z,1.90
2023-06-26T02:25:39.531Z,2.03
2023-06-26T02:30:42.276Z,2.00
2023-06-26T02:35:45.485Z,2.60
2023-06-26T02:40:48.141Z,3.05
2023-06-26T02:45:52.457Z,2.97
2023-06-26T02:50:58.004Z,3.83
2023-06-26T02:56:05.040Z,3.78
2023-06-26T03:01:08.176Z,4.50
2023-06-26T03:06:10.956Z,5.07
2023-06-26T03:11:13.735Z,4.75
2023-06-26T03:16:16.759Z,3.83
2023-06-26T03:21:19.476Z,2.60
2023-06-26T03:26:28.829Z,2.40
2023-06-26T03:31:34.054Z,2.13
2023-06-26T03:36:37.085Z,2.37
2023-06-26T03:41:39.688Z,1.75
2023-06-26T03:46:43.071Z,1.90
2023-06-26T03:51:46.447Z,1.87
2023-06-26T03:56:50.287Z,1.83
2023-06-26T04:01:54.785Z,1.63
2023-06-26T04:06:58.514Z,1.70
2023-06-26T04:12:01.301Z,1.40
2023-06-26T04:17:04.862Z,1.50
2023-06-26T04:22:07.540Z,1.50
2023-06-26T04:27:10.525Z,1.40
2023-06-26T04:32:13.208Z,0.80
2023-06-26T04:37:19.302Z,1.17
2023-06-26T04:42:23.231Z,1.20
2023-06-26T04:47:25.923Z,1.40
2023-06-26T04:52:28.535Z,1.10
2023-06-26T04:57:31.392Z,1.00
2023-06-26T05:02:34.174Z,1.13
2023-06-26T05:07:36.891Z,1.13
2023-06-26T05:12:39.690Z,1.20
2023-06-26T05:17:42.385Z,1.20
2023-06-26T05:22:45.261Z,1.10
2023-06-26T05:27:48.826Z,1.20
2023-06-26T05:32:52.410Z,1.20
2023-06-26T05:37:56.778Z,1.00
2023-06-26T05:42:59.606Z,1.33
2023-06-26T05:48:02.624Z,1.27
2023-06-26T05:53:05.525Z,1.30
2023-06-26T05:58:08.651Z,1.38
2023-06-26T06:03:14.927Z,1.67
2023-06-26T06:08:22.088Z,1.60
2023-06-26T06:13:24.690Z,1.90
2023-06-26T06:18:27.346Z,1.80
2023-06-26T06:23:29.885Z,2.10
2023-06-26T06:28:32.479Z,2.20
2023-06-26T06:33:35.835Z,1.73
2023-06-26T06:38:38.562Z,1.88
2023-06-26T06:43:41.214Z,1.93
2023-06-26T06:48:48.266Z,2.65
2023-06-26T06:53:50.997Z,2.63
2023-06-26T06:58:53.649Z,2.50
2023-06-26T07:03:56.326Z,2.20
2023-06-26T07:08:59.032Z,2.60
2023-06-26T07:14:01.789Z,2.40
2023-06-26T07:19:04.493Z,2.13
2023-06-26T07:24:07.295Z,2.00
2023-06-26T07:29:09.905Z,2.10
2023-06-26T07:34:12.710Z,1.80
2023-06-26T07:39:18.092Z,2.03
2023-06-26T07:44:24.421Z,1.90
2023-06-26T07:49:28.070Z,1.90
2023-06-26T07:54:31.348Z,2.13
2023-06-26T07:59:34.561Z,2.00
2023-06-26T08:04:37.409Z,2.20
2023-06-26T08:09:40.160Z,2.03
2023-06-26T08:14:42.708Z,2.10
2023-06-26T08:19:45.329Z,2.30
2023-06-26T08:24:47.935Z,2.30
2023-06-26T08:29:50.511Z,2.83
2023-06-26T08:35:11.664Z,2.10
2023-06-26T08:40:18.310Z,2.37
2023-06-26T08:45:22.725Z,2.00
2023-06-26T08:50:28.930Z,2.40
2023-06-26T08:55:34.793Z,2.40
2023-06-26T09:00:38.277Z,2.00
2023-06-26T09:05:41.307Z,2.38
2023-06-26T09:10:45.173Z,2.38
2023-06-26T09:15:49.545Z,2.30
2023-06-26T09:20:52.423Z,2.50
2023-06-26T09:25:57.901Z,2.20
2023-06-26T09:31:07.758Z,2.40
2023-06-26T09:36:21.364Z,2.38
2023-06-26T09:41:24.292Z,2.75
2023-06-26T09:46:28.664Z,2.70
2023-06-26T09:51:42.253Z,2.67
2023-06-26T09:56:45.424Z,2.78
2023-06-26T10:01:48.506Z,2.50
2023-06-26T10:06:54.122Z,2.57
2023-06-26T10:12:05.832Z,2.33
2023-06-26T10:17:12.405Z,2.47
2023-06-26T10:22:18.636Z,2.20
2023-06-26T10:27:23.154Z,2.70
2023-06-26T10:32:29.690Z,3.25
2023-06-26T10:37:51.985Z,2.37
2023-06-26T10:43:09.843Z,3.07
2023-06-26T10:48:16.048Z,2.80
2023-06-26T10:53:36.590Z,3.28
2023-06-26T10:58:41.258Z,3.33
2023-06-26T11:03:47.802Z,3.40
2023-06-26T11:08:55.721Z,4.10
2023-06-26T11:13:58.531Z,3.40
2023-06-26T11:19:02.347Z,3.78
2023-06-26T11:24:07.365Z,4.18
2023-06-26T11:29:12.417Z,3.40
2023-06-26T11:34:16.004Z,3.10
2023-06-26T11:39:18.691Z,3.78
2023-06-26T11:44:22.888Z,2.95
2023-06-26T11:49:27.722Z,3.50
2023-06-26T11:54:31.876Z,3.80
2023-06-26T11:59:37.395Z,3.90
2023-06-26T12:04:42.788Z,3.67
2023-06-26T12:09:48.266Z,3.08
2023-06-26T12:14:52.266Z,3.80
2023-06-26T12:19:54.962Z,3.80
2023-06-26T12:24:58.193Z,3.83
2023-06-26T12:30:00.769Z,3.97
2023-06-26T12:35:04.774Z,3.85
2023-06-26T12:40:19.059Z,4.03
2023-06-26T12:50:27.440Z,3.53
2023-06-26T12:55:30.009Z,4.20
2023-06-26T13:00:33.450Z,3.83
2023-06-26T13:05:36.147Z,4.43
2023-06-26T13:10:39.184Z,3.20
2023-06-26T13:15:42.080Z,2.80
2023-06-26T13:20:44.705Z,2.47
2023-06-26T13:25:47.559Z,2.80
2023-06-26T13:30:50.916Z,2.43
2023-06-26T13:35:56.447Z,2.40
2023-06-26T13:41:00.866Z,2.80
2023-06-26T13:46:04.443Z,3.07
2023-06-26T13:51:07.050Z,3.00
2023-06-26T13:56:09.740Z,4.05
2023-06-26T14:01:12.529Z,3.30
2023-06-26T14:06:15.162Z,2.60
2023-06-26T14:11:18.372Z,2.65
2023-06-26T14:16:22.213Z,3.20
2023-06-26T14:21:25.164Z,3.80
2023-06-26T14:26:27.960Z,3.58
2023-06-26T14:31:30.946Z,3.58
2023-06-26T14:36:33.839Z,2.80
2023-06-26T14:41:36.571Z,2.50
2023-06-26T14:46:39.744Z,2.03
2023-06-26T14:51:42.534Z,2.07
2023-06-26T14:56:47.105Z,2.40
2023-06-26T15:01:49.982Z,2.65
2023-06-26T15:06:54.283Z,2.28
2023-06-26T15:11:56.972Z,2.30
2023-06-26T15:16:59.635Z,2.17
2023-06-26T15:22:02.498Z,2.10
2023-06-26T15:27:05.693Z,2.27
2023-06-26T15:32:10.135Z,2.15
2023-06-26T15:37:12.705Z,2.20
2023-06-26T15:42:15.425Z,2.47
2023-06-26T15:47:18.167Z,2.70
2023-06-26T15:52:20.708Z,2.80
2023-06-26T15:57:23.397Z,2.10
2023-06-26T16:02:26.026Z,2.10
2023-06-26T16:07:37.770Z,2.40
2023-06-26T16:12:50.083Z,1.90
2023-06-26T16:17:52.868Z,2.30
2023-06-26T16:22:56.868Z,2.67
2023-06-26T16:27:59.799Z,2.35
2023-06-26T16:33:02.616Z,2.93
2023-06-26T16:38:07.892Z,2.17
2023-06-26T16:43:12.920Z,2.40
2023-06-26T16:48:15.945Z,2.50
2023-06-26T16:53:18.820Z,2.00
2023-06-26T16:58:23.229Z,2.33
2023-06-26T17:03:26.193Z,2.20
2023-06-26T17:08:29.119Z,2.83
2023-06-26T17:13:31.860Z,2.30
2023-06-26T17:18:34.674Z,2.47
2023-06-26T17:23:37.286Z,2.60
2023-06-26T17:28:40.079Z,2.57
2023-06-26T17:33:42.748Z,2.50
2023-06-26T17:38:45.693Z,2.25
2023-06-26T17:43:48.576Z,2.50
2023-06-26T17:48:52.896Z,2.25
2023-06-26T17:53:56.805Z,2.20
2023-06-26T17:58:59.548Z,2.20
2023-06-26T18:04:20.659Z,2.88
2023-06-26T18:09:23.425Z,2.53
2023-06-26T18:14:27.961Z,2.33
2023-06-26T18:19:30.674Z,2.50
2023-06-26T18:24:33.373Z,2.63
2023-06-26T18:29:36.436Z,2.40
2023-06-26T18:34:39.036Z,2.10
2023-06-26T18:39:42.433Z,2.42
2023-06-26T18:44:45.934Z,2.30
2023-06-26T18:49:48.706Z,2.30
2023-06-26T18:54:51.483Z,2.40
2023-06-26T18:59:54.204Z,2.55
2023-06-26T19:04:56.925Z,3.13
2023-06-26T19:09:59.813Z,4.73
2023-06-26T19:15:03.107Z,5.03
2023-06-26T19:20:08.258Z,5.03
2023-06-26T19:25:11.078Z,4.80
2023-06-26T19:30:14.338Z,4.93
2023-06-26T19:35:17.113Z,4.85
2023-06-26T19:40:19.627Z,4.80
2023-06-26T19:45:22.265Z,2.60
2023-06-26T19:50:24.967Z,5.22
2023-06-26T19:55:27.671Z,5.03
2023-06-26T20:00:32.575Z,4.77
2023-06-26T20:05:35.213Z,4.35
2023-06-26T20:10:38.044Z,3.92
2023-06-26T20:15:40.995Z,3.30
2023-06-26T20:20:43.788Z,3.13
2023-06-26T20:25:46.525Z,3.25
2023-06-26T20:30:50.184Z,3.13
2023-06-26T20:35:53.421Z,4.80
2023-06-26T20:40:56.266Z,5.50
2023-06-26T20:45:59.235Z,4.33
2023-06-26T20:51:02.693Z,2.73
2023-06-26T20:56:05.560Z,2.88
2023-06-26T21:01:28.072Z,2.80
2023-06-26T21:06:30.758Z,3.13
2023-06-26T21:11:33.297Z,3.65
2023-06-26T21:16:38.183Z,3.40
2023-06-26T21:21:41.111Z,3.37
2023-06-26T21:26:43.856Z,3.22
2023-06-26T21:31:46.390Z,3.15
2023-06-26T21:36:49.571Z,2.77
2023-06-26T21:41:52.114Z,2.70
2023-06-26T21:46:54.702Z,2.92
2023-06-26T21:51:57.248Z,2.90
2023-06-26T21:56:59.845Z,2.67
2023-06-26T22:02:02.556Z,3.00
2023-06-26T22:07:05.670Z,2.40
2023-06-26T22:12:08.882Z,2.47
2023-06-26T22:17:11.477Z,2.63
2023-06-26T22:22:14.870Z,2.60
2023-06-26T22:27:17.630Z,2.17
2023-06-26T22:32:20.257Z,2.50
2023-06-26T22:37:22.856Z,2.88
2023-06-26T22:42:25.474Z,2.75
2023-06-26T22:47:29.109Z,2.20
2023-06-26T22:52:32.827Z,2.67
2023-06-26T22:57:35.450Z,2.40
2023-06-26T23:02:39.716Z,2.90
2023-06-26T23:07:42.685Z,2.28
2023-06-26T23:12:45.267Z,2.67
2023-06-26T23:17:47.944Z,2.40
2023-06-26T23:22:50.508Z,2.70
2023-06-26T23:27:53.109Z,2.70
2023-06-26T23:32:55.876Z,2.33
2023-06-26T23:38:02.502Z,2.70
2023-06-26T23:43:05.342Z,2.72
2023-06-26T23:48:07.911Z,2.78
2023-06-26T23:53:13.477Z,2.70
2023-06-26T23:58:16.108Z,2.50
