createdAt,value
2023-05-19T00:02:28.442Z,4.88
2023-05-19T00:04:58.735Z,5.07
2023-05-19T00:07:32.754Z,5.25
2023-05-19T00:10:02.991Z,5.45
2023-05-19T00:12:33.504Z,5.60
2023-05-19T00:15:05.574Z,5.07
2023-05-19T00:17:37.728Z,4.75
2023-05-19T00:20:09.494Z,5.35
2023-05-19T00:22:39.194Z,5.30
2023-05-19T00:25:10.032Z,5.13
2023-05-19T00:27:41.172Z,4.97
2023-05-19T00:30:13.036Z,4.78
2023-05-19T00:32:43.643Z,4.85
2023-05-19T00:35:13.684Z,5.03
2023-05-19T00:37:43.506Z,4.70
2023-05-19T00:40:13.419Z,5.40
2023-05-19T00:42:43.745Z,5.30
2023-05-19T00:45:14.993Z,5.05
2023-05-19T00:47:44.707Z,5.15
2023-05-19T00:50:14.922Z,5.28
2023-05-19T00:52:44.642Z,5.05
2023-05-19T00:55:15.788Z,5.32
2023-05-19T00:57:46.494Z,5.03
2023-05-19T01:00:18.878Z,5.78
2023-05-19T01:02:50.768Z,6.03
2023-05-19T01:05:20.576Z,6.25
2023-05-19T01:07:55.968Z,6.32
2023-05-19T01:10:25.587Z,6.60
2023-05-19T01:12:55.321Z,6.15
2023-05-19T01:15:28.805Z,6.25
2023-05-19T01:18:07.739Z,6.40
2023-05-19T01:20:41.877Z,5.60
2023-05-19T01:23:30.897Z,6.20
2023-05-19T01:26:32.964Z,6.03
2023-05-19T01:29:42.624Z,5.57
2023-05-19T01:32:16.643Z,5.68
2023-05-19T01:34:50.946Z,5.70
2023-05-19T01:37:23.216Z,6.18
2023-05-19T01:39:53.346Z,6.18
2023-05-19T01:42:25.613Z,5.50
2023-05-19T01:44:56.592Z,5.53
2023-05-19T01:47:29.072Z,5.82
2023-05-19T01:49:59.655Z,5.75
2023-05-19T01:52:29.523Z,5.90
2023-05-19T01:54:59.589Z,5.63
2023-05-19T01:57:35.646Z,5.97
2023-05-19T02:00:12.229Z,5.70
2023-05-19T02:02:58.431Z,5.47
2023-05-19T02:05:33.639Z,5.70
2023-05-19T02:08:12.364Z,5.10
2023-05-19T02:10:48.829Z,6.00
2023-05-19T02:13:22.738Z,5.60
2023-05-19T02:15:54.120Z,6.00
2023-05-19T02:18:31.279Z,5.55
2023-05-19T02:21:01.185Z,5.80
2023-05-19T02:23:31.009Z,5.30
2023-05-19T02:26:00.806Z,5.90
2023-05-19T02:28:30.516Z,5.85
2023-05-19T02:31:05.754Z,5.72
2023-05-19T02:33:37.828Z,6.07
2023-05-19T02:36:09.463Z,5.72
2023-05-19T02:38:39.606Z,5.50
2023-05-19T02:41:09.423Z,5.50
2023-05-19T02:43:42.398Z,5.63
2023-05-19T02:46:13.446Z,5.80
2023-05-19T02:48:45.109Z,5.95
2023-05-19T02:51:14.698Z,5.47
2023-05-19T02:53:45.236Z,5.78
2023-05-19T02:56:14.946Z,5.70
2023-05-19T02:58:45.154Z,5.75
2023-05-19T03:01:14.936Z,5.72
2023-05-19T03:03:46.479Z,5.90
2023-05-19T03:06:18.300Z,6.15
2023-05-19T03:08:47.977Z,5.60
2023-05-19T03:11:17.596Z,6.55
2023-05-19T03:13:47.517Z,6.30
2023-05-19T03:16:17.389Z,6.22
2023-05-19T03:18:49.115Z,5.97
2023-05-19T03:21:18.997Z,6.57
2023-05-19T03:23:48.905Z,6.40
2023-05-19T03:26:18.518Z,6.18
2023-05-19T03:28:48.044Z,6.00
2023-05-19T03:31:18.152Z,6.35
2023-05-19T03:33:49.409Z,6.32
2023-05-19T03:36:19.391Z,5.97
2023-05-19T03:38:49.327Z,6.18
2023-05-19T03:41:19.156Z,6.15
2023-05-19T03:43:48.735Z,6.70
2023-05-19T03:46:19.224Z,6.57
2023-05-19T03:49:08.747Z,6.70
2023-05-19T03:52:04.870Z,6.32
2023-05-19T03:54:43.280Z,6.20
2023-05-19T03:57:13.313Z,6.47
2023-05-19T03:59:44.427Z,6.30
2023-05-19T04:02:14.066Z,6.22
2023-05-19T04:04:45.317Z,6.45
2023-05-19T04:07:14.997Z,6.13
2023-05-19T04:09:45.530Z,6.78
2023-05-19T04:12:15.139Z,6.80
2023-05-19T04:14:44.642Z,5.80
2023-05-19T04:17:14.495Z,6.65
2023-05-19T04:19:46.105Z,6.35
2023-05-19T04:22:15.921Z,7.10
2023-05-19T04:24:46.455Z,5.85
2023-05-19T04:27:16.873Z,6.70
2023-05-19T04:29:48.642Z,6.47
2023-05-19T04:32:19.269Z,6.30
2023-05-19T04:34:50.417Z,6.85
2023-05-19T04:37:26.468Z,6.78
2023-05-19T04:39:56.791Z,6.57
2023-05-19T04:42:33.479Z,6.93
2023-05-19T04:45:05.932Z,7.13
2023-05-19T04:47:39.170Z,6.78
2023-05-19T04:50:11.810Z,7.00
2023-05-19T04:52:42.134Z,6.73
2023-05-19T04:55:13.495Z,6.70
2023-05-19T04:57:45.546Z,7.13
2023-05-19T05:00:16.479Z,7.32
2023-05-19T05:02:58.890Z,7.05
2023-05-19T05:05:33.410Z,6.50
2023-05-19T05:08:03.626Z,6.93
2023-05-19T05:10:39.379Z,6.68
2023-05-19T05:13:11.603Z,6.55
2023-05-19T05:15:42.683Z,6.88
2023-05-19T05:18:13.941Z,6.50
2023-05-19T05:20:46.815Z,6.45
2023-05-19T05:23:18.057Z,6.38
2023-05-19T05:25:50.732Z,6.63
2023-05-19T05:28:22.390Z,7.10
2023-05-19T05:30:52.246Z,6.28
2023-05-19T05:33:22.769Z,6.25
2023-05-19T05:35:54.383Z,6.00
2023-05-19T05:38:24.198Z,6.18
2023-05-19T05:40:54.524Z,6.40
2023-05-19T05:43:24.350Z,5.95
2023-05-19T05:46:00.170Z,6.40
2023-05-19T05:48:30.502Z,6.45
2023-05-19T05:51:02.879Z,6.80
2023-05-19T05:53:43.456Z,6.55
2023-05-19T05:56:15.815Z,6.18
2023-05-19T05:58:52.906Z,6.78
2023-05-19T06:01:24.448Z,6.38
2023-05-19T06:03:55.722Z,5.97
2023-05-19T06:06:28.578Z,6.30
2023-05-19T06:08:58.726Z,6.88
2023-05-19T06:11:30.561Z,6.65
2023-05-19T06:14:01.728Z,6.13
2023-05-19T06:16:49.638Z,6.20
2023-05-19T06:19:21.838Z,6.38
2023-05-19T06:21:54.278Z,6.10
2023-05-19T06:24:23.987Z,6.57
2023-05-19T06:26:53.924Z,5.88
2023-05-19T06:29:23.817Z,5.72
2023-05-19T06:31:55.518Z,6.05
2023-05-19T06:34:25.395Z,5.60
2023-05-19T06:36:56.631Z,6.20
2023-05-19T06:39:27.680Z,6.25
2023-05-19T06:41:59.229Z,6.07
2023-05-19T06:44:48.719Z,5.95
2023-05-19T06:47:20.978Z,6.72
2023-05-19T06:49:55.658Z,6.45
2023-05-19T06:52:31.154Z,6.20
2023-05-19T06:55:03.937Z,6.78
2023-05-19T06:57:34.761Z,6.10
2023-05-19T07:00:07.340Z,5.80
2023-05-19T07:02:37.893Z,5.88
2023-05-19T07:05:10.034Z,6.10
2023-05-19T07:07:42.195Z,5.93
2023-05-19T07:10:16.318Z,5.60
2023-05-19T07:12:46.806Z,5.03
2023-05-19T07:15:19.521Z,5.88
2023-05-19T07:17:49.500Z,6.25
2023-05-19T07:20:19.446Z,6.07
2023-05-19T07:22:51.224Z,5.78
2023-05-19T07:25:21.224Z,5.70
2023-05-19T07:27:51.138Z,5.15
2023-05-19T07:30:21.257Z,5.47
2023-05-19T07:32:51.010Z,5.78
2023-05-19T07:35:20.979Z,5.88
2023-05-19T07:37:52.127Z,5.32
2023-05-19T07:40:21.837Z,5.35
2023-05-19T07:42:52.698Z,4.95
2023-05-19T07:45:22.488Z,5.47
2023-05-19T07:47:53.051Z,5.53
2023-05-19T07:50:22.932Z,5.38
2023-05-19T07:52:54.070Z,5.90
2023-05-19T07:55:23.783Z,5.50
2023-05-19T07:57:53.385Z,5.53
2023-05-19T08:00:23.194Z,5.45
2023-05-19T08:02:53.497Z,4.70
2023-05-19T08:05:23.223Z,4.22
2023-05-19T08:07:54.570Z,4.63
2023-05-19T08:10:24.438Z,3.80
2023-05-19T08:12:54.213Z,4.50
2023-05-19T08:15:23.732Z,3.83
2023-05-19T08:17:53.903Z,4.07
2023-05-19T08:20:25.200Z,4.13
2023-05-19T08:22:56.742Z,3.80
2023-05-19T08:25:28.395Z,4.00
2023-05-19T08:27:58.846Z,3.70
2023-05-19T08:30:29.859Z,3.92
2023-05-19T08:32:59.711Z,3.95
2023-05-19T08:35:29.474Z,3.78
2023-05-19T08:38:01.639Z,3.83
2023-05-19T08:40:32.339Z,3.92
2023-05-19T08:43:02.802Z,4.28
2023-05-19T08:45:34.933Z,4.45
2023-05-19T08:48:06.049Z,4.05
2023-05-19T08:50:41.658Z,4.30
2023-05-19T08:53:31.799Z,4.00
2023-05-19T08:56:10.725Z,4.10
2023-05-19T08:58:42.930Z,4.75
2023-05-19T09:01:17.434Z,4.68
2023-05-19T09:03:50.619Z,4.40
2023-05-19T09:06:20.355Z,4.55
2023-05-19T09:08:51.616Z,4.22
2023-05-19T09:11:23.049Z,4.30
2023-05-19T09:13:53.380Z,4.50
2023-05-19T09:16:23.666Z,4.30
2023-05-19T09:18:57.734Z,4.47
2023-05-19T09:21:32.658Z,4.40
2023-05-19T09:24:09.633Z,4.38
2023-05-19T09:26:40.584Z,4.55
2023-05-19T09:29:14.288Z,4.85
2023-05-19T09:31:51.988Z,4.32
2023-05-19T09:34:24.127Z,4.70
2023-05-19T09:36:54.516Z,4.45
2023-05-19T09:39:26.626Z,4.18
2023-05-19T09:41:59.046Z,4.85
2023-05-19T09:44:30.868Z,4.20
2023-05-19T09:47:00.874Z,4.40
2023-05-19T09:49:31.909Z,3.60
2023-05-19T09:52:04.104Z,4.32
2023-05-19T09:54:36.655Z,4.10
2023-05-19T09:57:08.823Z,3.58
2023-05-19T09:59:39.454Z,4.15
2023-05-19T10:02:16.431Z,4.13
2023-05-19T10:04:47.011Z,4.15
2023-05-19T10:07:18.113Z,4.10
2023-05-19T10:10:06.968Z,3.60
2023-05-19T10:12:36.476Z,3.95
2023-05-19T10:15:07.517Z,4.05
2023-05-19T10:17:39.735Z,3.88
2023-05-19T10:20:13.091Z,3.65
2023-05-19T10:22:43.799Z,3.38
2023-05-19T10:25:20.575Z,3.25
2023-05-19T10:27:55.302Z,2.78
2023-05-19T10:30:32.610Z,2.53
2023-05-19T10:33:03.991Z,2.80
2023-05-19T10:35:56.291Z,2.60
2023-05-19T10:38:34.277Z,2.33
2023-05-19T10:41:12.683Z,2.70
2023-05-19T10:43:51.102Z,2.58
2023-05-19T10:46:27.607Z,2.53
2023-05-19T10:48:57.386Z,2.63
2023-05-19T10:51:33.451Z,2.53
2023-05-19T10:54:06.533Z,2.40
2023-05-19T10:56:43.238Z,2.40
2023-05-19T10:59:33.916Z,2.70
2023-05-19T11:02:06.304Z,2.40
2023-05-19T11:04:51.379Z,2.40
2023-05-19T11:07:22.823Z,2.45
2023-05-19T11:09:53.429Z,2.60
2023-05-19T11:12:25.574Z,2.30
2023-05-19T11:14:56.238Z,2.45
2023-05-19T11:17:31.159Z,2.03
2023-05-19T11:20:04.569Z,2.20
2023-05-19T11:22:37.660Z,2.40
2023-05-19T11:25:09.409Z,2.15
2023-05-19T11:27:41.465Z,1.80
2023-05-19T11:30:15.386Z,2.03
2023-05-19T11:32:46.260Z,1.70
2023-05-19T11:35:17.149Z,1.85
2023-05-19T11:37:49.518Z,1.73
2023-05-19T11:40:19.953Z,1.60
2023-05-19T11:42:51.300Z,1.40
2023-05-19T11:45:27.668Z,1.60
2023-05-19T11:48:02.496Z,1.23
2023-05-19T11:50:37.529Z,1.40
2023-05-19T11:53:07.542Z,1.50
2023-05-19T11:55:37.357Z,1.77
2023-05-19T11:58:08.605Z,1.50
2023-05-19T12:00:40.587Z,1.40
2023-05-19T12:03:11.539Z,1.40
2023-05-19T12:05:46.766Z,1.95
2023-05-19T12:08:18.408Z,1.60
2023-05-19T12:10:51.397Z,1.65
2023-05-19T12:13:24.067Z,1.70
2023-05-19T12:15:54.418Z,1.60
2023-05-19T12:18:24.303Z,1.20
2023-05-19T12:20:53.920Z,1.52
2023-05-19T12:23:25.146Z,1.52
2023-05-19T12:25:55.058Z,1.40
2023-05-19T12:28:41.262Z,1.35
2023-05-19T12:31:11.226Z,1.30
2023-05-19T12:33:53.383Z,1.58
2023-05-19T12:36:25.346Z,1.40
2023-05-19T12:38:56.813Z,1.30
2023-05-19T12:41:28.957Z,1.27
2023-05-19T12:44:00.624Z,1.70
2023-05-19T12:46:30.414Z,1.42
2023-05-19T12:49:02.597Z,1.50
2023-05-19T12:51:32.096Z,1.63
2023-05-19T12:54:04.827Z,1.77
2023-05-19T12:56:34.797Z,1.77
2023-05-19T13:02:02.896Z,1.40
2023-05-19T13:04:34.035Z,1.50
2023-05-19T13:07:05.999Z,2.10
2023-05-19T13:09:37.147Z,1.98
2023-05-19T13:12:07.550Z,1.40
2023-05-19T13:14:42.074Z,1.70
2023-05-19T13:17:12.008Z,1.80
2023-05-19T13:19:41.811Z,1.67
2023-05-19T13:22:11.453Z,1.40
2023-05-19T13:24:41.846Z,1.90
2023-05-19T13:27:11.442Z,1.70
2023-05-19T13:29:42.491Z,2.17
2023-05-19T13:32:12.204Z,2.00
2023-05-19T13:34:42.536Z,2.20
2023-05-19T13:37:12.680Z,2.15
2023-05-19T13:39:42.551Z,1.90
2023-05-19T13:42:12.184Z,2.22
2023-05-19T13:44:43.612Z,2.70
2023-05-19T13:47:13.158Z,2.20
2023-05-19T13:49:44.764Z,2.25
2023-05-19T13:52:15.088Z,2.70
2023-05-19T13:54:45.208Z,1.80
2023-05-19T13:57:15.336Z,2.10
2023-05-19T14:00:00.877Z,2.30
2023-05-19T14:02:41.597Z,2.20
2023-05-19T14:05:11.806Z,1.90
2023-05-19T14:07:42.032Z,2.10
2023-05-19T14:10:12.889Z,2.08
2023-05-19T14:13:07.901Z,1.98
2023-05-19T14:15:38.405Z,2.05
2023-05-19T14:18:08.759Z,1.88
2023-05-19T14:20:38.422Z,1.90
2023-05-19T14:23:09.048Z,1.88
2023-05-19T14:25:38.865Z,1.73
2023-05-19T14:28:11.246Z,1.65
2023-05-19T14:30:43.405Z,2.15
2023-05-19T14:33:13.771Z,1.92
2023-05-19T14:35:43.531Z,2.10
2023-05-19T14:38:14.189Z,1.80
2023-05-19T14:40:44.392Z,2.42
2023-05-19T14:43:13.997Z,2.20
2023-05-19T14:45:46.484Z,2.00
2023-05-19T14:48:16.739Z,2.53
2023-05-19T14:50:48.778Z,2.22
2023-05-19T14:53:18.877Z,2.08
2023-05-19T14:55:51.358Z,2.30
2023-05-19T14:58:29.034Z,4.18
2023-05-19T15:01:02.155Z,3.42
2023-05-19T15:03:32.162Z,3.05
2023-05-19T15:06:02.178Z,2.40
2023-05-19T15:08:31.887Z,2.58
2023-05-19T15:11:02.004Z,2.22
2023-05-19T15:13:31.509Z,2.28
2023-05-19T15:16:16.252Z,2.75
2023-05-19T15:18:47.855Z,3.20
2023-05-19T15:21:18.362Z,2.70
2023-05-19T15:23:48.878Z,2.20
2023-05-19T15:26:18.893Z,2.10
2023-05-19T15:28:48.910Z,2.25
2023-05-19T15:31:21.315Z,2.33
2023-05-19T15:33:51.300Z,2.20
2023-05-19T15:36:21.820Z,1.95
2023-05-19T15:38:52.360Z,2.42
2023-05-19T15:41:22.377Z,2.20
2023-05-19T15:43:53.750Z,2.22
2023-05-19T15:46:25.333Z,2.30
2023-05-19T15:48:55.910Z,2.17
2023-05-19T15:51:26.847Z,2.10
2023-05-19T15:53:56.660Z,2.35
2023-05-19T15:56:26.468Z,2.20
2023-05-19T15:58:56.287Z,2.20
2023-05-19T16:01:27.988Z,2.20
2023-05-19T16:03:57.738Z,2.28
2023-05-19T16:06:27.970Z,2.47
2023-05-19T16:08:57.672Z,2.40
2023-05-19T16:11:27.901Z,2.30
2023-05-19T16:13:57.502Z,2.20
2023-05-19T16:16:28.804Z,2.30
2023-05-19T16:18:58.576Z,2.20
2023-05-19T16:21:28.682Z,1.90
2023-05-19T16:23:58.900Z,2.60
2023-05-19T16:26:29.333Z,2.40
2023-05-19T16:28:59.163Z,2.67
2023-05-19T16:31:30.286Z,2.90
2023-05-19T16:34:00.184Z,3.22
2023-05-19T16:36:29.814Z,3.00
2023-05-19T16:38:59.415Z,2.83
2023-05-19T16:41:29.939Z,3.00
2023-05-19T16:43:59.657Z,3.00
2023-05-19T16:46:31.747Z,3.13
2023-05-19T16:49:02.154Z,3.28
2023-05-19T16:51:31.842Z,3.10
2023-05-19T16:54:01.249Z,3.20
2023-05-19T16:56:30.860Z,3.17
2023-05-19T16:59:01.489Z,3.28
2023-05-19T17:01:32.547Z,4.03
2023-05-19T17:04:02.798Z,3.35
2023-05-19T17:06:32.768Z,4.10
2023-05-19T17:09:02.897Z,3.30
2023-05-19T17:11:32.698Z,3.67
2023-05-19T17:14:02.509Z,3.10
2023-05-19T17:16:33.780Z,2.75
2023-05-19T17:19:04.375Z,3.30
2023-05-19T17:21:34.301Z,3.00
2023-05-19T17:24:03.924Z,2.92
2023-05-19T17:26:34.030Z,4.03
2023-05-19T17:29:03.643Z,3.88
2023-05-19T17:31:34.889Z,3.70
2023-05-19T17:34:04.602Z,3.45
2023-05-19T17:36:34.198Z,3.55
2023-05-19T17:39:04.108Z,3.38
2023-05-19T17:41:34.326Z,3.65
2023-05-19T17:44:04.152Z,3.45
2023-05-19T17:46:36.473Z,3.70
2023-05-19T17:49:06.117Z,3.70
2023-05-19T17:51:36.357Z,3.75
2023-05-19T17:54:06.691Z,3.58
2023-05-19T17:56:39.651Z,3.40
2023-05-19T17:59:10.075Z,3.40
2023-05-19T18:01:42.181Z,3.47
2023-05-19T18:04:13.944Z,3.83
2023-05-19T18:06:46.648Z,3.90
2023-05-19T18:09:17.925Z,4.22
2023-05-19T18:11:48.046Z,4.50
2023-05-19T18:14:17.759Z,4.30
2023-05-19T18:16:52.479Z,4.30
2023-05-19T18:19:22.462Z,4.78
2023-05-19T18:21:53.333Z,4.47
2023-05-19T18:24:22.948Z,5.10
2023-05-19T18:26:52.769Z,4.47
2023-05-19T18:29:22.465Z,4.80
2023-05-19T18:31:53.541Z,5.07
2023-05-19T18:34:23.425Z,4.80
2023-05-19T18:36:53.127Z,5.60
2023-05-19T18:39:22.862Z,5.50
2023-05-19T18:41:52.971Z,5.93
2023-05-19T18:44:22.971Z,6.03
2023-05-19T18:46:54.417Z,5.75
2023-05-19T18:49:25.975Z,5.78
2023-05-19T18:51:55.800Z,6.25
2023-05-19T18:54:25.508Z,5.78
2023-05-19T18:56:56.028Z,5.35
2023-05-19T18:59:26.149Z,5.40
2023-05-19T19:01:58.626Z,5.28
2023-05-19T19:04:28.797Z,5.55
2023-05-19T19:06:58.443Z,6.30
2023-05-19T19:09:27.948Z,6.30
2023-05-19T19:11:57.770Z,6.55
2023-05-19T19:14:27.388Z,6.72
2023-05-19T19:16:58.528Z,6.63
2023-05-19T19:19:30.240Z,7.03
2023-05-19T19:21:59.996Z,5.43
2023-05-19T19:24:31.215Z,5.68
2023-05-19T19:27:01.169Z,5.90
2023-05-19T19:29:30.950Z,5.90
2023-05-19T19:32:02.249Z,6.10
2023-05-19T19:34:32.121Z,5.80
2023-05-19T19:37:02.261Z,5.47
2023-05-19T19:39:33.073Z,5.93
2023-05-19T19:42:02.898Z,6.05
2023-05-19T19:44:32.698Z,6.68
2023-05-19T19:47:06.290Z,6.47
2023-05-19T19:49:36.604Z,6.50
2023-05-19T19:52:07.253Z,6.57
2023-05-19T19:54:37.681Z,6.75
2023-05-19T19:57:07.786Z,6.40
2023-05-19T19:59:38.221Z,6.60
2023-05-19T20:02:09.536Z,6.40
2023-05-19T20:04:39.825Z,7.40
2023-05-19T20:07:09.809Z,6.82
2023-05-19T20:09:39.743Z,6.13
2023-05-19T20:12:10.137Z,6.43
2023-05-19T20:14:39.965Z,6.25
2023-05-19T20:17:11.673Z,6.57
2023-05-19T20:19:41.321Z,6.30
2023-05-19T20:22:11.130Z,6.68
2023-05-19T20:24:40.757Z,6.63
2023-05-19T20:27:13.829Z,6.50
2023-05-19T20:29:43.852Z,6.82
2023-05-19T20:32:15.084Z,6.13
2023-05-19T20:34:45.361Z,6.78
2023-05-19T20:37:15.437Z,6.10
2023-05-19T20:39:45.251Z,6.50
2023-05-19T20:42:15.064Z,6.93
2023-05-19T20:44:44.975Z,7.43
2023-05-19T20:47:16.738Z,6.97
2023-05-19T20:49:46.361Z,6.80
2023-05-19T20:52:16.573Z,6.95
2023-05-19T20:54:46.997Z,6.70
2023-05-19T20:57:16.901Z,7.30
2023-05-19T20:59:46.609Z,7.07
2023-05-19T21:02:17.771Z,7.05
2023-05-19T21:04:49.251Z,6.50
2023-05-19T21:07:18.904Z,6.47
2023-05-19T21:09:50.771Z,6.75
2023-05-19T21:12:24.177Z,6.45
2023-05-19T21:14:54.184Z,6.50
2023-05-19T21:17:25.468Z,7.32
2023-05-19T21:19:58.313Z,6.78
2023-05-19T21:22:28.650Z,6.60
2023-05-19T21:24:58.469Z,6.10
2023-05-19T21:27:28.360Z,6.47
2023-05-19T21:29:58.170Z,6.70
2023-05-19T21:32:29.971Z,6.40
2023-05-19T21:35:00.354Z,6.13
2023-05-19T21:37:30.183Z,6.03
2023-05-19T21:39:59.877Z,6.13
2023-05-19T21:42:29.390Z,6.00
2023-05-19T21:44:59.091Z,6.45
2023-05-19T21:47:30.415Z,5.78
2023-05-19T21:49:59.939Z,6.38
2023-05-19T21:52:29.552Z,6.32
2023-05-19T21:54:59.158Z,7.00
2023-05-19T21:57:33.061Z,6.78
2023-05-19T22:00:02.669Z,6.35
2023-05-19T22:02:42.896Z,6.65
2023-05-19T22:05:13.187Z,6.90
2023-05-19T22:07:43.168Z,6.57
2023-05-19T22:10:13.792Z,5.95
2023-05-19T22:12:43.530Z,6.60
2023-05-19T22:15:16.302Z,6.50
2023-05-19T22:17:47.623Z,6.50
2023-05-19T22:20:17.666Z,6.18
2023-05-19T22:22:47.455Z,6.35
2023-05-19T22:25:17.078Z,6.40
2023-05-19T22:27:46.791Z,6.40
2023-05-19T22:30:16.699Z,6.75
2023-05-19T22:32:48.084Z,6.63
2023-05-19T22:35:17.849Z,6.82
2023-05-19T22:37:47.545Z,6.05
2023-05-19T22:40:17.170Z,6.25
2023-05-19T22:42:46.669Z,6.93
2023-05-19T22:45:16.696Z,6.45
2023-05-19T22:47:48.346Z,6.50
2023-05-19T22:50:18.152Z,6.32
2023-05-19T22:52:48.066Z,6.85
2023-05-19T22:55:18.395Z,6.25
2023-05-19T22:57:48.311Z,6.60
2023-05-19T23:00:21.127Z,6.80
2023-05-19T23:02:52.563Z,6.68
2023-05-19T23:05:22.266Z,6.60
2023-05-19T23:07:52.161Z,6.72
2023-05-19T23:10:21.976Z,6.68
2023-05-19T23:12:51.893Z,6.78
2023-05-19T23:15:21.702Z,6.85
2023-05-19T23:17:53.232Z,6.85
2023-05-19T23:20:22.872Z,7.35
2023-05-19T23:22:52.574Z,6.72
2023-05-19T23:25:22.175Z,6.57
2023-05-19T23:27:51.881Z,6.90
2023-05-19T23:30:21.592Z,6.85
2023-05-19T23:32:53.485Z,6.35
2023-05-19T23:35:23.577Z,6.45
2023-05-19T23:37:54.727Z,6.32
2023-05-19T23:40:24.536Z,6.50
2023-05-19T23:42:54.141Z,6.00
2023-05-19T23:45:23.848Z,6.53
2023-05-19T23:47:54.856Z,6.07
2023-05-19T23:50:24.620Z,6.15
2023-05-19T23:52:54.215Z,6.10
2023-05-19T23:55:24.123Z,6.40
2023-05-19T23:57:53.755Z,6.57
