createdAt,value
2022-10-31T00:01:27.753Z,31.60
2022-10-31T00:06:22.873Z,31.52
2022-10-31T00:08:58.056Z,33.60
2022-10-31T00:11:25.583Z,36.45
2022-10-31T00:13:52.901Z,32.50
2022-10-31T00:16:25.121Z,31.48
2022-10-31T00:18:54.252Z,37.13
2022-10-31T00:21:21.739Z,33.20
2022-10-31T00:23:49.258Z,34.65
2022-10-31T00:26:16.889Z,35.92
2022-10-31T00:28:44.692Z,33.28
2022-10-31T00:31:14.292Z,32.20
2022-10-31T00:33:42.446Z,33.80
2022-10-31T00:36:13.943Z,39.58
2022-10-31T00:38:42.651Z,27.83
2022-10-31T00:41:10.770Z,28.85
2022-10-31T00:43:41.453Z,36.58
2022-10-31T00:46:10.110Z,30.75
2022-10-31T00:48:37.218Z,30.15
2022-10-31T00:51:04.570Z,37.30
2022-10-31T00:53:31.901Z,47.97
2022-10-31T00:56:00.759Z,42.13
2022-10-31T00:58:27.970Z,33.80
2022-10-31T01:00:58.135Z,29.23
2022-10-31T01:03:31.217Z,30.48
2022-10-31T01:06:06.554Z,35.65
2022-10-31T01:08:34.461Z,29.42
2022-10-31T01:11:07.006Z,28.67
2022-10-31T01:13:35.456Z,35.20
2022-10-31T01:16:03.916Z,34.00
2022-10-31T01:18:33.172Z,33.88
2022-10-31T01:21:12.047Z,38.20
2022-10-31T01:23:39.686Z,36.25
2022-10-31T01:26:15.460Z,39.17
2022-10-31T01:28:48.756Z,32.83
2022-10-31T01:31:17.929Z,41.83
2022-10-31T01:33:45.852Z,36.38
2022-10-31T01:36:18.110Z,31.85
2022-10-31T01:38:46.298Z,29.30
2022-10-31T01:41:16.472Z,39.60
2022-10-31T01:43:56.400Z,34.33
2022-10-31T01:46:34.396Z,37.20
2022-10-31T01:49:05.535Z,42.17
2022-10-31T01:51:40.428Z,30.83
2022-10-31T01:54:11.231Z,29.77
2022-10-31T01:56:44.024Z,37.28
2022-10-31T01:59:18.940Z,43.88
2022-10-31T02:01:47.162Z,51.17
2022-10-31T02:04:16.202Z,47.83
2022-10-31T02:06:51.432Z,32.85
2022-10-31T02:09:24.632Z,32.45
2022-10-31T02:11:59.022Z,37.70
2022-10-31T02:14:29.095Z,43.53
2022-10-31T02:16:56.652Z,40.20
2022-10-31T02:19:52.875Z,32.38
2022-10-31T02:22:45.538Z,30.92
2022-10-31T02:25:19.630Z,31.83
2022-10-31T02:27:49.857Z,26.52
2022-10-31T02:30:24.860Z,27.58
2022-10-31T02:32:59.076Z,45.38
2022-10-31T02:35:51.404Z,32.10
2022-10-31T02:38:21.353Z,26.27
2022-10-31T02:40:49.833Z,27.75
2022-10-31T02:44:21.462Z,30.52
2022-10-31T02:47:00.741Z,28.05
2022-10-31T02:49:38.235Z,27.60
2022-10-31T02:52:17.834Z,31.65
2022-10-31T02:54:45.941Z,37.25
2022-10-31T02:57:14.401Z,34.10
2022-10-31T02:59:48.365Z,28.45
2022-10-31T03:02:37.293Z,30.88
2022-10-31T03:05:28.817Z,28.75
2022-10-31T03:08:13.393Z,33.63
2022-10-31T03:10:55.233Z,27.58
2022-10-31T03:13:55.913Z,31.50
2022-10-31T03:16:35.991Z,26.65
2022-10-31T03:19:41.175Z,27.33
2022-10-31T03:22:16.779Z,35.28
2022-10-31T03:24:46.159Z,32.95
2022-10-31T03:27:17.136Z,34.58
2022-10-31T03:29:46.241Z,33.20
2022-10-31T03:32:21.950Z,30.92
2022-10-31T03:34:51.835Z,40.10
2022-10-31T03:37:21.073Z,36.17
2022-10-31T03:39:50.926Z,32.28
2022-10-31T03:42:32.821Z,33.83
2022-10-31T03:45:09.047Z,32.25
2022-10-31T03:47:39.205Z,42.58
2022-10-31T03:50:08.750Z,33.70
2022-10-31T03:52:51.112Z,33.42
2022-10-31T03:55:18.292Z,38.00
2022-10-31T03:58:01.739Z,29.85
2022-10-31T04:00:31.771Z,29.67
2022-10-31T04:03:10.777Z,34.78
2022-10-31T04:05:42.052Z,45.22
2022-10-31T04:08:14.264Z,37.13
2022-10-31T04:10:45.111Z,32.80
2022-10-31T04:13:16.015Z,25.45
2022-10-31T04:15:51.037Z,34.00
2022-10-31T04:18:19.089Z,32.58
2022-10-31T04:20:49.796Z,26.63
2022-10-31T04:23:24.472Z,30.60
2022-10-31T04:25:51.973Z,29.67
2022-10-31T04:30:47.152Z,23.83
2022-10-31T04:33:14.600Z,27.95
2022-10-31T04:35:44.125Z,26.63
2022-10-31T04:38:11.867Z,25.38
2022-10-31T04:40:40.356Z,33.78
2022-10-31T04:43:30.359Z,29.48
2022-10-31T04:46:00.202Z,37.78
2022-10-31T04:48:27.438Z,26.10
2022-10-31T04:50:54.631Z,25.58
2022-10-31T04:53:22.362Z,26.70
2022-10-31T04:56:09.691Z,24.30
2022-10-31T04:58:41.709Z,23.90
2022-10-31T05:01:11.029Z,23.10
2022-10-31T05:03:40.432Z,27.92
2022-10-31T05:06:08.574Z,35.67
2022-10-31T05:08:37.003Z,22.63
2022-10-31T05:11:06.812Z,30.35
2022-10-31T05:13:34.605Z,28.05
2022-10-31T05:16:14.073Z,31.05
2022-10-31T05:18:47.309Z,42.25
2022-10-31T05:21:33.256Z,50.33
2022-10-31T05:24:03.106Z,27.80
2022-10-31T05:26:30.920Z,28.40
2022-10-31T05:28:58.052Z,26.02
2022-10-31T05:31:25.281Z,29.60
2022-10-31T05:33:54.372Z,28.85
2022-10-31T05:36:40.192Z,26.52
2022-10-31T05:39:16.273Z,30.50
2022-10-31T05:41:47.764Z,31.13
2022-10-31T05:44:25.330Z,24.23
2022-10-31T05:46:58.985Z,25.42
2022-10-31T05:49:44.871Z,28.85
2022-10-31T05:52:24.301Z,26.60
2022-10-31T05:54:58.902Z,25.52
2022-10-31T05:57:26.060Z,22.33
2022-10-31T05:59:55.198Z,36.25
2022-10-31T06:02:24.211Z,33.55
2022-10-31T06:05:09.907Z,31.95
2022-10-31T06:07:38.762Z,32.92
2022-10-31T06:10:08.831Z,37.80
2022-10-31T06:12:41.726Z,31.20
2022-10-31T06:15:31.794Z,36.50
2022-10-31T06:18:05.507Z,26.92
2022-10-31T06:20:44.545Z,26.23
2022-10-31T06:23:11.791Z,31.02
2022-10-31T06:25:40.924Z,27.27
2022-10-31T06:28:09.134Z,25.55
2022-10-31T06:30:51.643Z,28.33
2022-10-31T06:33:19.400Z,24.17
2022-10-31T06:35:56.455Z,28.17
2022-10-31T06:38:24.227Z,26.25
2022-10-31T06:40:52.212Z,32.95
2022-10-31T06:43:24.103Z,29.70
2022-10-31T06:46:10.507Z,35.20
2022-10-31T06:48:47.516Z,35.75
2022-10-31T06:51:19.252Z,30.48
2022-10-31T06:53:46.703Z,35.88
2022-10-31T06:56:16.610Z,33.13
2022-10-31T06:58:48.875Z,25.45
2022-10-31T07:01:18.464Z,32.00
2022-10-31T07:03:45.803Z,30.25
2022-10-31T07:06:12.980Z,36.28
2022-10-31T07:08:40.442Z,28.65
2022-10-31T07:11:08.016Z,28.95
2022-10-31T07:13:35.327Z,32.58
2022-10-31T07:16:08.564Z,25.75
2022-10-31T07:18:36.940Z,26.75
2022-10-31T07:21:04.793Z,36.35
2022-10-31T07:23:32.629Z,26.48
2022-10-31T07:26:25.715Z,30.63
2022-10-31T07:28:52.922Z,35.58
2022-10-31T07:31:23.071Z,21.35
2022-10-31T07:33:52.111Z,33.75
2022-10-31T07:36:28.415Z,32.80
2022-10-31T07:39:00.263Z,23.10
2022-10-31T07:41:27.625Z,31.92
2022-10-31T07:43:54.985Z,27.55
2022-10-31T07:46:41.123Z,25.98
2022-10-31T07:49:24.206Z,27.08
2022-10-31T07:52:11.606Z,23.77
2022-10-31T07:54:50.900Z,24.98
2022-10-31T07:57:25.030Z,25.45
2022-10-31T07:59:52.808Z,25.27
2022-10-31T08:02:20.262Z,27.90
2022-10-31T08:05:22.348Z,23.38
2022-10-31T08:08:10.352Z,23.42
2022-10-31T08:10:38.723Z,25.70
2022-10-31T08:13:11.211Z,24.17
2022-10-31T08:15:43.233Z,27.33
2022-10-31T08:18:14.565Z,27.83
2022-10-31T08:20:43.186Z,22.77
2022-10-31T08:23:11.934Z,26.17
2022-10-31T08:25:40.042Z,22.15
2022-10-31T08:28:08.491Z,22.15
2022-10-31T08:30:37.691Z,24.33
2022-10-31T08:33:23.179Z,25.23
2022-10-31T08:36:09.364Z,23.95
2022-10-31T08:39:02.279Z,23.75
2022-10-31T08:41:31.824Z,27.40
2022-10-31T08:44:00.731Z,24.05
2022-10-31T08:46:27.876Z,28.45
2022-10-31T08:48:55.174Z,31.92
2022-10-31T08:51:23.583Z,25.75
2022-10-31T08:53:53.871Z,22.67
2022-10-31T08:56:36.454Z,27.23
2022-10-31T08:59:10.504Z,25.10
2022-10-31T09:01:59.592Z,37.80
2022-10-31T09:04:26.776Z,29.27
2022-10-31T09:07:20.293Z,30.85
2022-10-31T09:09:42.655Z,32.47
2022-10-31T09:12:10.512Z,29.13
2022-10-31T09:15:07.983Z,29.65
2022-10-31T09:17:58.207Z,28.38
2022-10-31T09:20:50.713Z,25.13
2022-10-31T09:23:19.215Z,22.70
2022-10-31T09:25:50.405Z,31.42
2022-10-31T09:28:36.761Z,23.85
2022-10-31T09:31:08.520Z,32.88
2022-10-31T09:33:55.090Z,34.10
2022-10-31T09:36:39.439Z,28.83
2022-10-31T09:39:09.834Z,20.10
2022-10-31T09:42:20.051Z,24.30
2022-10-31T09:45:16.034Z,28.95
2022-10-31T09:47:52.141Z,30.45
2022-10-31T09:50:58.950Z,24.65
2022-10-31T09:53:51.763Z,27.90
2022-10-31T09:56:24.110Z,31.77
2022-10-31T09:59:02.062Z,28.30
2022-10-31T10:01:32.966Z,22.02
2022-10-31T10:04:06.621Z,21.42
2022-10-31T10:06:55.606Z,25.70
2022-10-31T10:09:54.996Z,26.70
2022-10-31T10:13:17.274Z,25.08
2022-10-31T10:15:47.261Z,26.40
2022-10-31T10:18:34.281Z,30.35
2022-10-31T10:21:20.042Z,24.80
2022-10-31T10:24:13.162Z,29.30
2022-10-31T10:27:07.262Z,26.08
2022-10-31T10:30:03.084Z,27.50
2022-10-31T10:32:35.741Z,32.92
2022-10-31T10:35:17.954Z,24.08
2022-10-31T10:37:47.638Z,28.92
2022-10-31T10:40:28.181Z,30.33
2022-10-31T10:43:23.846Z,26.60
2022-10-31T10:46:15.783Z,28.00
2022-10-31T10:48:49.590Z,26.20
2022-10-31T10:52:02.648Z,29.88
2022-10-31T10:55:00.559Z,33.10
2022-10-31T10:57:33.775Z,26.70
2022-10-31T11:00:04.825Z,27.60
2022-10-31T11:02:34.152Z,32.92
2022-10-31T11:05:02.922Z,30.13
2022-10-31T11:07:41.341Z,26.67
2022-10-31T11:10:17.695Z,28.08
2022-10-31T11:12:59.338Z,26.95
2022-10-31T11:15:28.961Z,32.38
2022-10-31T11:17:57.400Z,29.20
2022-10-31T11:20:32.022Z,30.50
2022-10-31T11:23:18.832Z,34.63
2022-10-31T11:25:52.721Z,31.27
2022-10-31T11:28:19.978Z,26.23
2022-10-31T11:30:57.293Z,28.85
2022-10-31T11:33:47.285Z,31.38
2022-10-31T11:36:22.771Z,28.48
2022-10-31T11:38:51.197Z,33.58
2022-10-31T11:41:41.251Z,31.30
2022-10-31T11:44:29.764Z,26.63
2022-10-31T11:47:01.481Z,35.28
2022-10-31T11:49:37.434Z,28.15
2022-10-31T11:52:18.787Z,31.65
2022-10-31T11:54:54.923Z,34.10
2022-10-31T11:57:30.884Z,31.67
2022-10-31T12:00:00.871Z,30.33
2022-10-31T12:02:28.788Z,37.38
2022-10-31T12:05:21.422Z,29.33
2022-10-31T12:07:50.199Z,34.67
2022-10-31T12:10:20.895Z,35.20
2022-10-31T12:12:50.962Z,33.65
2022-10-31T12:15:34.866Z,41.53
2022-10-31T12:18:29.232Z,36.00
2022-10-31T12:21:09.106Z,36.60
2022-10-31T12:24:02.496Z,34.10
2022-10-31T12:26:54.076Z,33.90
2022-10-31T12:29:42.066Z,37.50
2022-10-31T12:32:30.455Z,32.78
2022-10-31T12:35:16.429Z,35.53
2022-10-31T12:38:02.551Z,39.53
2022-10-31T12:40:33.054Z,48.38
2022-10-31T12:43:25.862Z,37.75
2022-10-31T12:45:58.733Z,35.50
2022-10-31T12:49:15.295Z,36.75
2022-10-31T12:52:02.348Z,44.67
2022-10-31T12:55:04.870Z,37.17
2022-10-31T12:57:34.872Z,40.15
2022-10-31T13:00:15.422Z,41.08
2022-10-31T13:03:06.816Z,38.55
2022-10-31T13:05:40.320Z,38.40
2022-10-31T13:08:17.694Z,35.80
2022-10-31T13:10:49.737Z,34.35
2022-10-31T13:13:28.105Z,36.30
2022-10-31T13:16:20.114Z,43.17
2022-10-31T13:18:54.097Z,39.35
2022-10-31T13:21:56.545Z,48.28
2022-10-31T13:24:37.056Z,42.80
2022-10-31T13:27:14.566Z,43.45
2022-10-31T13:30:02.225Z,44.83
2022-10-31T13:32:39.684Z,46.63
2022-10-31T13:35:12.118Z,43.60
2022-10-31T13:37:54.698Z,50.00
2022-10-31T13:40:37.480Z,35.53
2022-10-31T13:43:44.176Z,42.65
2022-10-31T13:46:33.106Z,40.05
2022-10-31T13:49:01.293Z,39.25
2022-10-31T13:51:35.366Z,41.15
2022-10-31T13:54:20.956Z,41.15
2022-10-31T13:56:53.435Z,43.13
2022-10-31T13:59:24.188Z,42.17
2022-10-31T14:01:56.455Z,43.92
2022-10-31T14:04:26.210Z,47.90
2022-10-31T14:07:13.671Z,38.10
2022-10-31T14:10:20.072Z,38.20
2022-10-31T14:12:49.938Z,47.50
2022-10-31T14:15:21.437Z,41.67
2022-10-31T14:17:52.874Z,40.15
2022-10-31T14:20:20.933Z,41.75
2022-10-31T14:22:48.303Z,48.47
2022-10-31T14:25:34.623Z,39.85
2022-10-31T14:28:05.100Z,44.28
2022-10-31T14:30:32.952Z,45.38
2022-10-31T14:33:03.289Z,56.55
2022-10-31T14:38:45.953Z,45.60
2022-10-31T14:41:47.225Z,44.03
2022-10-31T14:45:09.891Z,41.03
2022-10-31T14:48:07.083Z,37.28
2022-10-31T14:50:53.745Z,36.55
2022-10-31T14:53:30.662Z,41.55
2022-10-31T14:56:02.843Z,39.72
2022-10-31T14:58:33.776Z,53.45
2022-10-31T15:01:01.353Z,45.75
2022-10-31T15:03:35.655Z,40.33
2022-10-31T15:06:15.489Z,35.95
2022-10-31T15:08:48.311Z,41.78
2022-10-31T15:11:18.694Z,39.03
2022-10-31T15:16:23.585Z,48.20
2022-10-31T15:18:57.665Z,41.70
2022-10-31T15:21:26.995Z,40.95
2022-10-31T15:23:56.826Z,46.33
2022-10-31T15:26:28.343Z,48.15
2022-10-31T15:29:03.997Z,40.97
2022-10-31T15:31:32.636Z,40.15
2022-10-31T15:34:08.456Z,45.40
2022-10-31T15:36:38.373Z,39.90
2022-10-31T15:39:06.172Z,49.55
2022-10-31T15:41:43.662Z,49.35
2022-10-31T15:44:31.606Z,42.75
2022-10-31T15:47:05.455Z,52.33
2022-10-31T15:49:48.366Z,44.58
2022-10-31T15:52:40.008Z,49.70
2022-10-31T15:55:12.403Z,44.60
2022-10-31T15:57:45.373Z,52.88
2022-10-31T16:00:42.045Z,49.63
2022-10-31T16:03:24.842Z,46.95
2022-10-31T16:05:54.841Z,46.88
2022-10-31T16:08:35.710Z,52.45
2022-10-31T16:11:09.130Z,47.85
2022-10-31T16:13:39.291Z,45.58
2022-10-31T16:19:05.900Z,44.78
2022-10-31T16:21:37.602Z,44.13
2022-10-31T16:24:16.724Z,53.60
2022-10-31T16:26:52.255Z,48.33
2022-10-31T16:29:34.841Z,50.40
2022-10-31T16:32:02.248Z,64.70
2022-10-31T16:34:29.414Z,68.70
2022-10-31T16:36:56.562Z,60.65
2022-10-31T16:39:23.867Z,61.83
2022-10-31T16:41:53.828Z,39.20
2022-10-31T16:44:24.805Z,45.80
2022-10-31T16:47:14.809Z,42.65
2022-10-31T16:49:47.730Z,41.03
2022-10-31T16:52:15.132Z,56.08
2022-10-31T16:54:42.363Z,73.38
2022-10-31T16:57:18.561Z,79.70
2022-10-31T16:59:49.610Z,80.57
2022-10-31T17:02:18.232Z,83.43
2022-10-31T17:04:45.576Z,58.65
2022-10-31T17:07:12.646Z,43.20
2022-10-31T17:09:39.996Z,45.05
2022-10-31T17:12:12.828Z,45.15
2022-10-31T17:14:40.323Z,68.75
2022-10-31T17:17:08.822Z,45.97
2022-10-31T17:19:36.102Z,37.03
2022-10-31T17:22:03.363Z,42.13
2022-10-31T17:24:30.936Z,42.95
2022-10-31T17:26:58.137Z,33.22
2022-10-31T17:29:25.262Z,34.22
2022-10-31T17:31:52.432Z,38.42
2022-10-31T17:34:19.604Z,40.92
2022-10-31T17:36:53.601Z,34.80
2022-10-31T17:39:21.457Z,35.28
2022-10-31T17:41:52.541Z,38.97
2022-10-31T17:44:20.166Z,31.75
2022-10-31T17:46:47.518Z,41.13
2022-10-31T17:49:15.176Z,38.65
2022-10-31T17:51:42.587Z,32.78
2022-10-31T17:54:11.325Z,36.42
2022-10-31T17:56:38.381Z,36.28
2022-10-31T18:01:33.636Z,33.72
2022-10-31T18:04:01.021Z,34.38
2022-10-31T18:06:28.099Z,34.25
2022-10-31T18:08:58.113Z,37.33
2022-10-31T18:11:25.361Z,41.65
2022-10-31T18:13:59.808Z,38.47
2022-10-31T18:16:27.536Z,33.97
2022-10-31T18:18:59.457Z,38.72
2022-10-31T18:21:26.796Z,36.65
2022-10-31T18:23:55.293Z,38.72
2022-10-31T18:26:23.587Z,45.72
2022-10-31T18:28:50.732Z,34.67
2022-10-31T18:31:18.042Z,32.50
2022-10-31T18:33:45.667Z,37.13
2022-10-31T18:36:13.513Z,35.50
2022-10-31T18:38:42.686Z,36.42
2022-10-31T18:41:09.840Z,35.72
2022-10-31T18:43:37.621Z,32.80
2022-10-31T18:46:07.535Z,39.53
2022-10-31T18:48:35.196Z,38.30
2022-10-31T18:51:06.071Z,32.88
2022-10-31T18:53:33.414Z,37.65
2022-10-31T18:56:01.265Z,35.45
2022-10-31T18:58:29.201Z,33.92
2022-10-31T19:00:56.425Z,32.10
2022-10-31T19:03:27.558Z,34.30
2022-10-31T19:05:56.242Z,27.95
2022-10-31T19:08:24.357Z,35.90
2022-10-31T19:10:51.664Z,35.80
2022-10-31T19:13:18.872Z,34.92
2022-10-31T19:15:46.300Z,39.85
2022-10-31T19:18:13.654Z,34.38
2022-10-31T19:20:40.793Z,28.08
2022-10-31T19:23:08.110Z,31.80
2022-10-31T19:25:35.443Z,44.08
2022-10-31T19:28:02.824Z,34.10
2022-10-31T19:30:30.225Z,36.53
2022-10-31T19:32:57.632Z,38.35
2022-10-31T19:35:24.890Z,41.70
2022-10-31T19:37:52.024Z,31.20
2022-10-31T19:40:19.325Z,38.28
2022-10-31T19:42:46.640Z,35.70
2022-10-31T19:45:13.952Z,37.22
2022-10-31T19:47:41.274Z,32.58
2022-10-31T19:50:09.249Z,34.38
2022-10-31T19:52:36.413Z,30.15
2022-10-31T19:55:03.983Z,32.35
2022-10-31T19:57:56.522Z,37.58
2022-10-31T20:00:22.810Z,36.60
2022-10-31T20:02:49.905Z,36.97
2022-10-31T20:05:17.252Z,38.03
2022-10-31T20:07:44.425Z,33.63
2022-10-31T20:10:12.024Z,37.28
2022-10-31T20:12:39.625Z,33.63
2022-10-31T20:15:07.057Z,32.05
2022-10-31T20:17:34.271Z,32.47
2022-10-31T20:20:07.352Z,27.60
2022-10-31T20:22:36.110Z,30.40
2022-10-31T20:25:04.176Z,33.95
2022-10-31T20:27:32.121Z,31.60
2022-10-31T20:29:59.436Z,34.33
2022-10-31T20:32:26.802Z,35.63
2022-10-31T20:34:54.061Z,33.72
2022-10-31T20:37:21.234Z,33.90
2022-10-31T20:39:50.369Z,32.42
2022-10-31T20:42:22.237Z,28.02
2022-10-31T20:44:49.440Z,28.73
2022-10-31T20:47:18.492Z,26.45
2022-10-31T20:49:47.710Z,33.08
2022-10-31T20:52:14.791Z,30.38
2022-10-31T20:54:42.062Z,28.00
2022-10-31T20:57:09.206Z,33.58
2022-10-31T20:59:36.401Z,33.40
2022-10-31T21:02:03.726Z,35.30
2022-10-31T21:04:30.935Z,38.78
2022-10-31T21:06:58.053Z,37.83
2022-10-31T21:09:25.234Z,30.65
2022-10-31T21:11:52.451Z,45.55
2022-10-31T21:14:19.722Z,30.80
2022-10-31T21:16:46.894Z,36.80
2022-10-31T21:19:14.042Z,34.92
2022-10-31T21:21:41.425Z,36.80
2022-10-31T21:24:14.012Z,33.15
2022-10-31T21:26:44.567Z,36.83
2022-10-31T21:29:13.196Z,41.05
2022-10-31T21:31:41.481Z,41.13
2022-10-31T21:34:09.616Z,29.42
2022-10-31T21:36:37.327Z,32.60
2022-10-31T21:39:06.983Z,33.47
2022-10-31T21:41:34.347Z,32.88
2022-10-31T21:44:01.766Z,35.92
2022-10-31T21:46:31.475Z,28.38
2022-10-31T21:48:59.005Z,34.70
2022-10-31T21:51:32.574Z,34.30
2022-10-31T21:54:18.684Z,32.15
2022-10-31T21:56:46.217Z,32.45
2022-10-31T21:59:13.632Z,30.52
2022-10-31T22:01:40.886Z,38.38
2022-10-31T22:04:08.277Z,27.20
2022-10-31T22:06:36.929Z,34.05
2022-10-31T22:09:06.585Z,38.03
2022-10-31T22:11:34.619Z,30.48
2022-10-31T22:14:03.016Z,34.00
2022-10-31T22:16:31.562Z,33.10
2022-10-31T22:19:00.466Z,28.65
2022-10-31T22:21:28.955Z,29.58
2022-10-31T22:24:01.956Z,32.88
2022-10-31T22:26:32.828Z,28.00
2022-10-31T22:29:03.734Z,35.10
2022-10-31T22:31:32.462Z,32.80
2022-10-31T22:34:00.230Z,33.45
2022-10-31T22:36:30.262Z,29.13
2022-10-31T22:38:58.947Z,30.60
2022-10-31T22:41:31.863Z,31.33
2022-10-31T22:43:59.928Z,33.10
2022-10-31T22:46:30.572Z,33.90
2022-10-31T22:49:00.398Z,31.85
2022-10-31T22:51:33.408Z,37.30
2022-10-31T22:54:00.863Z,28.80
2022-10-31T22:56:34.097Z,30.67
2022-10-31T22:59:02.304Z,36.50
2022-10-31T23:01:33.810Z,34.05
2022-10-31T23:04:02.088Z,30.33
2022-10-31T23:06:31.302Z,33.42
2022-10-31T23:09:01.338Z,38.72
2022-10-31T23:11:54.909Z,31.85
2022-10-31T23:14:22.119Z,31.33
2022-10-31T23:16:54.564Z,37.50
2022-10-31T23:19:28.279Z,37.65
2022-10-31T23:22:02.309Z,39.42
2022-10-31T23:24:36.509Z,39.15
2022-10-31T23:27:11.895Z,36.70
2022-10-31T23:29:50.917Z,35.60
2022-10-31T23:32:32.664Z,34.13
2022-10-31T23:35:02.769Z,36.58
2022-10-31T23:37:32.266Z,38.83
2022-10-31T23:39:59.939Z,39.27
2022-10-31T23:42:28.300Z,37.65
2022-10-31T23:44:55.883Z,33.88
2022-10-31T23:47:23.734Z,39.55
2022-10-31T23:49:51.295Z,39.88
2022-10-31T23:52:19.296Z,42.35
2022-10-31T23:54:46.520Z,41.92
2022-10-31T23:57:15.482Z,38.78
2022-10-31T23:59:42.942Z,39.72
