createdAt,value
2019-02-27T00:00:50.022Z,19.57
2019-02-27T00:03:19.169Z,17.37
2019-02-27T00:05:47.806Z,22.27
2019-02-27T00:08:16.339Z,16.10
2019-02-27T00:10:44.975Z,20.03
2019-02-27T00:13:13.518Z,19.33
2019-02-27T00:15:42.156Z,17.50
2019-02-27T00:18:10.695Z,18.53
2019-02-27T00:20:39.111Z,16.33
2019-02-27T00:23:07.727Z,18.53
2019-02-27T00:25:36.747Z,21.87
2019-02-27T00:28:05.568Z,15.43
2019-02-27T00:30:37.922Z,17.63
2019-02-27T00:33:04.665Z,15.10
2019-02-27T00:35:33.231Z,14.63
2019-02-27T00:38:01.771Z,14.67
2019-02-27T00:40:30.407Z,17.50
2019-02-27T00:42:58.615Z,9.67
2019-02-27T00:45:27.555Z,13.63
2019-02-27T00:47:56.095Z,10.00
2019-02-27T00:50:24.655Z,10.90
2019-02-27T00:52:53.196Z,14.20
2019-02-27T00:55:21.768Z,9.63
2019-02-27T00:57:51.784Z,13.17
2019-02-27T01:00:20.723Z,13.20
2019-02-27T01:02:52.884Z,12.00
2019-02-27T01:05:19.321Z,11.43
2019-02-27T01:07:47.929Z,16.23
2019-02-27T01:10:16.540Z,13.70
2019-02-27T01:12:45.175Z,12.10
2019-02-27T01:15:14.859Z,10.03
2019-02-27T01:17:43.760Z,12.47
2019-02-27T01:20:14.335Z,13.33
2019-02-27T01:22:42.976Z,11.13
2019-02-27T01:25:11.695Z,14.70
2019-02-27T01:27:39.893Z,13.63
2019-02-27T01:30:16.567Z,14.40
2019-02-27T01:32:45.208Z,13.10
2019-02-27T01:35:17.548Z,11.97
2019-02-27T01:37:44.271Z,12.83
2019-02-27T01:40:17.522Z,13.80
2019-02-27T01:42:44.968Z,11.97
2019-02-27T01:45:20.825Z,11.27
2019-02-27T01:47:45.951Z,12.23
2019-02-27T01:50:23.356Z,16.80
2019-02-27T01:52:51.923Z,19.33
2019-02-27T01:55:22.449Z,26.70
2019-02-27T01:57:50.019Z,13.17
2019-02-27T02:00:23.020Z,11.50
2019-02-27T02:02:48.775Z,10.60
2019-02-27T02:05:17.559Z,15.03
2019-02-27T02:07:48.034Z,13.83
2019-02-27T02:10:17.175Z,14.27
2019-02-27T02:12:48.652Z,12.03
2019-02-27T02:15:32.030Z,12.20
2019-02-27T02:18:08.019Z,18.77
2019-02-27T02:20:52.747Z,11.33
2019-02-27T02:23:39.182Z,12.40
2019-02-27T02:26:25.644Z,11.33
2019-02-27T02:29:26.234Z,11.20
2019-02-27T02:32:09.782Z,12.33
2019-02-27T02:34:56.437Z,11.30
2019-02-27T02:37:53.738Z,13.83
2019-02-27T02:40:31.236Z,15.97
2019-02-27T02:43:18.212Z,9.93
2019-02-27T02:46:08.025Z,11.83
2019-02-27T02:48:40.870Z,15.13
2019-02-27T02:51:32.123Z,11.53
2019-02-27T02:54:13.754Z,11.27
2019-02-27T02:56:43.509Z,13.13
2019-02-27T02:59:34.657Z,13.00
2019-02-27T03:02:10.420Z,20.27
2019-02-27T03:04:59.577Z,16.10
2019-02-27T03:07:44.457Z,13.13
2019-02-27T03:10:25.421Z,14.23
2019-02-27T03:13:05.772Z,14.50
2019-02-27T03:15:48.106Z,13.43
2019-02-27T03:18:34.676Z,15.07
2019-02-27T03:21:12.245Z,15.47
2019-02-27T03:23:51.065Z,12.07
2019-02-27T03:26:23.684Z,10.30
2019-02-27T03:29:00.973Z,10.77
2019-02-27T03:31:35.334Z,14.77
2019-02-27T03:34:26.723Z,11.27
2019-02-27T03:37:13.131Z,13.97
2019-02-27T03:40:11.801Z,15.80
2019-02-27T03:42:52.224Z,12.47
2019-02-27T03:45:40.365Z,13.47
2019-02-27T03:48:27.715Z,16.03
2019-02-27T03:51:27.272Z,12.53
2019-02-27T03:54:20.644Z,11.93
2019-02-27T03:56:54.597Z,17.27
2019-02-27T03:59:24.381Z,12.20
2019-02-27T04:02:11.103Z,15.80
2019-02-27T04:04:57.866Z,12.47
2019-02-27T04:07:32.745Z,13.90
2019-02-27T04:10:01.114Z,19.57
2019-02-27T04:12:29.654Z,20.80
2019-02-27T04:14:58.290Z,17.00
2019-02-27T04:17:28.967Z,25.67
2019-02-27T04:19:58.442Z,17.23
2019-02-27T04:22:27.058Z,14.43
2019-02-27T04:24:56.798Z,13.20
2019-02-27T04:27:25.489Z,11.77
2019-02-27T04:29:54.065Z,10.60
2019-02-27T04:32:22.608Z,14.23
2019-02-27T04:34:50.848Z,13.33
2019-02-27T04:37:20.364Z,17.50
2019-02-27T04:39:49.563Z,13.07
2019-02-27T04:42:18.099Z,15.83
2019-02-27T04:44:46.645Z,12.80
2019-02-27T04:47:15.216Z,12.40
2019-02-27T04:49:43.428Z,14.97
2019-02-27T04:52:11.674Z,14.60
2019-02-27T04:54:41.650Z,12.87
2019-02-27T04:57:10.105Z,10.57
2019-02-27T04:59:38.655Z,15.90
2019-02-27T05:02:07.293Z,13.33
2019-02-27T05:04:35.877Z,12.73
2019-02-27T05:07:04.552Z,14.60
2019-02-27T05:09:34.166Z,12.37
2019-02-27T05:12:02.991Z,13.27
2019-02-27T05:14:31.205Z,16.63
2019-02-27T05:16:59.793Z,16.13
2019-02-27T05:19:28.320Z,13.17
2019-02-27T05:21:56.892Z,21.33
2019-02-27T05:24:25.436Z,12.03
2019-02-27T05:26:54.076Z,16.33
2019-02-27T05:29:22.616Z,12.90
2019-02-27T05:31:53.291Z,17.77
2019-02-27T05:34:21.387Z,26.17
2019-02-27T05:36:49.958Z,28.27
2019-02-27T05:39:18.179Z,26.27
2019-02-27T05:41:46.748Z,29.17
2019-02-27T05:44:14.969Z,33.83
2019-02-27T05:46:43.219Z,28.43
2019-02-27T05:49:11.436Z,21.77
2019-02-27T05:51:39.692Z,32.00
2019-02-27T05:54:08.236Z,27.47
2019-02-27T05:56:36.777Z,27.60
2019-02-27T05:59:05.097Z,24.30
2019-02-27T06:01:33.316Z,20.77
2019-02-27T06:04:01.565Z,21.23
2019-02-27T06:06:29.784Z,27.63
2019-02-27T06:08:58.364Z,18.27
2019-02-27T06:11:27.069Z,25.03
2019-02-27T06:13:57.124Z,24.90
2019-02-27T06:16:25.677Z,19.07
2019-02-27T06:18:56.238Z,19.20
2019-02-27T06:21:24.501Z,22.23
2019-02-27T06:23:52.750Z,16.83
2019-02-27T06:26:20.963Z,16.73
2019-02-27T06:28:49.208Z,17.03
2019-02-27T06:31:17.754Z,14.60
2019-02-27T06:33:46.317Z,22.13
2019-02-27T06:36:14.533Z,24.40
2019-02-27T06:38:42.781Z,19.67
2019-02-27T06:41:15.409Z,22.57
2019-02-27T06:43:41.221Z,19.17
2019-02-27T06:46:09.764Z,22.33
2019-02-27T06:48:38.014Z,20.43
2019-02-27T06:51:06.557Z,23.63
2019-02-27T06:53:34.803Z,27.23
2019-02-27T06:56:04.087Z,26.67
2019-02-27T06:58:32.397Z,24.03
2019-02-27T07:01:00.940Z,20.73
2019-02-27T07:03:32.813Z,24.73
2019-02-27T07:05:59.704Z,26.80
2019-02-27T07:08:28.281Z,21.20
2019-02-27T07:10:58.945Z,17.93
2019-02-27T07:13:29.198Z,26.03
2019-02-27T07:15:56.971Z,19.13
2019-02-27T07:18:25.512Z,14.33
2019-02-27T07:20:55.777Z,12.17
2019-02-27T07:23:23.833Z,28.70
2019-02-27T07:25:52.245Z,22.17
2019-02-27T07:28:20.784Z,19.30
2019-02-27T07:30:49.370Z,14.10
2019-02-27T07:33:17.900Z,15.17
2019-02-27T07:35:46.480Z,20.37
2019-02-27T07:38:15.026Z,16.73
2019-02-27T07:40:43.604Z,17.00
2019-02-27T07:43:11.803Z,17.80
2019-02-27T07:45:42.721Z,15.33
2019-02-27T07:48:10.565Z,14.40
2019-02-27T07:50:39.132Z,16.10
2019-02-27T07:53:07.678Z,16.87
2019-02-27T07:55:36.253Z,14.53
2019-02-27T07:58:04.861Z,16.37
2019-02-27T08:00:33.509Z,15.90
2019-02-27T08:03:02.045Z,14.83
2019-02-27T08:05:30.753Z,27.10
2019-02-27T08:07:59.292Z,21.40
2019-02-27T08:10:27.925Z,22.07
2019-02-27T08:12:56.806Z,26.97
2019-02-27T08:15:25.465Z,17.57
2019-02-27T08:17:57.442Z,16.23
2019-02-27T08:20:24.116Z,14.37
2019-02-27T08:22:52.661Z,12.33
2019-02-27T08:25:21.296Z,13.93
2019-02-27T08:27:49.841Z,16.27
2019-02-27T08:30:26.054Z,17.47
2019-02-27T08:32:54.330Z,13.10
2019-02-27T08:35:22.968Z,14.00
2019-02-27T08:37:51.512Z,15.97
2019-02-27T08:40:24.399Z,10.77
2019-02-27T08:42:50.267Z,14.10
2019-02-27T08:45:20.661Z,15.23
2019-02-27T08:47:49.454Z,12.77
2019-02-27T08:50:24.805Z,13.20
2019-02-27T08:52:53.350Z,14.10
2019-02-27T08:55:22.851Z,20.93
2019-02-27T08:57:55.866Z,18.13
2019-02-27T09:00:24.607Z,15.00
2019-02-27T09:02:52.923Z,14.67
2019-02-27T09:05:21.417Z,15.83
2019-02-27T09:07:50.053Z,11.93
2019-02-27T09:10:26.829Z,18.90
2019-02-27T09:13:04.929Z,18.53
2019-02-27T09:15:26.097Z,13.53
2019-02-27T09:17:54.667Z,16.60
2019-02-27T09:20:23.277Z,12.23
2019-02-27T09:22:51.849Z,12.20
2019-02-27T09:25:23.783Z,12.53
2019-02-27T09:27:50.605Z,15.47
2019-02-27T09:30:28.928Z,18.33
2019-02-27T09:32:53.952Z,12.93
2019-02-27T09:35:22.563Z,14.17
2019-02-27T09:37:51.937Z,14.47
2019-02-27T09:40:29.592Z,13.20
2019-02-27T09:42:58.492Z,12.50
2019-02-27T09:45:34.859Z,13.73
2019-02-27T09:48:04.328Z,17.60
2019-02-27T09:50:37.296Z,16.80
2019-02-27T09:53:06.104Z,18.23
2019-02-27T09:55:34.388Z,11.17
2019-02-27T09:58:03.100Z,10.80
2019-02-27T10:00:43.279Z,13.27
2019-02-27T10:03:11.596Z,16.53
2019-02-27T10:05:40.866Z,14.10
2019-02-27T10:08:10.693Z,11.73
2019-02-27T10:10:39.300Z,11.30
2019-02-27T10:13:08.024Z,12.17
2019-02-27T10:15:36.638Z,13.17
2019-02-27T10:18:05.338Z,16.03
2019-02-27T10:20:36.809Z,9.77
2019-02-27T10:23:04.160Z,13.47
2019-02-27T10:25:32.774Z,13.93
2019-02-27T10:28:04.265Z,13.43
2019-02-27T10:30:31.597Z,15.63
2019-02-27T10:33:00.241Z,10.33
2019-02-27T10:35:29.413Z,11.70
2019-02-27T10:37:58.819Z,10.30
2019-02-27T10:40:27.646Z,12.40
2019-02-27T10:42:56.405Z,9.87
2019-02-27T10:45:24.620Z,10.27
2019-02-27T10:47:53.240Z,11.70
2019-02-27T10:50:21.956Z,11.30
2019-02-27T10:52:50.572Z,9.50
2019-02-27T10:55:23.335Z,13.93
2019-02-27T10:57:51.948Z,9.47
2019-02-27T11:00:33.724Z,13.13
2019-02-27T11:03:02.609Z,10.93
2019-02-27T11:05:36.712Z,14.03
2019-02-27T11:08:05.326Z,19.30
2019-02-27T11:10:33.969Z,13.27
2019-02-27T11:13:05.670Z,14.63
2019-02-27T11:15:32.549Z,10.57
2019-02-27T11:18:04.685Z,12.40
2019-02-27T11:20:31.317Z,11.67
2019-02-27T11:22:59.862Z,11.73
2019-02-27T11:25:29.769Z,10.67
2019-02-27T11:27:58.316Z,10.50
2019-02-27T11:30:35.695Z,10.93
2019-02-27T11:33:02.353Z,10.10
2019-02-27T11:35:30.927Z,10.93
2019-02-27T11:37:59.543Z,9.17
2019-02-27T11:40:28.553Z,11.37
2019-02-27T11:42:57.235Z,10.53
2019-02-27T11:45:25.872Z,8.90
2019-02-27T11:47:54.423Z,10.77
2019-02-27T11:50:23.077Z,10.77
2019-02-27T11:52:52.048Z,7.87
2019-02-27T11:55:24.447Z,10.63
2019-02-27T11:57:53.131Z,13.10
2019-02-27T12:00:29.435Z,11.93
2019-02-27T12:02:58.016Z,8.90
2019-02-27T12:05:32.565Z,18.70
2019-02-27T12:07:57.768Z,10.67
2019-02-27T12:10:32.840Z,17.30
2019-02-27T12:13:01.789Z,7.27
2019-02-27T12:15:30.210Z,11.37
2019-02-27T12:18:00.482Z,14.87
2019-02-27T12:20:29.145Z,8.80
2019-02-27T12:22:57.721Z,24.13
2019-02-27T12:25:29.108Z,6.90
2019-02-27T12:27:57.270Z,9.63
2019-02-27T12:30:30.691Z,7.83
2019-02-27T12:32:59.333Z,12.13
2019-02-27T12:35:30.956Z,10.03
2019-02-27T12:37:59.608Z,14.53
2019-02-27T12:40:27.816Z,7.47
2019-02-27T12:42:56.457Z,10.00
2019-02-27T12:45:29.426Z,9.07
2019-02-27T12:47:57.277Z,8.93
2019-02-27T12:50:31.215Z,10.57
2019-02-27T12:52:58.226Z,17.43
2019-02-27T12:55:26.905Z,13.03
2019-02-27T12:57:55.616Z,11.27
2019-02-27T13:00:32.338Z,10.87
2019-02-27T13:03:00.896Z,7.77
2019-02-27T13:05:29.783Z,12.10
2019-02-27T13:07:58.430Z,10.10
2019-02-27T13:10:33.016Z,10.90
2019-02-27T13:12:58.901Z,11.90
2019-02-27T13:15:28.481Z,6.97
2019-02-27T13:17:57.978Z,10.67
2019-02-27T13:20:31.736Z,15.37
2019-02-27T13:23:04.085Z,16.33
2019-02-27T13:25:30.725Z,17.77
2019-02-27T13:27:59.360Z,11.43
2019-02-27T13:30:28.738Z,6.73
2019-02-27T13:33:00.720Z,9.10
2019-02-27T13:35:28.599Z,10.70
2019-02-27T13:37:57.694Z,7.10
2019-02-27T13:40:34.936Z,8.67
2019-02-27T13:43:02.537Z,6.17
2019-02-27T13:45:32.689Z,7.80
2019-02-27T13:48:04.905Z,8.67
2019-02-27T13:50:31.453Z,8.97
2019-02-27T13:53:00.080Z,14.23
2019-02-27T13:55:28.621Z,9.97
2019-02-27T13:57:59.689Z,13.90
2019-02-27T14:00:29.903Z,10.97
2019-02-27T14:02:58.618Z,11.43
2019-02-27T14:05:29.294Z,7.20
2019-02-27T14:07:58.679Z,10.50
2019-02-27T14:10:31.968Z,5.07
2019-02-27T14:13:00.575Z,7.27
2019-02-27T14:15:31.248Z,12.40
2019-02-27T14:17:59.561Z,7.60
2019-02-27T14:20:29.174Z,13.73
2019-02-27T14:22:58.355Z,15.73
2019-02-27T14:25:33.269Z,9.10
2019-02-27T14:28:02.005Z,7.27
2019-02-27T14:30:36.769Z,11.83
2019-02-27T14:33:05.460Z,11.40
2019-02-27T14:35:36.161Z,9.40
2019-02-27T14:38:04.462Z,10.47
2019-02-27T14:40:37.701Z,10.63
2019-02-27T14:43:03.092Z,10.27
2019-02-27T14:45:31.668Z,12.00
2019-02-27T14:48:00.277Z,9.50
2019-02-27T14:50:33.555Z,10.17
2019-02-27T14:52:59.280Z,9.47
2019-02-27T14:55:27.898Z,12.90
2019-02-27T14:57:56.436Z,6.30
2019-02-27T15:00:27.626Z,13.20
2019-02-27T15:02:56.561Z,11.70
2019-02-27T15:05:25.348Z,11.60
2019-02-27T15:07:54.894Z,9.97
2019-02-27T15:10:23.568Z,7.87
2019-02-27T15:12:55.222Z,14.23
2019-02-27T15:15:27.712Z,7.43
2019-02-27T15:17:56.588Z,6.57
2019-02-27T15:20:27.772Z,7.07
2019-02-27T15:22:56.686Z,8.43
2019-02-27T15:25:27.478Z,11.20
2019-02-27T15:27:58.258Z,8.20
2019-02-27T15:30:28.128Z,6.50
2019-02-27T15:32:56.673Z,11.07
2019-02-27T15:35:25.317Z,7.90
2019-02-27T15:37:54.000Z,7.97
2019-02-27T15:40:28.524Z,10.70
2019-02-27T15:42:55.032Z,16.47
2019-02-27T15:45:23.852Z,9.60
2019-02-27T15:47:52.686Z,6.67
2019-02-27T15:50:23.769Z,8.87
2019-02-27T15:52:52.415Z,9.47
2019-02-27T15:55:21.108Z,6.40
2019-02-27T15:57:53.513Z,6.00
2019-02-27T16:00:22.352Z,8.20
2019-02-27T16:02:51.276Z,12.23
2019-02-27T16:05:19.816Z,6.70
2019-02-27T16:07:49.411Z,7.97
2019-02-27T16:10:28.417Z,14.83
2019-02-27T16:13:00.357Z,6.40
2019-02-27T16:15:27.461Z,14.40
2019-02-27T16:17:56.105Z,5.67
2019-02-27T16:20:28.531Z,5.13
2019-02-27T16:22:56.852Z,13.77
2019-02-27T16:25:29.308Z,11.17
2019-02-27T16:27:57.884Z,12.57
2019-02-27T16:30:32.444Z,9.47
2019-02-27T16:32:58.529Z,14.03
2019-02-27T16:35:27.140Z,13.70
2019-02-27T16:37:57.496Z,15.97
2019-02-27T16:40:27.688Z,21.00
2019-02-27T16:42:56.409Z,11.53
2019-02-27T16:45:33.879Z,9.87
2019-02-27T16:48:01.428Z,12.53
2019-02-27T16:50:30.036Z,16.03
2019-02-27T16:52:58.627Z,10.93
2019-02-27T16:55:35.826Z,13.83
2019-02-27T16:58:01.949Z,23.87
2019-02-27T17:00:32.125Z,25.97
2019-02-27T17:03:00.773Z,27.47
2019-02-27T17:05:31.595Z,11.47
2019-02-27T17:08:02.296Z,12.90
2019-02-27T17:10:32.732Z,15.93
2019-02-27T17:13:01.346Z,10.50
2019-02-27T17:15:34.699Z,17.73
2019-02-27T17:18:00.170Z,10.40
2019-02-27T17:20:29.257Z,7.20
2019-02-27T17:22:57.797Z,9.13
2019-02-27T17:25:29.920Z,8.90
2019-02-27T17:27:56.701Z,12.60
2019-02-27T17:30:27.427Z,6.93
2019-02-27T17:32:56.028Z,5.70
2019-02-27T17:35:24.293Z,10.63
2019-02-27T17:37:53.068Z,13.53
2019-02-27T17:40:21.636Z,11.00
2019-02-27T17:42:53.559Z,13.90
2019-02-27T17:45:26.376Z,10.73
2019-02-27T17:47:54.628Z,12.00
2019-02-27T17:50:23.341Z,7.07
2019-02-27T17:52:52.329Z,17.27
2019-02-27T17:55:20.888Z,10.20
2019-02-27T17:57:49.429Z,19.90
2019-02-27T18:00:28.515Z,19.73
2019-02-27T18:02:57.205Z,15.60
2019-02-27T18:05:26.183Z,10.27
2019-02-27T18:07:54.430Z,14.70
2019-02-27T18:10:23.000Z,11.57
2019-02-27T18:12:51.770Z,8.50
2019-02-27T18:15:22.381Z,9.50
2019-02-27T18:17:51.097Z,10.70
2019-02-27T18:20:24.179Z,11.17
2019-02-27T18:22:50.372Z,13.87
2019-02-27T18:25:19.292Z,22.77
2019-02-27T18:27:48.139Z,15.00
2019-02-27T18:30:21.324Z,12.20
2019-02-27T18:32:50.207Z,16.33
2019-02-27T18:35:19.717Z,11.90
2019-02-27T18:37:53.229Z,10.33
2019-02-27T18:40:19.650Z,11.17
2019-02-27T18:42:48.198Z,7.03
2019-02-27T18:45:19.166Z,8.87
2019-02-27T18:47:47.704Z,10.03
2019-02-27T18:50:16.936Z,12.70
2019-02-27T18:52:45.540Z,5.80
2019-02-27T18:55:17.616Z,9.23
2019-02-27T18:57:47.344Z,21.77
2019-02-27T19:00:26.990Z,15.63
2019-02-27T19:03:00.877Z,12.33
2019-02-27T19:05:29.584Z,16.47
2019-02-27T19:07:58.200Z,10.83
2019-02-27T19:10:26.921Z,18.30
2019-02-27T19:12:55.524Z,10.47
2019-02-27T19:15:27.942Z,14.40
2019-02-27T19:17:56.656Z,17.23
2019-02-27T19:20:29.796Z,16.73
2019-02-27T19:23:00.275Z,13.70
2019-02-27T19:25:34.189Z,18.07
2019-02-27T19:27:59.060Z,12.87
2019-02-27T19:30:28.140Z,14.40
2019-02-27T19:33:01.582Z,11.03
2019-02-27T19:35:27.182Z,11.03
2019-02-27T19:37:55.751Z,12.73
2019-02-27T19:40:27.284Z,14.20
2019-02-27T19:43:03.160Z,14.73
2019-02-27T19:45:31.941Z,16.93
2019-02-27T19:48:00.585Z,15.00
2019-02-27T19:50:29.410Z,8.67
2019-02-27T19:53:03.331Z,12.77
2019-02-27T19:55:28.292Z,9.13
2019-02-27T19:57:56.869Z,7.83
2019-02-27T20:00:33.896Z,16.90
2019-02-27T20:03:01.109Z,9.80
2019-02-27T20:05:29.608Z,14.07
2019-02-27T20:07:58.314Z,9.50
2019-02-27T20:10:30.166Z,22.00
2019-02-27T20:12:57.560Z,15.20
2019-02-27T20:15:26.836Z,14.23
2019-02-27T20:17:55.087Z,36.43
2019-02-27T20:20:24.273Z,34.10
2019-02-27T20:22:54.804Z,36.13
2019-02-27T20:25:25.450Z,32.83
2019-02-27T20:27:54.256Z,30.37
2019-02-27T20:30:24.106Z,35.20
2019-02-27T20:32:52.921Z,17.47
2019-02-27T20:35:21.980Z,9.30
2019-02-27T20:37:50.298Z,9.43
2019-02-27T20:40:20.181Z,13.13
2019-02-27T20:42:50.784Z,18.00
2019-02-27T20:45:23.684Z,13.40
2019-02-27T20:47:57.712Z,8.43
2019-02-27T20:50:34.713Z,8.50
2019-02-27T20:53:02.408Z,11.70
2019-02-27T20:55:31.826Z,10.33
2019-02-27T20:58:00.499Z,17.80
2019-02-27T21:00:29.147Z,18.63
2019-02-27T21:02:57.468Z,9.00
2019-02-27T21:05:26.121Z,12.27
2019-02-27T21:08:00.927Z,11.20
2019-02-27T21:10:29.621Z,18.27
2019-02-27T21:12:58.228Z,12.30
2019-02-27T21:15:29.265Z,10.00
2019-02-27T21:17:58.543Z,21.57
2019-02-27T21:20:27.483Z,19.23
2019-02-27T21:22:55.764Z,15.03
2019-02-27T21:25:24.400Z,10.87
2019-02-27T21:27:52.944Z,11.07
2019-02-27T21:30:22.825Z,13.57
2019-02-27T21:32:51.369Z,11.20
2019-02-27T21:35:19.937Z,9.67
2019-02-27T21:37:48.153Z,15.73
2019-02-27T21:40:17.964Z,12.07
2019-02-27T21:42:46.253Z,10.77
2019-02-27T21:45:16.457Z,8.03
2019-02-27T21:47:45.337Z,13.97
2019-02-27T21:50:19.073Z,16.70
2019-02-27T21:52:47.289Z,15.10
2019-02-27T21:55:16.072Z,13.33
2019-02-27T21:57:44.785Z,18.57
2019-02-27T22:00:24.779Z,14.40
2019-02-27T22:02:54.761Z,8.87
2019-02-27T22:05:23.573Z,12.23
2019-02-27T22:07:52.435Z,12.97
2019-02-27T22:10:21.339Z,14.27
2019-02-27T22:12:50.117Z,9.67
2019-02-27T22:15:31.156Z,14.47
2019-02-27T22:17:59.769Z,19.10
2019-02-27T22:20:28.513Z,11.77
2019-02-27T22:22:56.802Z,13.57
2019-02-27T22:25:30.228Z,13.60
2019-02-27T22:27:55.636Z,8.63
2019-02-27T22:30:24.436Z,13.83
2019-02-27T22:32:53.077Z,9.77
2019-02-27T22:35:21.693Z,13.93
2019-02-27T22:37:52.479Z,10.83
2019-02-27T22:40:24.747Z,14.20
2019-02-27T22:42:53.320Z,16.77
2019-02-27T22:45:21.944Z,19.23
2019-02-27T22:47:53.925Z,14.33
2019-02-27T22:50:21.599Z,17.43
2019-02-27T22:52:54.265Z,18.40
2019-02-27T22:55:20.814Z,15.33
2019-02-27T22:57:49.329Z,18.80
2019-02-27T23:00:56.526Z,12.67
2019-02-27T23:03:28.557Z,21.03
2019-02-27T23:05:56.769Z,14.10
2019-02-27T23:08:25.548Z,17.43
2019-02-27T23:10:54.263Z,14.70
2019-02-27T23:13:22.901Z,13.30
2019-02-27T23:15:52.080Z,14.93
2019-02-27T23:18:20.648Z,15.23
2019-02-27T23:20:52.408Z,17.90
2019-02-27T23:23:19.750Z,13.07
2019-02-27T23:25:47.967Z,17.73
2019-02-27T23:28:16.538Z,17.03
2019-02-27T23:30:46.990Z,19.40
2019-02-27T23:33:15.300Z,16.57
2019-02-27T23:35:43.846Z,14.57
2019-02-27T23:38:13.331Z,12.80
2019-02-27T23:40:41.880Z,16.97
2019-02-27T23:43:10.443Z,17.33
2019-02-27T23:45:41.448Z,20.77
2019-02-27T23:48:09.286Z,18.83
2019-02-27T23:50:37.500Z,37.70
2019-02-27T23:53:06.081Z,38.33
2019-02-27T23:55:34.624Z,33.03
2019-02-27T23:58:03.263Z,24.17
