createdAt,value
2023-05-24T00:01:37.734Z,2.40
2023-05-24T00:06:39.620Z,2.47
2023-05-24T00:11:41.469Z,2.30
2023-05-24T00:16:43.447Z,2.53
2023-05-24T00:21:46.084Z,2.42
2023-05-24T00:26:48.587Z,2.65
2023-05-24T00:31:50.474Z,2.75
2023-05-24T00:36:52.358Z,2.70
2023-05-24T00:41:54.199Z,2.20
2023-05-24T00:46:56.210Z,2.00
2023-05-24T00:51:58.029Z,1.77
2023-05-24T00:56:59.910Z,1.52
2023-05-24T01:02:01.986Z,2.00
2023-05-24T01:07:21.893Z,2.10
2023-05-24T01:12:28.971Z,2.38
2023-05-24T01:17:50.464Z,2.15
2023-05-24T01:23:07.282Z,2.30
2023-05-24T01:28:11.264Z,2.03
2023-05-24T01:33:13.607Z,1.83
2023-05-24T01:38:16.159Z,1.75
2023-05-24T01:43:40.352Z,1.88
2023-05-24T01:49:21.144Z,1.73
2023-05-24T01:54:28.272Z,2.30
2023-05-24T01:59:31.947Z,2.20
2023-05-24T02:04:33.788Z,2.22
2023-05-24T02:09:36.006Z,1.90
2023-05-24T02:14:38.025Z,2.10
2023-05-24T02:19:39.952Z,2.58
2023-05-24T02:24:41.790Z,2.17
2023-05-24T02:29:43.620Z,2.13
2023-05-24T02:34:45.422Z,2.20
2023-05-24T02:39:47.278Z,2.10
2023-05-24T02:44:49.625Z,2.28
2023-05-24T02:49:51.758Z,2.58
2023-05-24T02:54:53.634Z,2.45
2023-05-24T02:59:56.540Z,2.35
2023-05-24T03:04:58.911Z,2.65
2023-05-24T03:10:00.952Z,2.47
2023-05-24T03:15:03.020Z,2.83
2023-05-24T03:20:07.074Z,2.00
2023-05-24T03:25:09.532Z,2.40
2023-05-24T03:30:11.949Z,2.40
2023-05-24T03:35:27.547Z,2.05
2023-05-24T03:40:32.397Z,2.35
2023-05-24T03:45:40.232Z,2.35
2023-05-24T03:50:42.604Z,2.25
2023-05-24T03:55:44.721Z,2.10
2023-05-24T04:00:47.630Z,1.88
2023-05-24T04:05:49.467Z,1.67
2023-05-24T04:10:51.361Z,2.05
2023-05-24T04:15:53.158Z,1.90
2023-05-24T04:20:54.943Z,2.30
2023-05-24T04:25:56.729Z,2.00
2023-05-24T04:30:59.027Z,2.08
2023-05-24T04:36:03.632Z,1.90
2023-05-24T04:41:05.857Z,2.10
2023-05-24T04:46:09.119Z,2.20
2023-05-24T04:51:11.371Z,2.30
2023-05-24T04:56:15.025Z,2.10
2023-05-24T05:01:16.866Z,1.77
2023-05-24T05:06:18.707Z,2.10
2023-05-24T05:11:20.776Z,2.15
2023-05-24T05:16:22.668Z,2.25
2023-05-24T05:21:24.663Z,2.50
2023-05-24T05:26:27.792Z,1.80
2023-05-24T05:31:29.920Z,1.70
2023-05-24T05:36:32.306Z,1.50
2023-05-24T05:41:34.069Z,1.60
2023-05-24T05:46:36.010Z,1.27
2023-05-24T05:51:38.776Z,1.20
2023-05-24T05:56:45.435Z,1.40
2023-05-24T06:01:48.909Z,1.33
2023-05-24T06:06:51.111Z,1.52
2023-05-24T06:11:52.886Z,1.67
2023-05-24T06:16:55.751Z,1.60
2023-05-24T06:21:59.395Z,1.20
2023-05-24T06:27:03.323Z,1.50
2023-05-24T06:32:07.100Z,1.42
2023-05-24T06:37:10.487Z,1.55
2023-05-24T06:42:12.306Z,1.63
2023-05-24T06:52:23.551Z,1.80
2023-05-24T06:57:25.349Z,1.80
2023-05-24T07:02:28.590Z,2.55
2023-05-24T07:07:30.457Z,1.90
2023-05-24T07:12:32.679Z,1.80
2023-05-24T07:17:34.610Z,1.80
2023-05-24T07:22:36.934Z,1.70
2023-05-24T07:27:38.762Z,4.25
2023-05-24T07:32:40.660Z,1.52
2023-05-24T07:37:42.609Z,1.60
2023-05-24T07:42:44.791Z,1.60
2023-05-24T07:47:46.725Z,2.33
2023-05-24T07:52:48.532Z,2.38
2023-05-24T07:57:50.874Z,2.45
2023-05-24T08:02:52.677Z,2.53
2023-05-24T08:07:54.917Z,2.72
2023-05-24T08:12:56.831Z,2.70
2023-05-24T08:17:58.717Z,3.13
2023-05-24T08:23:01.540Z,3.00
2023-05-24T08:28:03.515Z,3.15
2023-05-24T08:33:05.512Z,3.22
2023-05-24T08:38:07.557Z,3.92
2023-05-24T08:43:12.137Z,3.60
2023-05-24T08:48:15.319Z,3.58
2023-05-24T08:53:18.317Z,4.22
2023-05-24T08:58:20.793Z,4.05
2023-05-24T09:03:24.086Z,4.40
2023-05-24T09:08:27.612Z,3.70
2023-05-24T09:13:31.671Z,4.10
2023-05-24T09:18:33.596Z,3.83
2023-05-24T09:23:36.467Z,3.40
2023-05-24T09:28:38.558Z,3.70
2023-05-24T09:33:40.390Z,3.08
2023-05-24T09:38:43.591Z,3.10
2023-05-24T09:43:49.780Z,2.80
2023-05-24T09:48:59.920Z,3.28
2023-05-24T09:54:02.420Z,4.75
2023-05-24T09:59:08.517Z,3.65
2023-05-24T10:04:10.646Z,4.03
2023-05-24T10:09:13.979Z,5.13
2023-05-24T10:14:18.044Z,6.13
2023-05-24T10:19:19.832Z,4.78
2023-05-24T10:24:26.333Z,5.25
2023-05-24T10:29:48.609Z,6.15
2023-05-24T10:34:51.308Z,5.85
2023-05-24T10:39:54.302Z,5.07
2023-05-24T10:44:57.555Z,5.60
2023-05-24T10:50:04.556Z,6.72
2023-05-24T10:55:09.422Z,7.43
2023-05-24T11:00:35.395Z,6.97
2023-05-24T11:05:47.862Z,8.20
2023-05-24T11:10:49.973Z,8.32
2023-05-24T11:15:51.986Z,9.20
2023-05-24T11:20:54.239Z,8.00
2023-05-24T11:25:57.167Z,7.55
2023-05-24T11:31:09.487Z,7.38
2023-05-24T11:36:11.592Z,6.35
2023-05-24T11:41:13.707Z,6.38
2023-05-24T11:46:16.401Z,7.60
2023-05-24T11:51:18.248Z,8.00
2023-05-24T11:56:21.812Z,8.85
2023-05-24T12:01:25.518Z,8.57
2023-05-24T12:06:41.712Z,7.75
2023-05-24T12:11:48.155Z,8.80
2023-05-24T12:16:50.427Z,7.85
2023-05-24T12:21:58.917Z,8.05
2023-05-24T12:27:09.129Z,7.78
2023-05-24T12:32:15.422Z,8.20
2023-05-24T12:37:18.912Z,8.65
2023-05-24T12:42:23.752Z,8.40
2023-05-24T12:47:26.017Z,7.78
2023-05-24T12:52:27.962Z,7.28
2023-05-24T12:57:31.079Z,8.32
2023-05-24T13:02:32.939Z,7.97
2023-05-24T13:07:34.809Z,7.80
2023-05-24T13:12:36.948Z,7.88
2023-05-24T13:17:39.302Z,7.88
2023-05-24T13:22:41.179Z,7.50
2023-05-24T13:27:43.061Z,7.93
2023-05-24T13:32:45.016Z,7.75
2023-05-24T13:37:47.316Z,6.70
2023-05-24T13:42:49.131Z,6.18
2023-05-24T13:47:53.379Z,6.22
2023-05-24T13:52:55.447Z,5.00
2023-05-24T13:57:57.392Z,6.20
2023-05-24T14:02:59.258Z,6.10
2023-05-24T14:08:06.333Z,5.45
2023-05-24T14:13:20.480Z,5.10
2023-05-24T14:18:30.230Z,5.30
2023-05-24T14:23:32.900Z,5.15
2023-05-24T14:28:34.757Z,5.80
2023-05-24T14:33:37.862Z,5.95
2023-05-24T14:38:39.712Z,5.35
2023-05-24T14:43:42.206Z,6.25
2023-05-24T14:48:44.106Z,6.05
2023-05-24T14:53:46.059Z,5.78
2023-05-24T14:58:47.855Z,5.70
2023-05-24T15:03:49.741Z,6.45
2023-05-24T15:08:52.199Z,5.88
2023-05-24T15:13:58.468Z,5.57
2023-05-24T15:19:00.687Z,5.50
2023-05-24T15:24:02.854Z,6.30
2023-05-24T15:29:05.537Z,5.80
2023-05-24T15:34:07.388Z,5.60
2023-05-24T15:39:09.253Z,6.10
2023-05-24T15:44:11.171Z,6.32
2023-05-24T15:49:13.174Z,6.18
2023-05-24T15:54:14.975Z,6.47
2023-05-24T15:59:16.827Z,5.82
2023-05-24T16:04:19.013Z,5.88
2023-05-24T16:09:20.830Z,6.20
2023-05-24T16:14:22.689Z,6.32
2023-05-24T16:19:24.546Z,6.28
2023-05-24T16:24:27.534Z,5.75
2023-05-24T16:29:29.875Z,6.63
2023-05-24T16:34:36.598Z,6.43
2023-05-24T16:39:46.873Z,5.80
2023-05-24T16:44:48.864Z,6.28
2023-05-24T16:49:50.700Z,4.93
2023-05-24T16:54:52.512Z,6.15
2023-05-24T16:59:54.348Z,6.60
2023-05-24T17:04:56.438Z,6.82
2023-05-24T17:09:58.283Z,6.20
2023-05-24T17:15:00.258Z,6.00
2023-05-24T17:20:02.356Z,5.60
2023-05-24T17:25:05.062Z,6.32
2023-05-24T17:30:07.539Z,5.57
2023-05-24T17:35:09.518Z,6.15
2023-05-24T17:40:11.824Z,6.32
2023-05-24T17:45:13.808Z,7.13
2023-05-24T17:50:15.580Z,5.85
2023-05-24T17:55:17.481Z,6.13
2023-05-24T18:00:20.088Z,6.90
2023-05-24T18:05:22.034Z,5.75
2023-05-24T18:10:23.820Z,5.68
2023-05-24T18:15:25.750Z,6.05
2023-05-24T18:20:27.665Z,5.90
2023-05-24T18:25:29.622Z,6.05
2023-05-24T18:30:31.413Z,6.88
2023-05-24T18:35:33.204Z,6.82
2023-05-24T18:40:36.141Z,6.13
2023-05-24T18:45:38.096Z,5.97
2023-05-24T18:50:39.943Z,6.90
2023-05-24T18:55:42.020Z,6.40
2023-05-24T19:00:43.989Z,6.13
2023-05-24T19:05:46.190Z,5.53
2023-05-24T19:10:48.744Z,6.10
2023-05-24T19:15:50.638Z,9.25
2023-05-24T19:20:52.557Z,8.00
2023-05-24T19:25:54.417Z,6.90
2023-05-24T19:30:56.364Z,6.70
2023-05-24T19:35:58.217Z,6.65
2023-05-24T19:41:01.538Z,6.38
2023-05-24T19:46:07.165Z,6.50
2023-05-24T19:51:09.319Z,6.32
2023-05-24T19:56:11.364Z,6.95
2023-05-24T20:01:13.352Z,6.18
2023-05-24T20:06:16.464Z,5.75
2023-05-24T20:11:18.342Z,6.10
2023-05-24T20:16:20.661Z,6.78
2023-05-24T20:21:22.563Z,5.63
2023-05-24T20:26:24.382Z,6.68
2023-05-24T20:31:28.621Z,6.15
2023-05-24T20:36:30.550Z,7.75
2023-05-24T20:41:32.772Z,5.80
2023-05-24T20:46:34.878Z,6.65
2023-05-24T20:51:36.956Z,5.55
2023-05-24T20:56:38.826Z,6.68
2023-05-24T21:01:40.794Z,6.43
2023-05-24T21:06:42.731Z,6.88
2023-05-24T21:11:44.538Z,8.43
2023-05-24T21:16:46.419Z,6.70
2023-05-24T21:21:48.268Z,6.90
2023-05-24T21:26:50.080Z,6.53
2023-05-24T21:31:51.920Z,7.18
2023-05-24T21:36:53.758Z,7.35
2023-05-24T21:41:55.648Z,7.53
2023-05-24T21:46:57.716Z,7.88
2023-05-24T21:51:59.783Z,7.32
2023-05-24T21:57:01.865Z,7.40
2023-05-24T22:02:03.926Z,9.77
2023-05-24T22:07:06.467Z,7.45
2023-05-24T22:12:08.368Z,7.90
2023-05-24T22:17:10.273Z,7.93
2023-05-24T22:22:12.502Z,7.85
2023-05-24T22:27:16.874Z,6.72
2023-05-24T22:32:18.793Z,7.18
2023-05-24T22:37:20.999Z,7.90
2023-05-24T22:42:22.771Z,7.50
2023-05-24T22:47:24.571Z,7.45
2023-05-24T22:52:26.671Z,7.50
2023-05-24T22:57:28.577Z,7.97
2023-05-24T23:02:30.415Z,7.60
2023-05-24T23:07:32.575Z,7.10
2023-05-24T23:12:35.949Z,7.43
2023-05-24T23:17:38.154Z,6.75
2023-05-24T23:22:40.352Z,7.18
2023-05-24T23:27:42.162Z,7.10
2023-05-24T23:32:44.052Z,7.68
2023-05-24T23:37:45.981Z,7.30
2023-05-24T23:42:48.582Z,7.57
2023-05-24T23:47:50.811Z,6.75
2023-05-24T23:52:53.272Z,6.65
2023-05-24T23:57:55.627Z,6.65
