createdAt,value
2018-02-07T00:00:15.582Z,983.79
2018-02-07T00:01:15.434Z,983.79
2018-02-07T00:02:15.421Z,983.82
2018-02-07T00:03:15.408Z,983.78
2018-02-07T00:04:15.394Z,983.78
2018-02-07T00:05:15.452Z,983.79
2018-02-07T00:06:15.369Z,983.75
2018-02-07T00:07:15.356Z,983.71
2018-02-07T00:08:15.346Z,983.72
2018-02-07T00:09:15.331Z,983.7
2018-02-07T00:10:15.409Z,983.74
2018-02-07T00:11:15.317Z,983.73
2018-02-07T00:12:15.298Z,983.73
2018-02-07T00:13:15.283Z,983.73
2018-02-07T00:14:15.519Z,983.72
2018-02-07T00:15:15.847Z,983.69
2018-02-07T00:16:15.248Z,983.65
2018-02-07T00:17:15.235Z,983.71
2018-02-07T00:18:15.230Z,983.7
2018-02-07T00:19:15.211Z,983.7
2018-02-07T00:20:15.416Z,983.71
2018-02-07T00:21:15.185Z,983.72
2018-02-07T00:22:15.174Z,983.67
2018-02-07T00:23:15.735Z,983.7
2018-02-07T00:24:15.151Z,983.73
2018-02-07T00:25:15.420Z,983.7
2018-02-07T00:26:15.128Z,983.68
2018-02-07T00:27:15.113Z,983.68
2018-02-07T00:28:15.101Z,983.68
2018-02-07T00:29:15.089Z,983.71
2018-02-07T00:30:15.340Z,983.67
2018-02-07T00:31:18.017Z,983.69
2018-02-07T00:32:15.053Z,983.69
2018-02-07T00:33:15.041Z,983.71
2018-02-07T00:34:15.030Z,983.74
2018-02-07T00:35:15.212Z,983.73
2018-02-07T00:36:15.004Z,983.71
2018-02-07T00:37:14.996Z,983.68
2018-02-07T00:38:14.981Z,983.72
2018-02-07T00:39:14.970Z,983.7
2018-02-07T00:40:15.321Z,983.75
2018-02-07T00:41:14.942Z,983.74
2018-02-07T00:42:14.941Z,983.72
2018-02-07T00:43:14.919Z,983.7
2018-02-07T00:44:14.910Z,983.73
2018-02-07T00:45:15.302Z,983.67
2018-02-07T00:46:14.881Z,983.71
2018-02-07T00:47:14.878Z,983.73
2018-02-07T00:48:14.858Z,983.72
2018-02-07T00:49:14.845Z,983.66
2018-02-07T00:50:14.899Z,983.7
2018-02-07T00:51:14.819Z,983.74
2018-02-07T00:52:14.813Z,983.74
2018-02-07T00:53:14.797Z,983.76
2018-02-07T00:54:14.784Z,983.78
2018-02-07T00:55:15.187Z,983.77
2018-02-07T00:56:14.760Z,983.79
2018-02-07T00:57:14.757Z,983.8
2018-02-07T00:58:14.735Z,983.82
2018-02-07T00:59:14.724Z,983.83
2018-02-07T01:00:14.996Z,983.86
2018-02-07T01:01:14.702Z,983.86
2018-02-07T01:02:14.695Z,983.85
2018-02-07T01:03:14.678Z,983.89
2018-02-07T01:04:14.665Z,983.87
2018-02-07T01:05:14.801Z,983.9
2018-02-07T01:06:14.648Z,983.92
2018-02-07T01:07:14.626Z,983.88
2018-02-07T01:08:14.614Z,983.88
2018-02-07T01:09:14.602Z,983.89
2018-02-07T01:10:14.805Z,983.86
2018-02-07T01:11:14.576Z,983.87
2018-02-07T01:12:14.566Z,983.85
2018-02-07T01:13:14.554Z,983.87
2018-02-07T01:14:14.542Z,983.89
2018-02-07T01:15:14.779Z,983.89
2018-02-07T01:16:14.517Z,983.9
2018-02-07T01:17:14.508Z,983.97
2018-02-07T01:18:14.491Z,983.92
2018-02-07T01:19:14.481Z,983.99
2018-02-07T01:20:14.705Z,983.96
2018-02-07T01:21:14.458Z,983.96
2018-02-07T01:22:14.450Z,984.01
2018-02-07T01:23:14.431Z,983.97
2018-02-07T01:24:14.423Z,983.98
2018-02-07T01:25:14.787Z,983.99
2018-02-07T01:26:14.395Z,983.99
2018-02-07T01:27:14.383Z,984
2018-02-07T01:28:14.376Z,984.02
2018-02-07T01:29:14.358Z,983.99
2018-02-07T01:30:14.617Z,984.04
2018-02-07T01:31:14.336Z,984.01
2018-02-07T01:32:14.322Z,984.02
2018-02-07T01:33:14.311Z,984.04
2018-02-07T01:34:14.298Z,984.04
2018-02-07T01:35:14.553Z,984.01
2018-02-07T01:36:14.277Z,984.07
2018-02-07T01:37:14.261Z,984.05
2018-02-07T01:38:14.257Z,984
2018-02-07T01:39:14.468Z,984.02
2018-02-07T01:40:14.639Z,983.99
2018-02-07T01:41:14.211Z,984.07
2018-02-07T01:42:14.199Z,984.04
2018-02-07T01:43:14.186Z,984.01
2018-02-07T01:44:14.175Z,984.06
2018-02-07T01:45:14.640Z,984.07
2018-02-07T01:46:14.153Z,984.04
2018-02-07T01:47:14.189Z,984.07
2018-02-07T01:48:14.129Z,984.1
2018-02-07T01:49:14.130Z,984.06
2018-02-07T01:50:14.550Z,984.06
2018-02-07T01:51:14.090Z,984.08
2018-02-07T01:52:14.077Z,984.07
2018-02-07T01:53:14.065Z,984.01
2018-02-07T01:54:14.053Z,984.03
2018-02-07T01:55:14.477Z,984.04
2018-02-07T01:56:14.036Z,984.03
2018-02-07T01:57:14.016Z,984.04
2018-02-07T01:58:14.003Z,984.02
2018-02-07T01:59:13.993Z,984.06
2018-02-07T02:00:14.261Z,984.07
2018-02-07T02:01:13.966Z,984.11
2018-02-07T02:02:16.905Z,984.09
2018-02-07T02:03:13.944Z,984.06
2018-02-07T02:04:13.928Z,984.07
2018-02-07T02:05:14.155Z,984.1
2018-02-07T02:06:13.903Z,984.09
2018-02-07T02:07:13.893Z,984.1
2018-02-07T02:08:13.881Z,984.09
2018-02-07T02:09:13.866Z,984.05
2018-02-07T02:10:14.161Z,984.09
2018-02-07T02:11:13.841Z,984.09
2018-02-07T02:12:13.829Z,984.08
2018-02-07T02:13:13.815Z,984.13
2018-02-07T02:14:13.802Z,984.13
2018-02-07T02:15:14.206Z,984.17
2018-02-07T02:16:13.780Z,984.17
2018-02-07T02:17:13.765Z,984.16
2018-02-07T02:18:13.757Z,984.18
2018-02-07T02:19:13.743Z,984.14
2018-02-07T02:20:14.425Z,984.18
2018-02-07T02:21:13.716Z,984.18
2018-02-07T02:22:13.704Z,984.16
2018-02-07T02:23:13.691Z,984.21
2018-02-07T02:24:13.678Z,984.19
2018-02-07T02:25:14.446Z,984.21
2018-02-07T02:26:13.654Z,984.23
2018-02-07T02:27:13.643Z,984.19
2018-02-07T02:28:13.629Z,984.22
2018-02-07T02:29:13.616Z,984.18
2018-02-07T02:30:14.155Z,984.22
2018-02-07T02:31:13.591Z,984.15
2018-02-07T02:32:13.578Z,984.17
2018-02-07T02:33:13.567Z,984.14
2018-02-07T02:34:13.565Z,984.1
2018-02-07T02:35:14.017Z,984.06
2018-02-07T02:36:13.532Z,984.06
2018-02-07T02:37:13.523Z,984.06
2018-02-07T02:38:13.511Z,984.08
2018-02-07T02:39:13.491Z,984.05
2018-02-07T02:40:13.850Z,984.02
2018-02-07T02:41:13.471Z,984.02
2018-02-07T02:42:13.455Z,984.02
2018-02-07T02:43:13.443Z,983.99
2018-02-07T02:44:13.431Z,984.05
2018-02-07T02:45:14.039Z,984.03
2018-02-07T02:46:13.408Z,984.03
2018-02-07T02:47:13.394Z,984.06
2018-02-07T02:48:13.381Z,984.07
2018-02-07T02:49:13.369Z,984.13
2018-02-07T02:50:13.854Z,984.13
2018-02-07T02:51:13.344Z,984.13
2018-02-07T02:52:13.333Z,984.13
2018-02-07T02:53:13.319Z,984.13
2018-02-07T02:54:13.315Z,984.11
2018-02-07T02:55:14.022Z,984.11
2018-02-07T02:56:13.282Z,984.15
2018-02-07T02:57:13.272Z,984.19
2018-02-07T02:58:13.264Z,984.2
2018-02-07T02:59:13.244Z,984.24
2018-02-07T03:00:13.680Z,984.27
2018-02-07T03:01:13.219Z,984.27
2018-02-07T03:02:13.208Z,984.31
2018-02-07T03:03:13.195Z,984.29
2018-02-07T03:04:13.182Z,984.31
2018-02-07T03:05:13.571Z,984.32
2018-02-07T03:06:13.157Z,984.33
2018-02-07T03:07:13.146Z,984.32
2018-02-07T03:08:13.132Z,984.27
2018-02-07T03:09:13.124Z,984.31
2018-02-07T03:10:13.566Z,984.28
2018-02-07T03:11:13.095Z,984.25
2018-02-07T03:12:13.081Z,984.3
2018-02-07T03:13:13.070Z,984.31
2018-02-07T03:14:13.058Z,984.31
2018-02-07T03:15:13.406Z,984.29
2018-02-07T03:16:13.032Z,984.23
2018-02-07T03:17:13.019Z,984.25
2018-02-07T03:18:13.008Z,984.16
2018-02-07T03:19:12.995Z,984.19
2018-02-07T03:20:13.414Z,984.16
2018-02-07T03:21:12.973Z,984.19
2018-02-07T03:22:12.964Z,984.16
2018-02-07T03:23:12.950Z,984.13
2018-02-07T03:24:12.933Z,984.17
2018-02-07T03:25:13.665Z,984.2
2018-02-07T03:26:12.914Z,984.2
2018-02-07T03:27:12.894Z,984.2
2018-02-07T03:28:12.881Z,984.21
2018-02-07T03:29:12.870Z,984.19
2018-02-07T03:30:13.267Z,984.17
2018-02-07T03:31:12.854Z,984.14
2018-02-07T03:32:12.836Z,984.14
2018-02-07T03:33:14.122Z,984.16
2018-02-07T03:34:12.806Z,984.22
2018-02-07T03:35:13.230Z,984.18
2018-02-07T03:36:12.799Z,984.21
2018-02-07T03:37:12.770Z,984.16
2018-02-07T03:38:12.756Z,984.23
2018-02-07T03:39:12.743Z,984.18
2018-02-07T03:40:13.140Z,984.19
2018-02-07T03:41:12.771Z,984.18
2018-02-07T03:42:12.706Z,984.15
2018-02-07T03:43:12.693Z,984.16
2018-02-07T03:44:12.682Z,984.15
2018-02-07T03:45:13.064Z,984.16
2018-02-07T03:46:12.656Z,984.18
2018-02-07T03:47:12.664Z,984.19
2018-02-07T03:48:12.633Z,984.23
2018-02-07T03:49:12.624Z,984.2
2018-02-07T03:50:13.372Z,984.24
2018-02-07T03:51:12.599Z,984.2
2018-02-07T03:52:12.584Z,984.27
2018-02-07T03:53:12.571Z,984.29
2018-02-07T03:54:12.555Z,984.28
2018-02-07T03:55:13.233Z,984.25
2018-02-07T03:56:12.530Z,984.26
2018-02-07T03:57:12.525Z,984.2
2018-02-07T03:58:12.505Z,984.21
2018-02-07T03:59:12.496Z,984.24
2018-02-07T04:00:13.138Z,984.26
2018-02-07T04:01:12.470Z,984.25
2018-02-07T04:02:12.455Z,984.22
2018-02-07T04:03:12.441Z,984.22
2018-02-07T04:04:12.428Z,984.2
2018-02-07T04:05:13.144Z,984.19
2018-02-07T04:06:12.404Z,984.24
2018-02-07T04:07:12.393Z,984.26
2018-02-07T04:08:12.380Z,984.25
2018-02-07T04:09:12.368Z,984.29
2018-02-07T04:10:12.937Z,984.31
2018-02-07T04:11:12.341Z,984.35
2018-02-07T04:12:12.328Z,984.3
2018-02-07T04:13:12.316Z,984.34
2018-02-07T04:14:12.303Z,984.35
2018-02-07T04:15:12.534Z,984.34
2018-02-07T04:16:12.286Z,984.36
2018-02-07T04:17:12.265Z,984.32
2018-02-07T04:18:12.253Z,984.32
2018-02-07T04:19:12.240Z,984.38
2018-02-07T04:20:13.143Z,984.37
2018-02-07T04:21:12.231Z,984.34
2018-02-07T04:22:12.202Z,984.32
2018-02-07T04:23:12.195Z,984.32
2018-02-07T04:24:12.184Z,984.34
2018-02-07T04:25:12.850Z,984.38
2018-02-07T04:26:12.151Z,984.35
2018-02-07T04:27:12.139Z,984.39
2018-02-07T04:28:12.125Z,984.36
2018-02-07T04:29:12.114Z,984.4
2018-02-07T04:30:12.797Z,984.37
2018-02-07T04:31:12.088Z,984.37
2018-02-07T04:32:12.076Z,984.38
2018-02-07T04:33:12.063Z,984.37
2018-02-07T04:34:13.207Z,984.37
2018-02-07T04:35:12.728Z,984.34
2018-02-07T04:36:12.028Z,984.36
2018-02-07T04:37:12.013Z,984.36
2018-02-07T04:38:12.000Z,984.38
2018-02-07T04:39:11.989Z,984.42
2018-02-07T04:40:12.646Z,984.37
2018-02-07T04:41:11.962Z,984.41
2018-02-07T04:42:11.951Z,984.37
2018-02-07T04:43:11.952Z,984.37
2018-02-07T04:44:11.933Z,984.39
2018-02-07T04:45:12.602Z,984.41
2018-02-07T04:46:11.900Z,984.38
2018-02-07T04:47:11.885Z,984.4
2018-02-07T04:48:11.874Z,984.44
2018-02-07T04:49:11.861Z,984.41
2018-02-07T04:50:12.528Z,984.46
2018-02-07T04:51:11.844Z,984.46
2018-02-07T04:52:11.824Z,984.41
2018-02-07T04:53:11.814Z,984.45
2018-02-07T04:54:11.808Z,984.41
2018-02-07T04:55:12.505Z,984.44
2018-02-07T04:56:11.782Z,984.42
2018-02-07T04:57:11.761Z,984.4
2018-02-07T04:58:11.759Z,984.41
2018-02-07T04:59:11.742Z,984.37
2018-02-07T05:00:12.378Z,984.37
2018-02-07T05:01:11.708Z,984.38
2018-02-07T05:02:11.696Z,984.44
2018-02-07T05:03:11.683Z,984.44
2018-02-07T05:04:11.672Z,984.46
2018-02-07T05:05:12.262Z,984.47
2018-02-07T05:06:11.644Z,984.47
2018-02-07T05:07:11.631Z,984.48
2018-02-07T05:08:11.622Z,984.48
2018-02-07T05:09:11.606Z,984.47
2018-02-07T05:10:12.585Z,984.47
2018-02-07T05:11:11.580Z,984.5
2018-02-07T05:12:11.570Z,984.5
2018-02-07T05:13:11.555Z,984.44
2018-02-07T05:14:11.543Z,984.46
2018-02-07T05:15:13.342Z,984.4
2018-02-07T05:16:11.518Z,984.42
2018-02-07T05:17:11.502Z,984.42
2018-02-07T05:18:11.492Z,984.49
2018-02-07T05:19:11.479Z,984.5
2018-02-07T05:20:12.101Z,984.49
2018-02-07T05:21:11.454Z,984.46
2018-02-07T05:22:11.442Z,984.46
2018-02-07T05:23:11.427Z,984.55
2018-02-07T05:24:11.416Z,984.49
2018-02-07T05:25:12.038Z,984.53
2018-02-07T05:26:11.389Z,984.51
2018-02-07T05:27:11.383Z,984.52
2018-02-07T05:28:11.365Z,984.49
2018-02-07T05:29:11.351Z,984.5
2018-02-07T05:30:11.908Z,984.47
2018-02-07T05:31:11.326Z,984.47
2018-02-07T05:32:11.314Z,984.53
2018-02-07T05:33:11.301Z,984.48
2018-02-07T05:34:11.293Z,984.5
2018-02-07T05:35:11.856Z,984.53
2018-02-07T05:36:11.261Z,984.55
2018-02-07T05:37:11.251Z,984.54
2018-02-07T05:38:11.236Z,984.6
2018-02-07T05:39:11.226Z,984.61
2018-02-07T05:40:11.797Z,984.57
2018-02-07T05:41:11.199Z,984.57
2018-02-07T05:42:11.188Z,984.61
2018-02-07T05:43:11.189Z,984.62
2018-02-07T05:44:11.161Z,984.64
2018-02-07T05:45:11.753Z,984.62
2018-02-07T05:46:11.135Z,984.63
2018-02-07T05:47:11.128Z,984.69
2018-02-07T05:48:11.119Z,984.66
2018-02-07T05:49:11.097Z,984.73
2018-02-07T05:50:11.519Z,984.71
2018-02-07T05:51:11.072Z,984.68
2018-02-07T05:52:11.059Z,984.71
2018-02-07T05:53:11.047Z,984.67
2018-02-07T05:54:11.037Z,984.67
2018-02-07T05:55:11.613Z,984.68
2018-02-07T05:56:11.819Z,984.67
2018-02-07T05:57:10.994Z,984.69
2018-02-07T05:58:10.982Z,984.65
2018-02-07T05:59:10.971Z,984.71
2018-02-07T06:00:11.545Z,984.7
2018-02-07T06:01:10.944Z,984.69
2018-02-07T06:02:10.931Z,984.72
2018-02-07T06:03:10.919Z,984.7
2018-02-07T06:04:10.904Z,984.69
2018-02-07T06:05:11.415Z,984.7
2018-02-07T06:06:10.880Z,984.73
2018-02-07T06:07:10.867Z,984.77
2018-02-07T06:08:10.857Z,984.81
2018-02-07T06:09:10.840Z,984.81
2018-02-07T06:10:11.400Z,984.84
2018-02-07T06:11:10.814Z,984.85
2018-02-07T06:12:10.804Z,984.87
2018-02-07T06:13:10.790Z,984.9
2018-02-07T06:14:10.780Z,984.88
2018-02-07T06:22:43.831Z,984.94
2018-02-07T06:23:42.719Z,984.95
2018-02-07T06:24:42.699Z,984.98
2018-02-07T06:25:42.683Z,984.92
2018-02-07T06:26:42.667Z,984.93
2018-02-07T06:27:42.672Z,984.95
2018-02-07T06:28:42.637Z,984.94
2018-02-07T06:29:42.627Z,984.91
2018-02-07T06:30:42.609Z,984.96
2018-02-07T06:31:42.594Z,984.9
2018-02-07T06:32:42.580Z,984.91
2018-02-07T06:33:42.573Z,984.89
2018-02-07T06:34:42.561Z,984.92
2018-02-07T06:35:42.540Z,984.9
2018-02-07T06:36:42.526Z,984.91
2018-02-07T06:37:42.512Z,984.91
2018-02-07T06:38:42.500Z,984.88
2018-02-07T06:39:42.486Z,984.94
2018-02-07T06:40:42.473Z,984.94
2018-02-07T06:41:42.459Z,984.96
2018-02-07T06:42:42.451Z,984.96
2018-02-07T06:43:42.433Z,984.95
2018-02-07T06:44:42.453Z,984.94
2018-02-07T06:45:42.407Z,985
2018-02-07T06:46:42.396Z,985.01
2018-02-07T06:47:42.384Z,985.01
2018-02-07T06:48:42.382Z,985.08
2018-02-07T06:49:42.362Z,985.08
2018-02-07T06:50:42.342Z,985.08
2018-02-07T06:51:42.328Z,985.07
2018-02-07T06:52:42.324Z,985.09
2018-02-07T06:53:42.306Z,985.05
2018-02-07T06:54:42.290Z,985.08
2018-02-07T06:55:42.277Z,985.13
2018-02-07T06:56:42.270Z,985.07
2018-02-07T06:57:42.253Z,985.14
2018-02-07T06:58:42.246Z,985.12
2018-02-07T06:59:42.227Z,985.06
2018-02-07T07:00:42.217Z,985.12
2018-02-07T07:01:42.203Z,985.1
2018-02-07T07:02:42.192Z,985.16
2018-02-07T07:03:42.177Z,985.18
2018-02-07T07:04:42.169Z,985.23
2018-02-07T07:05:42.153Z,985.19
2018-02-07T07:06:42.140Z,985.21
2018-02-07T07:07:42.129Z,985.22
2018-02-07T07:08:44.017Z,985.23
2018-02-07T07:09:42.107Z,985.23
2018-02-07T07:10:42.094Z,985.28
2018-02-07T07:11:42.085Z,985.27
2018-02-07T07:12:42.066Z,985.3
2018-02-07T07:13:42.053Z,985.26
2018-02-07T07:14:42.051Z,985.27
2018-02-07T07:15:42.029Z,985.28
2018-02-07T07:16:42.019Z,985.33
2018-02-07T07:17:42.004Z,985.27
2018-02-07T07:18:42.005Z,985.31
2018-02-07T07:19:41.984Z,985.37
2018-02-07T07:20:41.967Z,985.41
2018-02-07T07:21:41.954Z,985.45
2018-02-07T07:22:41.952Z,985.48
2018-02-07T07:23:41.941Z,985.47
2018-02-07T07:24:41.924Z,985.49
2018-02-07T07:25:41.909Z,985.53
2018-02-07T07:26:41.908Z,985.55
2018-02-07T07:27:41.895Z,985.64
2018-02-07T07:28:41.883Z,985.63
2018-02-07T07:29:41.876Z,985.62
2018-02-07T07:30:41.857Z,985.65
2018-02-07T07:31:41.840Z,985.64
2018-02-07T07:32:41.840Z,985.69
2018-02-07T07:33:41.813Z,985.66
2018-02-07T07:34:41.799Z,985.72
2018-02-07T07:35:41.794Z,985.71
2018-02-07T07:36:41.775Z,985.67
2018-02-07T07:37:41.763Z,985.69
2018-02-07T07:38:41.748Z,985.65
2018-02-07T07:39:41.743Z,985.64
2018-02-07T07:40:41.724Z,985.62
2018-02-07T07:41:41.715Z,985.59
2018-02-07T07:42:41.701Z,985.62
2018-02-07T07:43:41.690Z,985.62
2018-02-07T07:44:41.677Z,985.55
2018-02-07T07:45:41.665Z,985.58
2018-02-07T07:46:41.652Z,985.58
2018-02-07T07:47:41.640Z,985.55
2018-02-07T07:48:41.629Z,985.59
2018-02-07T07:49:41.616Z,985.63
2018-02-07T07:50:41.605Z,985.65
2018-02-07T07:51:41.593Z,985.64
2018-02-07T07:52:41.580Z,985.65
2018-02-07T07:53:41.578Z,985.65
2018-02-07T07:54:41.558Z,985.63
2018-02-07T07:55:41.546Z,985.68
2018-02-07T07:56:41.534Z,985.68
2018-02-07T07:57:41.522Z,985.71
2018-02-07T07:58:41.510Z,985.69
2018-02-07T07:59:41.499Z,985.71
2018-02-07T08:00:41.486Z,985.76
2018-02-07T08:01:41.474Z,985.71
2018-02-07T08:02:41.462Z,985.71
2018-02-07T08:03:41.454Z,985.75
2018-02-07T08:04:41.438Z,985.72
2018-02-07T08:05:41.428Z,985.75
2018-02-07T08:06:41.420Z,985.74
2018-02-07T08:07:41.410Z,985.79
2018-02-07T08:08:41.390Z,985.78
2018-02-07T08:09:41.580Z,985.78
2018-02-07T08:10:41.367Z,985.82
2018-02-07T08:11:41.355Z,985.84
2018-02-07T08:12:41.343Z,985.82
2018-02-07T08:13:41.332Z,985.83
2018-02-07T08:14:41.322Z,985.83
2018-02-07T08:15:41.309Z,985.88
2018-02-07T08:16:41.298Z,985.87
2018-02-07T08:17:41.288Z,985.86
2018-02-07T08:18:41.276Z,985.85
2018-02-07T08:19:41.269Z,985.87
2018-02-07T08:20:41.252Z,985.83
2018-02-07T08:21:41.238Z,985.86
2018-02-07T08:22:41.226Z,985.89
2018-02-07T08:23:41.229Z,985.9
2018-02-07T08:24:45.507Z,985.94
2018-02-07T08:25:41.193Z,985.92
2018-02-07T08:26:41.180Z,985.91
2018-02-07T08:27:41.178Z,985.94
2018-02-07T08:28:41.212Z,985.95
2018-02-07T08:29:41.146Z,985.95
2018-02-07T08:30:41.138Z,986.01
2018-02-07T08:31:41.124Z,985.99
2018-02-07T08:32:41.113Z,985.97
2018-02-07T08:33:41.102Z,986.01
2018-02-07T08:34:41.091Z,986.03
2018-02-07T08:35:41.081Z,986.03
2018-02-07T08:36:41.070Z,986
2018-02-07T08:37:41.059Z,986
2018-02-07T08:38:41.048Z,986.02
2018-02-07T08:39:41.038Z,986.01
2018-02-07T08:40:41.027Z,985.98
2018-02-07T08:41:41.017Z,986.03
2018-02-07T08:42:41.009Z,985.99
2018-02-07T08:43:40.996Z,985.99
2018-02-07T08:44:40.987Z,986.02
2018-02-07T08:45:40.974Z,985.99
2018-02-07T08:46:40.972Z,986.01
2018-02-07T08:47:40.954Z,985.98
2018-02-07T08:48:40.943Z,986.03
2018-02-07T08:49:40.932Z,985.99
2018-02-07T08:50:40.922Z,986.03
2018-02-07T08:51:40.911Z,986.06
2018-02-07T08:52:40.902Z,986.05
2018-02-07T08:53:40.891Z,986.03
2018-02-07T08:54:40.881Z,986.04
2018-02-07T08:55:40.870Z,986.07
2018-02-07T08:56:40.864Z,986.06
2018-02-07T08:57:40.852Z,986.03
2018-02-07T08:58:40.840Z,986.03
2018-02-07T08:59:40.830Z,986.04
2018-02-07T09:00:41.232Z,986.02
2018-02-07T09:01:40.812Z,986.01
2018-02-07T09:02:40.800Z,986.08
2018-02-07T09:03:40.788Z,986.07
2018-02-07T09:04:40.782Z,986.08
2018-02-07T09:05:40.775Z,986.1
2018-02-07T09:06:40.757Z,986.12
2018-02-07T09:07:40.747Z,986.1
2018-02-07T09:08:40.737Z,986.06
2018-02-07T09:09:40.733Z,986.07
2018-02-07T09:10:40.716Z,986.09
2018-02-07T09:11:40.707Z,986.07
2018-02-07T09:12:40.701Z,986.08
2018-02-07T09:13:40.685Z,986.11
2018-02-07T09:14:40.675Z,986.09
2018-02-07T09:15:40.665Z,986.11
2018-02-07T09:16:40.656Z,986.13
2018-02-07T09:17:40.645Z,986.14
2018-02-07T09:18:40.635Z,986.15
2018-02-07T09:19:40.624Z,986.13
2018-02-07T09:20:40.617Z,986.11
2018-02-07T09:21:40.606Z,986.12
2018-02-07T09:22:40.596Z,986.1
2018-02-07T09:23:40.586Z,986.08
2018-02-07T09:24:40.575Z,986.11
2018-02-07T09:25:40.565Z,986.12
2018-02-07T09:26:40.559Z,986.1
2018-02-07T09:27:40.546Z,986.12
2018-02-07T09:28:40.548Z,986.1
2018-02-07T09:29:40.527Z,986.08
2018-02-07T09:30:40.519Z,986.12
2018-02-07T09:31:40.508Z,986.07
2018-02-07T09:32:40.498Z,986.09
2018-02-07T09:33:40.494Z,986.04
2018-02-07T09:34:40.513Z,986.04
2018-02-07T09:35:40.530Z,986.01
2018-02-07T09:36:40.463Z,986.01
2018-02-07T09:37:40.459Z,986.02
2018-02-07T09:38:40.439Z,986.01
2018-02-07T09:39:40.430Z,986.05
2018-02-07T09:40:40.419Z,986.06
2018-02-07T09:41:40.408Z,986.07
2018-02-07T09:42:40.399Z,986.08
2018-02-07T09:43:40.389Z,986.08
2018-02-07T09:44:40.379Z,986.13
2018-02-07T09:45:40.370Z,986.13
2018-02-07T09:46:40.363Z,986.12
2018-02-07T09:47:40.349Z,986.11
2018-02-07T09:48:40.344Z,986.14
2018-02-07T09:49:40.335Z,986.15
2018-02-07T09:50:40.324Z,986.17
2018-02-07T09:51:40.322Z,986.18
2018-02-07T09:52:40.303Z,986.23
2018-02-07T09:53:40.293Z,986.22
2018-02-07T09:54:40.285Z,986.23
2018-02-07T09:55:40.275Z,986.28
2018-02-07T09:56:40.272Z,986.24
2018-02-07T09:57:40.265Z,986.22
2018-02-07T09:58:40.248Z,986.26
2018-02-07T09:59:40.242Z,986.24
2018-02-07T10:00:40.230Z,986.23
2018-02-07T10:01:40.220Z,986.25
2018-02-07T10:02:40.211Z,986.27
2018-02-07T10:03:40.203Z,986.23
2018-02-07T10:04:40.195Z,986.19
2018-02-07T10:05:40.188Z,986.22
2018-02-07T10:06:40.175Z,986.2
2018-02-07T10:07:40.173Z,986.2
2018-02-07T10:08:40.158Z,986.14
2018-02-07T10:09:40.148Z,986.19
2018-02-07T10:10:40.143Z,986.17
2018-02-07T10:11:40.132Z,986.21
2018-02-07T10:12:40.144Z,986.2
2018-02-07T10:13:40.114Z,986.2
2018-02-07T10:14:40.106Z,986.17
2018-02-07T10:15:40.103Z,986.18
2018-02-07T10:16:40.089Z,986.18
2018-02-07T10:17:40.078Z,986.18
2018-02-07T10:18:40.070Z,986.18
2018-02-07T10:19:40.061Z,986.19
2018-02-07T10:20:40.053Z,986.24
2018-02-07T10:21:40.045Z,986.21
2018-02-07T10:22:40.065Z,986.19
2018-02-07T10:23:40.032Z,986.26
2018-02-07T10:53:47.229Z,986.41
2018-02-07T10:54:45.361Z,986.43
2018-02-07T10:55:45.339Z,986.44
2018-02-07T10:56:45.324Z,986.46
2018-02-07T10:57:45.320Z,986.49
2018-02-07T10:58:45.297Z,986.49
2018-02-07T10:59:45.288Z,986.49
2018-02-07T11:00:45.275Z,986.5
2018-02-07T11:01:45.263Z,986.52
2018-02-07T11:02:45.251Z,986.47
2018-02-07T11:03:45.248Z,986.5
2018-02-07T11:04:45.228Z,986.47
2018-02-07T11:05:45.219Z,986.46
2018-02-07T11:06:45.208Z,986.45
2018-02-07T11:07:45.196Z,986.47
2018-02-07T11:08:45.193Z,986.47
2018-02-07T11:09:45.176Z,986.5
2018-02-07T11:10:45.169Z,986.46
2018-02-07T11:11:45.158Z,986.48
2018-02-07T11:12:45.147Z,986.44
2018-02-07T11:13:45.136Z,986.42
2018-02-07T11:14:45.127Z,986.45
2018-02-07T11:15:45.120Z,986.39
2018-02-07T11:16:45.112Z,986.37
2018-02-07T11:17:45.097Z,986.41
2018-02-07T11:18:45.097Z,986.37
2018-02-07T11:19:45.079Z,986.4
2018-02-07T11:20:45.072Z,986.36
2018-02-07T11:21:45.070Z,986.35
2018-02-07T11:22:45.051Z,986.37
2018-02-07T11:23:45.046Z,986.39
2018-02-07T11:24:45.043Z,986.34
2018-02-07T11:25:45.022Z,986.34
2018-02-07T11:26:45.013Z,986.37
2018-02-07T11:27:45.007Z,986.38
2018-02-07T11:28:44.997Z,986.36
2018-02-07T11:29:44.991Z,986.41
2018-02-07T11:30:44.987Z,986.37
2018-02-07T11:31:44.968Z,986.36
2018-02-07T11:32:44.960Z,986.37
2018-02-07T11:33:44.951Z,986.35
2018-02-07T11:34:44.942Z,986.36
2018-02-07T11:35:44.933Z,986.37
2018-02-07T11:36:44.925Z,986.4
2018-02-07T11:37:44.916Z,986.4
2018-02-07T11:38:44.907Z,986.36
2018-02-07T11:39:44.901Z,986.37
2018-02-07T11:40:44.890Z,986.33
2018-02-07T11:41:44.881Z,986.32
2018-02-07T11:42:44.875Z,986.34
2018-02-07T11:43:44.872Z,986.29
2018-02-07T11:44:44.857Z,986.28
2018-02-07T11:45:44.850Z,986.3
2018-02-07T11:46:44.841Z,986.33
2018-02-07T11:47:44.834Z,986.36
2018-02-07T11:48:44.828Z,986.36
2018-02-07T11:49:44.817Z,986.36
2018-02-07T11:50:44.817Z,986.36
2018-02-07T11:51:44.802Z,986.35
2018-02-07T11:52:44.792Z,986.34
2018-02-07T11:53:44.788Z,986.31
2018-02-07T11:54:44.777Z,986.37
2018-02-07T11:55:44.769Z,986.39
2018-02-07T11:56:44.764Z,986.36
2018-02-07T11:57:44.754Z,986.37
2018-02-07T11:58:44.744Z,986.38
2018-02-07T11:59:44.738Z,986.36
2018-02-07T12:00:44.732Z,986.34
2018-02-07T12:01:44.722Z,986.39
2018-02-07T12:02:44.720Z,986.39
2018-02-07T12:03:44.705Z,986.42
2018-02-07T12:04:44.697Z,986.4
2018-02-07T12:05:44.692Z,986.41
2018-02-07T12:06:44.680Z,986.4
2018-02-07T12:07:44.674Z,986.39
2018-02-07T12:08:44.665Z,986.37
2018-02-07T12:09:44.665Z,986.33
2018-02-07T12:10:44.661Z,986.38
2018-02-07T12:11:44.641Z,986.36
2018-02-07T12:12:44.635Z,986.36
2018-02-07T12:13:44.625Z,986.35
2018-02-07T12:14:44.619Z,986.38
2018-02-07T12:15:44.610Z,986.34
2018-02-07T12:16:44.602Z,986.31
2018-02-07T12:17:44.597Z,986.29
2018-02-07T12:18:44.587Z,986.27
2018-02-07T12:19:44.581Z,986.29
2018-02-07T12:20:44.573Z,986.26
2018-02-07T12:21:44.566Z,986.25
2018-02-07T12:22:44.557Z,986.3
2018-02-07T12:23:44.549Z,986.29
2018-02-07T12:24:47.745Z,986.28
2018-02-07T12:25:44.534Z,986.24
2018-02-07T12:26:44.526Z,986.3
2018-02-07T12:27:44.518Z,986.25
2018-02-07T12:28:44.510Z,986.27
2018-02-07T12:29:44.503Z,986.23
2018-02-07T12:30:44.501Z,986.24
2018-02-07T12:31:44.487Z,986.2
2018-02-07T12:32:44.481Z,986.22
2018-02-07T12:33:44.472Z,986.18
2018-02-07T12:34:44.464Z,986.18
2018-02-07T12:35:44.455Z,986.2
2018-02-07T12:36:44.448Z,986.22
2018-02-07T12:37:44.440Z,986.21
2018-02-07T12:38:44.432Z,986.2
2018-02-07T12:39:44.423Z,986.23
2018-02-07T12:40:44.416Z,986.19
2018-02-07T12:41:44.413Z,986.22
2018-02-07T12:42:44.399Z,986.23
2018-02-07T12:43:44.389Z,986.28
2018-02-07T12:44:44.382Z,986.29
2018-02-07T12:45:44.376Z,986.29
2018-02-07T12:46:44.365Z,986.3
2018-02-07T12:47:44.357Z,986.33
2018-02-07T12:48:44.349Z,986.29
2018-02-07T12:49:44.340Z,986.28
2018-02-07T12:50:44.333Z,986.32
2018-02-07T12:51:44.324Z,986.29
2018-02-07T12:52:44.318Z,986.3
2018-02-07T12:53:44.310Z,986.29
2018-02-07T12:54:44.300Z,986.31
2018-02-07T12:55:44.293Z,986.3
2018-02-07T12:56:44.285Z,986.31
2018-02-07T12:57:44.276Z,986.28
2018-02-07T12:58:44.269Z,986.31
2018-02-07T12:59:44.262Z,986.28
2018-02-07T13:00:44.260Z,986.31
2018-02-07T13:01:44.247Z,986.36
2018-02-07T13:02:44.239Z,986.33
2018-02-07T13:03:44.231Z,986.32
2018-02-07T13:04:44.226Z,986.33
2018-02-07T13:05:44.216Z,986.34
2018-02-07T13:06:44.210Z,986.33
2018-02-07T13:07:44.202Z,986.29