createdAt,value
2022-11-10T00:02:32.712Z,10.65
2022-11-10T00:05:18.092Z,10.68
2022-11-10T00:08:07.230Z,10.55
2022-11-10T00:10:58.813Z,10.48
2022-11-10T00:14:02.526Z,10.48
2022-11-10T00:17:05.030Z,10.49
2022-11-10T00:19:50.217Z,10.49
2022-11-10T00:22:37.828Z,10.50
2022-11-10T00:25:24.107Z,10.49
2022-11-10T00:28:09.426Z,10.43
2022-11-10T00:30:55.063Z,10.37
2022-11-10T00:33:43.280Z,10.39
2022-11-10T00:36:29.757Z,10.37
2022-11-10T00:39:17.168Z,10.37
2022-11-10T00:42:03.933Z,10.37
2022-11-10T00:44:49.196Z,10.35
2022-11-10T00:47:35.037Z,10.40
2022-11-10T00:50:20.740Z,10.39
2022-11-10T00:53:06.456Z,10.31
2022-11-10T00:55:51.530Z,10.28
2022-11-10T00:58:36.542Z,10.25
2022-11-10T01:01:24.739Z,10.20
2022-11-10T01:04:09.779Z,10.22
2022-11-10T01:06:55.334Z,10.23
2022-11-10T01:09:40.147Z,10.18
2022-11-10T01:12:46.036Z,10.15
2022-11-10T01:15:50.909Z,10.17
2022-11-10T01:19:00.479Z,10.14
2022-11-10T01:22:05.654Z,10.07
2022-11-10T01:25:11.642Z,10.05
2022-11-10T01:28:16.466Z,10.05
2022-11-10T01:31:03.814Z,10.03
2022-11-10T01:33:51.809Z,10.05
2022-11-10T01:36:37.591Z,10.02
2022-11-10T01:39:22.762Z,9.98
2022-11-10T01:42:08.091Z,9.93
2022-11-10T01:45:24.262Z,9.85
2022-11-10T01:48:15.064Z,9.84
2022-11-10T01:51:09.022Z,9.87
2022-11-10T01:54:03.820Z,9.80
2022-11-10T01:56:53.049Z,9.82
2022-11-10T01:59:46.421Z,9.80
2022-11-10T02:02:42.823Z,9.80
2022-11-10T02:05:27.888Z,9.75
2022-11-10T02:08:16.101Z,9.76
2022-11-10T02:11:01.379Z,9.70
2022-11-10T02:13:47.039Z,9.76
2022-11-10T02:16:32.676Z,9.67
2022-11-10T02:19:21.260Z,9.66
2022-11-10T02:22:06.380Z,9.58
2022-11-10T02:24:52.234Z,9.61
2022-11-10T02:27:37.161Z,9.60
2022-11-10T02:30:27.449Z,9.56
2022-11-10T02:33:12.546Z,9.52
2022-11-10T02:35:58.532Z,9.41
2022-11-10T02:38:44.158Z,9.35
2022-11-10T02:41:29.514Z,9.28
2022-11-10T02:44:14.340Z,9.20
2022-11-10T02:47:00.414Z,9.10
2022-11-10T02:49:46.694Z,9.05
2022-11-10T02:52:33.464Z,9.01
2022-11-10T02:55:18.662Z,9.01
2022-11-10T02:58:04.536Z,8.98
2022-11-10T03:00:49.860Z,8.97
2022-11-10T03:03:35.323Z,8.89
2022-11-10T03:06:20.676Z,8.88
2022-11-10T03:09:05.910Z,8.84
2022-11-10T03:11:50.972Z,8.81
2022-11-10T03:14:36.181Z,8.78
2022-11-10T03:17:21.302Z,8.77
2022-11-10T03:20:07.053Z,8.74
2022-11-10T03:22:52.244Z,8.73
2022-11-10T03:25:38.922Z,8.69
2022-11-10T03:28:24.379Z,8.65
2022-11-10T03:31:09.349Z,8.66
2022-11-10T03:33:54.245Z,8.67
2022-11-10T03:36:39.766Z,8.81
2022-11-10T03:39:25.328Z,8.74
2022-11-10T03:42:11.607Z,8.66
2022-11-10T03:44:56.773Z,8.54
2022-11-10T03:47:47.491Z,8.49
2022-11-10T03:50:32.804Z,8.51
2022-11-10T03:53:17.873Z,8.43
2022-11-10T03:56:05.915Z,8.41
2022-11-10T03:58:50.877Z,8.35
2022-11-10T04:01:36.966Z,8.35
2022-11-10T04:04:40.781Z,8.31
2022-11-10T04:07:44.642Z,8.27
2022-11-10T04:10:30.007Z,8.23
2022-11-10T04:13:33.893Z,8.16
2022-11-10T04:16:22.557Z,8.09
2022-11-10T04:19:07.680Z,8.10
2022-11-10T04:21:52.901Z,8.13
2022-11-10T04:24:38.742Z,8.11
2022-11-10T04:27:23.734Z,8.05
2022-11-10T04:30:10.452Z,8.00
2022-11-10T04:32:55.859Z,7.95
2022-11-10T04:35:40.745Z,7.98
2022-11-10T04:38:25.902Z,7.95
2022-11-10T04:41:11.726Z,7.94
2022-11-10T04:43:57.910Z,8.08
2022-11-10T04:46:44.338Z,8.22
2022-11-10T04:49:29.610Z,8.15
2022-11-10T04:52:15.138Z,8.14
2022-11-10T04:55:00.001Z,8.13
2022-11-10T04:57:45.710Z,8.20
2022-11-10T05:00:30.700Z,8.12
2022-11-10T05:03:16.573Z,8.12
2022-11-10T05:06:01.816Z,8.11
2022-11-10T05:08:48.253Z,8.01
2022-11-10T05:11:33.668Z,8.04
2022-11-10T05:14:18.537Z,8.18
2022-11-10T05:17:04.408Z,8.25
2022-11-10T05:19:49.938Z,8.26
2022-11-10T05:22:35.240Z,8.37
2022-11-10T05:25:20.279Z,8.36
2022-11-10T05:28:08.343Z,8.34
2022-11-10T05:30:53.865Z,8.38
2022-11-10T05:33:39.394Z,8.33
2022-11-10T05:36:24.495Z,8.41
2022-11-10T05:39:09.494Z,8.41
2022-11-10T05:41:55.318Z,8.51
2022-11-10T05:44:40.223Z,8.48
2022-11-10T05:47:25.899Z,8.50
2022-11-10T05:50:11.170Z,8.46
2022-11-10T05:52:56.370Z,8.43
2022-11-10T05:55:41.544Z,8.53
2022-11-10T05:58:26.674Z,8.48
2022-11-10T06:01:11.900Z,8.45
2022-11-10T06:03:57.486Z,8.39
2022-11-10T06:06:42.493Z,8.40
2022-11-10T06:09:27.258Z,8.50
2022-11-10T06:12:12.423Z,8.47
2022-11-10T06:14:58.070Z,8.43
2022-11-10T06:17:43.989Z,8.39
2022-11-10T06:20:29.326Z,8.42
2022-11-10T06:23:15.559Z,8.48
2022-11-10T06:26:00.805Z,8.46
2022-11-10T06:28:45.651Z,8.39
2022-11-10T06:31:31.684Z,8.40
2022-11-10T06:34:16.638Z,8.37
2022-11-10T06:37:02.197Z,8.40
2022-11-10T06:39:47.424Z,8.45
2022-11-10T06:42:33.221Z,8.52
2022-11-10T06:45:18.386Z,8.47
2022-11-10T06:48:14.237Z,8.52
2022-11-10T06:51:04.043Z,8.51
2022-11-10T06:53:49.267Z,8.51
2022-11-10T06:56:37.506Z,8.55
2022-11-10T06:59:22.812Z,8.56
2022-11-10T07:02:14.673Z,8.62
2022-11-10T07:05:00.142Z,8.66
2022-11-10T07:07:45.195Z,8.63
2022-11-10T07:10:34.598Z,8.58
2022-11-10T07:13:20.406Z,8.62
2022-11-10T07:16:07.677Z,8.65
2022-11-10T07:18:52.780Z,8.69
2022-11-10T07:21:38.079Z,8.76
2022-11-10T07:24:23.633Z,8.77
2022-11-10T07:27:08.670Z,8.88
2022-11-10T07:29:54.466Z,9.00
2022-11-10T07:32:39.419Z,9.04
2022-11-10T07:35:24.176Z,9.22
2022-11-10T07:38:11.839Z,9.26
2022-11-10T07:40:57.074Z,9.28
2022-11-10T07:43:42.449Z,9.36
2022-11-10T07:46:27.824Z,9.40
2022-11-10T07:49:13.036Z,9.54
2022-11-10T07:51:58.517Z,9.58
2022-11-10T07:54:43.611Z,9.59
2022-11-10T07:57:28.583Z,9.54
2022-11-10T08:00:15.169Z,9.48
2022-11-10T08:03:10.590Z,9.60
2022-11-10T08:05:56.287Z,9.44
2022-11-10T08:08:41.426Z,9.62
2022-11-10T08:11:27.019Z,9.83
2022-11-10T08:14:12.302Z,10.11
2022-11-10T08:16:57.713Z,10.25
2022-11-10T08:19:43.005Z,10.26
2022-11-10T08:22:27.908Z,10.35
2022-11-10T08:25:13.042Z,10.46
2022-11-10T08:28:03.397Z,10.55
2022-11-10T08:30:49.400Z,10.58
2022-11-10T08:33:34.542Z,10.90
2022-11-10T08:36:19.353Z,11.07
2022-11-10T08:39:04.542Z,11.14
2022-11-10T08:41:49.794Z,10.97
2022-11-10T08:44:35.016Z,11.17
2022-11-10T08:47:20.096Z,11.20
2022-11-10T08:50:07.555Z,11.46
2022-11-10T08:52:52.984Z,11.07
2022-11-10T08:55:38.549Z,11.39
2022-11-10T08:58:24.318Z,11.44
2022-11-10T09:01:10.062Z,11.57
2022-11-10T09:03:55.136Z,11.78
2022-11-10T09:06:40.510Z,11.96
2022-11-10T09:09:26.742Z,11.90
2022-11-10T09:12:11.972Z,12.09
2022-11-10T09:14:57.331Z,12.07
2022-11-10T09:17:42.487Z,12.10
2022-11-10T09:20:29.108Z,12.27
2022-11-10T09:23:16.890Z,12.34
2022-11-10T09:26:02.232Z,12.62
2022-11-10T09:28:50.495Z,12.61
2022-11-10T09:31:35.516Z,12.52
2022-11-10T09:34:21.376Z,12.63
2022-11-10T09:37:06.619Z,12.70
2022-11-10T09:39:52.498Z,12.79
2022-11-10T09:42:40.494Z,12.61
2022-11-10T09:45:42.237Z,12.87
2022-11-10T09:48:35.756Z,12.86
2022-11-10T09:51:25.198Z,12.93
2022-11-10T09:54:28.579Z,13.12
2022-11-10T09:57:17.552Z,13.13
2022-11-10T10:00:04.594Z,13.19
2022-11-10T10:02:56.082Z,13.26
2022-11-10T10:05:51.387Z,13.71
2022-11-10T10:09:14.525Z,13.75
2022-11-10T10:12:12.860Z,13.62
2022-11-10T10:15:27.286Z,13.71
2022-11-10T10:18:28.875Z,13.69
2022-11-10T10:21:34.951Z,13.96
2022-11-10T10:24:23.579Z,14.16
2022-11-10T10:27:15.573Z,13.73
2022-11-10T10:30:00.774Z,13.79
2022-11-10T10:32:46.115Z,13.89
2022-11-10T10:35:36.450Z,13.92
2022-11-10T10:38:38.158Z,14.22
2022-11-10T10:41:29.759Z,14.02
2022-11-10T10:44:18.110Z,14.23
2022-11-10T10:47:04.695Z,14.00
2022-11-10T10:49:49.667Z,14.17
2022-11-10T10:52:34.736Z,14.39
2022-11-10T10:55:19.853Z,14.48
2022-11-10T10:58:20.461Z,14.48
2022-11-10T11:01:24.469Z,14.48
2022-11-10T11:04:33.515Z,14.71
2022-11-10T11:07:24.174Z,14.96
2022-11-10T11:10:26.017Z,14.63
2022-11-10T11:13:25.983Z,14.44
2022-11-10T11:16:12.514Z,15.05
2022-11-10T11:18:57.840Z,15.24
2022-11-10T11:22:09.970Z,15.35
2022-11-10T11:25:24.650Z,15.35
2022-11-10T11:28:33.618Z,15.15
2022-11-10T11:31:29.609Z,15.68
2022-11-10T11:34:24.802Z,16.31
2022-11-10T11:37:24.281Z,15.75
2022-11-10T11:40:28.754Z,15.93
2022-11-10T11:43:29.335Z,15.50
2022-11-10T11:46:57.111Z,15.54
2022-11-10T11:50:09.652Z,15.54
2022-11-10T11:53:06.434Z,16.04
2022-11-10T11:56:14.072Z,15.53
2022-11-10T11:59:17.592Z,15.65
2022-11-10T12:02:23.550Z,15.81
2022-11-10T12:05:28.141Z,15.70
2022-11-10T12:08:33.404Z,15.88
2022-11-10T12:11:41.651Z,15.96
2022-11-10T12:14:58.082Z,15.93
2022-11-10T12:18:00.415Z,15.84
2022-11-10T12:21:07.727Z,16.37
2022-11-10T12:24:34.874Z,16.90
2022-11-10T12:27:38.079Z,16.04
2022-11-10T12:30:23.530Z,16.57
2022-11-10T12:33:33.692Z,16.19
2022-11-10T12:36:21.960Z,16.04
2022-11-10T12:39:13.561Z,16.44
2022-11-10T12:42:00.157Z,15.95
2022-11-10T12:45:05.342Z,15.56
2022-11-10T12:47:53.029Z,15.44
2022-11-10T12:50:58.246Z,16.02
2022-11-10T12:53:44.064Z,16.00
2022-11-10T12:56:37.732Z,16.85
2022-11-10T12:59:28.447Z,16.43
2022-11-10T13:02:28.459Z,16.62
2022-11-10T13:05:31.832Z,16.46
2022-11-10T13:08:24.889Z,16.57
2022-11-10T13:11:13.566Z,17.25
2022-11-10T13:14:01.261Z,17.72
2022-11-10T13:16:53.815Z,17.77
2022-11-10T13:19:38.730Z,17.64
2022-11-10T13:22:40.875Z,17.35
2022-11-10T13:25:38.021Z,16.89
2022-11-10T13:28:56.051Z,17.01
2022-11-10T13:31:50.123Z,16.97
2022-11-10T13:34:40.168Z,16.58
2022-11-10T13:37:34.572Z,17.36
2022-11-10T13:40:23.383Z,17.75
2022-11-10T13:43:14.243Z,17.85
2022-11-10T13:46:01.840Z,18.17
2022-11-10T13:49:15.996Z,18.21
2022-11-10T13:52:16.956Z,17.72
2022-11-10T13:55:16.726Z,17.79
2022-11-10T13:58:11.366Z,18.87
2022-11-10T14:01:14.662Z,18.37
2022-11-10T14:04:02.051Z,18.58
2022-11-10T14:06:54.800Z,18.29
2022-11-10T14:09:49.683Z,18.31
2022-11-10T14:12:48.110Z,18.62
2022-11-10T14:15:48.161Z,18.70
2022-11-10T14:18:40.419Z,17.66
2022-11-10T14:21:30.789Z,18.55
2022-11-10T14:24:29.104Z,18.33
2022-11-10T14:27:20.905Z,18.04
2022-11-10T14:30:17.137Z,18.33
2022-11-10T14:33:04.426Z,18.60
2022-11-10T14:36:08.842Z,18.17
2022-11-10T14:38:54.545Z,17.46
2022-11-10T14:41:49.212Z,17.47
2022-11-10T14:44:34.807Z,17.14
2022-11-10T14:47:31.071Z,17.08
2022-11-10T14:50:20.713Z,16.90
2022-11-10T14:53:23.616Z,16.34
2022-11-10T14:56:17.581Z,16.39
2022-11-10T14:59:06.013Z,16.28
2022-11-10T15:01:56.091Z,15.83
2022-11-10T15:04:45.775Z,15.95
2022-11-10T15:07:31.850Z,16.02
2022-11-10T15:10:19.221Z,15.61
2022-11-10T15:13:27.824Z,15.74
2022-11-10T15:16:29.350Z,15.53
2022-11-10T15:19:29.794Z,15.44
2022-11-10T15:22:33.765Z,15.23
2022-11-10T15:25:22.121Z,15.19
2022-11-10T15:28:13.505Z,15.14
2022-11-10T15:31:11.894Z,15.06
2022-11-10T15:34:03.362Z,14.96
2022-11-10T15:36:48.447Z,14.93
2022-11-10T15:39:33.498Z,14.74
2022-11-10T15:42:21.861Z,14.76
2022-11-10T15:45:07.301Z,14.48
2022-11-10T15:47:52.614Z,14.50
2022-11-10T15:50:37.663Z,14.45
2022-11-10T15:53:29.886Z,14.48
2022-11-10T15:56:25.249Z,14.39
2022-11-10T15:59:11.219Z,14.35
2022-11-10T16:01:56.568Z,14.23
2022-11-10T16:04:41.720Z,14.08
2022-11-10T16:07:26.681Z,13.97
2022-11-10T16:10:11.552Z,13.98
2022-11-10T16:12:56.821Z,13.90
2022-11-10T16:15:42.670Z,13.70
2022-11-10T16:18:29.667Z,13.78
2022-11-10T16:21:20.903Z,13.70
2022-11-10T16:24:06.424Z,13.56
2022-11-10T16:26:51.594Z,13.48
2022-11-10T16:29:41.131Z,13.48
2022-11-10T16:32:26.434Z,13.41
2022-11-10T16:35:13.744Z,13.31
2022-11-10T16:37:58.907Z,13.22
2022-11-10T16:40:43.827Z,13.08
2022-11-10T16:43:30.741Z,12.80
2022-11-10T16:46:24.261Z,12.64
2022-11-10T16:49:32.863Z,12.63
2022-11-10T16:52:21.183Z,12.47
2022-11-10T16:55:09.592Z,12.34
2022-11-10T16:57:54.640Z,12.40
2022-11-10T17:00:40.562Z,12.32
2022-11-10T17:03:25.643Z,12.17
2022-11-10T17:06:13.457Z,12.11
2022-11-10T17:09:06.878Z,12.07
2022-11-10T17:11:52.422Z,11.96
2022-11-10T17:14:37.751Z,11.96
2022-11-10T17:17:23.267Z,11.83
2022-11-10T17:20:10.646Z,11.82
2022-11-10T17:22:56.517Z,11.73
2022-11-10T17:25:42.998Z,11.69
2022-11-10T17:28:28.130Z,11.54
2022-11-10T17:31:13.890Z,11.23
2022-11-10T17:33:59.163Z,11.41
2022-11-10T17:36:44.310Z,11.44
2022-11-10T17:39:30.007Z,11.49
2022-11-10T17:42:15.421Z,11.36
2022-11-10T17:45:00.761Z,11.23
2022-11-10T17:47:46.826Z,11.19
2022-11-10T17:50:33.058Z,11.16
2022-11-10T17:53:21.200Z,11.06
2022-11-10T17:56:06.839Z,11.01
2022-11-10T17:58:53.623Z,10.94
2022-11-10T18:01:38.860Z,10.92
2022-11-10T18:04:23.789Z,10.81
2022-11-10T18:07:08.711Z,10.81
2022-11-10T18:09:53.676Z,10.80
2022-11-10T18:12:40.489Z,10.64
2022-11-10T18:15:25.486Z,10.61
2022-11-10T18:18:15.667Z,10.54
2022-11-10T18:21:01.291Z,10.50
2022-11-10T18:23:46.368Z,10.41
2022-11-10T18:26:31.708Z,10.49
2022-11-10T18:29:16.810Z,10.51
2022-11-10T18:32:02.713Z,10.48
2022-11-10T18:34:48.026Z,10.45
2022-11-10T18:37:38.001Z,10.33
2022-11-10T18:40:24.894Z,10.29
2022-11-10T18:43:10.565Z,10.25
2022-11-10T18:45:55.975Z,10.19
2022-11-10T18:48:42.583Z,9.90
2022-11-10T18:51:27.874Z,9.95
2022-11-10T18:54:13.560Z,9.86
2022-11-10T18:56:58.870Z,9.82
2022-11-10T18:59:44.634Z,9.82
2022-11-10T19:02:29.935Z,9.77
2022-11-10T19:05:15.806Z,9.82
2022-11-10T19:08:01.249Z,9.76
2022-11-10T19:10:46.942Z,9.62
2022-11-10T19:13:31.928Z,9.58
2022-11-10T19:16:18.926Z,9.58
2022-11-10T19:19:04.738Z,9.53
2022-11-10T19:21:50.504Z,9.56
2022-11-10T19:24:53.653Z,9.58
2022-11-10T19:27:41.320Z,9.50
2022-11-10T19:30:26.511Z,9.43
2022-11-10T19:33:12.007Z,9.39
2022-11-10T19:36:03.124Z,9.35
2022-11-10T19:38:49.080Z,9.31
2022-11-10T19:41:37.040Z,9.30
2022-11-10T19:44:22.995Z,9.23
2022-11-10T19:47:08.299Z,9.21
2022-11-10T19:49:53.529Z,9.05
2022-11-10T19:52:39.445Z,8.86
2022-11-10T19:55:24.374Z,8.91
2022-11-10T19:58:10.098Z,9.01
2022-11-10T20:00:56.486Z,8.98
2022-11-10T20:03:42.040Z,8.87
2022-11-10T20:06:27.074Z,8.89
2022-11-10T20:09:13.438Z,8.88
2022-11-10T20:11:58.468Z,8.88
2022-11-10T20:14:44.297Z,8.82
2022-11-10T20:17:29.111Z,8.81
2022-11-10T20:20:15.721Z,8.75
2022-11-10T20:23:02.518Z,8.50
2022-11-10T20:25:47.624Z,8.54
2022-11-10T20:28:36.029Z,8.58
2022-11-10T20:31:24.611Z,8.54
2022-11-10T20:34:10.110Z,8.63
2022-11-10T20:36:55.756Z,8.61
2022-11-10T20:39:40.915Z,8.57
2022-11-10T20:42:27.107Z,8.49
2022-11-10T20:45:12.721Z,8.48
2022-11-10T20:47:58.836Z,8.48
2022-11-10T20:50:43.895Z,8.49
2022-11-10T20:53:29.757Z,8.46
2022-11-10T20:56:15.663Z,8.50
2022-11-10T20:59:01.169Z,8.47
2022-11-10T21:01:46.383Z,8.42
2022-11-10T21:04:32.134Z,8.40
2022-11-10T21:07:17.144Z,8.36
2022-11-10T21:10:02.633Z,8.33
2022-11-10T21:12:50.714Z,8.31
2022-11-10T21:15:40.337Z,8.19
2022-11-10T21:18:27.755Z,8.31
2022-11-10T21:21:22.858Z,8.15
2022-11-10T21:24:09.551Z,8.18
2022-11-10T21:26:55.871Z,8.22
2022-11-10T21:29:42.203Z,8.22
2022-11-10T21:32:27.947Z,8.21
2022-11-10T21:35:13.112Z,8.20
2022-11-10T21:37:58.034Z,8.23
2022-11-10T21:40:42.896Z,8.21
2022-11-10T21:43:28.214Z,8.08
2022-11-10T21:46:13.552Z,8.11
2022-11-10T21:49:03.107Z,8.08
2022-11-10T21:51:52.303Z,8.02
2022-11-10T21:54:37.339Z,8.02
2022-11-10T21:57:22.448Z,8.02
2022-11-10T22:00:07.821Z,8.05
2022-11-10T22:02:58.206Z,7.98
2022-11-10T22:05:43.319Z,7.91
2022-11-10T22:08:28.336Z,7.86
2022-11-10T22:11:38.615Z,7.87
2022-11-10T22:14:42.281Z,7.86
2022-11-10T22:17:46.554Z,7.83
2022-11-10T22:20:31.611Z,7.83
2022-11-10T22:23:17.370Z,7.78
2022-11-10T22:26:02.658Z,7.81
2022-11-10T22:28:48.061Z,7.75
2022-11-10T22:31:34.009Z,7.76
2022-11-10T22:34:19.722Z,7.71
2022-11-10T22:37:04.930Z,7.63
2022-11-10T22:40:08.708Z,7.69
2022-11-10T22:43:12.763Z,7.63
2022-11-10T22:45:57.968Z,7.55
2022-11-10T22:48:42.997Z,7.61
2022-11-10T22:51:29.564Z,7.54
2022-11-10T22:54:17.559Z,7.54
2022-11-10T22:57:03.000Z,7.48
2022-11-10T22:59:48.713Z,7.46
2022-11-10T23:02:33.768Z,7.41
2022-11-10T23:05:18.762Z,7.40
2022-11-10T23:08:03.978Z,7.42
2022-11-10T23:10:49.307Z,7.34
2022-11-10T23:13:36.066Z,7.37
2022-11-10T23:16:24.193Z,7.38
2022-11-10T23:19:10.815Z,7.30
2022-11-10T23:21:55.651Z,7.27
2022-11-10T23:24:40.695Z,7.35
2022-11-10T23:27:25.713Z,7.30
2022-11-10T23:30:12.249Z,7.30
2022-11-10T23:32:57.607Z,7.33
2022-11-10T23:35:42.813Z,7.27
2022-11-10T23:38:33.643Z,7.24
2022-11-10T23:41:23.518Z,7.23
2022-11-10T23:44:08.714Z,7.21
2022-11-10T23:46:53.693Z,7.15
2022-11-10T23:49:39.095Z,7.12
2022-11-10T23:52:23.946Z,7.03
2022-11-10T23:55:11.282Z,7.13
2022-11-10T23:57:56.116Z,7.12
