createdAt,value
2022-09-30T00:00:40.730Z,4.93
2022-09-30T00:03:08.372Z,4.95
2022-09-30T00:05:37.336Z,4.75
2022-09-30T00:08:05.034Z,4.69
2022-09-30T00:10:32.549Z,4.81
2022-09-30T00:13:01.962Z,4.91
2022-09-30T00:15:29.640Z,5.01
2022-09-30T00:17:57.370Z,5.40
2022-09-30T00:20:24.912Z,5.30
2022-09-30T00:22:53.838Z,5.28
2022-09-30T00:25:21.544Z,5.23
2022-09-30T00:27:50.036Z,5.10
2022-09-30T00:30:17.604Z,4.88
2022-09-30T00:32:45.224Z,4.86
2022-09-30T00:35:13.218Z,4.77
2022-09-30T00:37:40.776Z,5.02
2022-09-30T00:40:11.585Z,4.98
2022-09-30T00:42:41.532Z,5.10
2022-09-30T00:45:11.894Z,5.35
2022-09-30T00:47:43.649Z,5.19
2022-09-30T00:50:27.556Z,5.09
2022-09-30T00:52:58.896Z,5.22
2022-09-30T00:55:35.882Z,4.97
2022-09-30T00:58:05.247Z,4.95
2022-09-30T01:00:32.808Z,5.10
2022-09-30T01:03:00.753Z,5.02
2022-09-30T01:05:28.391Z,5.17
2022-09-30T01:07:57.698Z,5.16
2022-09-30T01:10:25.273Z,5.16
2022-09-30T01:12:54.499Z,5.21
2022-09-30T01:15:25.762Z,5.07
2022-09-30T01:17:57.281Z,5.06
2022-09-30T01:21:04.489Z,5.02
2022-09-30T01:23:59.360Z,5.03
2022-09-30T01:27:05.754Z,4.81
2022-09-30T01:30:02.332Z,4.83
2022-09-30T01:32:43.295Z,4.80
2022-09-30T01:35:17.320Z,4.67
2022-09-30T01:37:53.488Z,4.74
2022-09-30T01:40:25.049Z,4.81
2022-09-30T01:42:58.125Z,4.52
2022-09-30T01:45:33.552Z,4.67
2022-09-30T01:48:05.090Z,4.69
2022-09-30T01:50:40.155Z,4.37
2022-09-30T01:53:13.380Z,4.46
2022-09-30T01:55:43.761Z,4.67
2022-09-30T01:58:15.046Z,4.48
2022-09-30T02:00:45.105Z,4.81
2022-09-30T02:03:17.928Z,4.86
2022-09-30T02:05:51.242Z,4.87
2022-09-30T02:08:22.978Z,4.69
2022-09-30T02:10:56.377Z,4.68
2022-09-30T02:13:29.207Z,4.67
2022-09-30T02:15:58.980Z,4.61
2022-09-30T02:18:30.909Z,4.44
2022-09-30T02:21:01.022Z,4.47
2022-09-30T02:23:30.414Z,4.64
2022-09-30T02:26:06.826Z,4.46
2022-09-30T02:28:39.361Z,4.41
2022-09-30T02:31:11.323Z,4.47
2022-09-30T02:33:42.436Z,4.57
2022-09-30T02:36:12.170Z,4.42
2022-09-30T02:38:42.069Z,4.47
2022-09-30T02:41:12.441Z,4.52
2022-09-30T02:43:41.991Z,4.48
2022-09-30T02:46:11.821Z,4.60
2022-09-30T02:48:44.415Z,4.33
2022-09-30T02:51:16.653Z,4.19
2022-09-30T02:53:47.187Z,4.18
2022-09-30T02:56:23.096Z,4.44
2022-09-30T02:58:51.799Z,4.49
2022-09-30T03:01:20.179Z,4.35
2022-09-30T03:03:51.813Z,4.32
2022-09-30T03:06:19.482Z,4.25
2022-09-30T03:08:47.128Z,4.18
2022-09-30T03:11:17.794Z,4.15
2022-09-30T03:14:05.647Z,4.10
2022-09-30T03:16:47.856Z,4.33
2022-09-30T03:19:28.061Z,4.28
2022-09-30T03:22:07.994Z,4.42
2022-09-30T03:24:52.605Z,4.60
2022-09-30T03:27:30.147Z,4.48
2022-09-30T03:30:03.892Z,4.34
2022-09-30T03:32:50.053Z,4.63
2022-09-30T03:35:25.342Z,4.28
2022-09-30T03:37:59.327Z,4.50
2022-09-30T03:40:31.915Z,4.62
2022-09-30T03:43:04.748Z,4.22
2022-09-30T03:45:36.097Z,4.27
2022-09-30T03:48:06.288Z,4.52
2022-09-30T03:50:37.042Z,4.76
2022-09-30T03:53:06.050Z,4.45
2022-09-30T03:55:33.904Z,4.72
2022-09-30T03:58:01.725Z,4.78
2022-09-30T04:00:32.541Z,4.54
2022-09-30T04:03:01.035Z,4.64
2022-09-30T04:05:28.783Z,4.74
2022-09-30T04:07:57.792Z,4.81
2022-09-30T04:10:25.396Z,4.73
2022-09-30T04:12:54.594Z,4.56
2022-09-30T04:15:22.345Z,4.59
2022-09-30T04:17:50.828Z,4.65
2022-09-30T04:20:18.586Z,4.60
2022-09-30T04:22:47.100Z,4.78
2022-09-30T04:25:16.905Z,4.47
2022-09-30T04:27:44.665Z,4.26
2022-09-30T04:30:12.980Z,4.06
2022-09-30T04:32:45.447Z,4.51
2022-09-30T04:35:13.507Z,4.45
2022-09-30T04:37:44.945Z,4.30
2022-09-30T04:40:14.759Z,4.13
2022-09-30T04:42:45.260Z,4.25
2022-09-30T04:45:13.451Z,4.22
2022-09-30T04:47:44.362Z,4.45
2022-09-30T04:50:12.135Z,4.51
2022-09-30T04:52:43.510Z,4.47
2022-09-30T04:55:11.763Z,4.38
2022-09-30T04:57:39.631Z,4.48
2022-09-30T05:00:10.571Z,4.39
2022-09-30T05:02:38.139Z,4.34
2022-09-30T05:05:06.751Z,4.65
2022-09-30T05:07:34.497Z,4.38
2022-09-30T05:10:02.239Z,4.13
2022-09-30T05:12:29.913Z,4.16
2022-09-30T05:14:57.619Z,4.23
2022-09-30T05:17:26.901Z,4.37
2022-09-30T05:19:54.515Z,4.19
2022-09-30T05:22:23.170Z,4.53
2022-09-30T05:24:51.359Z,4.54
2022-09-30T05:27:18.929Z,4.40
2022-09-30T05:29:46.850Z,4.47
2022-09-30T05:32:14.549Z,4.29
2022-09-30T05:34:43.568Z,4.37
2022-09-30T05:37:11.761Z,4.32
2022-09-30T05:39:39.614Z,4.17
2022-09-30T05:42:10.912Z,4.46
2022-09-30T05:44:41.523Z,4.58
2022-09-30T05:47:11.586Z,4.30
2022-09-30T05:49:40.247Z,4.06
2022-09-30T05:52:09.364Z,4.17
2022-09-30T05:54:37.311Z,4.26
2022-09-30T05:57:05.389Z,4.50
2022-09-30T05:59:32.881Z,4.72
2022-09-30T06:02:00.767Z,4.77
2022-09-30T06:04:28.631Z,4.96
2022-09-30T06:06:56.132Z,4.98
2022-09-30T06:09:25.794Z,5.20
2022-09-30T06:11:59.153Z,5.28
2022-09-30T06:14:28.521Z,5.21
2022-09-30T06:16:56.538Z,5.37
2022-09-30T06:19:24.258Z,5.50
2022-09-30T06:21:52.013Z,5.62
2022-09-30T06:24:19.771Z,5.70
2022-09-30T06:26:48.872Z,5.70
2022-09-30T06:29:16.608Z,5.83
2022-09-30T06:31:44.402Z,5.85
2022-09-30T06:34:12.018Z,6.06
2022-09-30T06:36:41.684Z,6.11
2022-09-30T06:39:13.686Z,6.24
2022-09-30T06:41:43.971Z,6.29
2022-09-30T06:44:13.086Z,6.37
2022-09-30T06:46:52.366Z,6.47
2022-09-30T06:49:22.814Z,6.51
2022-09-30T06:51:51.638Z,6.61
2022-09-30T06:54:32.457Z,6.70
2022-09-30T06:57:00.509Z,6.77
2022-09-30T06:59:29.806Z,6.89
2022-09-30T07:01:57.429Z,6.93
2022-09-30T07:04:25.177Z,7.04
2022-09-30T07:06:55.111Z,7.00
2022-09-30T07:09:23.061Z,7.07
2022-09-30T07:11:51.583Z,7.16
2022-09-30T07:14:19.276Z,7.29
2022-09-30T07:16:48.522Z,7.51
2022-09-30T07:19:22.941Z,7.70
2022-09-30T07:21:51.324Z,7.83
2022-09-30T07:25:20.805Z,7.60
2022-09-30T07:27:48.506Z,7.65
2022-09-30T07:30:25.815Z,7.72
2022-09-30T07:32:55.986Z,7.88
2022-09-30T07:35:23.628Z,7.86
2022-09-30T07:37:51.549Z,8.03
2022-09-30T07:40:19.517Z,8.19
2022-09-30T07:42:47.201Z,8.34
2022-09-30T07:45:15.858Z,8.33
2022-09-30T07:47:44.061Z,8.53
2022-09-30T07:50:15.562Z,8.52
2022-09-30T07:52:43.349Z,8.82
2022-09-30T07:55:11.721Z,8.78
2022-09-30T07:57:39.537Z,8.79
2022-09-30T08:00:37.276Z,8.81
2022-09-30T08:02:55.883Z,9.31
2022-09-30T08:05:25.036Z,9.08
2022-09-30T08:07:53.578Z,9.20
2022-09-30T08:12:49.715Z,9.33
2022-09-30T08:15:17.698Z,9.30
2022-09-30T08:17:45.392Z,9.49
2022-09-30T08:20:16.578Z,9.56
2022-09-30T08:22:48.320Z,9.63
2022-09-30T08:25:15.968Z,9.58
2022-09-30T08:27:43.481Z,9.71
2022-09-30T08:30:12.893Z,9.72
2022-09-30T08:32:40.646Z,9.78
2022-09-30T08:35:09.226Z,9.92
2022-09-30T08:37:37.740Z,9.92
2022-09-30T08:40:08.069Z,10.13
2022-09-30T08:42:51.812Z,10.04
2022-09-30T08:45:31.436Z,10.10
2022-09-30T08:48:06.632Z,10.20
2022-09-30T08:50:38.116Z,10.50
2022-09-30T08:53:10.301Z,10.41
2022-09-30T08:55:42.644Z,10.44
2022-09-30T08:58:20.294Z,10.51
2022-09-30T09:00:50.379Z,10.81
2022-09-30T09:03:20.373Z,10.94
2022-09-30T09:05:52.751Z,11.14
2022-09-30T09:08:27.355Z,10.93
2022-09-30T09:11:02.091Z,11.03
2022-09-30T09:13:44.214Z,11.39
2022-09-30T09:16:17.703Z,11.14
2022-09-30T09:18:53.774Z,11.11
2022-09-30T09:21:23.754Z,11.17
2022-09-30T09:23:53.231Z,11.69
2022-09-30T09:26:22.564Z,11.73
2022-09-30T09:29:00.474Z,11.52
2022-09-30T09:31:28.296Z,12.01
2022-09-30T09:33:57.855Z,11.70
2022-09-30T09:36:34.641Z,11.78
2022-09-30T09:39:17.940Z,11.91
2022-09-30T09:41:53.597Z,12.08
2022-09-30T09:44:27.620Z,12.36
2022-09-30T09:47:05.102Z,12.43
2022-09-30T09:49:35.115Z,12.68
2022-09-30T09:52:23.945Z,12.53
2022-09-30T09:54:56.739Z,12.75
2022-09-30T09:57:32.318Z,12.94
2022-09-30T10:00:22.407Z,13.46
2022-09-30T10:03:06.426Z,12.94
2022-09-30T10:05:39.552Z,12.84
2022-09-30T10:08:12.930Z,13.15
2022-09-30T10:10:45.701Z,13.30
2022-09-30T10:13:32.119Z,13.38
2022-09-30T10:16:01.236Z,13.28
2022-09-30T10:18:30.784Z,13.42
2022-09-30T10:21:00.146Z,13.42
2022-09-30T10:23:31.027Z,13.85
2022-09-30T10:26:02.078Z,13.72
2022-09-30T10:28:33.256Z,13.53
2022-09-30T10:31:04.780Z,13.75
2022-09-30T10:33:36.796Z,14.23
2022-09-30T10:36:08.703Z,14.08
2022-09-30T10:38:37.462Z,14.15
2022-09-30T10:41:06.772Z,14.28
2022-09-30T10:43:40.833Z,14.18
2022-09-30T10:46:27.236Z,14.53
2022-09-30T10:48:56.524Z,14.72
2022-09-30T10:51:29.999Z,14.47
2022-09-30T10:53:58.225Z,14.77
2022-09-30T10:56:46.252Z,14.58
2022-09-30T10:59:37.085Z,14.50
2022-09-30T11:02:19.198Z,14.73
2022-09-30T11:04:51.071Z,14.77
2022-09-30T11:07:27.922Z,14.85
2022-09-30T11:09:59.630Z,15.15
2022-09-30T11:12:31.575Z,14.85
2022-09-30T11:15:05.921Z,15.24
2022-09-30T11:17:40.055Z,15.75
2022-09-30T11:20:16.701Z,16.22
2022-09-30T11:22:50.816Z,15.62
2022-09-30T11:25:26.177Z,15.76
2022-09-30T11:28:02.946Z,15.86
2022-09-30T11:30:39.262Z,15.96
2022-09-30T11:33:20.277Z,16.33
2022-09-30T11:35:54.527Z,16.25
2022-09-30T11:38:34.660Z,15.66
2022-09-30T11:41:05.601Z,16.05
2022-09-30T11:43:42.447Z,15.80
2022-09-30T11:46:38.061Z,15.73
2022-09-30T11:49:16.971Z,16.19
2022-09-30T11:51:52.785Z,16.30
2022-09-30T11:54:32.668Z,16.40
2022-09-30T11:57:03.994Z,16.46
2022-09-30T11:59:36.964Z,16.81
2022-09-30T12:02:20.198Z,16.90
2022-09-30T12:04:48.794Z,16.67
2022-09-30T12:07:18.839Z,16.85
2022-09-30T12:09:49.651Z,16.30
2022-09-30T12:12:19.364Z,16.21
2022-09-30T12:14:49.614Z,16.49
2022-09-30T12:17:22.474Z,16.83
2022-09-30T12:19:53.349Z,16.79
2022-09-30T12:22:26.172Z,16.42
2022-09-30T12:24:53.936Z,16.55
2022-09-30T12:27:25.036Z,17.00
2022-09-30T12:30:16.103Z,16.96
2022-09-30T12:33:22.492Z,16.83
2022-09-30T12:36:20.734Z,16.20
2022-09-30T12:38:59.131Z,16.85
2022-09-30T12:41:39.275Z,17.08
2022-09-30T12:44:39.299Z,16.79
2022-09-30T12:47:16.699Z,17.57
2022-09-30T12:49:44.700Z,17.54
2022-09-30T12:52:17.445Z,17.41
2022-09-30T12:54:51.425Z,17.95
2022-09-30T12:57:22.073Z,17.54
2022-09-30T12:59:53.609Z,16.82
2022-09-30T13:02:31.724Z,16.86
2022-09-30T13:05:33.141Z,17.52
2022-09-30T13:08:18.640Z,16.78
2022-09-30T13:10:58.020Z,17.13
2022-09-30T13:13:27.777Z,17.71
2022-09-30T13:16:03.132Z,18.97
2022-09-30T13:19:02.781Z,19.25
2022-09-30T13:21:32.183Z,18.73
2022-09-30T13:24:02.186Z,19.81
2022-09-30T13:26:49.688Z,19.11
2022-09-30T13:29:38.242Z,19.75
2022-09-30T13:32:10.606Z,18.99
2022-09-30T13:34:56.571Z,17.33
2022-09-30T13:37:39.694Z,16.96
2022-09-30T13:40:37.566Z,16.69
2022-09-30T13:43:15.402Z,19.44
2022-09-30T13:45:44.774Z,20.06
2022-09-30T13:48:15.844Z,20.60
2022-09-30T13:50:47.746Z,20.49
2022-09-30T13:53:21.170Z,20.73
2022-09-30T13:55:53.864Z,20.33
2022-09-30T13:58:57.378Z,17.89
2022-09-30T14:01:35.725Z,20.97
2022-09-30T14:04:21.368Z,21.77
2022-09-30T14:07:00.515Z,21.34
2022-09-30T14:09:41.908Z,20.48
2022-09-30T14:12:42.853Z,20.40
2022-09-30T14:15:32.719Z,21.64
2022-09-30T14:18:22.341Z,22.41
2022-09-30T14:21:02.075Z,22.76
2022-09-30T14:23:30.454Z,21.65
2022-09-30T14:26:01.473Z,20.92
2022-09-30T14:28:35.925Z,21.28
2022-09-30T14:31:10.270Z,21.26
2022-09-30T14:33:39.678Z,21.40
2022-09-30T14:36:14.274Z,22.34
2022-09-30T14:38:44.834Z,21.26
2022-09-30T14:41:18.685Z,21.67
2022-09-30T14:43:50.147Z,21.22
2022-09-30T14:46:26.730Z,22.71
2022-09-30T14:48:56.011Z,22.20
2022-09-30T14:51:25.921Z,20.59
2022-09-30T14:53:56.178Z,17.77
2022-09-30T14:56:31.050Z,19.22
2022-09-30T14:59:05.115Z,19.40
2022-09-30T15:01:35.558Z,21.76
2022-09-30T15:04:09.002Z,18.05
2022-09-30T15:06:38.409Z,19.23
2022-09-30T15:09:08.944Z,16.94
2022-09-30T15:11:39.768Z,18.23
2022-09-30T15:14:14.094Z,16.89
2022-09-30T15:16:47.605Z,17.45
2022-09-30T15:19:19.891Z,17.21
2022-09-30T15:21:49.266Z,17.73
2022-09-30T15:24:17.596Z,17.84
2022-09-30T15:26:47.174Z,19.43
2022-09-30T15:29:19.488Z,19.53
2022-09-30T15:31:48.959Z,19.11
2022-09-30T15:34:20.565Z,18.47
2022-09-30T15:37:01.487Z,18.14
2022-09-30T15:39:51.574Z,18.37
2022-09-30T15:42:30.818Z,17.53
2022-09-30T15:44:59.950Z,16.84
2022-09-30T15:47:28.156Z,17.19
2022-09-30T15:49:56.884Z,16.65
2022-09-30T15:52:30.522Z,16.12
2022-09-30T15:54:59.058Z,16.02
2022-09-30T15:57:54.084Z,16.14
2022-09-30T16:00:35.665Z,16.40
2022-09-30T16:03:21.365Z,16.97
2022-09-30T16:05:53.905Z,17.33
2022-09-30T16:08:24.641Z,16.55
2022-09-30T16:10:53.417Z,15.53
2022-09-30T16:13:25.505Z,15.05
2022-09-30T16:15:59.020Z,15.24
2022-09-30T16:18:32.673Z,14.97
2022-09-30T16:21:04.184Z,14.53
2022-09-30T16:23:36.692Z,14.68
2022-09-30T16:26:20.672Z,14.35
2022-09-30T16:28:48.954Z,14.28
2022-09-30T16:31:18.449Z,14.37
2022-09-30T16:33:47.256Z,14.23
2022-09-30T16:36:15.174Z,14.09
2022-09-30T16:38:43.413Z,13.79
2022-09-30T16:41:12.791Z,13.80
2022-09-30T16:43:41.235Z,13.89
2022-09-30T16:46:10.734Z,13.40
2022-09-30T16:48:40.728Z,13.51
2022-09-30T16:51:12.606Z,13.04
2022-09-30T16:53:41.702Z,12.81
2022-09-30T16:56:15.635Z,12.61
2022-09-30T16:58:44.158Z,12.72
2022-09-30T17:01:17.992Z,12.31
2022-09-30T17:03:47.757Z,12.63
2022-09-30T17:06:15.662Z,12.44
2022-09-30T17:08:43.293Z,11.97
2022-09-30T17:11:11.133Z,11.93
2022-09-30T17:13:39.052Z,11.83
2022-09-30T17:16:07.068Z,11.63
2022-09-30T17:18:34.677Z,11.36
2022-09-30T17:21:04.226Z,11.34
2022-09-30T17:23:32.255Z,11.17
2022-09-30T17:25:59.792Z,10.79
2022-09-30T17:28:27.504Z,10.98
2022-09-30T17:30:55.074Z,10.39
2022-09-30T17:33:22.866Z,10.58
2022-09-30T17:35:59.481Z,10.43
2022-09-30T17:38:28.357Z,10.35
2022-09-30T17:41:14.586Z,10.62
2022-09-30T17:43:42.115Z,10.44
2022-09-30T17:46:10.613Z,10.60
2022-09-30T17:48:39.359Z,10.20
2022-09-30T17:51:07.957Z,10.38
2022-09-30T17:53:38.232Z,10.42
2022-09-30T17:56:09.407Z,10.15
2022-09-30T17:58:37.556Z,10.10
2022-09-30T18:01:08.002Z,10.29
2022-09-30T18:03:36.046Z,10.23
2022-09-30T18:06:04.404Z,10.56
2022-09-30T18:08:31.957Z,10.64
2022-09-30T18:11:05.304Z,10.60
2022-09-30T18:13:33.232Z,10.39
2022-09-30T18:16:06.181Z,10.54
2022-09-30T18:18:35.146Z,10.38
2022-09-30T18:21:03.129Z,10.62
2022-09-30T18:23:35.430Z,10.34
2022-09-30T18:26:04.459Z,10.12
2022-09-30T18:28:32.463Z,9.90
2022-09-30T18:31:05.735Z,9.88
2022-09-30T18:33:33.324Z,9.82
2022-09-30T18:36:01.833Z,9.71
2022-09-30T18:38:30.468Z,9.65
2022-09-30T18:40:58.843Z,9.64
2022-09-30T18:43:32.894Z,9.94
2022-09-30T18:46:02.046Z,9.73
2022-09-30T18:48:38.965Z,9.82
2022-09-30T18:51:07.440Z,9.50
2022-09-30T18:53:35.445Z,9.53
2022-09-30T18:56:04.358Z,9.59
2022-09-30T18:58:38.157Z,9.53
2022-09-30T19:01:06.071Z,9.59
2022-09-30T19:03:34.212Z,9.89
2022-09-30T19:06:08.022Z,9.72
2022-09-30T19:08:35.874Z,10.12
2022-09-30T19:11:11.991Z,9.93
2022-09-30T19:13:43.968Z,9.75
2022-09-30T19:16:12.250Z,10.07
2022-09-30T19:18:40.483Z,9.96
2022-09-30T19:21:10.091Z,9.98
2022-09-30T19:23:38.182Z,9.81
2022-09-30T19:26:08.388Z,9.74
2022-09-30T19:28:37.864Z,9.84
2022-09-30T19:31:11.843Z,9.73
2022-09-30T19:33:51.679Z,9.58
2022-09-30T19:36:23.269Z,9.73
2022-09-30T19:39:00.979Z,9.51
2022-09-30T19:41:34.434Z,9.54
2022-09-30T19:44:03.979Z,9.34
2022-09-30T19:46:34.065Z,9.47
2022-09-30T19:49:02.899Z,9.53
2022-09-30T19:51:32.851Z,9.49
2022-09-30T19:54:06.648Z,9.32
2022-09-30T19:56:35.678Z,9.33
2022-09-30T19:59:03.911Z,9.34
2022-09-30T20:01:36.013Z,9.55
2022-09-30T20:04:05.425Z,8.97
2022-09-30T20:06:34.646Z,9.25
2022-09-30T20:09:12.443Z,8.67
2022-09-30T20:11:40.806Z,9.01
2022-09-30T20:14:27.557Z,8.62
2022-09-30T20:16:56.772Z,8.75
2022-09-30T20:19:25.267Z,8.15
2022-09-30T20:21:55.030Z,8.94
2022-09-30T20:24:25.643Z,8.75
2022-09-30T20:26:53.641Z,8.66
2022-09-30T20:29:21.390Z,9.16
2022-09-30T20:31:50.511Z,9.26
2022-09-30T20:34:20.215Z,9.36
2022-09-30T20:36:48.492Z,9.25
2022-09-30T20:39:16.228Z,9.58
2022-09-30T20:41:44.492Z,9.49
2022-09-30T20:44:13.791Z,9.34
2022-09-30T20:46:43.244Z,9.59
2022-09-30T20:49:11.137Z,9.55
2022-09-30T20:51:40.395Z,10.05
2022-09-30T20:54:08.395Z,10.18
2022-09-30T20:57:02.727Z,10.14
2022-09-30T20:59:24.724Z,10.19
2022-09-30T21:01:52.483Z,10.27
2022-09-30T21:04:21.412Z,10.10
2022-09-30T21:06:50.392Z,10.27
2022-09-30T21:09:18.093Z,10.02
2022-09-30T21:11:45.869Z,10.12
2022-09-30T21:14:14.226Z,10.28
2022-09-30T21:16:42.787Z,10.39
2022-09-30T21:19:11.386Z,10.44
2022-09-30T21:21:39.265Z,10.49
2022-09-30T21:24:08.341Z,10.44
2022-09-30T21:26:36.352Z,10.50
2022-09-30T21:29:04.171Z,10.50
2022-09-30T21:31:33.617Z,10.29
2022-09-30T21:34:02.083Z,10.40
2022-09-30T21:36:32.137Z,10.47
2022-09-30T21:39:02.755Z,10.49
2022-09-30T21:41:34.450Z,10.61
2022-09-30T21:44:04.356Z,10.49
2022-09-30T21:46:32.213Z,10.63
2022-09-30T21:49:09.895Z,10.74
2022-09-30T21:51:37.571Z,10.94
2022-09-30T21:54:06.259Z,10.79
2022-09-30T21:56:35.584Z,10.83
2022-09-30T21:59:03.778Z,10.81
2022-09-30T22:01:31.824Z,10.72
2022-09-30T22:04:00.284Z,10.97
2022-09-30T22:06:28.666Z,10.97
2022-09-30T22:08:56.341Z,11.08
2022-09-30T22:11:25.153Z,11.11
2022-09-30T22:13:56.763Z,10.96
2022-09-30T22:16:27.445Z,11.06
2022-09-30T22:18:56.242Z,11.17
2022-09-30T22:21:24.498Z,11.10
2022-09-30T22:23:52.197Z,11.05
2022-09-30T22:26:22.943Z,11.16
2022-09-30T22:28:56.567Z,11.27
2022-09-30T22:31:26.118Z,11.21
2022-09-30T22:34:13.619Z,11.26
2022-09-30T22:36:59.182Z,11.30
2022-09-30T22:39:27.550Z,11.28
2022-09-30T22:41:56.676Z,11.31
2022-09-30T22:44:26.805Z,11.24
2022-09-30T22:46:55.027Z,11.35
2022-09-30T22:49:24.713Z,11.39
2022-09-30T22:51:52.329Z,11.31
2022-09-30T22:54:20.173Z,11.39
2022-09-30T22:56:50.633Z,11.33
2022-09-30T22:59:18.488Z,11.41
2022-09-30T23:01:50.664Z,11.29
2022-09-30T23:04:19.169Z,11.48
2022-09-30T23:06:49.227Z,11.39
2022-09-30T23:09:17.088Z,11.47
2022-09-30T23:11:46.044Z,11.54
2022-09-30T23:14:13.846Z,11.49
2022-09-30T23:16:42.988Z,11.56
2022-09-30T23:19:12.490Z,11.52
2022-09-30T23:21:40.738Z,11.75
2022-09-30T23:24:08.866Z,11.76
2022-09-30T23:26:37.339Z,11.63
2022-09-30T23:29:06.860Z,11.58
2022-09-30T23:31:35.200Z,11.72
2022-09-30T23:34:05.100Z,11.84
2022-09-30T23:36:38.783Z,11.69
2022-09-30T23:39:09.363Z,11.73
2022-09-30T23:41:37.528Z,11.85
2022-09-30T23:44:06.166Z,11.86
2022-09-30T23:46:34.049Z,11.85
2022-09-30T23:49:02.597Z,11.95
2022-09-30T23:51:33.759Z,11.81
2022-09-30T23:54:03.712Z,11.93
2022-09-30T23:56:32.100Z,11.97
2022-09-30T23:58:59.938Z,11.91
