createdAt,value
2018-03-04T00:01:56.332Z,-3.00
2018-03-04T00:04:23.978Z,-2.90
2018-03-04T00:06:52.389Z,-2.70
2018-03-04T00:09:20.020Z,-2.70
2018-03-04T00:11:48.449Z,-2.40
2018-03-04T00:14:16.077Z,-2.40
2018-03-04T00:16:44.481Z,-2.20
2018-03-04T00:19:12.121Z,-2.20
2018-03-04T00:21:40.528Z,-2.10
2018-03-04T00:24:08.164Z,-2.20
2018-03-04T00:26:35.808Z,-2.10
2018-03-04T00:29:03.457Z,-2.10
2018-03-04T00:31:31.093Z,-2.10
2018-03-04T00:33:58.732Z,-2.10
2018-03-04T00:36:27.128Z,-2.10
2018-03-04T00:38:54.801Z,-2.20
2018-03-04T00:41:22.431Z,-2.10
2018-03-04T00:43:50.076Z,-2.00
2018-03-04T00:46:17.716Z,-2.00
2018-03-04T00:48:45.356Z,-2.10
2018-03-04T00:51:12.997Z,-2.10
2018-03-04T00:53:40.641Z,-2.10
2018-03-04T00:56:08.276Z,-2.10
2018-03-04T00:58:40.003Z,-2.10
2018-03-04T01:01:07.632Z,-2.00
2018-03-04T01:03:35.289Z,-1.90
2018-03-04T01:06:02.940Z,-1.90
2018-03-04T01:08:30.583Z,-1.80
2018-03-04T01:10:59.008Z,-1.80
2018-03-04T01:13:26.645Z,-1.90
2018-03-04T01:15:54.279Z,-1.80
2018-03-04T01:18:21.925Z,-1.80
2018-03-04T01:20:49.556Z,-1.60
2018-03-04T01:23:17.189Z,-1.60
2018-03-04T01:25:45.597Z,-1.50
2018-03-04T01:28:13.246Z,-1.50
2018-03-04T01:30:40.888Z,-1.50
2018-03-04T01:33:08.536Z,-1.50
2018-03-04T01:35:36.165Z,-1.60
2018-03-04T01:38:03.818Z,-1.60
2018-03-04T01:40:32.224Z,-1.60
2018-03-04T01:42:59.863Z,-1.60
2018-03-04T01:45:28.261Z,-1.60
2018-03-04T01:47:55.903Z,-1.70
2018-03-04T01:50:24.303Z,-1.60
2018-03-04T01:52:51.966Z,-1.60
2018-03-04T01:55:19.601Z,-1.60
2018-03-04T01:57:47.233Z,-1.60
2018-03-04T02:00:14.929Z,-1.60
2018-03-04T02:02:42.573Z,-1.40
2018-03-04T02:05:10.208Z,-1.40
2018-03-04T02:07:37.848Z,-1.30
2018-03-04T02:10:06.252Z,-1.20
2018-03-04T02:12:33.924Z,-1.20
2018-03-04T02:15:01.593Z,-1.20
2018-03-04T02:17:29.232Z,-1.20
2018-03-04T02:19:57.640Z,-1.20
2018-03-04T02:22:25.276Z,-1.20
2018-03-04T02:24:53.727Z,-1.10
2018-03-04T02:27:21.361Z,-1.20
2018-03-04T02:29:49.000Z,-1.20
2018-03-04T02:32:17.404Z,-1.10
2018-03-04T02:34:48.926Z,-1.10
2018-03-04T02:37:16.622Z,-1.20
2018-03-04T02:39:44.238Z,-1.10
2018-03-04T02:42:11.872Z,-1.10
2018-03-04T02:44:39.529Z,-1.10
2018-03-04T02:47:07.168Z,-1.10
2018-03-04T02:49:34.809Z,-1.10
2018-03-04T02:52:02.454Z,-1.00
2018-03-04T02:54:30.091Z,-1.10
2018-03-04T02:56:57.726Z,-1.00
2018-03-04T02:59:25.371Z,-1.10
2018-03-04T03:01:53.014Z,-1.10
2018-03-04T03:04:20.657Z,-1.10
2018-03-04T03:06:48.314Z,-1.10
2018-03-04T03:09:15.968Z,-1.00
2018-03-04T03:11:44.380Z,-1.10
2018-03-04T03:14:12.033Z,-1.10
2018-03-04T03:16:39.668Z,-1.10
2018-03-04T03:19:07.313Z,-1.10
2018-03-04T03:21:34.949Z,-1.10
2018-03-04T03:24:02.594Z,-1.20
2018-03-04T03:26:30.998Z,-1.10
2018-03-04T03:28:58.628Z,-1.10
2018-03-04T03:31:27.250Z,-1.10
2018-03-04T03:33:54.940Z,-1.10
2018-03-04T03:36:22.580Z,-1.10
2018-03-04T03:38:50.232Z,-0.90
2018-03-04T03:41:18.636Z,-0.70
2018-03-04T03:43:46.272Z,-0.80
2018-03-04T03:46:14.691Z,-0.80
2018-03-04T03:48:42.344Z,-0.80
2018-03-04T03:51:09.992Z,-0.90
2018-03-04T03:53:37.634Z,-1.00
2018-03-04T03:56:05.557Z,-0.90
2018-03-04T03:58:33.202Z,-0.90
2018-03-04T04:01:11.602Z,-0.90
2018-03-04T04:03:39.218Z,-0.90
2018-03-04T04:06:06.865Z,-0.80
2018-03-04T04:08:34.522Z,-0.90
2018-03-04T04:11:02.148Z,-0.80
2018-03-04T04:13:29.800Z,-0.90
2018-03-04T04:15:57.457Z,-0.90
2018-03-04T04:18:25.082Z,-0.90
2018-03-04T04:20:53.481Z,-0.80
2018-03-04T04:23:21.125Z,-0.90
2018-03-04T04:25:49.568Z,-0.80
2018-03-04T04:28:17.207Z,-0.90
2018-03-04T04:30:44.855Z,-0.90
2018-03-04T04:33:12.502Z,-0.90
2018-03-04T04:35:40.900Z,-0.90
2018-03-04T04:38:08.573Z,-0.90
2018-03-04T04:40:36.212Z,-0.80
2018-03-04T04:43:03.856Z,-0.90
2018-03-04T04:45:31.492Z,-0.80
2018-03-04T04:47:59.164Z,-0.80
2018-03-04T04:50:26.792Z,-0.80
2018-03-04T04:52:55.194Z,-1.00
2018-03-04T04:55:22.863Z,-1.00
2018-03-04T04:57:50.496Z,-1.10
2018-03-04T05:00:20.817Z,-1.00
2018-03-04T05:02:48.458Z,-1.00
2018-03-04T05:05:16.126Z,-0.90
2018-03-04T05:07:43.769Z,-0.90
2018-03-04T05:10:11.406Z,-0.90
2018-03-04T05:12:39.805Z,-0.80
2018-03-04T05:15:07.474Z,-0.80
2018-03-04T05:17:35.116Z,-0.80
2018-03-04T05:20:03.508Z,-0.80
2018-03-04T05:22:31.148Z,-0.80
2018-03-04T05:24:58.784Z,-0.80
2018-03-04T05:27:26.436Z,-0.80
2018-03-04T05:29:54.068Z,-0.70
2018-03-04T05:32:22.464Z,-0.70
2018-03-04T05:34:50.100Z,-0.70
2018-03-04T05:37:19.723Z,-0.70
2018-03-04T05:39:48.124Z,-0.60
2018-03-04T05:42:15.760Z,-0.60
2018-03-04T05:44:43.397Z,-0.40
2018-03-04T05:47:11.046Z,-0.40
2018-03-04T05:49:38.676Z,-0.40
2018-03-04T05:52:07.130Z,-0.40
2018-03-04T05:54:35.671Z,-0.50
2018-03-04T05:57:03.305Z,-0.40
2018-03-04T05:59:31.704Z,-0.40
2018-03-04T06:01:59.389Z,-0.40
2018-03-04T06:04:27.770Z,-0.30
2018-03-04T06:06:55.407Z,-0.40
2018-03-04T06:09:23.811Z,-0.30
2018-03-04T06:11:51.460Z,-0.30
2018-03-04T06:14:19.876Z,-0.30
2018-03-04T06:16:47.513Z,-0.30
2018-03-04T06:19:15.904Z,-0.20
2018-03-04T06:21:43.544Z,-0.20
2018-03-04T06:24:11.192Z,-0.20
2018-03-04T06:26:38.830Z,-0.20
2018-03-04T06:29:06.472Z,-0.20
2018-03-04T06:31:34.104Z,-0.20
2018-03-04T06:34:01.762Z,-0.20
2018-03-04T06:36:29.383Z,-0.10
2018-03-04T06:38:57.016Z,-0.10
2018-03-04T06:41:25.426Z,0.00
2018-03-04T06:43:53.063Z,0.00
2018-03-04T06:46:20.697Z,0.00
2018-03-04T06:48:48.329Z,0.10
2018-03-04T06:51:15.963Z,0.20
2018-03-04T06:53:43.599Z,0.20
2018-03-04T06:56:11.229Z,0.10
2018-03-04T06:58:38.855Z,0.20
2018-03-04T07:01:06.489Z,0.20
2018-03-04T07:03:35.116Z,0.20
2018-03-04T07:06:02.750Z,0.30
2018-03-04T07:08:30.376Z,0.40
2018-03-04T07:10:58.009Z,0.40
2018-03-04T07:13:25.657Z,0.50
2018-03-04T07:15:53.284Z,0.60
2018-03-04T07:18:20.924Z,0.60
2018-03-04T07:20:50.320Z,0.70
2018-03-04T07:23:17.948Z,0.70
2018-03-04T07:25:45.844Z,0.80
2018-03-04T07:28:17.425Z,0.80
2018-03-04T07:30:45.809Z,1.20
2018-03-04T07:33:14.205Z,1.50
2018-03-04T07:35:42.596Z,1.60
2018-03-04T07:38:10.224Z,1.60
2018-03-04T07:40:43.329Z,1.90
2018-03-04T07:43:10.949Z,2.10
2018-03-04T07:45:43.978Z,2.30
2018-03-04T07:48:11.661Z,2.50
2018-03-04T07:50:43.605Z,2.50
2018-03-04T07:53:12.181Z,2.50
2018-03-04T07:55:39.808Z,2.70
2018-03-04T07:58:07.426Z,2.70
2018-03-04T08:00:35.047Z,2.80
2018-03-04T08:03:02.687Z,2.80
2018-03-04T08:05:30.311Z,2.90
2018-03-04T08:07:57.948Z,3.10
2018-03-04T08:10:25.573Z,3.10
2018-03-04T08:12:53.220Z,3.00
2018-03-04T08:15:20.832Z,3.10
2018-03-04T08:17:48.471Z,3.10
2018-03-04T08:20:16.861Z,3.20
2018-03-04T08:22:44.492Z,3.20
2018-03-04T08:25:24.093Z,3.30
2018-03-04T08:30:54.796Z,3.50
2018-03-04T08:33:22.421Z,3.70
2018-03-04T08:35:50.040Z,3.70
2018-03-04T08:38:17.664Z,3.80
2018-03-04T08:40:45.641Z,3.90
2018-03-04T08:43:13.261Z,4.10
2018-03-04T08:45:40.885Z,4.20
2018-03-04T08:48:08.517Z,4.20
2018-03-04T08:50:36.141Z,4.30
2018-03-04T08:53:03.771Z,4.40
2018-03-04T08:55:31.502Z,4.60
2018-03-04T08:57:59.128Z,4.90
2018-03-04T09:00:27.553Z,5.10
2018-03-04T09:02:55.217Z,5.10
2018-03-04T09:05:22.865Z,5.20
2018-03-04T09:07:50.489Z,5.20
2018-03-04T09:10:18.176Z,5.20
2018-03-04T09:12:46.586Z,5.60
2018-03-04T09:15:14.201Z,5.50
2018-03-04T09:17:41.823Z,5.70
2018-03-04T09:20:09.445Z,6.00
2018-03-04T09:22:37.116Z,6.10
2018-03-04T09:25:04.717Z,6.30
2018-03-04T09:27:32.341Z,6.30
2018-03-04T09:30:00.726Z,6.10
2018-03-04T09:32:28.748Z,6.00
2018-03-04T09:34:56.368Z,5.80
2018-03-04T09:37:24.029Z,5.80
2018-03-04T09:39:51.648Z,6.00
2018-03-04T09:42:19.269Z,6.20
2018-03-04T09:44:47.133Z,6.30
2018-03-04T09:47:14.925Z,6.70
2018-03-04T09:49:42.712Z,7.00
2018-03-04T09:52:11.224Z,7.40
2018-03-04T09:54:39.110Z,7.40
2018-03-04T09:57:06.886Z,7.70
2018-03-04T09:59:34.666Z,7.90
2018-03-04T10:02:02.569Z,8.10
2018-03-04T10:04:30.597Z,8.20
2018-03-04T10:06:58.358Z,8.30
2018-03-04T10:09:26.282Z,8.50
2018-03-04T10:12:01.400Z,8.40
2018-03-04T10:14:29.346Z,8.70
2018-03-04T10:17:00.583Z,9.00
2018-03-04T10:19:28.364Z,9.10
2018-03-04T10:21:59.822Z,9.30
2018-03-04T10:24:28.848Z,9.50
2018-03-04T10:26:57.329Z,9.50
2018-03-04T10:29:26.457Z,10.20
2018-03-04T10:31:55.072Z,10.20
2018-03-04T10:34:22.724Z,10.70
2018-03-04T10:36:52.778Z,11.00
2018-03-04T10:39:21.468Z,10.60
2018-03-04T10:41:49.556Z,10.50
2018-03-04T10:44:17.618Z,10.50
2018-03-04T10:46:45.680Z,10.70
2018-03-04T10:49:13.535Z,10.60
2018-03-04T10:51:42.014Z,10.80
2018-03-04T10:54:09.801Z,11.10
2018-03-04T10:56:37.567Z,10.70
2018-03-04T10:59:05.497Z,10.80
2018-03-04T11:01:34.336Z,10.80
2018-03-04T11:04:02.339Z,10.70
2018-03-04T11:06:30.236Z,10.90
2018-03-04T11:08:57.948Z,10.80
2018-03-04T11:11:25.729Z,10.90
2018-03-04T11:13:53.513Z,11.30
2018-03-04T11:16:21.165Z,11.70
2018-03-04T11:18:48.805Z,12.00
2018-03-04T11:21:16.440Z,12.30
2018-03-04T11:23:44.838Z,13.00
2018-03-04T11:26:12.476Z,13.00
2018-03-04T11:28:40.136Z,13.00
2018-03-04T11:31:07.796Z,13.10
2018-03-04T11:33:35.409Z,13.30
2018-03-04T11:36:03.036Z,13.50
2018-03-04T11:38:30.669Z,13.70
2018-03-04T11:40:58.305Z,13.50
2018-03-04T11:43:25.936Z,13.80
2018-03-04T11:45:54.368Z,14.40
2018-03-04T11:48:22.020Z,14.30
2018-03-04T11:50:50.408Z,15.60
2018-03-04T11:53:18.057Z,15.60
2018-03-04T11:55:46.452Z,15.50
2018-03-04T11:58:14.090Z,15.50
2018-03-04T12:00:41.734Z,15.50
2018-03-04T12:03:14.866Z,15.90
2018-03-04T12:05:43.275Z,16.00
2018-03-04T12:08:10.893Z,16.00
2018-03-04T12:10:38.539Z,16.50
2018-03-04T12:13:06.172Z,16.90
2018-03-04T12:15:33.840Z,17.30
2018-03-04T12:18:01.472Z,17.60
2018-03-04T12:20:29.870Z,18.30
2018-03-04T12:22:58.261Z,19.00
2018-03-04T12:25:32.105Z,18.90
2018-03-04T12:27:59.728Z,19.70
2018-03-04T12:30:27.368Z,20.20
2018-03-04T12:32:54.988Z,19.40
2018-03-04T12:35:22.643Z,18.70
2018-03-04T12:37:50.269Z,19.40
2018-03-04T12:40:17.916Z,19.50
2018-03-04T12:42:45.535Z,20.50
2018-03-04T12:45:14.192Z,20.50
2018-03-04T12:47:41.837Z,20.40
2018-03-04T12:50:09.468Z,21.50
2018-03-04T12:52:37.121Z,21.70
2018-03-04T12:55:04.748Z,22.00
2018-03-04T12:57:32.385Z,21.10
2018-03-04T13:00:00.013Z,21.30
2018-03-04T13:02:27.649Z,21.70
2018-03-04T13:04:55.292Z,21.50
2018-03-04T13:07:22.928Z,21.10
2018-03-04T13:09:58.608Z,21.80
2018-03-04T13:12:26.248Z,22.70
2018-03-04T13:14:53.880Z,22.60
2018-03-04T13:17:22.277Z,22.30
2018-03-04T13:19:49.914Z,22.30
2018-03-04T13:22:17.594Z,22.00
2018-03-04T13:24:50.876Z,21.50
2018-03-04T13:27:18.528Z,22.20
2018-03-04T13:29:46.137Z,23.30
2018-03-04T13:32:13.769Z,23.80
2018-03-04T13:34:42.172Z,21.70
2018-03-04T13:37:10.577Z,21.10
2018-03-04T13:39:38.211Z,21.10
2018-03-04T13:42:17.206Z,21.20
2018-03-04T13:44:44.820Z,20.60
2018-03-04T13:47:25.264Z,21.10
2018-03-04T13:49:53.652Z,22.50
2018-03-04T13:52:22.048Z,22.70
2018-03-04T13:54:49.680Z,22.70
2018-03-04T13:57:17.310Z,22.60
2018-03-04T13:59:49.208Z,21.60
2018-03-04T14:02:16.837Z,21.00
2018-03-04T14:04:44.460Z,21.30
2018-03-04T14:07:12.105Z,21.60
2018-03-04T14:09:43.881Z,22.30
2018-03-04T14:12:11.495Z,22.20
2018-03-04T14:14:39.122Z,21.60
2018-03-04T14:17:07.503Z,20.60
2018-03-04T14:19:35.901Z,20.10
2018-03-04T14:22:03.525Z,20.10
2018-03-04T14:24:31.145Z,19.00
2018-03-04T14:26:58.768Z,18.40
2018-03-04T14:29:26.424Z,18.10
2018-03-04T14:31:54.058Z,17.90
2018-03-04T14:34:21.679Z,17.70
2018-03-04T14:36:50.069Z,16.70
2018-03-04T14:39:18.463Z,16.40
2018-03-04T14:41:46.084Z,16.40
2018-03-04T14:44:13.708Z,16.40
2018-03-04T14:46:41.335Z,16.60
2018-03-04T14:49:08.963Z,16.60
2018-03-04T14:51:36.592Z,16.40
2018-03-04T14:54:04.220Z,16.30
2018-03-04T14:56:37.634Z,16.20
2018-03-04T14:59:05.273Z,16.10
2018-03-04T15:01:35.938Z,15.90
2018-03-04T15:04:05.993Z,15.60
2018-03-04T15:06:33.641Z,15.60
2018-03-04T15:09:02.028Z,15.50
2018-03-04T15:11:30.449Z,15.40
2018-03-04T15:13:58.101Z,15.40
2018-03-04T15:16:25.724Z,15.10
2018-03-04T15:18:53.344Z,15.10
2018-03-04T15:21:20.977Z,15.00
2018-03-04T15:23:48.624Z,14.60
2018-03-04T15:26:16.260Z,14.40
2018-03-04T15:28:43.896Z,14.20
2018-03-04T15:31:11.521Z,13.90
2018-03-04T15:33:39.932Z,13.70
2018-03-04T15:36:07.545Z,13.60
2018-03-04T15:38:35.181Z,13.60
2018-03-04T15:41:02.821Z,13.50
2018-03-04T15:43:34.440Z,13.40
2018-03-04T15:46:02.057Z,13.30
2018-03-04T15:48:29.690Z,13.10
2018-03-04T15:50:57.350Z,13.00
2018-03-04T15:53:24.941Z,12.90
2018-03-04T15:55:52.573Z,12.80
2018-03-04T15:58:20.200Z,12.80
2018-03-04T16:00:47.840Z,12.60
2018-03-04T16:06:07.810Z,12.60
2018-03-04T16:08:35.432Z,12.60
2018-03-04T16:11:03.052Z,12.40
2018-03-04T16:13:31.457Z,12.10
2018-03-04T16:15:59.076Z,12.10
2018-03-04T16:18:26.704Z,12.10
2018-03-04T16:20:54.337Z,12.00
2018-03-04T16:23:22.736Z,11.60
2018-03-04T16:25:50.373Z,11.60
2018-03-04T16:28:17.993Z,11.60
2018-03-04T16:30:45.621Z,11.40
2018-03-04T16:33:14.024Z,11.30
2018-03-04T16:35:41.665Z,11.30
2018-03-04T16:38:10.066Z,11.00
2018-03-04T16:40:37.696Z,11.00
2018-03-04T16:43:05.320Z,11.00
2018-03-04T16:45:32.952Z,10.90
2018-03-04T16:48:01.345Z,10.80
2018-03-04T16:50:28.968Z,10.80
2018-03-04T16:52:56.604Z,10.70
2018-03-04T16:55:24.637Z,10.60
2018-03-04T16:57:53.038Z,10.30
2018-03-04T17:00:21.228Z,10.30
2018-03-04T17:02:49.599Z,10.10
2018-03-04T17:05:17.250Z,10.10
2018-03-04T17:07:45.635Z,10.10
2018-03-04T17:10:14.041Z,10.00
2018-03-04T17:12:41.673Z,10.00
2018-03-04T17:15:09.297Z,9.90
2018-03-04T17:17:36.928Z,9.90
2018-03-04T17:20:05.310Z,9.80
2018-03-04T17:22:32.950Z,9.80
2018-03-04T17:25:00.693Z,9.70
2018-03-04T17:27:28.320Z,9.60
2018-03-04T17:29:56.961Z,9.70
2018-03-04T17:32:24.585Z,9.60
2018-03-04T17:34:52.205Z,9.60
2018-03-04T17:37:19.847Z,9.50
2018-03-04T17:39:48.500Z,9.50
2018-03-04T17:42:16.124Z,9.50
2018-03-04T17:44:43.769Z,9.40
2018-03-04T17:47:11.404Z,9.30
2018-03-04T17:49:40.065Z,9.30
2018-03-04T17:52:08.452Z,9.20
2018-03-04T17:54:36.097Z,9.20
2018-03-04T17:57:03.712Z,9.10
2018-03-04T17:59:31.347Z,9.10
2018-03-04T18:01:59.752Z,8.90
2018-03-04T18:04:27.393Z,8.90
2018-03-04T18:06:55.796Z,8.90
2018-03-04T18:09:23.456Z,8.90
2018-03-04T18:11:51.108Z,8.80
2018-03-04T18:14:19.570Z,8.60
2018-03-04T18:16:47.162Z,8.60
2018-03-04T18:19:14.834Z,8.60
2018-03-04T18:21:42.472Z,8.60
2018-03-04T18:24:10.121Z,8.60
2018-03-04T18:26:37.778Z,8.50
2018-03-04T18:29:05.409Z,8.50
2018-03-04T18:31:33.041Z,8.50
2018-03-04T18:34:00.685Z,8.50
2018-03-04T18:36:28.308Z,8.50
2018-03-04T18:38:55.953Z,8.40
2018-03-04T18:41:24.364Z,8.50
2018-03-04T18:43:52.007Z,8.50
2018-03-04T18:46:20.907Z,8.50
2018-03-04T18:48:49.332Z,8.50
2018-03-04T18:51:16.980Z,8.40
2018-03-04T18:53:44.611Z,8.50
2018-03-04T18:56:13.036Z,8.40
2018-03-04T18:58:40.676Z,8.40
2018-03-04T19:01:08.317Z,8.40
2018-03-04T19:03:35.938Z,8.30
2018-03-04T19:06:03.581Z,8.20
2018-03-04T19:08:39.983Z,8.00
2018-03-04T19:11:07.634Z,8.00
2018-03-04T19:13:35.303Z,7.90
2018-03-04T19:16:02.912Z,7.80
2018-03-04T19:18:31.330Z,7.90
2018-03-04T19:20:59.861Z,7.90
2018-03-04T19:23:27.507Z,7.80
2018-03-04T19:25:55.157Z,7.90
2018-03-04T19:28:22.825Z,7.80
2018-03-04T19:30:50.504Z,7.80
2018-03-04T19:33:18.165Z,7.70
2018-03-04T19:35:45.792Z,7.60
2018-03-04T19:38:14.196Z,7.70
2018-03-04T19:40:41.912Z,7.60
2018-03-04T19:43:09.586Z,7.70
2018-03-04T19:45:39.240Z,7.80
2018-03-04T19:48:06.946Z,7.80
2018-03-04T19:50:35.305Z,7.70
2018-03-04T19:53:02.941Z,7.60
2018-03-04T19:55:31.348Z,7.70
2018-03-04T19:57:59.193Z,7.70
2018-03-04T20:00:27.666Z,7.70
2018-03-04T20:02:55.325Z,7.60
2018-03-04T20:05:24.477Z,7.70
2018-03-04T20:07:52.140Z,7.80
2018-03-04T20:10:19.826Z,7.80
2018-03-04T20:12:47.469Z,7.90
2018-03-04T20:15:15.105Z,7.80
2018-03-04T20:17:42.756Z,7.80
2018-03-04T20:20:10.393Z,7.80
2018-03-04T20:22:38.053Z,7.80
2018-03-04T20:25:05.701Z,7.80
2018-03-04T20:27:33.340Z,7.80
2018-03-04T20:30:01.750Z,7.70
2018-03-04T20:32:29.413Z,7.70
2018-03-04T20:34:58.107Z,7.70
2018-03-04T20:37:25.752Z,7.70
2018-03-04T20:39:53.368Z,7.70
2018-03-04T20:42:20.997Z,7.70
2018-03-04T20:44:48.638Z,7.70
2018-03-04T20:47:16.272Z,7.70
2018-03-04T20:49:43.903Z,7.60
2018-03-04T20:52:11.580Z,7.70
2018-03-04T20:54:39.213Z,7.70
2018-03-04T20:57:08.604Z,7.70
2018-03-04T20:59:36.233Z,7.60
2018-03-04T21:02:03.844Z,7.70
2018-03-04T21:04:31.472Z,7.60
2018-03-04T21:06:59.140Z,7.60
2018-03-04T21:09:26.733Z,7.60
2018-03-04T21:11:54.355Z,7.60
2018-03-04T21:14:21.994Z,7.60
2018-03-04T21:16:50.380Z,7.60
2018-03-04T21:19:18.058Z,7.50
2018-03-04T21:21:45.681Z,7.60
2018-03-04T21:24:13.337Z,7.60
2018-03-04T21:26:40.944Z,7.60
2018-03-04T21:29:08.581Z,7.50
2018-03-04T21:31:36.205Z,7.50
2018-03-04T21:34:03.828Z,7.50
2018-03-04T21:36:46.641Z,7.40
2018-03-04T21:39:15.037Z,7.50
2018-03-04T21:41:42.656Z,7.50
2018-03-04T21:44:10.549Z,7.50
2018-03-04T21:46:38.169Z,7.50
2018-03-04T21:49:05.792Z,7.50
2018-03-04T21:51:34.188Z,7.70
2018-03-04T21:54:02.581Z,7.80
2018-03-04T21:56:30.218Z,7.80
2018-03-04T21:58:57.837Z,7.90
2018-03-04T22:01:25.476Z,8.00
2018-03-04T22:03:53.868Z,8.00
2018-03-04T22:06:21.500Z,8.00
2018-03-04T22:08:49.128Z,8.10
2018-03-04T22:11:16.813Z,8.30
2018-03-04T22:13:44.376Z,8.30
2018-03-04T22:16:12.001Z,8.30
2018-03-04T22:18:39.627Z,8.30
2018-03-04T22:21:08.012Z,8.30
2018-03-04T22:23:35.639Z,8.20
2018-03-04T22:26:08.756Z,8.30
2018-03-04T22:28:36.392Z,8.40
2018-03-04T22:31:04.016Z,8.40
2018-03-04T22:33:32.409Z,8.30
2018-03-04T22:36:00.082Z,8.30
2018-03-04T22:38:27.709Z,8.30
2018-03-04T22:40:55.369Z,8.30
2018-03-04T22:43:22.988Z,8.30
2018-03-04T22:45:50.612Z,8.30
2018-03-04T22:48:18.247Z,8.30
2018-03-04T22:50:45.869Z,8.30
2018-03-04T22:53:13.488Z,8.30
2018-03-04T22:55:41.120Z,8.30
2018-03-04T22:58:08.749Z,8.30
2018-03-04T23:00:36.385Z,8.30
2018-03-04T23:03:04.010Z,8.30
2018-03-04T23:05:31.645Z,8.30
2018-03-04T23:08:00.042Z,8.30
2018-03-04T23:10:27.669Z,8.30
2018-03-04T23:12:55.297Z,8.30
2018-03-04T23:15:22.929Z,8.30
2018-03-04T23:17:50.553Z,8.30
2018-03-04T23:20:18.177Z,8.30
2018-03-04T23:22:45.801Z,8.30
2018-03-04T23:25:13.422Z,8.30
2018-03-04T23:27:41.049Z,8.30
2018-03-04T23:30:09.440Z,8.30
2018-03-04T23:32:37.077Z,8.30
2018-03-04T23:35:04.701Z,8.30
2018-03-04T23:37:32.326Z,8.30
2018-03-04T23:39:59.952Z,8.30
2018-03-04T23:42:27.569Z,8.30
2018-03-04T23:44:55.960Z,8.30
2018-03-04T23:47:24.352Z,8.30
2018-03-04T23:49:52.741Z,8.30
2018-03-04T23:52:20.364Z,8.30
2018-03-04T23:54:47.992Z,8.30
2018-03-04T23:57:15.637Z,8.30
2018-03-04T23:59:44.021Z,8.30
