createdAt,value
2022-09-18T00:01:36.965Z,2.10
2022-09-18T00:04:32.178Z,2.00
2022-09-18T00:07:01.340Z,2.05
2022-09-18T00:09:55.509Z,2.50
2022-09-18T00:12:39.466Z,2.30
2022-09-18T00:15:09.307Z,2.08
2022-09-18T00:17:38.522Z,1.90
2022-09-18T00:20:11.080Z,1.90
2022-09-18T00:22:40.811Z,1.92
2022-09-18T00:25:10.548Z,2.00
2022-09-18T00:27:39.598Z,2.20
2022-09-18T00:30:10.093Z,2.30
2022-09-18T00:32:39.111Z,2.30
2022-09-18T00:35:10.348Z,2.35
2022-09-18T00:37:39.359Z,2.22
2022-09-18T00:40:09.076Z,2.38
2022-09-18T00:42:38.139Z,3.90
2022-09-18T00:45:07.834Z,3.42
2022-09-18T00:47:40.183Z,3.42
2022-09-18T00:50:34.731Z,3.55
2022-09-18T00:53:11.712Z,3.40
2022-09-18T00:55:47.741Z,3.67
2022-09-18T00:58:28.094Z,2.97
2022-09-18T01:00:58.647Z,2.50
2022-09-18T01:03:27.659Z,2.30
2022-09-18T01:06:10.765Z,2.40
2022-09-18T01:08:55.481Z,2.20
2022-09-18T01:11:41.717Z,2.10
2022-09-18T01:14:24.744Z,2.40
2022-09-18T01:17:03.277Z,1.92
2022-09-18T01:20:01.047Z,2.00
2022-09-18T01:23:01.340Z,2.00
2022-09-18T01:25:39.165Z,1.73
2022-09-18T01:28:20.464Z,1.70
2022-09-18T01:30:51.787Z,1.70
2022-09-18T01:35:58.728Z,1.50
2022-09-18T01:38:32.176Z,1.70
2022-09-18T01:41:06.388Z,1.90
2022-09-18T01:43:39.364Z,2.08
2022-09-18T01:46:12.868Z,2.00
2022-09-18T01:48:57.359Z,1.92
2022-09-18T01:51:33.252Z,1.77
2022-09-18T01:54:15.487Z,1.85
2022-09-18T01:57:20.410Z,1.83
2022-09-18T01:59:57.203Z,2.00
2022-09-18T02:02:31.471Z,1.55
2022-09-18T02:05:07.098Z,1.70
2022-09-18T02:07:43.871Z,1.45
2022-09-18T02:10:12.926Z,1.70
2022-09-18T02:12:45.517Z,1.50
2022-09-18T02:15:17.372Z,1.40
2022-09-18T02:18:30.884Z,1.65
2022-09-18T02:24:11.266Z,1.63
2022-09-18T02:26:41.726Z,1.45
2022-09-18T02:29:12.461Z,1.80
2022-09-18T02:31:43.616Z,1.60
2022-09-18T02:34:14.639Z,1.48
2022-09-18T02:37:02.064Z,1.23
2022-09-18T02:40:01.919Z,1.45
2022-09-18T02:42:41.506Z,1.83
2022-09-18T02:45:20.126Z,1.40
2022-09-18T02:48:21.553Z,1.45
2022-09-18T02:51:00.140Z,1.50
2022-09-18T02:53:34.354Z,1.30
2022-09-18T02:59:19.577Z,1.40
2022-09-18T03:01:56.051Z,1.40
2022-09-18T03:04:28.779Z,1.52
2022-09-18T03:07:33.528Z,1.30
2022-09-18T03:10:03.319Z,1.58
2022-09-18T03:12:32.516Z,1.58
2022-09-18T03:15:01.544Z,1.30
2022-09-18T03:17:35.201Z,1.27
2022-09-18T03:20:07.410Z,1.52
2022-09-18T03:22:36.982Z,1.33
2022-09-18T03:25:06.970Z,1.58
2022-09-18T03:27:42.312Z,1.70
2022-09-18T03:30:14.921Z,1.48
2022-09-18T03:32:43.946Z,1.50
2022-09-18T03:35:15.732Z,1.42
2022-09-18T03:37:44.824Z,1.60
2022-09-18T03:40:17.509Z,1.60
2022-09-18T03:42:46.609Z,1.70
2022-09-18T03:45:16.076Z,1.40
2022-09-18T03:47:46.813Z,1.73
2022-09-18T03:50:17.998Z,1.65
2022-09-18T03:52:51.259Z,1.67
2022-09-18T03:55:40.890Z,1.88
2022-09-18T03:58:28.181Z,1.65
2022-09-18T04:04:31.945Z,1.50
2022-09-18T04:10:43.707Z,1.50
2022-09-18T04:13:12.790Z,1.80
2022-09-18T04:15:42.006Z,1.55
2022-09-18T04:18:12.085Z,1.70
2022-09-18T04:23:41.288Z,1.98
2022-09-18T04:26:10.404Z,2.05
2022-09-18T04:28:47.134Z,1.60
2022-09-18T04:34:43.359Z,1.95
2022-09-18T04:37:21.220Z,1.85
2022-09-18T04:39:58.662Z,1.90
2022-09-18T04:42:27.681Z,2.03
2022-09-18T04:44:56.783Z,1.95
2022-09-18T04:47:25.769Z,1.80
2022-09-18T04:49:55.061Z,2.05
2022-09-18T04:52:24.169Z,2.15
2022-09-18T04:54:53.316Z,2.13
2022-09-18T04:57:24.687Z,2.10
2022-09-18T04:59:53.923Z,2.30
2022-09-18T05:02:23.400Z,1.98
2022-09-18T05:04:54.602Z,2.25
2022-09-18T05:07:31.559Z,2.47
2022-09-18T05:10:01.093Z,2.60
2022-09-18T05:12:34.001Z,2.30
2022-09-18T05:15:03.363Z,2.55
2022-09-18T05:17:33.011Z,2.58
2022-09-18T05:20:05.478Z,2.30
2022-09-18T05:22:40.011Z,2.58
2022-09-18T05:25:13.181Z,2.63
2022-09-18T05:31:29.130Z,2.60
2022-09-18T05:37:18.625Z,2.50
2022-09-18T05:43:17.882Z,2.75
2022-09-18T05:45:56.900Z,2.70
2022-09-18T05:48:37.291Z,2.33
2022-09-18T05:51:11.208Z,2.20
2022-09-18T05:53:42.176Z,2.03
2022-09-18T05:56:42.644Z,2.50
2022-09-18T05:59:20.076Z,2.75
2022-09-18T06:01:56.753Z,2.67
2022-09-18T06:04:55.102Z,2.40
2022-09-18T06:07:34.110Z,2.38
2022-09-18T06:10:11.719Z,2.53
2022-09-18T06:12:45.301Z,2.70
2022-09-18T06:15:16.343Z,2.80
2022-09-18T06:17:53.058Z,5.82
2022-09-18T06:20:26.410Z,4.68
2022-09-18T06:22:59.315Z,3.10
2022-09-18T06:25:37.872Z,2.53
2022-09-18T06:30:42.659Z,2.40
2022-09-18T06:33:15.643Z,2.03
2022-09-18T06:35:50.792Z,2.50
2022-09-18T06:38:46.522Z,2.10
2022-09-18T06:41:15.645Z,2.20
2022-09-18T06:44:00.136Z,1.98
2022-09-18T06:46:38.147Z,2.30
2022-09-18T06:49:20.191Z,1.90
2022-09-18T06:51:49.615Z,2.22
2022-09-18T06:54:22.079Z,2.15
2022-09-18T06:56:53.597Z,1.88
2022-09-18T06:59:23.425Z,1.90
2022-09-18T07:04:50.052Z,1.75
2022-09-18T07:07:20.498Z,2.10
2022-09-18T07:09:52.020Z,2.20
2022-09-18T07:12:28.308Z,1.98
2022-09-18T07:15:02.584Z,1.88
2022-09-18T07:17:33.429Z,1.88
2022-09-18T07:20:03.915Z,2.08
2022-09-18T07:22:43.802Z,1.98
2022-09-18T07:25:16.319Z,1.75
2022-09-18T07:27:46.264Z,1.80
2022-09-18T07:30:16.864Z,1.98
2022-09-18T07:32:48.020Z,1.65
2022-09-18T07:35:20.924Z,1.55
2022-09-18T07:37:50.298Z,1.60
2022-09-18T07:40:22.796Z,1.70
2022-09-18T07:43:12.278Z,2.00
2022-09-18T07:45:47.940Z,1.70
2022-09-18T07:48:19.614Z,1.65
2022-09-18T07:51:02.726Z,1.80
2022-09-18T07:53:37.595Z,1.73
2022-09-18T07:58:37.998Z,1.70
2022-09-18T08:01:12.796Z,1.77
2022-09-18T08:03:52.885Z,1.50
2022-09-18T08:06:21.883Z,1.50
2022-09-18T08:09:07.237Z,1.38
2022-09-18T08:11:42.080Z,1.30
2022-09-18T08:14:35.044Z,1.45
2022-09-18T08:17:22.297Z,1.85
2022-09-18T08:20:11.948Z,1.48
2022-09-18T08:22:51.475Z,1.33
2022-09-18T08:25:50.352Z,1.30
2022-09-18T08:28:19.309Z,1.00
2022-09-18T08:30:59.014Z,1.00
2022-09-18T08:33:28.408Z,1.08
2022-09-18T08:38:56.159Z,1.00
2022-09-18T08:42:26.024Z,1.05
2022-09-18T08:45:05.604Z,1.00
2022-09-18T08:47:55.388Z,1.00
2022-09-18T08:50:29.274Z,1.00
2022-09-18T08:53:10.526Z,0.90
2022-09-18T08:55:51.687Z,0.85
2022-09-18T08:58:56.079Z,0.73
2022-09-18T09:01:36.030Z,1.00
2022-09-18T09:04:15.451Z,0.90
2022-09-18T09:06:59.820Z,0.77
2022-09-18T09:10:07.652Z,0.75
2022-09-18T09:12:49.650Z,0.70
2022-09-18T09:15:36.238Z,0.70
2022-09-18T09:18:20.620Z,0.65
2022-09-18T09:20:54.215Z,0.47
2022-09-18T09:23:44.629Z,0.50
2022-09-18T09:26:27.079Z,0.50
2022-09-18T09:29:24.151Z,0.40
2022-09-18T09:32:20.289Z,0.60
2022-09-18T09:35:31.485Z,0.82
2022-09-18T09:38:14.914Z,0.60
2022-09-18T09:40:50.587Z,0.70
2022-09-18T09:43:28.408Z,0.90
2022-09-18T09:46:00.623Z,0.70
2022-09-18T09:48:36.633Z,0.50
2022-09-18T09:51:14.293Z,0.70
2022-09-18T09:53:43.300Z,0.70
2022-09-18T09:56:20.958Z,0.88
2022-09-18T09:58:59.737Z,0.90
2022-09-18T10:01:36.291Z,0.70
2022-09-18T10:04:23.707Z,0.70
2022-09-18T10:07:14.690Z,0.90
2022-09-18T10:09:54.125Z,0.70
2022-09-18T10:12:30.528Z,0.60
2022-09-18T10:15:12.940Z,0.75
2022-09-18T10:17:43.350Z,0.90
2022-09-18T10:20:17.448Z,0.70
2022-09-18T10:22:48.858Z,0.70
2022-09-18T10:27:49.935Z,0.77
2022-09-18T10:30:21.377Z,0.77
2022-09-18T10:32:54.390Z,0.80
2022-09-18T10:35:56.055Z,0.80
2022-09-18T10:38:34.271Z,0.90
2022-09-18T10:41:40.620Z,0.70
2022-09-18T10:44:23.348Z,0.65
2022-09-18T10:47:03.167Z,0.65
2022-09-18T10:49:36.156Z,0.90
2022-09-18T10:52:31.742Z,0.90
2022-09-18T10:55:14.836Z,0.90
2022-09-18T10:58:13.000Z,0.80
2022-09-18T11:00:53.107Z,1.00
2022-09-18T11:03:41.792Z,1.00
2022-09-18T11:06:20.770Z,1.00
2022-09-18T11:08:53.015Z,1.20
2022-09-18T11:11:26.973Z,1.42
2022-09-18T11:14:00.912Z,1.10
2022-09-18T11:16:40.293Z,1.40
2022-09-18T11:19:17.700Z,1.10
2022-09-18T11:21:50.284Z,1.00
2022-09-18T11:24:25.260Z,1.17
2022-09-18T11:27:01.786Z,1.40
2022-09-18T11:29:33.293Z,1.20
2022-09-18T11:32:11.822Z,0.98
2022-09-18T11:34:49.963Z,1.23
2022-09-18T11:37:29.941Z,0.88
2022-09-18T11:40:06.177Z,1.00
2022-09-18T11:42:42.238Z,0.95
2022-09-18T11:45:26.070Z,0.88
2022-09-18T11:47:58.647Z,1.00
2022-09-18T11:50:33.953Z,1.00
2022-09-18T11:53:10.888Z,0.90
2022-09-18T11:55:45.189Z,0.90
2022-09-18T11:58:18.819Z,1.08
2022-09-18T12:00:51.522Z,0.95
2022-09-18T12:03:25.698Z,1.13
2022-09-18T12:05:59.625Z,1.20
2022-09-18T12:08:41.080Z,1.20
2022-09-18T12:11:20.252Z,1.25
2022-09-18T12:13:59.799Z,1.30
2022-09-18T12:16:41.731Z,1.23
2022-09-18T12:19:17.975Z,1.30
2022-09-18T12:21:53.695Z,1.20
2022-09-18T12:24:23.081Z,1.20
2022-09-18T12:27:06.634Z,1.20
2022-09-18T12:29:59.532Z,1.17
2022-09-18T12:32:53.706Z,1.10
2022-09-18T12:35:31.174Z,1.05
2022-09-18T12:38:13.759Z,0.82
2022-09-18T12:41:00.730Z,0.90
2022-09-18T12:43:52.580Z,0.88
2022-09-18T12:46:41.097Z,0.73
2022-09-18T12:49:21.262Z,0.70
2022-09-18T12:51:57.158Z,0.80
2022-09-18T12:54:48.857Z,1.85
2022-09-18T13:00:04.815Z,0.80
2022-09-18T13:02:46.216Z,1.00
2022-09-18T13:05:22.549Z,0.70
2022-09-18T13:07:56.422Z,1.20
2022-09-18T13:10:30.946Z,1.00
2022-09-18T13:13:05.294Z,0.70
2022-09-18T13:15:40.062Z,0.63
2022-09-18T13:18:20.723Z,0.95
2022-09-18T13:20:49.887Z,0.88
2022-09-18T13:23:23.779Z,0.75
2022-09-18T13:25:55.252Z,0.90
2022-09-18T13:31:22.683Z,0.80
2022-09-18T13:33:54.377Z,0.80
2022-09-18T13:36:26.023Z,0.70
2022-09-18T13:38:56.707Z,1.00
2022-09-18T13:41:28.524Z,0.85
2022-09-18T13:43:59.424Z,0.93
2022-09-18T13:46:39.698Z,0.80
2022-09-18T13:49:21.052Z,0.70
2022-09-18T13:51:50.273Z,0.90
2022-09-18T13:54:29.300Z,0.63
2022-09-18T13:57:21.576Z,0.90
2022-09-18T13:59:54.309Z,1.00
2022-09-18T14:02:29.754Z,1.00
2022-09-18T14:05:30.842Z,1.10
2022-09-18T14:08:07.687Z,1.08
2022-09-18T14:11:14.006Z,0.80
2022-09-18T14:13:51.856Z,1.00
2022-09-18T14:16:33.449Z,1.00
2022-09-18T14:21:41.721Z,1.10
2022-09-18T14:24:41.793Z,1.10
2022-09-18T14:27:41.059Z,1.00
2022-09-18T14:30:20.406Z,1.10
2022-09-18T14:33:03.597Z,1.17
2022-09-18T14:35:43.132Z,1.35
2022-09-18T14:38:25.749Z,1.50
2022-09-18T14:41:00.346Z,1.40
2022-09-18T14:43:29.339Z,1.58
2022-09-18T14:45:59.835Z,1.30
2022-09-18T14:48:31.868Z,1.52
2022-09-18T14:51:03.288Z,1.52
2022-09-18T14:56:05.490Z,1.60
2022-09-18T14:58:37.774Z,1.92
2022-09-18T15:01:15.111Z,1.80
2022-09-18T15:03:48.324Z,2.30
2022-09-18T15:06:21.545Z,2.00
2022-09-18T15:08:53.070Z,2.40
2022-09-18T15:11:25.063Z,2.20
2022-09-18T15:13:56.499Z,2.60
2022-09-18T15:18:58.806Z,2.53
2022-09-18T15:21:33.052Z,2.80
2022-09-18T15:24:04.219Z,2.92
2022-09-18T15:26:38.014Z,3.15
2022-09-18T15:29:14.117Z,3.03
2022-09-18T15:31:44.567Z,2.65
2022-09-18T15:34:17.324Z,3.20
2022-09-18T15:36:47.273Z,3.30
2022-09-18T15:39:31.490Z,3.50
2022-09-18T15:42:21.646Z,3.08
2022-09-18T15:45:18.428Z,2.78
2022-09-18T15:47:49.277Z,3.20
2022-09-18T15:50:37.301Z,2.88
2022-09-18T15:53:18.668Z,2.58
2022-09-18T15:58:41.218Z,2.42
2022-09-18T16:01:18.408Z,2.90
2022-09-18T16:03:50.019Z,2.63
2022-09-18T16:06:27.106Z,2.42
2022-09-18T16:08:58.013Z,2.42
2022-09-18T16:11:48.144Z,2.58
2022-09-18T16:14:40.760Z,2.10
2022-09-18T16:17:53.937Z,2.10
2022-09-18T16:20:30.253Z,2.08
2022-09-18T16:23:24.231Z,2.08
2022-09-18T16:26:13.142Z,2.33
2022-09-18T16:28:44.177Z,2.20
2022-09-18T16:31:15.586Z,2.60
2022-09-18T16:36:25.757Z,2.60
2022-09-18T16:38:55.185Z,2.53
2022-09-18T16:41:24.803Z,2.47
2022-09-18T16:43:53.972Z,2.50
2022-09-18T16:46:25.419Z,2.75
2022-09-18T16:48:54.672Z,3.03
2022-09-18T16:51:25.114Z,2.92
2022-09-18T16:53:54.206Z,3.22
2022-09-18T16:56:27.789Z,3.20
2022-09-18T16:58:58.469Z,3.33
2022-09-18T17:01:33.411Z,3.22
2022-09-18T17:04:18.553Z,3.60
2022-09-18T17:06:49.230Z,4.03
2022-09-18T17:09:18.482Z,3.72
2022-09-18T17:11:47.487Z,4.32
2022-09-18T17:14:23.923Z,4.30
2022-09-18T17:16:53.338Z,4.57
2022-09-18T17:19:22.630Z,4.13
2022-09-18T17:21:53.426Z,3.70
2022-09-18T17:24:26.227Z,3.45
2022-09-18T17:26:55.331Z,3.20
2022-09-18T17:29:24.550Z,3.35
2022-09-18T17:31:53.646Z,3.20
2022-09-18T17:34:23.116Z,3.00
2022-09-18T17:36:53.561Z,3.35
2022-09-18T17:39:22.621Z,3.28
2022-09-18T17:41:51.606Z,3.50
2022-09-18T17:44:24.349Z,3.45
2022-09-18T17:46:55.685Z,3.38
2022-09-18T17:49:25.576Z,3.72
2022-09-18T17:51:55.921Z,3.42
2022-09-18T17:54:25.127Z,3.45
2022-09-18T17:56:54.096Z,3.72
2022-09-18T17:59:23.081Z,4.35
2022-09-18T18:01:53.459Z,4.10
2022-09-18T18:04:22.561Z,3.88
2022-09-18T18:06:51.535Z,4.10
2022-09-18T18:09:22.666Z,4.07
2022-09-18T18:11:51.678Z,4.82
2022-09-18T18:14:20.688Z,4.38
2022-09-18T18:16:52.566Z,4.65
2022-09-18T18:19:21.848Z,4.63
2022-09-18T18:21:50.951Z,4.45
2022-09-18T18:24:21.584Z,4.38
2022-09-18T18:26:50.639Z,3.90
2022-09-18T18:29:21.624Z,4.53
2022-09-18T18:31:51.794Z,4.28
2022-09-18T18:34:22.460Z,4.30
2022-09-18T18:36:52.659Z,3.97
2022-09-18T18:39:23.110Z,4.13
2022-09-18T18:41:52.234Z,4.37
2022-09-18T18:44:21.262Z,4.60
2022-09-18T18:46:51.156Z,4.30
2022-09-18T18:49:20.396Z,4.50
2022-09-18T18:51:51.915Z,4.03
2022-09-18T18:54:23.393Z,4.20
2022-09-18T18:56:52.841Z,4.10
2022-09-18T18:59:23.083Z,4.65
2022-09-18T19:01:55.222Z,4.60
2022-09-18T19:04:24.765Z,4.18
2022-09-18T19:06:54.401Z,4.10
2022-09-18T19:09:29.508Z,4.40
2022-09-18T19:11:59.038Z,4.20
2022-09-18T19:14:31.676Z,4.25
2022-09-18T19:17:01.590Z,4.50
2022-09-18T19:19:31.044Z,4.55
2022-09-18T19:22:00.203Z,4.40
2022-09-18T19:24:31.378Z,4.57
2022-09-18T19:27:01.138Z,4.57
2022-09-18T19:29:30.654Z,4.55
2022-09-18T19:32:00.364Z,4.45
2022-09-18T19:34:29.487Z,4.38
2022-09-18T19:36:59.406Z,4.78
2022-09-18T19:39:28.516Z,5.20
2022-09-18T19:42:02.102Z,4.57
2022-09-18T19:44:34.746Z,4.60
2022-09-18T19:47:07.738Z,4.13
2022-09-18T19:49:38.777Z,4.40
2022-09-18T19:52:18.050Z,4.82
2022-09-18T19:54:48.997Z,4.53
2022-09-18T19:57:20.694Z,4.55
2022-09-18T19:59:52.750Z,4.57
2022-09-18T20:02:23.940Z,4.72
2022-09-18T20:04:53.161Z,4.90
2022-09-18T20:07:22.307Z,5.03
2022-09-18T20:09:51.594Z,4.53
2022-09-18T20:12:22.040Z,4.90
2022-09-18T20:14:51.166Z,4.93
2022-09-18T20:17:22.632Z,4.63
2022-09-18T20:19:52.242Z,4.68
2022-09-18T20:22:21.288Z,4.45
2022-09-18T20:24:51.746Z,4.68
2022-09-18T20:27:23.729Z,4.73
2022-09-18T20:29:53.066Z,4.05
2022-09-18T20:32:22.048Z,4.82
2022-09-18T20:34:51.210Z,4.65
2022-09-18T20:37:20.148Z,4.65
2022-09-18T20:39:49.392Z,4.43
2022-09-18T20:42:18.453Z,4.55
2022-09-18T20:44:48.930Z,4.57
2022-09-18T20:47:18.176Z,4.70
2022-09-18T20:49:50.908Z,4.40
2022-09-18T20:52:25.197Z,4.60
2022-09-18T20:54:54.863Z,4.63
2022-09-18T20:57:23.903Z,4.32
2022-09-18T20:59:54.305Z,4.72
2022-09-18T21:02:25.319Z,4.53
2022-09-18T21:04:54.585Z,4.82
2022-09-18T21:07:25.681Z,4.78
2022-09-18T21:09:58.150Z,4.40
2022-09-18T21:12:29.318Z,4.47
2022-09-18T21:15:02.285Z,4.95
2022-09-18T21:17:31.637Z,5.15
2022-09-18T21:20:01.165Z,4.45
2022-09-18T21:22:31.865Z,4.47
2022-09-18T21:25:01.076Z,4.68
2022-09-18T21:27:30.131Z,5.20
2022-09-18T21:30:16.590Z,5.00
2022-09-18T21:33:04.196Z,4.55
2022-09-18T21:35:42.545Z,4.88
2022-09-18T21:38:12.993Z,5.07
2022-09-18T21:40:42.235Z,4.90
2022-09-18T21:43:11.239Z,5.22
2022-09-18T21:45:41.623Z,5.43
2022-09-18T21:48:12.884Z,5.60
2022-09-18T21:50:42.694Z,4.88
2022-09-18T21:53:11.760Z,5.07
2022-09-18T21:55:40.853Z,4.95
2022-09-18T21:58:09.842Z,4.80
2022-09-18T22:00:38.827Z,5.15
2022-09-18T22:03:09.793Z,5.30
2022-09-18T22:05:39.406Z,4.63
2022-09-18T22:08:08.636Z,5.00
2022-09-18T22:10:37.570Z,5.32
2022-09-18T22:13:06.738Z,5.10
2022-09-18T22:15:35.871Z,5.07
2022-09-18T22:18:04.947Z,5.45
2022-09-18T22:20:38.276Z,4.88
2022-09-18T22:23:07.241Z,4.75
2022-09-18T22:25:36.520Z,4.97
2022-09-18T22:28:05.697Z,6.20
2022-09-18T22:30:34.692Z,5.55
2022-09-18T22:33:06.123Z,5.03
2022-09-18T22:38:05.255Z,5.10
2022-09-18T22:40:34.382Z,5.22
2022-09-18T22:43:03.393Z,4.63
2022-09-18T22:45:32.423Z,5.05
2022-09-18T22:48:01.388Z,4.72
2022-09-18T22:50:30.539Z,4.90
2022-09-18T22:52:59.519Z,4.72
2022-09-18T22:55:30.031Z,4.65
2022-09-18T22:57:59.010Z,4.70
2022-09-18T23:00:27.983Z,4.70
2022-09-18T23:02:56.944Z,5.47
2022-09-18T23:05:26.029Z,4.93
2022-09-18T23:07:55.062Z,5.15
2022-09-18T23:10:24.047Z,5.72
2022-09-18T23:12:54.408Z,5.20
2022-09-18T23:15:23.489Z,4.70
2022-09-18T23:17:52.606Z,4.88
2022-09-18T23:20:21.682Z,4.60
2022-09-18T23:22:50.597Z,5.43
2022-09-18T23:25:19.561Z,5.10
2022-09-18T23:27:49.346Z,5.13
2022-09-18T23:30:21.246Z,5.18
2022-09-18T23:32:50.222Z,5.10
2022-09-18T23:35:19.239Z,4.85
2022-09-18T23:37:49.101Z,5.18
2022-09-18T23:40:18.332Z,5.05
2022-09-18T23:42:49.294Z,5.45
2022-09-18T23:45:19.798Z,5.38
2022-09-18T23:47:48.877Z,5.57
2022-09-18T23:50:19.600Z,5.70
2022-09-18T23:52:48.570Z,5.60
2022-09-18T23:55:18.295Z,4.80
2022-09-18T23:57:47.290Z,5.53
