createdAt,value
2018-01-30T00:00:25.416Z,5.37
2018-01-30T00:02:52.969Z,5.43
2018-01-30T00:05:21.357Z,4.93
2018-01-30T00:07:48.913Z,5.03
2018-01-30T00:10:17.225Z,5.33
2018-01-30T00:12:44.859Z,4.50
2018-01-30T00:15:12.417Z,5.50
2018-01-30T00:17:40.001Z,4.70
2018-01-30T00:20:07.607Z,4.87
2018-01-30T00:22:35.197Z,4.83
2018-01-30T00:25:03.072Z,3.80
2018-01-30T00:27:31.287Z,4.20
2018-01-30T00:29:58.858Z,3.40
2018-01-30T00:32:26.401Z,3.60
2018-01-30T00:34:53.981Z,2.90
2018-01-30T00:37:21.552Z,4.07
2018-01-30T00:39:49.153Z,3.10
2018-01-30T00:42:16.716Z,3.23
2018-01-30T00:44:44.288Z,3.30
2018-01-30T00:47:11.848Z,2.70
2018-01-30T00:49:39.414Z,2.77
2018-01-30T00:52:07.005Z,2.83
2018-01-30T00:54:34.542Z,2.60
2018-01-30T00:57:02.137Z,2.70
2018-01-30T00:59:29.707Z,2.30
2018-01-30T01:01:58.029Z,2.60
2018-01-30T01:04:26.420Z,2.70
2018-01-30T01:06:54.137Z,2.63
2018-01-30T01:09:21.977Z,2.37
2018-01-30T01:11:50.235Z,2.20
2018-01-30T01:14:17.782Z,1.80
2018-01-30T01:16:45.322Z,1.90
2018-01-30T01:19:12.903Z,1.90
2018-01-30T01:21:40.493Z,1.70
2018-01-30T01:24:08.089Z,1.60
2018-01-30T01:26:35.657Z,1.40
2018-01-30T01:29:03.263Z,1.20
2018-01-30T01:31:30.841Z,1.00
2018-01-30T01:33:58.422Z,1.10
2018-01-30T01:36:25.988Z,1.00
2018-01-30T01:38:53.545Z,1.20
2018-01-30T01:41:21.133Z,0.80
2018-01-30T01:43:48.731Z,0.90
2018-01-30T01:46:16.308Z,0.70
2018-01-30T01:48:43.867Z,0.80
2018-01-30T01:51:13.025Z,0.73
2018-01-30T01:53:40.579Z,0.90
2018-01-30T01:56:08.959Z,0.80
2018-01-30T01:58:36.548Z,0.97
2018-01-30T02:01:04.139Z,0.83
2018-01-30T02:03:31.720Z,0.80
2018-01-30T02:05:59.310Z,0.97
2018-01-30T02:08:26.859Z,0.77
2018-01-30T02:10:54.396Z,0.90
2018-01-30T02:13:21.935Z,0.97
2018-01-30T02:15:51.045Z,0.97
2018-01-30T02:18:18.647Z,1.03
2018-01-30T02:20:46.195Z,0.90
2018-01-30T02:23:13.755Z,1.00
2018-01-30T02:25:41.310Z,0.90
2018-01-30T02:28:08.833Z,1.03
2018-01-30T02:30:36.419Z,0.90
2018-01-30T02:33:04.006Z,1.10
2018-01-30T02:35:32.788Z,1.20
2018-01-30T02:38:00.308Z,0.90
2018-01-30T02:40:27.891Z,1.20
2018-01-30T02:42:56.207Z,1.30
2018-01-30T02:45:23.738Z,1.23
2018-01-30T02:47:51.297Z,1.20
2018-01-30T02:50:18.901Z,1.10
2018-01-30T02:52:47.192Z,1.37
2018-01-30T02:55:15.978Z,1.40
2018-01-30T02:57:43.512Z,1.60
2018-01-30T03:00:11.801Z,1.30
2018-01-30T03:02:39.365Z,1.40
2018-01-30T03:05:06.924Z,1.30
2018-01-30T03:07:35.214Z,1.57
2018-01-30T03:10:02.745Z,1.20
2018-01-30T03:12:30.342Z,1.30
2018-01-30T03:14:57.899Z,1.87
2018-01-30T03:17:25.469Z,1.43
2018-01-30T03:19:52.989Z,1.20
2018-01-30T03:22:20.525Z,1.30
2018-01-30T03:24:48.084Z,1.33
2018-01-30T03:27:15.614Z,1.40
2018-01-30T03:29:43.148Z,1.20
2018-01-30T03:32:11.911Z,1.33
2018-01-30T03:34:39.438Z,1.07
2018-01-30T03:37:07.004Z,1.30
2018-01-30T03:39:34.599Z,1.10
2018-01-30T03:42:02.909Z,1.50
2018-01-30T03:44:30.450Z,1.20
2018-01-30T03:46:58.015Z,1.00
2018-01-30T03:49:25.617Z,1.10
2018-01-30T03:51:53.165Z,1.20
2018-01-30T03:54:20.758Z,1.10
2018-01-30T03:56:48.332Z,1.17
2018-01-30T03:59:15.853Z,1.00
2018-01-30T04:01:43.409Z,0.70
2018-01-30T04:04:10.920Z,1.20
2018-01-30T04:06:39.663Z,1.10
2018-01-30T04:09:07.186Z,1.20
2018-01-30T04:11:34.769Z,1.07
2018-01-30T04:14:02.288Z,1.10
2018-01-30T04:16:30.621Z,0.90
2018-01-30T04:18:58.172Z,1.30
2018-01-30T04:21:25.689Z,0.90
2018-01-30T04:23:53.246Z,1.10
2018-01-30T04:26:20.803Z,0.93
2018-01-30T04:28:49.155Z,0.90
2018-01-30T04:31:16.692Z,1.20
2018-01-30T04:33:44.258Z,1.20
2018-01-30T04:36:11.794Z,1.10
2018-01-30T04:38:39.339Z,1.00
2018-01-30T04:41:06.937Z,0.93
2018-01-30T04:43:34.494Z,0.90
2018-01-30T04:46:02.059Z,1.00
2018-01-30T04:48:29.600Z,1.00
2018-01-30T04:50:57.152Z,1.10
2018-01-30T04:53:24.688Z,0.80
2018-01-30T04:55:53.374Z,0.87
2018-01-30T04:58:20.922Z,1.00
2018-01-30T05:00:48.457Z,1.07
2018-01-30T05:03:15.993Z,1.17
2018-01-30T05:05:43.525Z,1.10
2018-01-30T05:08:11.101Z,1.00
2018-01-30T05:10:38.617Z,0.90
2018-01-30T05:13:06.142Z,1.00
2018-01-30T05:15:33.706Z,1.10
2018-01-30T05:18:01.232Z,1.10
2018-01-30T05:20:28.772Z,1.00
2018-01-30T05:22:57.590Z,0.97
2018-01-30T05:25:25.129Z,1.07
2018-01-30T05:27:52.707Z,0.90
2018-01-30T05:30:20.323Z,0.93
2018-01-30T05:32:48.624Z,1.00
2018-01-30T05:35:16.164Z,1.00
2018-01-30T05:37:43.722Z,1.00
2018-01-30T05:40:11.282Z,1.20
2018-01-30T05:42:38.804Z,1.17
2018-01-30T05:45:06.355Z,1.30
2018-01-30T05:47:33.872Z,1.00
2018-01-30T05:50:02.231Z,1.00
2018-01-30T05:52:29.784Z,1.00
2018-01-30T05:54:58.088Z,1.13
2018-01-30T05:57:26.431Z,1.00
2018-01-30T05:59:53.995Z,0.90
2018-01-30T06:02:21.508Z,1.10
2018-01-30T06:04:49.076Z,0.93
2018-01-30T06:07:16.628Z,0.90
2018-01-30T06:09:44.140Z,0.90
2018-01-30T06:12:11.690Z,1.13
2018-01-30T06:14:40.734Z,1.20
2018-01-30T06:17:08.288Z,0.97
2018-01-30T06:19:35.804Z,1.00
2018-01-30T06:22:05.107Z,1.30
2018-01-30T06:24:32.672Z,1.17
2018-01-30T06:27:00.197Z,1.10
2018-01-30T06:29:27.730Z,0.90
2018-01-30T06:31:56.450Z,0.97
2018-01-30T06:34:24.010Z,1.00
2018-01-30T06:36:52.304Z,1.10
2018-01-30T06:39:19.837Z,1.07
2018-01-30T06:41:47.374Z,0.90
2018-01-30T06:44:14.977Z,1.20
2018-01-30T06:46:44.703Z,1.03
2018-01-30T06:49:12.214Z,1.00
2018-01-30T06:51:39.780Z,1.00
2018-01-30T06:54:07.310Z,0.90
2018-01-30T06:56:34.911Z,0.90
2018-01-30T06:59:02.467Z,1.10
2018-01-30T07:01:30.282Z,0.90
2018-01-30T07:03:57.878Z,0.87
2018-01-30T07:06:25.470Z,0.80
2018-01-30T07:08:53.035Z,0.90
2018-01-30T07:11:21.320Z,0.90
2018-01-30T07:13:49.588Z,0.87
2018-01-30T07:16:17.852Z,0.77
2018-01-30T07:18:45.356Z,0.77
2018-01-30T07:21:12.869Z,0.80
2018-01-30T07:23:40.368Z,0.73
2018-01-30T07:26:07.868Z,0.90
2018-01-30T07:28:35.376Z,0.80
2018-01-30T07:31:02.860Z,0.83
2018-01-30T07:33:30.346Z,0.90
2018-01-30T07:35:57.840Z,0.80
2018-01-30T07:38:26.644Z,1.00
2018-01-30T07:40:54.244Z,1.40
2018-01-30T07:43:21.749Z,1.10
2018-01-30T07:45:49.242Z,1.10
2018-01-30T07:48:16.730Z,1.00
2018-01-30T07:50:44.250Z,0.90
2018-01-30T07:53:11.748Z,0.90
2018-01-30T07:55:39.242Z,0.80
2018-01-30T07:58:06.770Z,0.90
2018-01-30T08:00:34.270Z,0.70
2018-01-30T08:03:01.778Z,0.80
2018-01-30T08:05:29.284Z,0.87
2018-01-30T08:07:56.795Z,0.80
2018-01-30T08:10:24.287Z,0.80
2018-01-30T08:12:52.552Z,0.63
2018-01-30T08:15:20.814Z,0.77
2018-01-30T08:17:48.306Z,0.80
2018-01-30T08:20:15.816Z,0.87
2018-01-30T08:22:43.310Z,0.60
2018-01-30T08:25:11.576Z,0.80
2018-01-30T08:27:39.155Z,0.80
2018-01-30T08:30:06.645Z,1.00
2018-01-30T08:32:34.142Z,1.10
2018-01-30T08:35:01.646Z,0.87
2018-01-30T08:37:29.150Z,0.93
2018-01-30T08:39:56.640Z,1.17
2018-01-30T08:42:24.902Z,1.10
2018-01-30T08:44:53.166Z,0.67
2018-01-30T08:47:20.668Z,1.13
2018-01-30T08:49:48.208Z,1.17
2018-01-30T08:52:15.724Z,0.80
2018-01-30T08:54:43.229Z,1.10
2018-01-30T08:57:11.496Z,1.27
2018-01-30T08:59:39.752Z,1.00
2018-01-30T09:02:07.254Z,0.77
2018-01-30T09:04:34.793Z,1.10
2018-01-30T09:07:02.300Z,0.87
2018-01-30T09:09:29.827Z,0.90
2018-01-30T09:11:57.336Z,0.90
2018-01-30T09:14:24.836Z,1.30
2018-01-30T09:16:52.374Z,0.97
2018-01-30T09:19:20.670Z,1.00
2018-01-30T09:21:48.233Z,1.00
2018-01-30T09:24:15.760Z,0.80
2018-01-30T09:26:43.292Z,0.80
2018-01-30T09:29:10.809Z,1.20
2018-01-30T09:31:38.352Z,1.03
2018-01-30T09:34:05.882Z,0.87
2018-01-30T09:36:33.384Z,1.10
2018-01-30T09:39:00.884Z,1.20
2018-01-30T09:41:28.399Z,1.40
2018-01-30T09:43:55.896Z,1.20
2018-01-30T09:46:23.384Z,1.10
2018-01-30T09:48:51.704Z,3.53
2018-01-30T09:51:19.232Z,1.13
2018-01-30T09:53:46.782Z,1.17
2018-01-30T09:56:14.320Z,1.40
2018-01-30T09:58:41.911Z,1.00
2018-01-30T10:01:09.449Z,1.00
2018-01-30T10:03:37.006Z,1.27
2018-01-30T10:06:04.556Z,0.93
2018-01-30T10:08:32.157Z,1.10
2018-01-30T10:11:00.464Z,1.20
2018-01-30T10:13:28.076Z,0.73
2018-01-30T10:15:55.592Z,0.90
2018-01-30T10:18:23.158Z,1.17
2018-01-30T10:20:51.896Z,1.50
2018-01-30T10:23:19.436Z,1.10
2018-01-30T10:25:46.993Z,3.10
2018-01-30T10:28:14.544Z,1.30
2018-01-30T10:30:42.135Z,1.37
2018-01-30T10:33:10.428Z,1.17
2018-01-30T10:35:37.981Z,0.90
2018-01-30T10:38:05.621Z,0.90
2018-01-30T10:40:33.969Z,1.13
2018-01-30T10:43:02.244Z,1.20
2018-01-30T10:45:29.750Z,1.20
2018-01-30T10:47:57.298Z,1.10
2018-01-30T10:50:24.825Z,0.90
2018-01-30T10:52:52.352Z,1.00
2018-01-30T10:55:19.872Z,1.10
2018-01-30T10:57:47.394Z,1.20
2018-01-30T11:00:14.929Z,1.00
2018-01-30T11:02:42.528Z,0.90
2018-01-30T11:05:10.012Z,1.10
2018-01-30T11:07:37.534Z,0.83
2018-01-30T11:10:06.312Z,0.67
2018-01-30T11:12:33.830Z,1.17
2018-01-30T11:15:01.384Z,1.07
2018-01-30T11:17:29.689Z,1.07
2018-01-30T11:19:57.190Z,1.00
2018-01-30T11:22:24.714Z,1.10
2018-01-30T11:24:52.243Z,1.17
2018-01-30T11:27:20.504Z,0.97
2018-01-30T11:29:48.036Z,1.10
2018-01-30T11:32:15.548Z,1.07
2018-01-30T11:34:43.044Z,1.07
2018-01-30T11:37:10.557Z,0.93
2018-01-30T11:39:38.820Z,1.20
2018-01-30T11:42:07.082Z,1.73
2018-01-30T11:44:34.583Z,1.13
2018-01-30T11:47:02.101Z,1.00
2018-01-30T11:49:29.609Z,1.30
2018-01-30T11:51:57.121Z,0.93
2018-01-30T11:54:24.624Z,1.20
2018-01-30T11:56:52.136Z,1.13
2018-01-30T11:59:19.632Z,0.97
2018-01-30T12:01:47.136Z,1.37
2018-01-30T12:04:14.634Z,1.07
2018-01-30T12:06:42.912Z,1.10
2018-01-30T12:09:11.179Z,1.30
2018-01-30T12:11:39.443Z,0.80
2018-01-30T12:14:06.976Z,1.10
2018-01-30T12:16:34.488Z,1.00
2018-01-30T12:19:02.042Z,0.90
2018-01-30T12:21:29.520Z,0.90
2018-01-30T12:23:57.028Z,1.60
2018-01-30T12:26:24.552Z,0.90
2018-01-30T12:28:52.048Z,1.20
2018-01-30T12:31:19.578Z,1.10
2018-01-30T12:33:47.096Z,1.10
2018-01-30T12:36:14.603Z,1.10
2018-01-30T12:38:42.108Z,1.50
2018-01-30T12:41:09.609Z,1.10
2018-01-30T12:43:37.102Z,1.30
2018-01-30T12:46:04.611Z,1.13
2018-01-30T12:48:32.128Z,9.67
2018-01-30T12:51:00.394Z,3.43
2018-01-30T12:53:27.900Z,2.83
2018-01-30T12:55:55.408Z,1.30
2018-01-30T12:58:22.900Z,1.10
2018-01-30T13:00:50.399Z,0.97
2018-01-30T13:03:17.895Z,1.33
2018-01-30T13:05:45.397Z,1.10
2018-01-30T13:08:12.906Z,0.93
2018-01-30T13:10:40.398Z,1.00
2018-01-30T13:13:07.889Z,1.00
2018-01-30T13:15:35.402Z,1.13
2018-01-30T13:18:02.888Z,1.20
2018-01-30T13:20:30.401Z,1.03
2018-01-30T13:22:57.914Z,1.00
2018-01-30T13:25:25.418Z,1.10
2018-01-30T13:27:53.674Z,1.10
2018-01-30T13:30:21.189Z,1.20
2018-01-30T13:32:48.692Z,1.20
2018-01-30T13:35:16.205Z,1.93
2018-01-30T13:37:43.708Z,2.60
2018-01-30T13:40:11.213Z,2.10
2018-01-30T13:42:38.710Z,3.97
2018-01-30T13:45:06.225Z,4.33
2018-01-30T13:47:33.742Z,5.43
2018-01-30T13:50:01.237Z,5.20
2018-01-30T13:52:29.527Z,4.20
2018-01-30T13:54:57.030Z,2.23
2018-01-30T13:57:24.539Z,2.10
2018-01-30T13:59:52.062Z,1.23
2018-01-30T14:02:19.568Z,1.33
2018-01-30T14:04:47.120Z,1.37
2018-01-30T14:07:14.647Z,1.13
2018-01-30T14:09:42.162Z,1.40
2018-01-30T14:12:09.660Z,1.60
2018-01-30T14:14:37.159Z,1.57
2018-01-30T14:17:04.669Z,1.37
2018-01-30T14:19:32.161Z,1.80
2018-01-30T14:21:59.662Z,2.20
2018-01-30T14:24:27.160Z,1.93
2018-01-30T14:26:55.431Z,1.50
2018-01-30T14:29:22.955Z,1.40
2018-01-30T14:31:51.331Z,1.37
2018-01-30T14:34:18.831Z,1.50
2018-01-30T14:36:46.349Z,1.10
2018-01-30T14:39:13.843Z,1.30
2018-01-30T14:41:41.335Z,1.00
2018-01-30T14:44:08.844Z,1.30
2018-01-30T14:46:36.351Z,1.17
2018-01-30T14:49:03.847Z,0.70
2018-01-30T14:51:31.351Z,1.03
2018-01-30T14:53:58.843Z,1.50
2018-01-30T14:56:26.352Z,0.97
2018-01-30T14:58:53.886Z,1.00
2018-01-30T15:01:21.391Z,1.10
2018-01-30T15:03:48.920Z,1.00
2018-01-30T15:06:16.432Z,1.07
2018-01-30T15:08:43.937Z,1.13
2018-01-30T15:11:11.454Z,1.00
2018-01-30T15:13:38.955Z,1.20
2018-01-30T15:16:06.453Z,1.30
2018-01-30T15:18:33.961Z,1.20
2018-01-30T15:21:01.469Z,1.00
2018-01-30T15:23:28.968Z,1.20
2018-01-30T15:25:56.481Z,1.20
2018-01-30T15:28:24.004Z,1.00
2018-01-30T15:30:51.516Z,1.00
2018-01-30T15:33:19.009Z,1.57
2018-01-30T15:35:46.522Z,1.13
2018-01-30T15:38:14.014Z,1.20
2018-01-30T15:40:41.508Z,1.30
2018-01-30T15:43:09.792Z,1.10
2018-01-30T15:45:38.078Z,1.03
2018-01-30T15:48:05.588Z,0.93
2018-01-30T15:50:33.096Z,1.50
2018-01-30T15:53:00.604Z,1.30
2018-01-30T15:55:28.108Z,1.27
2018-01-30T15:57:55.650Z,1.00
2018-01-30T16:00:23.154Z,1.00
2018-01-30T16:02:50.656Z,1.20
2018-01-30T16:05:18.159Z,1.20
2018-01-30T16:07:45.668Z,1.00
2018-01-30T16:10:13.174Z,1.00
2018-01-30T16:12:40.707Z,1.10
2018-01-30T16:15:08.987Z,1.20
2018-01-30T16:17:37.260Z,1.00
2018-01-30T16:20:05.565Z,0.90
2018-01-30T16:22:33.098Z,1.00
2018-01-30T16:25:00.593Z,0.90
2018-01-30T16:27:28.120Z,1.00
2018-01-30T16:29:56.383Z,1.20
2018-01-30T16:32:23.884Z,1.20
2018-01-30T16:34:51.406Z,1.10
2018-01-30T16:37:18.930Z,1.00
2018-01-30T16:39:46.443Z,1.10
2018-01-30T16:42:13.960Z,0.97
2018-01-30T16:44:41.464Z,1.00
2018-01-30T16:47:09.035Z,1.20
2018-01-30T16:49:36.550Z,1.10
2018-01-30T16:52:04.827Z,1.20
2018-01-30T16:54:32.335Z,1.10
2018-01-30T16:56:59.860Z,1.40
2018-01-30T16:59:28.173Z,1.30
2018-01-30T17:01:55.676Z,1.00
2018-01-30T17:04:23.192Z,1.30
2018-01-30T17:06:50.684Z,1.20
2018-01-30T17:09:18.183Z,1.20
2018-01-30T17:11:45.696Z,1.20
2018-01-30T17:14:13.200Z,1.20
2018-01-30T17:16:40.707Z,1.30
2018-01-30T17:19:08.245Z,1.70
2018-01-30T17:21:35.744Z,1.63
2018-01-30T17:24:03.250Z,1.67
2018-01-30T17:26:30.762Z,1.60
2018-01-30T17:28:58.259Z,1.40
2018-01-30T17:31:25.775Z,1.30
2018-01-30T17:33:53.317Z,1.30
2018-01-30T17:36:20.829Z,1.30
2018-01-30T17:38:48.328Z,1.70
2018-01-30T17:41:15.830Z,1.53
2018-01-30T17:43:43.323Z,1.93
2018-01-30T17:46:10.828Z,2.60
2018-01-30T17:48:38.343Z,2.07
2018-01-30T17:51:11.023Z,2.70
2018-01-30T17:53:38.562Z,4.47
2018-01-30T17:56:06.100Z,4.43
2018-01-30T17:58:34.392Z,15.40
2018-01-30T18:01:01.895Z,5.50
2018-01-30T18:03:29.413Z,7.17
2018-01-30T18:05:56.916Z,5.17
2018-01-30T18:08:24.416Z,3.47
2018-01-30T18:10:52.683Z,2.23
2018-01-30T18:13:20.978Z,2.43
2018-01-30T18:15:49.637Z,2.63
2018-01-30T18:18:17.950Z,1.57
2018-01-30T18:20:45.455Z,2.07
2018-01-30T18:23:12.963Z,1.57
2018-01-30T18:25:40.506Z,1.70
2018-01-30T18:28:08.013Z,2.30
2018-01-30T18:30:35.515Z,1.83
2018-01-30T18:33:03.047Z,1.60
2018-01-30T18:35:30.550Z,1.40
2018-01-30T18:37:58.065Z,1.20
2018-01-30T18:40:26.035Z,1.67
2018-01-30T18:42:53.580Z,1.43
2018-01-30T18:45:21.066Z,1.33
2018-01-30T18:47:48.573Z,1.40
2018-01-30T18:50:16.072Z,1.30
2018-01-30T18:52:43.559Z,1.60
2018-01-30T18:55:11.847Z,1.60
2018-01-30T18:57:39.371Z,1.43
2018-01-30T19:00:06.886Z,1.50
2018-01-30T19:02:34.383Z,1.67
2018-01-30T19:05:01.897Z,1.40
2018-01-30T19:07:29.401Z,1.53
2018-01-30T19:09:56.913Z,1.67
2018-01-30T19:12:24.415Z,1.87
2018-01-30T19:14:51.907Z,1.73
2018-01-30T19:17:19.453Z,1.40
2018-01-30T19:19:46.980Z,1.70
2018-01-30T19:22:14.493Z,1.77
2018-01-30T19:24:41.996Z,1.70
2018-01-30T19:27:09.516Z,1.93
2018-01-30T19:29:37.044Z,1.80
2018-01-30T19:32:05.328Z,2.17
2018-01-30T19:34:32.861Z,1.50
2018-01-30T19:37:00.363Z,1.80
2018-01-30T19:39:27.957Z,2.00
2018-01-30T19:41:55.495Z,2.07
2018-01-30T19:44:23.037Z,1.90
2018-01-30T19:46:50.591Z,1.70
2018-01-30T19:49:18.084Z,1.63
2018-01-30T19:51:45.655Z,1.83
2018-01-30T19:54:13.175Z,2.30
2018-01-30T19:56:40.711Z,2.47
2018-01-30T19:59:08.990Z,2.30
2018-01-30T20:01:37.271Z,2.60
2018-01-30T20:04:05.531Z,2.40
2018-01-30T20:06:33.065Z,2.13
2018-01-30T20:09:00.562Z,2.10
2018-01-30T20:11:28.063Z,2.00
2018-01-30T20:13:55.597Z,1.70
2018-01-30T20:16:23.111Z,2.10
2018-01-30T20:18:50.612Z,1.90
2018-01-30T20:21:18.147Z,2.93
2018-01-30T20:23:46.411Z,2.47
2018-01-30T20:26:13.918Z,3.90
2018-01-30T20:28:41.457Z,3.47
2018-01-30T20:31:08.973Z,4.83
2018-01-30T20:33:36.483Z,7.97
2018-01-30T20:36:04.001Z,6.73
2018-01-30T20:38:31.516Z,5.50
2018-01-30T20:40:59.079Z,5.87
2018-01-30T20:43:26.609Z,5.33
2018-01-30T20:45:54.115Z,4.23
2018-01-30T20:48:21.641Z,3.77
2018-01-30T20:50:49.184Z,3.40
2018-01-30T20:53:16.709Z,4.07
2018-01-30T20:55:44.219Z,4.90
2018-01-30T20:58:12.546Z,5.23
2018-01-30T21:00:40.050Z,7.43
2018-01-30T21:03:07.567Z,10.30
2018-01-30T21:05:35.081Z,9.07
2018-01-30T21:08:02.579Z,7.77
2018-01-30T21:10:30.085Z,5.97
2018-01-30T21:12:57.613Z,12.23
2018-01-30T21:15:25.909Z,9.20
2018-01-30T21:17:54.170Z,6.20
2018-01-30T21:20:22.451Z,3.93
2018-01-30T21:22:50.723Z,3.80
2018-01-30T21:25:18.995Z,3.83
2018-01-30T21:27:47.316Z,3.73
2018-01-30T21:30:14.807Z,3.50
2018-01-30T21:32:43.073Z,3.47
2018-01-30T21:35:10.603Z,3.77
2018-01-30T21:37:38.108Z,2.90
2018-01-30T21:40:05.609Z,3.00
2018-01-30T21:42:33.151Z,2.93
2018-01-30T21:45:00.648Z,3.23
2018-01-30T21:47:29.117Z,3.23
2018-01-30T21:49:56.735Z,3.10
2018-01-30T21:52:24.235Z,3.00
2018-01-30T21:54:51.747Z,3.20
2018-01-30T21:57:19.251Z,2.90
2018-01-30T21:59:46.761Z,2.67
2018-01-30T22:02:14.269Z,2.70
2018-01-30T22:04:41.773Z,3.07
2018-01-30T22:07:09.255Z,2.83
2018-01-30T22:09:37.535Z,3.20
2018-01-30T22:12:06.087Z,2.83
2018-01-30T22:14:33.575Z,3.37
2018-01-30T22:17:01.104Z,4.17
2018-01-30T22:19:28.619Z,3.77
2018-01-30T22:21:56.145Z,3.30
2018-01-30T22:24:23.693Z,4.17
2018-01-30T22:26:51.239Z,3.60
2018-01-30T22:29:18.800Z,2.97
2018-01-30T22:31:46.499Z,3.90
2018-01-30T22:34:15.014Z,3.97
2018-01-30T22:36:42.590Z,3.97
2018-01-30T22:39:10.091Z,4.30
2018-01-30T22:41:37.817Z,4.37
2018-01-30T22:44:05.342Z,5.63
2018-01-30T22:46:32.831Z,5.83
