createdAt,value
2018-04-08T00:00:32.747Z,951.59
2018-04-08T00:01:32.768Z,951.59
2018-04-08T00:02:32.788Z,951.61
2018-04-08T00:03:32.810Z,951.58
2018-04-08T00:04:32.832Z,951.62
2018-04-08T00:05:32.851Z,951.62
2018-04-08T00:06:32.875Z,951.65
2018-04-08T00:07:32.899Z,951.61
2018-04-08T00:08:32.914Z,951.62
2018-04-08T00:09:32.984Z,951.63
2018-04-08T00:10:32.957Z,951.65
2018-04-08T00:11:32.978Z,951.62
2018-04-08T00:12:32.999Z,951.67
2018-04-08T00:13:33.019Z,951.62
2018-04-08T00:14:33.041Z,951.63
2018-04-08T00:15:33.062Z,951.66
2018-04-08T00:16:33.085Z,951.64
2018-04-08T00:17:33.103Z,951.66
2018-04-08T00:18:33.126Z,951.65
2018-04-08T00:19:33.150Z,951.61
2018-04-08T00:20:33.165Z,951.6
2018-04-08T00:21:33.187Z,951.64
2018-04-08T00:22:33.209Z,951.6
2018-04-08T00:23:33.232Z,951.59
2018-04-08T00:24:33.298Z,951.6
2018-04-08T00:25:33.271Z,951.6
2018-04-08T00:26:33.292Z,951.57
2018-04-08T00:27:33.313Z,951.6
2018-04-08T00:28:33.334Z,951.55
2018-04-08T00:29:33.506Z,951.53
2018-04-08T00:30:33.387Z,951.55
2018-04-08T00:31:33.395Z,951.51
2018-04-08T00:32:33.416Z,951.5
2018-04-08T00:33:33.438Z,951.48
2018-04-08T00:34:33.456Z,951.46
2018-04-08T00:35:33.479Z,951.48
2018-04-08T00:36:33.499Z,951.45
2018-04-08T00:37:33.518Z,951.5
2018-04-08T00:38:33.544Z,951.48
2018-04-08T00:39:33.561Z,951.45
2018-04-08T00:40:33.582Z,951.44
2018-04-08T00:41:33.601Z,951.46
2018-04-08T00:42:33.627Z,951.48
2018-04-08T00:43:33.647Z,951.43
2018-04-08T00:44:33.715Z,951.46
2018-04-08T00:45:33.685Z,951.44
2018-04-08T00:46:33.705Z,951.42
2018-04-08T00:47:33.727Z,951.39
2018-04-08T00:48:33.746Z,951.38
2018-04-08T00:49:33.768Z,951.36
2018-04-08T00:50:33.788Z,951.41
2018-04-08T00:51:33.809Z,951.38
2018-04-08T00:52:33.829Z,951.36
2018-04-08T00:53:33.850Z,951.34
2018-04-08T00:54:33.869Z,951.31
2018-04-08T00:55:33.891Z,951.32
2018-04-08T00:56:33.911Z,951.29
2018-04-08T00:57:33.931Z,951.29
2018-04-08T00:58:33.952Z,951.32
2018-04-08T00:59:34.022Z,951.29
2018-04-08T01:00:33.994Z,951.29
2018-04-08T01:01:34.015Z,951.26
2018-04-08T01:02:34.034Z,951.29
2018-04-08T01:03:34.055Z,951.25
2018-04-08T01:04:34.075Z,951.26
2018-04-08T01:05:34.096Z,951.26
2018-04-08T01:06:34.119Z,951.25
2018-04-08T01:07:34.140Z,951.25
2018-04-08T01:08:34.168Z,951.21
2018-04-08T01:09:34.176Z,951.23
2018-04-08T01:10:34.199Z,951.21
2018-04-08T01:11:34.220Z,951.23
2018-04-08T01:12:34.241Z,951.21
2018-04-08T01:13:34.261Z,951.17
2018-04-08T01:14:34.331Z,951.14
2018-04-08T01:15:34.302Z,951.11
2018-04-08T01:16:34.323Z,951.11
2018-04-08T01:17:34.342Z,951.09
2018-04-08T01:18:34.362Z,951.08
2018-04-08T01:19:34.384Z,951.05
2018-04-08T01:20:34.404Z,951.04
2018-04-08T01:21:34.424Z,951.02
2018-04-08T01:22:34.443Z,951.02
2018-04-08T01:23:34.468Z,950.98
2018-04-08T01:24:34.485Z,950.99
2018-04-08T01:25:34.505Z,950.99
2018-04-08T01:26:34.526Z,951.01
2018-04-08T01:27:34.547Z,951.02
2018-04-08T01:28:34.566Z,951.04
2018-04-08T01:29:34.636Z,950.99
2018-04-08T01:30:34.608Z,951
2018-04-08T01:31:34.628Z,951
2018-04-08T01:32:34.650Z,950.97
2018-04-08T01:33:34.667Z,951
2018-04-08T01:34:34.689Z,951
2018-04-08T01:35:34.709Z,950.98
2018-04-08T01:36:34.728Z,950.93
2018-04-08T01:37:34.749Z,950.92
2018-04-08T01:38:34.770Z,950.97
2018-04-08T01:39:34.790Z,950.98
2018-04-08T01:40:34.809Z,950.99
2018-04-08T01:41:34.830Z,950.95
2018-04-08T01:42:34.849Z,950.97
2018-04-08T01:43:34.871Z,950.93
2018-04-08T01:44:34.939Z,950.98
2018-04-08T01:45:34.909Z,950.92
2018-04-08T01:46:34.930Z,950.94
2018-04-08T01:47:34.950Z,950.94
2018-04-08T01:48:34.970Z,950.96
2018-04-08T01:49:34.990Z,950.94
2018-04-08T01:50:35.015Z,950.91
2018-04-08T01:51:35.037Z,950.88
2018-04-08T01:52:35.051Z,950.88
2018-04-08T01:53:35.070Z,950.91
2018-04-08T01:54:35.090Z,950.92
2018-04-08T01:55:35.110Z,950.89
2018-04-08T01:56:35.132Z,950.88
2018-04-08T01:57:35.150Z,950.86
2018-04-08T01:58:35.172Z,950.82
2018-04-08T01:59:35.241Z,950.84
2018-04-08T02:00:35.211Z,950.81
2018-04-08T02:01:35.244Z,950.82
2018-04-08T02:02:35.252Z,950.79
2018-04-08T02:03:35.272Z,950.75
2018-04-08T02:04:35.341Z,950.79
2018-04-08T02:05:35.310Z,950.78
2018-04-08T02:06:35.330Z,950.74
2018-04-08T02:07:35.350Z,950.72
2018-04-08T02:08:35.371Z,950.69
2018-04-08T02:09:35.389Z,950.68
2018-04-08T02:10:35.411Z,950.66
2018-04-08T02:11:35.431Z,950.66
2018-04-08T02:12:35.449Z,950.7
2018-04-08T02:13:35.469Z,950.71
2018-04-08T02:14:35.498Z,950.69
2018-04-08T02:15:35.511Z,950.7
2018-04-08T02:16:35.532Z,950.71
2018-04-08T02:17:35.550Z,950.66
2018-04-08T02:18:35.571Z,950.65
2018-04-08T02:19:35.642Z,950.66
2018-04-08T02:20:35.611Z,950.64
2018-04-08T02:21:35.630Z,950.59
2018-04-08T02:22:35.661Z,950.65
2018-04-08T02:23:35.669Z,950.58
2018-04-08T02:24:35.691Z,950.59
2018-04-08T02:25:35.709Z,950.6
2018-04-08T02:26:35.730Z,950.62
2018-04-08T02:27:35.749Z,950.62
2018-04-08T02:28:35.768Z,950.65
2018-04-08T02:29:35.787Z,950.66
2018-04-08T02:30:35.815Z,950.65
2018-04-08T02:31:35.832Z,950.68
2018-04-08T02:32:35.847Z,950.69
2018-04-08T02:33:35.871Z,950.66
2018-04-08T02:34:35.939Z,950.69
2018-04-08T02:35:35.907Z,950.69
2018-04-08T02:36:35.926Z,950.65
2018-04-08T02:37:35.947Z,950.63
2018-04-08T02:38:35.966Z,950.63
2018-04-08T02:39:36.089Z,950.6
2018-04-08T02:40:36.008Z,950.61
2018-04-08T02:41:36.029Z,950.62
2018-04-08T02:42:36.044Z,950.62
2018-04-08T02:43:36.071Z,950.66
2018-04-08T02:44:36.084Z,950.66
2018-04-08T02:45:36.103Z,950.66
2018-04-08T02:46:36.123Z,950.64
2018-04-08T02:47:36.143Z,950.67
2018-04-08T02:48:36.163Z,950.62
2018-04-08T02:49:36.183Z,950.62
2018-04-08T02:50:36.202Z,950.63
2018-04-08T02:51:36.224Z,950.59
2018-04-08T02:52:36.242Z,950.62
2018-04-08T02:53:36.269Z,950.57
2018-04-08T02:54:36.280Z,950.53
2018-04-08T02:55:36.303Z,950.57
2018-04-08T02:56:36.319Z,950.56
2018-04-08T02:57:36.339Z,950.53
2018-04-08T02:58:36.358Z,950.54
2018-04-08T02:59:36.378Z,950.51
2018-04-08T03:00:36.396Z,950.48
2018-04-08T03:01:36.418Z,950.51
2018-04-08T03:02:36.436Z,950.51
2018-04-08T03:03:36.456Z,950.52
2018-04-08T03:04:36.475Z,950.54
2018-04-08T03:05:36.494Z,950.52
2018-04-08T03:06:36.517Z,950.57
2018-04-08T03:07:36.535Z,950.54
2018-04-08T03:08:36.555Z,950.55
2018-04-08T03:09:36.594Z,950.56
2018-04-08T03:10:36.590Z,950.52
2018-04-08T03:11:36.616Z,950.53
2018-04-08T03:12:36.630Z,950.54
2018-04-08T03:13:36.650Z,950.5
2018-04-08T03:14:36.673Z,950.54
2018-04-08T03:15:36.688Z,950.53
2018-04-08T03:16:36.708Z,950.53
2018-04-08T03:17:36.727Z,950.53
2018-04-08T03:18:36.749Z,950.52
2018-04-08T03:19:36.772Z,950.56
2018-04-08T03:20:36.784Z,950.55
2018-04-08T03:21:36.804Z,950.56
2018-04-08T03:22:36.821Z,950.54
2018-04-08T03:23:36.842Z,950.55
2018-04-08T03:24:36.876Z,950.53
2018-04-08T03:25:36.882Z,950.56
2018-04-08T03:26:36.898Z,950.52
2018-04-08T03:27:36.918Z,950.56
2018-04-08T03:28:36.939Z,950.54
2018-04-08T03:29:36.958Z,950.52
2018-04-08T03:30:36.975Z,950.52
2018-04-08T03:31:36.996Z,950.5
2018-04-08T03:32:37.016Z,950.53
2018-04-08T03:33:37.033Z,950.54
2018-04-08T03:34:37.052Z,950.49
2018-04-08T03:35:37.071Z,950.52
2018-04-08T03:36:37.092Z,950.51
2018-04-08T03:37:37.113Z,950.49
2018-04-08T03:38:37.201Z,950.48
2018-04-08T03:39:37.159Z,950.44
2018-04-08T03:40:37.171Z,950.47
2018-04-08T03:41:37.189Z,950.45
2018-04-08T03:42:37.208Z,950.47
2018-04-08T03:43:37.226Z,950.49
2018-04-08T03:44:37.244Z,950.49
2018-04-08T03:45:37.266Z,950.46
2018-04-08T03:46:37.284Z,950.49
2018-04-08T03:47:37.303Z,950.44
2018-04-08T03:48:37.323Z,950.48
2018-04-08T03:49:37.342Z,950.47
2018-04-08T03:50:37.362Z,950.46
2018-04-08T03:51:37.379Z,950.48
2018-04-08T03:52:37.399Z,950.46
2018-04-08T03:53:37.419Z,950.43
2018-04-08T03:54:37.442Z,950.47
2018-04-08T03:55:37.456Z,950.47
2018-04-08T03:56:37.475Z,950.48
2018-04-08T03:57:37.496Z,950.48
2018-04-08T03:58:37.513Z,950.51
2018-04-08T03:59:37.533Z,950.5
2018-04-08T04:00:37.552Z,950.51
2018-04-08T04:01:37.572Z,950.52
2018-04-08T04:02:37.592Z,950.55
2018-04-08T04:03:37.611Z,950.57
2018-04-08T04:04:37.629Z,950.56
2018-04-08T04:05:37.649Z,950.51
2018-04-08T04:06:37.667Z,950.5
2018-04-08T04:07:37.690Z,950.48
2018-04-08T04:08:37.708Z,950.52
2018-04-08T04:09:37.730Z,950.51
2018-04-08T04:10:37.746Z,950.55
2018-04-08T04:11:37.761Z,950.55
2018-04-08T04:12:37.781Z,950.54
2018-04-08T04:13:37.800Z,950.52
2018-04-08T04:14:37.832Z,950.55
2018-04-08T04:15:37.839Z,950.54
2018-04-08T04:16:37.857Z,950.52
2018-04-08T04:17:37.876Z,950.54
2018-04-08T04:18:37.895Z,950.5
2018-04-08T04:19:37.912Z,950.54
2018-04-08T04:20:37.933Z,950.55
2018-04-08T04:21:37.952Z,950.54
2018-04-08T04:22:37.969Z,950.52
2018-04-08T04:23:38.013Z,950.59
2018-04-08T04:24:38.008Z,950.56
2018-04-08T04:25:38.035Z,950.56
2018-04-08T04:26:38.046Z,950.6
2018-04-08T04:27:38.065Z,950.63
2018-04-08T04:28:38.085Z,950.61
2018-04-08T04:29:38.102Z,950.62
2018-04-08T04:30:38.120Z,950.63
2018-04-08T04:31:38.139Z,950.65
2018-04-08T04:32:38.158Z,950.65
2018-04-08T04:33:38.176Z,950.65
2018-04-08T04:34:38.196Z,950.6
2018-04-08T04:35:38.218Z,950.65
2018-04-08T04:36:38.235Z,950.67
2018-04-08T04:37:38.255Z,950.62
2018-04-08T04:38:38.271Z,950.64
2018-04-08T04:39:38.293Z,950.67
2018-04-08T04:40:38.310Z,950.64
2018-04-08T04:41:38.329Z,950.65
2018-04-08T04:42:38.350Z,950.65
2018-04-08T04:43:38.367Z,950.64
2018-04-08T04:44:38.388Z,950.64
2018-04-08T04:45:38.440Z,950.63
2018-04-08T04:46:38.424Z,950.65
2018-04-08T04:47:38.443Z,950.67
2018-04-08T04:48:38.465Z,950.66
2018-04-08T04:49:38.482Z,950.63
2018-04-08T04:50:38.500Z,950.64
2018-04-08T04:51:38.521Z,950.62
2018-04-08T04:52:38.539Z,950.62
2018-04-08T04:53:38.562Z,950.68
2018-04-08T04:54:38.576Z,950.66
2018-04-08T04:55:38.592Z,950.63
2018-04-08T04:56:38.613Z,950.66
2018-04-08T04:57:38.632Z,950.63
2018-04-08T04:58:38.651Z,950.68
2018-04-08T04:59:38.669Z,950.64
2018-04-08T05:00:38.688Z,950.67
2018-04-08T05:01:38.707Z,950.62
2018-04-08T05:02:38.726Z,950.67
2018-04-08T05:03:38.782Z,950.63
2018-04-08T05:04:38.763Z,950.65
2018-04-08T05:05:38.784Z,950.7
2018-04-08T05:06:38.807Z,950.74
2018-04-08T05:07:38.820Z,950.76
2018-04-08T05:08:38.838Z,950.73
2018-04-08T05:09:38.861Z,950.76
2018-04-08T05:10:38.876Z,950.73
2018-04-08T05:11:38.896Z,950.77
2018-04-08T05:12:38.917Z,950.76
2018-04-08T05:13:38.934Z,950.73
2018-04-08T05:14:38.953Z,950.7
2018-04-08T05:15:38.971Z,950.71
2018-04-08T05:16:38.988Z,950.72
2018-04-08T05:17:39.007Z,950.71
2018-04-08T05:18:39.027Z,950.74
2018-04-08T05:19:39.046Z,950.72
2018-04-08T05:20:39.069Z,950.76
2018-04-08T05:21:39.087Z,950.77
2018-04-08T05:22:39.101Z,950.76
2018-04-08T05:23:39.122Z,950.74
2018-04-08T05:24:39.144Z,950.75
2018-04-08T05:25:39.161Z,950.76
2018-04-08T05:26:39.179Z,950.77
2018-04-08T05:27:39.200Z,950.76
2018-04-08T05:28:39.220Z,950.74
2018-04-08T05:29:39.237Z,950.79
2018-04-08T05:30:39.256Z,950.76
2018-04-08T05:31:39.274Z,950.76
2018-04-08T05:32:39.292Z,950.78
2018-04-08T05:33:39.315Z,950.8
2018-04-08T05:34:39.331Z,950.78
2018-04-08T05:35:39.350Z,950.81
2018-04-08T05:36:39.369Z,950.8
2018-04-08T05:37:39.388Z,950.81
2018-04-08T05:38:39.407Z,950.77
2018-04-08T05:39:39.428Z,950.82
2018-04-08T05:40:39.445Z,950.76
2018-04-08T05:41:39.465Z,950.78
2018-04-08T05:42:39.484Z,950.83
2018-04-08T05:43:39.536Z,950.85
2018-04-08T05:44:39.522Z,950.78
2018-04-08T05:45:39.540Z,950.81
2018-04-08T05:46:39.566Z,950.78
2018-04-08T05:47:39.578Z,950.81
2018-04-08T05:48:39.597Z,950.83
2018-04-08T05:49:39.617Z,950.82
2018-04-08T05:50:39.639Z,950.79
2018-04-08T05:51:39.653Z,950.74
2018-04-08T05:52:39.673Z,950.75
2018-04-08T05:53:39.691Z,950.76
2018-04-08T05:54:39.713Z,950.73
2018-04-08T05:55:39.729Z,950.71
2018-04-08T05:56:39.748Z,950.72
2018-04-08T05:57:39.768Z,950.71
2018-04-08T05:58:39.786Z,950.74
2018-04-08T05:59:39.807Z,950.7
2018-04-08T06:00:39.824Z,950.72
2018-04-08T06:01:39.844Z,950.76
2018-04-08T06:02:39.863Z,950.72
2018-04-08T06:03:39.880Z,950.7
2018-04-08T06:04:39.902Z,950.74
2018-04-08T06:05:39.919Z,950.74
2018-04-08T06:06:39.938Z,950.74
2018-04-08T06:07:39.956Z,950.73
2018-04-08T06:08:39.977Z,950.72
2018-04-08T06:09:39.999Z,950.69
2018-04-08T06:10:40.015Z,950.72
2018-04-08T06:11:40.034Z,950.69
2018-04-08T06:12:40.063Z,950.75
2018-04-08T06:13:40.072Z,950.77
2018-04-08T06:14:40.095Z,950.76
2018-04-08T06:15:40.110Z,950.76
2018-04-08T06:16:40.130Z,950.78
2018-04-08T06:17:40.152Z,950.78
2018-04-08T06:18:40.167Z,950.75
2018-04-08T06:19:40.188Z,950.77
2018-04-08T06:20:40.205Z,950.72
2018-04-08T06:21:40.223Z,950.72
2018-04-08T06:22:40.246Z,950.71
2018-04-08T06:23:40.263Z,950.69
2018-04-08T06:24:40.284Z,950.71
2018-04-08T06:25:40.302Z,950.73
2018-04-08T06:26:40.325Z,950.74
2018-04-08T06:27:40.341Z,950.74
2018-04-08T06:28:40.360Z,950.75
2018-04-08T06:29:40.380Z,950.78
2018-04-08T06:30:40.398Z,950.73
2018-04-08T06:31:40.420Z,950.82
2018-04-08T06:32:40.438Z,950.78
2018-04-08T06:33:40.458Z,950.82
2018-04-08T06:34:40.476Z,950.74
2018-04-08T06:35:40.496Z,950.77
2018-04-08T06:36:40.516Z,950.79
2018-04-08T06:37:40.536Z,950.8
2018-04-08T06:38:40.556Z,950.77
2018-04-08T06:39:40.578Z,950.76
2018-04-08T06:40:40.601Z,950.76
2018-04-08T06:41:40.615Z,950.75
2018-04-08T06:42:40.634Z,950.74
2018-04-08T06:43:40.653Z,950.74
2018-04-08T06:44:40.673Z,950.76
2018-04-08T06:45:40.691Z,950.74
2018-04-08T06:46:40.712Z,950.77
2018-04-08T06:47:40.739Z,950.75
2018-04-08T06:48:40.752Z,950.74
2018-04-08T06:49:40.771Z,950.73
2018-04-08T06:50:40.791Z,950.76
2018-04-08T06:51:40.811Z,950.74
2018-04-08T06:52:40.840Z,950.73
2018-04-08T06:53:40.852Z,950.72
2018-04-08T06:54:40.872Z,950.74
2018-04-08T06:55:40.892Z,950.72
2018-04-08T06:56:40.909Z,950.73
2018-04-08T06:57:40.942Z,950.72
2018-04-08T06:58:40.949Z,950.73
2018-04-08T06:59:40.979Z,950.75
2018-04-08T07:00:40.991Z,950.72
2018-04-08T07:01:41.009Z,950.74
2018-04-08T07:02:41.029Z,950.71
2018-04-08T07:03:41.048Z,950.73
2018-04-08T07:04:41.071Z,950.73
2018-04-08T07:05:41.088Z,950.74
2018-04-08T07:06:41.108Z,950.76
2018-04-08T07:07:41.129Z,950.77
2018-04-08T07:08:41.149Z,950.75
2018-04-08T07:09:41.169Z,950.77
2018-04-08T07:10:41.188Z,950.77
2018-04-08T07:11:41.210Z,950.75
2018-04-08T07:12:41.228Z,950.79
2018-04-08T07:13:41.249Z,950.76
2018-04-08T07:14:41.273Z,950.74
2018-04-08T07:15:41.293Z,950.76
2018-04-08T07:16:41.309Z,950.79
2018-04-08T07:17:41.346Z,950.78
2018-04-08T07:18:41.351Z,950.8
2018-04-08T07:19:41.425Z,950.82
2018-04-08T07:20:41.393Z,950.8
2018-04-08T07:21:41.411Z,950.84
2018-04-08T07:22:41.431Z,950.82
2018-04-08T07:23:41.450Z,950.82
2018-04-08T07:24:41.490Z,950.82
2018-04-08T07:25:41.492Z,950.81
2018-04-08T07:26:41.515Z,950.8
2018-04-08T07:27:41.536Z,950.81
2018-04-08T07:28:41.554Z,950.8
2018-04-08T07:29:41.574Z,950.81
2018-04-08T07:30:41.594Z,950.81
2018-04-08T07:31:41.615Z,950.84
2018-04-08T07:32:41.702Z,950.83
2018-04-08T07:33:41.656Z,950.83
2018-04-08T07:34:41.741Z,950.83
2018-04-08T07:35:41.697Z,950.74
2018-04-08T07:36:41.721Z,950.82
2018-04-08T07:37:41.738Z,950.8
2018-04-08T07:38:41.757Z,950.81
2018-04-08T07:39:41.887Z,950.82
2018-04-08T07:40:41.803Z,950.77
2018-04-08T07:41:41.820Z,950.81
2018-04-08T07:42:41.842Z,950.79
2018-04-08T07:43:41.863Z,950.74
2018-04-08T07:44:41.883Z,950.75
2018-04-08T07:45:41.907Z,950.72
2018-04-08T07:46:41.930Z,950.75
2018-04-08T07:47:41.950Z,950.72
2018-04-08T07:48:41.969Z,950.71
2018-04-08T07:49:42.138Z,950.76
2018-04-08T07:50:42.010Z,950.75
2018-04-08T07:51:42.042Z,950.73
2018-04-08T07:52:42.053Z,950.74
2018-04-08T07:53:42.074Z,950.72
2018-04-08T07:54:42.095Z,950.72
2018-04-08T07:55:42.133Z,950.71
2018-04-08T07:56:42.140Z,950.7
2018-04-08T07:57:42.163Z,950.71
2018-04-08T07:58:42.180Z,950.71
2018-04-08T07:59:42.202Z,950.68
2018-04-08T08:00:42.223Z,950.65
2018-04-08T08:01:42.244Z,950.67
2018-04-08T08:02:42.267Z,950.65
2018-04-08T08:03:42.286Z,950.69
2018-04-08T08:04:42.359Z,950.63
2018-04-08T08:05:42.331Z,950.64
2018-04-08T08:06:42.354Z,950.6
2018-04-08T08:07:42.372Z,950.61
2018-04-08T08:08:42.394Z,950.61
2018-04-08T08:09:42.417Z,950.59
2018-04-08T08:10:42.439Z,950.61
2018-04-08T08:11:42.461Z,950.6
2018-04-08T08:12:42.483Z,950.62
2018-04-08T08:13:42.504Z,950.6
2018-04-08T08:14:42.528Z,950.63
2018-04-08T08:15:42.550Z,950.61
2018-04-08T08:16:42.573Z,950.6
2018-04-08T08:17:42.595Z,950.53
2018-04-08T08:18:42.634Z,950.57
2018-04-08T08:19:42.642Z,950.55
2018-04-08T08:20:42.660Z,950.53
2018-04-08T08:21:42.733Z,950.58
2018-04-08T08:22:42.706Z,950.52
2018-04-08T08:23:42.785Z,950.52
2018-04-08T08:24:42.752Z,950.55
2018-04-08T08:25:42.772Z,950.56
2018-04-08T08:26:42.796Z,950.53
2018-04-08T08:27:42.817Z,950.55
2018-04-08T08:28:42.840Z,950.52
2018-04-08T08:29:42.862Z,950.53
2018-04-08T08:30:42.885Z,950.51
2018-04-08T08:31:42.908Z,950.48
2018-04-08T08:32:42.930Z,950.5
2018-04-08T08:33:42.953Z,950.5
2018-04-08T08:34:42.975Z,950.46
2018-04-08T08:35:42.998Z,950.53
2018-04-08T08:36:43.071Z,950.52
2018-04-08T08:37:43.044Z,950.5
2018-04-08T08:38:43.066Z,950.5
2018-04-08T08:39:43.090Z,950.49
2018-04-08T08:40:43.114Z,950.51
2018-04-08T08:41:43.154Z,950.44
2018-04-08T08:42:43.158Z,950.44
2018-04-08T08:43:43.233Z,950.43
2018-04-08T08:44:43.202Z,950.44
2018-04-08T08:45:43.225Z,950.42
2018-04-08T08:46:43.251Z,950.43
2018-04-08T08:47:43.274Z,950.44
2018-04-08T08:48:43.294Z,950.44
2018-04-08T08:49:43.317Z,950.47
2018-04-08T08:50:43.340Z,950.47
2018-04-08T08:51:43.413Z,950.47
2018-04-08T08:52:43.387Z,950.46
2018-04-08T08:53:43.410Z,950.44
2018-04-08T08:54:43.432Z,950.46
2018-04-08T08:55:43.457Z,950.46
2018-04-08T08:56:43.482Z,950.46
2018-04-08T08:57:43.504Z,950.46
2018-04-08T08:58:43.527Z,950.42
2018-04-08T08:59:43.549Z,950.44
2018-04-08T09:00:43.575Z,950.45
2018-04-08T09:01:43.600Z,950.45
2018-04-08T09:02:43.619Z,950.44
2018-04-08T09:03:43.644Z,950.44
2018-04-08T09:04:43.668Z,950.42
2018-04-08T09:05:43.691Z,950.41
2018-04-08T09:06:43.889Z,950.4
2018-04-08T09:07:43.737Z,950.43
2018-04-08T09:08:43.763Z,950.37
2018-04-08T09:09:43.787Z,950.37
2018-04-08T09:10:43.818Z,950.35
2018-04-08T09:11:43.834Z,950.37
2018-04-08T09:12:43.860Z,950.38
2018-04-08T09:13:43.885Z,950.39
2018-04-08T09:14:43.906Z,950.37
2018-04-08T09:15:43.931Z,950.37
2018-04-08T09:16:43.955Z,950.35
2018-04-08T09:17:43.981Z,950.31
2018-04-08T09:18:44.008Z,950.35
2018-04-08T09:19:44.027Z,950.37
2018-04-08T09:20:44.072Z,950.36
2018-04-08T09:21:44.228Z,950.37
2018-04-08T09:22:44.103Z,950.35
2018-04-08T09:23:44.132Z,950.39
2018-04-08T09:24:44.154Z,950.35
2018-04-08T09:25:44.178Z,950.39
2018-04-08T09:26:44.238Z,950.33
2018-04-08T09:27:44.230Z,950.35
2018-04-08T09:28:44.257Z,950.36
2018-04-08T09:29:44.283Z,950.34
2018-04-08T09:30:44.311Z,950.37
2018-04-08T09:31:44.347Z,950.29
2018-04-08T09:32:44.365Z,950.34
2018-04-08T09:33:44.393Z,950.3
2018-04-08T09:34:44.420Z,950.3
2018-04-08T09:35:44.447Z,950.35
2018-04-08T09:36:44.526Z,950.31
2018-04-08T09:37:44.503Z,950.33
2018-04-08T09:38:44.530Z,950.32
2018-04-08T09:39:44.557Z,950.29
2018-04-08T09:40:44.588Z,950.31
2018-04-08T09:41:44.616Z,950.29
2018-04-08T09:42:44.643Z,950.29
2018-04-08T09:43:44.673Z,950.31
2018-04-08T09:44:44.699Z,950.33
2018-04-08T09:45:44.727Z,950.28
2018-04-08T09:46:44.757Z,950.31
2018-04-08T09:47:44.785Z,950.31
2018-04-08T09:48:44.815Z,950.26
2018-04-08T09:49:44.842Z,950.25
2018-04-08T09:50:44.871Z,950.27
2018-04-08T09:51:44.953Z,950.24
2018-04-08T09:52:44.943Z,950.24
2018-04-08T09:53:44.961Z,950.2
2018-04-08T09:54:44.990Z,950.22
2018-04-08T09:55:45.023Z,950.22
2018-04-08T09:56:45.053Z,950.24
2018-04-08T09:57:45.085Z,950.25
2018-04-08T09:58:45.114Z,950.21
2018-04-08T09:59:45.145Z,950.24
2018-04-08T10:00:45.178Z,950.22
2018-04-08T10:01:45.203Z,950.2
2018-04-08T10:02:45.234Z,950.21
2018-04-08T10:03:45.266Z,950.22
2018-04-08T10:04:45.294Z,950.2
2018-04-08T10:05:45.326Z,950.19
2018-04-08T10:06:45.408Z,950.22
2018-04-08T10:07:45.387Z,950.2
2018-04-08T10:08:45.418Z,950.2
2018-04-08T10:09:45.450Z,950.21
2018-04-08T10:10:45.482Z,950.19
2018-04-08T10:11:45.512Z,950.18
2018-04-08T10:12:45.543Z,950.13
2018-04-08T10:13:45.579Z,950.15
2018-04-08T10:14:45.610Z,950.18
2018-04-08T10:15:45.636Z,950.2
2018-04-08T10:16:45.669Z,950.2
2018-04-08T10:17:45.700Z,950.19
2018-04-08T10:18:45.730Z,950.19
2018-04-08T10:19:45.764Z,950.18
2018-04-08T10:20:45.795Z,950.2
2018-04-08T10:21:45.876Z,950.22
2018-04-08T10:22:45.857Z,950.22
2018-04-08T10:23:45.888Z,950.22
2018-04-08T10:24:45.944Z,950.18
2018-04-08T10:25:45.970Z,950.19
2018-04-08T10:26:45.986Z,950.17
2018-04-08T10:27:46.018Z,950.12
2018-04-08T10:28:46.050Z,950.16
2018-04-08T10:29:46.080Z,950.18
2018-04-08T10:30:46.162Z,950.12
2018-04-08T10:31:46.143Z,950.18
2018-04-08T10:32:46.178Z,950.16
2018-04-08T10:33:46.219Z,950.06
2018-04-08T10:34:46.238Z,950.11
2018-04-08T10:35:46.272Z,950.09
2018-04-08T10:36:46.304Z,950.07
2018-04-08T10:37:46.341Z,950.05
2018-04-08T10:38:46.368Z,950.02
2018-04-08T10:39:46.401Z,950
2018-04-08T10:40:46.482Z,950.03
2018-04-08T10:41:46.469Z,950.08
2018-04-08T10:42:46.501Z,950.05
2018-04-08T10:43:46.534Z,950.05
2018-04-08T10:44:46.616Z,950.04
2018-04-08T10:45:46.600Z,950
2018-04-08T10:46:46.633Z,950.01
2018-04-08T10:47:46.667Z,949.99
2018-04-08T10:48:46.699Z,950.02
2018-04-08T10:49:46.734Z,950
2018-04-08T10:50:46.799Z,950.01
2018-04-08T10:51:46.906Z,950
2018-04-08T10:52:46.833Z,950.03
2018-04-08T10:53:46.866Z,950.04
2018-04-08T10:54:46.900Z,950.08
2018-04-08T10:55:46.982Z,950.11
2018-04-08T10:56:46.964Z,950.08
2018-04-08T10:57:46.998Z,950.09
2018-04-08T10:58:47.033Z,950.1
2018-04-08T10:59:47.065Z,950.06
2018-04-08T11:00:47.102Z,950.11
2018-04-08T11:01:47.135Z,950.14
2018-04-08T11:02:47.168Z,950.02
2018-04-08T11:03:47.202Z,950.04
2018-04-08T11:04:47.311Z,950.05
2018-04-08T11:05:47.271Z,950.03
2018-04-08T11:06:47.304Z,950.06
2018-04-08T11:07:47.362Z,950.06
2018-04-08T11:08:47.370Z,950.01
2018-04-08T11:09:47.405Z,950.05
2018-04-08T11:10:47.490Z,950.05
2018-04-08T11:11:47.478Z,949.98
2018-04-08T11:12:47.517Z,949.99
2018-04-08T11:13:47.546Z,949.99
2018-04-08T11:14:47.581Z,949.94
2018-04-08T11:15:47.619Z,949.99
2018-04-08T11:16:47.653Z,949.99
2018-04-08T11:17:47.686Z,949.98
2018-04-08T11:18:47.722Z,949.95
2018-04-08T11:19:47.757Z,949.92
2018-04-08T11:20:47.790Z,949.93
2018-04-08T11:21:47.825Z,949.91
2018-04-08T11:22:47.863Z,949.9
2018-04-08T11:23:47.898Z,949.91
2018-04-08T11:24:47.948Z,949.89
2018-04-08T11:25:48.018Z,949.87
2018-04-08T11:26:48.007Z,949.85
2018-04-08T11:27:48.040Z,949.9
2018-04-08T11:28:48.076Z,949.89
2018-04-08T11:29:48.110Z,949.89
2018-04-08T11:30:48.148Z,949.87
2018-04-08T11:31:48.185Z,949.86
2018-04-08T11:32:48.221Z,949.9
2018-04-08T11:33:48.266Z,949.89
2018-04-08T11:34:48.299Z,949.88
2018-04-08T11:35:48.330Z,949.88
2018-04-08T11:36:48.367Z,949.88
2018-04-08T11:37:48.406Z,949.88
2018-04-08T11:38:48.442Z,949.86
2018-04-08T11:39:48.486Z,949.88
2018-04-08T11:40:48.564Z,949.84
2018-04-08T11:41:48.558Z,949.87
2018-04-08T11:42:48.587Z,949.87
2018-04-08T11:43:48.624Z,949.86
2018-04-08T11:44:48.661Z,949.84
2018-04-08T11:45:48.700Z,949.81
2018-04-08T11:46:48.735Z,949.83
2018-04-08T11:47:48.771Z,949.84
2018-04-08T11:48:48.810Z,949.81
2018-04-08T11:49:48.846Z,949.83
2018-04-08T11:50:48.914Z,949.79
2018-04-08T11:51:48.920Z,949.8
2018-04-08T11:52:48.958Z,949.84
2018-04-08T11:53:48.993Z,949.8
2018-04-08T11:54:49.030Z,949.75
2018-04-08T11:55:49.118Z,949.76
2018-04-08T11:56:49.105Z,949.76
2018-04-08T11:57:49.141Z,949.79
2018-04-08T11:58:49.183Z,949.74
2018-04-08T11:59:49.215Z,949.7
2018-04-08T12:00:49.253Z,949.73
2018-04-08T12:01:49.290Z,949.73
2018-04-08T12:02:49.327Z,949.75
2018-04-08T12:03:49.364Z,949.72
2018-04-08T12:04:49.402Z,949.74
2018-04-08T12:05:49.438Z,949.73
2018-04-08T12:06:49.475Z,949.75
2018-04-08T12:07:49.516Z,949.7
2018-04-08T12:08:49.548Z,949.75
2018-04-08T12:09:49.586Z,949.72
2018-04-08T12:10:49.675Z,949.71
2018-04-08T12:11:49.662Z,949.68
2018-04-08T12:12:49.704Z,949.65
2018-04-08T12:13:49.735Z,949.63
2018-04-08T12:14:49.773Z,949.65
2018-04-08T12:15:49.810Z,949.67
2018-04-08T12:16:49.863Z,949.69
2018-04-08T12:17:49.885Z,949.73
2018-04-08T12:18:49.923Z,949.71
2018-04-08T12:19:49.957Z,949.66
2018-04-08T12:20:50.040Z,949.66
2018-04-08T12:21:50.032Z,949.7
2018-04-08T12:22:50.071Z,949.7
2018-04-08T12:23:50.109Z,949.76
2018-04-08T12:24:50.146Z,949.73
2018-04-08T12:25:50.235Z,949.72
2018-04-08T12:26:50.220Z,949.76
2018-04-08T12:27:50.258Z,949.75
2018-04-08T12:28:50.297Z,949.73
2018-04-08T12:29:50.337Z,949.73
2018-04-08T12:30:50.424Z,949.66
2018-04-08T12:31:50.414Z,949.72