createdAt,value
2022-10-26T00:01:17.993Z,100.00
2022-10-26T00:03:47.287Z,100.00
2022-10-26T00:06:18.244Z,100.00
2022-10-26T00:08:46.125Z,100.00
2022-10-26T00:11:14.982Z,100.00
2022-10-26T00:13:42.649Z,100.00
2022-10-26T00:16:12.179Z,100.00
2022-10-26T00:18:39.882Z,100.00
2022-10-26T00:21:09.382Z,100.00
2022-10-26T00:23:38.419Z,100.00
2022-10-26T00:26:06.610Z,100.00
2022-10-26T00:28:34.158Z,100.00
2022-10-26T00:31:02.635Z,100.00
2022-10-26T00:33:30.729Z,100.00
2022-10-26T00:35:58.354Z,100.00
2022-10-26T00:38:25.934Z,100.00
2022-10-26T00:40:54.859Z,100.00
2022-10-26T00:43:39.565Z,100.00
2022-10-26T00:46:12.398Z,100.00
2022-10-26T00:48:44.207Z,100.00
2022-10-26T00:51:16.594Z,100.00
2022-10-26T00:53:44.853Z,100.00
2022-10-26T00:56:14.549Z,100.00
2022-10-26T00:58:42.442Z,100.00
2022-10-26T01:01:10.118Z,100.00
2022-10-26T01:03:39.086Z,100.00
2022-10-26T01:06:07.450Z,100.00
2022-10-26T01:08:35.448Z,100.00
2022-10-26T01:11:04.183Z,100.00
2022-10-26T01:13:36.795Z,100.00
2022-10-26T01:16:15.682Z,100.00
2022-10-26T01:18:51.981Z,100.00
2022-10-26T01:21:42.122Z,100.00
2022-10-26T01:24:23.971Z,100.00
2022-10-26T01:27:00.993Z,100.00
2022-10-26T01:29:49.438Z,100.00
2022-10-26T01:32:24.363Z,100.00
2022-10-26T01:35:00.977Z,100.00
2022-10-26T01:37:33.876Z,100.00
2022-10-26T01:40:07.241Z,100.00
2022-10-26T01:42:37.357Z,100.00
2022-10-26T01:45:08.379Z,100.00
2022-10-26T01:47:40.136Z,100.00
2022-10-26T01:50:09.810Z,100.00
2022-10-26T01:52:37.374Z,100.00
2022-10-26T01:55:27.871Z,100.00
2022-10-26T01:58:02.475Z,100.00
2022-10-26T02:00:33.746Z,100.00
2022-10-26T02:03:15.689Z,100.00
2022-10-26T02:05:55.386Z,100.00
2022-10-26T02:08:33.150Z,100.00
2022-10-26T02:11:11.981Z,100.00
2022-10-26T02:13:46.865Z,100.00
2022-10-26T02:16:21.804Z,100.00
2022-10-26T02:18:55.985Z,100.00
2022-10-26T02:21:27.781Z,100.00
2022-10-26T02:23:59.065Z,100.00
2022-10-26T02:26:30.061Z,100.00
2022-10-26T02:29:02.326Z,100.00
2022-10-26T02:31:32.073Z,100.00
2022-10-26T02:34:04.626Z,100.00
2022-10-26T02:36:37.451Z,100.00
2022-10-26T02:39:07.012Z,100.00
2022-10-26T02:41:36.760Z,100.00
2022-10-26T02:44:09.761Z,100.00
2022-10-26T02:46:37.999Z,100.00
2022-10-26T02:49:07.374Z,100.00
2022-10-26T02:51:40.986Z,100.00
2022-10-26T02:54:15.775Z,100.00
2022-10-26T02:56:48.153Z,100.00
2022-10-26T02:59:17.798Z,100.00
2022-10-26T03:01:46.100Z,100.00
2022-10-26T03:04:15.434Z,100.00
2022-10-26T03:06:43.005Z,100.00
2022-10-26T03:09:10.570Z,100.00
2022-10-26T03:11:38.213Z,100.00
2022-10-26T03:14:05.925Z,100.00
2022-10-26T03:16:33.446Z,100.00
2022-10-26T03:19:00.989Z,100.00
2022-10-26T03:21:29.880Z,100.00
2022-10-26T03:23:57.482Z,100.00
2022-10-26T03:26:25.035Z,100.00
2022-10-26T03:28:52.611Z,100.00
2022-10-26T03:31:20.311Z,100.00
2022-10-26T03:33:48.030Z,100.00
2022-10-26T03:36:15.577Z,100.00
2022-10-26T03:38:44.501Z,100.00
2022-10-26T03:41:12.051Z,100.00
2022-10-26T03:43:39.581Z,100.00
2022-10-26T03:46:07.230Z,100.00
2022-10-26T03:48:34.773Z,100.00
2022-10-26T03:51:02.341Z,100.00
2022-10-26T03:53:29.853Z,100.00
2022-10-26T03:55:58.742Z,100.00
2022-10-26T03:58:26.868Z,100.00
2022-10-26T04:00:54.494Z,100.00
2022-10-26T04:03:22.037Z,100.00
2022-10-26T04:05:49.570Z,100.00
2022-10-26T04:08:17.122Z,100.00
2022-10-26T04:10:47.074Z,100.00
2022-10-26T04:13:15.991Z,100.00
2022-10-26T04:15:43.602Z,100.00
2022-10-26T04:18:12.936Z,100.00
2022-10-26T04:20:42.087Z,100.00
2022-10-26T04:23:13.000Z,100.00
2022-10-26T04:25:40.923Z,100.00
2022-10-26T04:28:09.726Z,100.00
2022-10-26T04:30:39.387Z,100.00
2022-10-26T04:33:07.857Z,100.00
2022-10-26T04:35:35.439Z,100.00
2022-10-26T04:38:04.761Z,100.00
2022-10-26T04:40:33.521Z,100.00
2022-10-26T04:43:01.199Z,100.00
2022-10-26T04:45:30.789Z,100.00
2022-10-26T04:48:06.070Z,100.00
2022-10-26T04:50:33.968Z,100.00
2022-10-26T04:53:01.527Z,100.00
2022-10-26T04:55:29.106Z,100.00
2022-10-26T04:57:58.635Z,100.00
2022-10-26T05:00:30.082Z,100.00
2022-10-26T05:03:00.622Z,100.00
2022-10-26T05:05:29.923Z,100.00
2022-10-26T05:07:58.124Z,100.00
2022-10-26T05:10:26.419Z,100.00
2022-10-26T05:12:54.762Z,100.00
2022-10-26T05:15:22.621Z,100.00
2022-10-26T05:17:56.573Z,100.00
2022-10-26T05:20:29.254Z,100.00
2022-10-26T05:22:58.966Z,100.00
2022-10-26T05:25:26.878Z,100.00
2022-10-26T05:27:58.892Z,100.00
2022-10-26T05:30:26.472Z,100.00
2022-10-26T05:32:57.426Z,100.00
2022-10-26T05:35:25.962Z,100.00
2022-10-26T05:37:53.931Z,100.00
2022-10-26T05:40:23.283Z,100.00
2022-10-26T05:42:51.534Z,100.00
2022-10-26T05:45:19.351Z,100.00
2022-10-26T05:47:47.974Z,100.00
2022-10-26T05:50:15.934Z,100.00
2022-10-26T05:52:44.656Z,100.00
2022-10-26T05:55:14.062Z,100.00
2022-10-26T05:57:43.907Z,100.00
2022-10-26T06:00:16.593Z,100.00
2022-10-26T06:02:53.750Z,100.00
2022-10-26T06:05:25.113Z,100.00
2022-10-26T06:07:53.223Z,100.00
2022-10-26T06:10:21.797Z,100.00
2022-10-26T06:12:51.652Z,100.00
2022-10-26T06:15:21.230Z,100.00
2022-10-26T06:18:02.521Z,100.00
2022-10-26T06:20:42.801Z,100.00
2022-10-26T06:23:38.604Z,100.00
2022-10-26T06:26:11.934Z,100.00
2022-10-26T06:28:50.736Z,100.00
2022-10-26T06:31:18.694Z,100.00
2022-10-26T06:33:46.811Z,100.00
2022-10-26T06:36:22.780Z,100.00
2022-10-26T06:38:55.318Z,100.00
2022-10-26T06:41:24.302Z,100.00
2022-10-26T06:43:53.979Z,100.00
2022-10-26T06:46:31.965Z,100.00
2022-10-26T06:49:06.581Z,100.00
2022-10-26T06:51:42.088Z,100.00
2022-10-26T06:54:17.825Z,100.00
2022-10-26T06:56:47.179Z,100.00
2022-10-26T06:59:24.254Z,100.00
2022-10-26T07:01:51.938Z,100.00
2022-10-26T07:04:19.534Z,100.00
2022-10-26T07:06:47.115Z,100.00
2022-10-26T07:09:14.683Z,100.00
2022-10-26T07:11:42.402Z,100.00
2022-10-26T07:14:09.938Z,100.00
2022-10-26T07:16:38.818Z,100.00
2022-10-26T07:19:06.397Z,100.00
2022-10-26T07:21:33.963Z,100.00
2022-10-26T07:24:01.499Z,100.00
2022-10-26T07:26:29.064Z,100.00
2022-10-26T07:28:56.586Z,100.00
2022-10-26T07:31:24.154Z,100.00
2022-10-26T07:33:54.600Z,100.00
2022-10-26T07:36:22.446Z,100.00
2022-10-26T07:38:52.765Z,100.00
2022-10-26T07:41:20.435Z,100.00
2022-10-26T07:43:50.671Z,100.00
2022-10-26T07:46:18.469Z,100.00
2022-10-26T07:48:46.119Z,100.00
2022-10-26T07:51:15.570Z,100.00
2022-10-26T07:53:43.333Z,100.00
2022-10-26T07:56:11.486Z,100.00
2022-10-26T07:58:39.337Z,100.00
2022-10-26T08:01:08.331Z,100.00
2022-10-26T08:03:36.103Z,100.00
2022-10-26T08:06:04.970Z,100.00
2022-10-26T08:08:34.166Z,100.00
2022-10-26T08:11:01.934Z,100.00
2022-10-26T08:13:29.504Z,100.00
2022-10-26T08:16:01.047Z,100.00
2022-10-26T08:18:29.217Z,100.00
2022-10-26T08:21:10.683Z,100.00
2022-10-26T08:23:41.783Z,100.00
2022-10-26T08:26:11.346Z,100.00
2022-10-26T08:28:39.815Z,100.00
2022-10-26T08:31:08.523Z,100.00
2022-10-26T08:33:36.063Z,100.00
2022-10-26T08:36:06.162Z,100.00
2022-10-26T08:38:34.486Z,100.00
2022-10-26T08:41:08.662Z,100.00
2022-10-26T08:43:41.815Z,100.00
2022-10-26T08:46:14.672Z,100.00
2022-10-26T08:48:47.248Z,100.00
2022-10-26T08:51:19.414Z,100.00
2022-10-26T08:53:52.346Z,100.00
2022-10-26T08:56:24.766Z,100.00
2022-10-26T08:58:56.457Z,100.00
2022-10-26T09:01:24.520Z,100.00
2022-10-26T09:03:52.610Z,100.00
2022-10-26T09:06:28.758Z,100.00
2022-10-26T09:09:04.362Z,100.00
2022-10-26T09:11:54.093Z,100.00
2022-10-26T09:14:29.470Z,100.00
2022-10-26T09:17:05.652Z,100.00
2022-10-26T09:19:49.470Z,100.00
2022-10-26T09:22:25.160Z,100.00
2022-10-26T09:24:55.885Z,100.00
2022-10-26T09:27:29.069Z,100.00
2022-10-26T09:29:58.788Z,100.00
2022-10-26T09:32:32.170Z,100.00
2022-10-26T09:35:05.194Z,100.00
2022-10-26T09:37:35.157Z,100.00
2022-10-26T09:40:12.619Z,100.00
2022-10-26T09:42:45.246Z,100.00
2022-10-26T09:45:19.083Z,100.00
2022-10-26T09:47:52.862Z,100.00
2022-10-26T09:50:25.194Z,100.00
2022-10-26T09:52:53.163Z,100.00
2022-10-26T09:55:22.544Z,100.00
2022-10-26T09:57:54.734Z,100.00
2022-10-26T10:00:24.701Z,100.00
2022-10-26T10:02:54.843Z,100.00
2022-10-26T10:05:39.167Z,100.00
2022-10-26T10:08:18.880Z,100.00
2022-10-26T10:11:00.946Z,100.00
2022-10-26T10:13:31.653Z,100.00
2022-10-26T10:16:05.254Z,100.00
2022-10-26T10:18:33.978Z,100.00
2022-10-26T10:21:02.653Z,100.00
2022-10-26T10:23:32.970Z,100.00
2022-10-26T10:26:07.758Z,100.00
2022-10-26T10:28:37.133Z,100.00
2022-10-26T10:31:07.057Z,100.00
2022-10-26T10:33:37.399Z,100.00
2022-10-26T10:36:09.170Z,100.00
2022-10-26T10:38:44.993Z,100.00
2022-10-26T10:41:18.709Z,100.00
2022-10-26T10:43:50.641Z,100.00
2022-10-26T10:46:25.014Z,100.00
2022-10-26T10:48:56.649Z,100.00
2022-10-26T10:51:26.701Z,100.00
2022-10-26T10:53:56.820Z,100.00
2022-10-26T10:56:38.670Z,100.00
2022-10-26T10:59:37.242Z,100.00
2022-10-26T11:02:30.239Z,100.00
2022-10-26T11:05:13.194Z,100.00
2022-10-26T11:07:48.281Z,100.00
2022-10-26T11:10:19.718Z,100.00
2022-10-26T11:12:53.498Z,100.00
2022-10-26T11:15:26.779Z,100.00
2022-10-26T11:18:04.950Z,100.00
2022-10-26T11:20:36.371Z,100.00
2022-10-26T11:23:10.116Z,100.00
2022-10-26T11:25:45.662Z,100.00
2022-10-26T11:28:18.641Z,100.00
2022-10-26T11:30:53.174Z,100.00
2022-10-26T11:33:26.257Z,100.00
2022-10-26T11:35:59.610Z,100.00
2022-10-26T11:38:45.546Z,100.00
2022-10-26T11:41:24.133Z,98.84
2022-10-26T11:43:58.793Z,97.34
2022-10-26T11:46:31.391Z,97.95
2022-10-26T11:49:04.022Z,96.05
2022-10-26T11:51:39.570Z,95.92
2022-10-26T11:54:12.459Z,96.47
2022-10-26T11:56:45.215Z,97.51
2022-10-26T11:59:19.334Z,100.00
2022-10-26T12:01:51.111Z,100.00
2022-10-26T12:04:21.337Z,100.00
2022-10-26T12:06:50.910Z,99.35
2022-10-26T12:09:22.923Z,93.80
2022-10-26T12:11:56.627Z,96.79
2022-10-26T12:14:29.907Z,96.06
2022-10-26T12:17:09.251Z,96.85
2022-10-26T12:19:44.498Z,98.71
2022-10-26T12:22:14.079Z,98.86
2022-10-26T12:24:45.844Z,97.50
2022-10-26T12:27:33.965Z,98.82
2022-10-26T12:30:31.614Z,99.50
2022-10-26T12:33:03.760Z,97.82
2022-10-26T12:35:44.840Z,97.38
2022-10-26T12:38:46.979Z,97.97
2022-10-26T12:41:25.739Z,97.99
2022-10-26T12:44:07.491Z,98.22
2022-10-26T12:46:41.898Z,99.47
2022-10-26T12:49:54.455Z,100.00
2022-10-26T12:52:31.529Z,100.00
2022-10-26T12:55:42.801Z,100.00
2022-10-26T12:58:34.899Z,100.00
2022-10-26T13:01:35.882Z,100.00
2022-10-26T13:04:19.466Z,100.00
2022-10-26T13:07:07.454Z,100.00
2022-10-26T13:09:37.635Z,100.00
2022-10-26T13:12:06.080Z,100.00
2022-10-26T13:14:37.830Z,100.00
2022-10-26T13:17:07.470Z,100.00
2022-10-26T13:19:42.884Z,100.00
2022-10-26T13:22:15.667Z,100.00
2022-10-26T13:24:52.345Z,100.00
2022-10-26T13:27:26.408Z,100.00
2022-10-26T13:30:20.405Z,100.00
2022-10-26T13:32:53.185Z,100.00
2022-10-26T13:35:23.417Z,100.00
2022-10-26T13:37:54.416Z,98.52
2022-10-26T13:40:26.227Z,100.00
2022-10-26T13:42:57.053Z,100.00
2022-10-26T13:45:28.362Z,100.00
2022-10-26T13:47:58.581Z,100.00
2022-10-26T13:50:32.027Z,98.71
2022-10-26T13:53:03.183Z,100.00
2022-10-26T13:55:36.674Z,98.91
2022-10-26T13:58:16.374Z,100.00
2022-10-26T14:01:03.149Z,100.00
2022-10-26T14:03:30.769Z,100.00
2022-10-26T14:05:58.597Z,100.00
2022-10-26T14:08:26.287Z,100.00
2022-10-26T14:10:59.077Z,100.00
2022-10-26T14:13:28.520Z,100.00
2022-10-26T14:15:58.894Z,100.00
2022-10-26T14:18:28.542Z,100.00
2022-10-26T14:21:00.410Z,100.00
2022-10-26T14:23:29.298Z,100.00
2022-10-26T14:25:59.307Z,100.00
2022-10-26T14:28:29.558Z,100.00
2022-10-26T14:31:14.026Z,100.00
2022-10-26T14:33:44.237Z,100.00
2022-10-26T14:36:12.491Z,100.00
2022-10-26T14:38:45.771Z,100.00
2022-10-26T14:41:17.627Z,100.00
2022-10-26T14:43:46.309Z,100.00
2022-10-26T14:46:17.174Z,100.00
2022-10-26T14:48:53.369Z,100.00
2022-10-26T14:51:22.777Z,100.00
2022-10-26T14:53:53.006Z,100.00
2022-10-26T14:56:31.697Z,100.00
2022-10-26T14:59:00.106Z,100.00
2022-10-26T15:01:33.361Z,100.00
2022-10-26T15:04:05.799Z,100.00
2022-10-26T15:06:39.181Z,100.00
2022-10-26T15:09:07.622Z,100.00
2022-10-26T15:11:42.825Z,100.00
2022-10-26T15:14:13.582Z,100.00
2022-10-26T15:16:41.686Z,100.00
2022-10-26T15:19:11.555Z,100.00
2022-10-26T15:21:41.058Z,100.00
2022-10-26T15:25:01.222Z,100.00
2022-10-26T15:27:31.022Z,100.00
2022-10-26T15:30:16.016Z,100.00
2022-10-26T15:32:43.712Z,100.00
2022-10-26T15:35:25.814Z,100.00
2022-10-26T15:37:55.254Z,100.00
2022-10-26T15:42:56.767Z,100.00
2022-10-26T15:45:27.349Z,100.00
2022-10-26T15:47:57.685Z,100.00
2022-10-26T15:50:29.506Z,100.00
2022-10-26T15:53:01.625Z,100.00
2022-10-26T15:55:30.022Z,100.00
2022-10-26T15:57:58.917Z,100.00
2022-10-26T16:00:26.431Z,100.00
2022-10-26T16:02:54.059Z,100.00
2022-10-26T16:05:21.740Z,100.00
2022-10-26T16:07:49.831Z,100.00
2022-10-26T16:10:22.457Z,100.00
2022-10-26T16:12:50.613Z,100.00
2022-10-26T16:15:21.990Z,100.00
2022-10-26T16:17:50.831Z,100.00
2022-10-26T16:20:22.629Z,100.00
2022-10-26T16:22:51.192Z,100.00
2022-10-26T16:25:21.450Z,100.00
2022-10-26T16:27:49.464Z,100.00
2022-10-26T16:30:20.655Z,100.00
2022-10-26T16:32:48.564Z,100.00
2022-10-26T16:35:16.794Z,100.00
2022-10-26T16:37:44.406Z,100.00
2022-10-26T16:40:12.915Z,100.00
2022-10-26T16:42:43.732Z,100.00
2022-10-26T16:45:11.785Z,100.00
2022-10-26T16:47:40.989Z,100.00
2022-10-26T16:50:09.633Z,100.00
2022-10-26T16:52:38.497Z,100.00
2022-10-26T16:55:08.406Z,100.00
2022-10-26T16:57:36.838Z,100.00
2022-10-26T17:00:05.169Z,100.00
2022-10-26T17:02:32.810Z,100.00
2022-10-26T17:05:04.400Z,100.00
2022-10-26T17:07:34.676Z,100.00
2022-10-26T17:10:02.198Z,100.00
2022-10-26T17:12:30.352Z,100.00
2022-10-26T17:14:58.840Z,100.00
2022-10-26T17:17:26.383Z,100.00
2022-10-26T17:19:54.113Z,100.00
2022-10-26T17:22:23.409Z,100.00
2022-10-26T17:24:51.280Z,100.00
2022-10-26T17:27:20.265Z,100.00
2022-10-26T17:29:47.808Z,100.00
2022-10-26T17:32:16.187Z,100.00
2022-10-26T17:34:43.967Z,100.00
2022-10-26T17:37:11.481Z,100.00
2022-10-26T17:39:40.382Z,100.00
2022-10-26T17:42:07.927Z,100.00
2022-10-26T17:44:38.893Z,100.00
2022-10-26T17:47:06.497Z,100.00
2022-10-26T17:49:36.260Z,100.00
2022-10-26T17:52:04.555Z,100.00
2022-10-26T17:54:32.111Z,100.00
2022-10-26T17:57:01.204Z,100.00
2022-10-26T17:59:28.959Z,100.00
2022-10-26T18:01:56.744Z,100.00
2022-10-26T18:04:24.385Z,100.00
2022-10-26T18:06:51.914Z,100.00
2022-10-26T18:09:19.704Z,100.00
2022-10-26T18:11:50.716Z,100.00
2022-10-26T18:14:22.626Z,100.00
2022-10-26T18:16:50.179Z,100.00
2022-10-26T18:19:17.779Z,100.00
2022-10-26T18:21:45.358Z,100.00
2022-10-26T18:24:13.171Z,100.00
2022-10-26T18:26:40.721Z,100.00
2022-10-26T18:29:08.293Z,100.00
2022-10-26T18:31:37.169Z,100.00
2022-10-26T18:34:06.957Z,100.00
2022-10-26T18:36:35.081Z,100.00
2022-10-26T18:39:02.707Z,100.00
2022-10-26T18:41:30.268Z,100.00
2022-10-26T18:43:59.802Z,100.00
2022-10-26T18:46:29.777Z,100.00
2022-10-26T18:49:00.609Z,100.00
2022-10-26T18:51:31.582Z,100.00
2022-10-26T18:53:59.753Z,100.00
2022-10-26T18:56:28.131Z,100.00
2022-10-26T18:58:58.954Z,100.00
2022-10-26T19:01:28.320Z,100.00
2022-10-26T19:03:59.273Z,100.00
2022-10-26T19:06:28.673Z,100.00
2022-10-26T19:08:56.660Z,100.00
2022-10-26T19:11:25.873Z,100.00
2022-10-26T19:13:54.252Z,100.00
2022-10-26T19:19:15.513Z,100.00
2022-10-26T19:21:43.109Z,100.00
2022-10-26T19:24:14.524Z,100.00
2022-10-26T19:26:43.850Z,100.00
2022-10-26T19:29:14.487Z,100.00
2022-10-26T19:31:43.610Z,100.00
2022-10-26T19:34:12.582Z,100.00
2022-10-26T19:36:44.721Z,100.00
2022-10-26T19:39:14.045Z,100.00
2022-10-26T19:41:41.591Z,100.00
2022-10-26T19:44:11.366Z,100.00
2022-10-26T19:46:39.551Z,100.00
2022-10-26T19:49:07.513Z,100.00
2022-10-26T19:51:35.214Z,100.00
2022-10-26T19:54:06.658Z,100.00
2022-10-26T19:56:35.296Z,100.00
2022-10-26T19:59:03.087Z,100.00
2022-10-26T20:01:30.710Z,100.00
2022-10-26T20:03:58.395Z,100.00
2022-10-26T20:06:25.975Z,100.00
2022-10-26T20:08:53.615Z,100.00
2022-10-26T20:11:22.681Z,100.00
2022-10-26T20:13:50.259Z,100.00
2022-10-26T20:16:18.496Z,100.00
2022-10-26T20:18:48.971Z,100.00
2022-10-26T20:21:17.896Z,100.00
2022-10-26T20:23:46.056Z,100.00
2022-10-26T20:26:18.366Z,100.00
2022-10-26T20:28:51.326Z,100.00
2022-10-26T20:31:19.356Z,100.00
2022-10-26T20:33:50.589Z,100.00
2022-10-26T20:36:18.181Z,100.00
2022-10-26T20:38:46.234Z,100.00
2022-10-26T20:41:14.178Z,100.00
2022-10-26T20:43:42.765Z,100.00
2022-10-26T20:46:23.574Z,100.00
2022-10-26T20:48:52.272Z,100.00
2022-10-26T20:51:25.260Z,100.00
2022-10-26T20:54:02.435Z,100.00
2022-10-26T20:56:30.751Z,100.00
2022-10-26T20:59:01.409Z,100.00
2022-10-26T21:01:32.602Z,100.00
2022-10-26T21:04:01.934Z,100.00
2022-10-26T21:06:29.694Z,100.00
2022-10-26T21:08:58.243Z,100.00
2022-10-26T21:11:26.773Z,100.00
2022-10-26T21:13:55.353Z,100.00
2022-10-26T21:16:23.113Z,100.00
2022-10-26T21:18:52.063Z,100.00
2022-10-26T21:21:19.582Z,100.00
2022-10-26T21:23:47.160Z,100.00
2022-10-26T21:26:14.669Z,100.00
2022-10-26T21:28:45.631Z,100.00
2022-10-26T21:31:15.087Z,100.00
2022-10-26T21:33:42.956Z,100.00
2022-10-26T21:36:13.591Z,100.00
2022-10-26T21:38:42.078Z,100.00
2022-10-26T21:41:11.662Z,100.00
2022-10-26T21:43:40.889Z,100.00
2022-10-26T21:46:09.435Z,100.00
2022-10-26T21:48:37.598Z,100.00
2022-10-26T21:51:06.560Z,100.00
2022-10-26T21:53:35.445Z,100.00
2022-10-26T21:56:03.930Z,100.00
2022-10-26T21:58:31.637Z,100.00
2022-10-26T22:01:06.067Z,100.00
2022-10-26T22:03:33.942Z,100.00
2022-10-26T22:06:01.751Z,100.00
2022-10-26T22:08:29.890Z,100.00
2022-10-26T22:10:59.095Z,100.00
2022-10-26T22:13:26.670Z,100.00
2022-10-26T22:16:05.478Z,100.00
2022-10-26T22:18:35.707Z,100.00
2022-10-26T22:21:04.423Z,100.00
2022-10-26T22:23:33.745Z,100.00
2022-10-26T22:26:07.747Z,100.00
2022-10-26T22:28:39.952Z,100.00
2022-10-26T22:31:12.746Z,100.00
2022-10-26T22:33:40.351Z,100.00
2022-10-26T22:36:09.640Z,100.00
2022-10-26T22:38:37.277Z,100.00
2022-10-26T22:41:06.437Z,100.00
2022-10-26T22:43:34.081Z,100.00
2022-10-26T22:46:02.333Z,100.00
2022-10-26T22:48:30.199Z,100.00
2022-10-26T22:50:57.922Z,100.00
2022-10-26T22:53:25.775Z,100.00
2022-10-26T22:55:53.629Z,100.00
2022-10-26T22:58:22.538Z,100.00
2022-10-26T23:00:50.390Z,100.00
2022-10-26T23:03:17.985Z,100.00
2022-10-26T23:05:49.230Z,100.00
2022-10-26T23:08:16.753Z,100.00
2022-10-26T23:10:44.293Z,100.00
2022-10-26T23:13:11.806Z,100.00
2022-10-26T23:15:40.730Z,100.00
2022-10-26T23:18:08.283Z,100.00
2022-10-26T23:20:36.865Z,100.00
2022-10-26T23:23:04.422Z,100.00
2022-10-26T23:25:32.167Z,100.00
2022-10-26T23:27:59.698Z,100.00
2022-10-26T23:30:27.343Z,100.00
2022-10-26T23:32:57.258Z,100.00
2022-10-26T23:35:24.867Z,100.00
2022-10-26T23:37:52.417Z,100.00
2022-10-26T23:40:19.937Z,100.00
2022-10-26T23:42:47.862Z,100.00
2022-10-26T23:45:15.642Z,100.00
2022-10-26T23:47:43.204Z,100.00
2022-10-26T23:50:12.126Z,100.00
2022-10-26T23:52:39.704Z,100.00
2022-10-26T23:55:07.901Z,100.00
2022-10-26T23:57:35.446Z,100.00
