createdAt,value
2022-10-01T00:00:04.800Z,96365.63
2022-10-01T00:02:31.135Z,96361.34
2022-10-01T00:04:57.553Z,96363.09
2022-10-01T00:07:24.111Z,96360.63
2022-10-01T00:09:50.616Z,96370.75
2022-10-01T00:12:16.902Z,96369.44
2022-10-01T00:14:44.965Z,96364.34
2022-10-01T00:17:11.298Z,96366.63
2022-10-01T00:19:37.590Z,96360.16
2022-10-01T00:22:04.155Z,96352.81
2022-10-01T00:24:30.461Z,96356.78
2022-10-01T00:26:57.611Z,96364.91
2022-10-01T00:29:24.075Z,96355.50
2022-10-01T00:31:50.463Z,96354.75
2022-10-01T00:34:16.855Z,96346.59
2022-10-01T00:36:43.236Z,96356.91
2022-10-01T00:39:11.705Z,96344.31
2022-10-01T00:41:38.599Z,96356.59
2022-10-01T00:44:28.701Z,96352.63
2022-10-01T00:46:58.944Z,96354.81
2022-10-01T00:49:29.093Z,96358.31
2022-10-01T00:52:03.293Z,96360.75
2022-10-01T00:54:34.074Z,96359.06
2022-10-01T00:57:02.621Z,96351.38
2022-10-01T00:59:29.945Z,96346.66
2022-10-01T01:01:56.707Z,96350.00
2022-10-01T01:04:23.422Z,96350.06
2022-10-01T01:06:59.089Z,96348.47
2022-10-01T01:09:33.221Z,96354.16
2022-10-01T01:12:27.566Z,96368.31
2022-10-01T01:15:04.661Z,96356.47
2022-10-01T01:17:40.333Z,96338.13
2022-10-01T01:20:09.400Z,96352.94
2022-10-01T01:22:42.813Z,96356.97
2022-10-01T01:25:18.849Z,96354.19
2022-10-01T01:28:23.088Z,96351.44
2022-10-01T01:30:56.845Z,96356.66
2022-10-01T01:33:26.687Z,96365.47
2022-10-01T01:35:58.469Z,96364.47
2022-10-01T01:38:30.058Z,96352.34
2022-10-01T01:41:00.314Z,96357.03
2022-10-01T01:43:33.009Z,96355.81
2022-10-01T01:46:02.271Z,96357.34
2022-10-01T01:48:31.057Z,96365.94
2022-10-01T01:51:04.518Z,96362.38
2022-10-01T01:53:32.294Z,96353.34
2022-10-01T01:56:00.343Z,96364.38
2022-10-01T01:58:28.111Z,96368.63
2022-10-01T02:00:54.782Z,96353.59
2022-10-01T02:03:24.920Z,96352.38
2022-10-01T02:06:09.057Z,96350.34
2022-10-01T02:08:47.787Z,96338.72
2022-10-01T02:11:23.562Z,96344.56
2022-10-01T02:14:06.639Z,96338.50
2022-10-01T02:16:51.688Z,96337.38
2022-10-01T02:19:45.516Z,96334.63
2022-10-01T02:22:18.707Z,96333.75
2022-10-01T02:25:01.829Z,96338.72
2022-10-01T02:27:46.776Z,96343.66
2022-10-01T02:30:13.957Z,96334.72
2022-10-01T02:32:44.109Z,96337.31
2022-10-01T02:35:15.451Z,96336.50
2022-10-01T02:37:44.692Z,96327.69
2022-10-01T02:40:16.082Z,96316.56
2022-10-01T02:42:50.271Z,96320.44
2022-10-01T02:45:24.018Z,96325.78
2022-10-01T02:47:57.638Z,96326.16
2022-10-01T02:50:31.528Z,96318.25
2022-10-01T02:53:18.947Z,96314.06
2022-10-01T02:55:48.088Z,96312.22
2022-10-01T02:58:14.530Z,96313.97
2022-10-01T03:00:40.822Z,96301.81
2022-10-01T03:03:07.182Z,96299.41
2022-10-01T03:05:33.481Z,96299.97
2022-10-01T03:07:59.969Z,96291.84
2022-10-01T03:10:26.261Z,96289.94
2022-10-01T03:12:52.561Z,96294.31
2022-10-01T03:15:19.426Z,96298.22
2022-10-01T03:17:46.447Z,96298.63
2022-10-01T03:20:12.913Z,96304.34
2022-10-01T03:22:39.207Z,96297.97
2022-10-01T03:25:05.797Z,96305.47
2022-10-01T03:27:32.162Z,96301.59
2022-10-01T03:29:58.470Z,96306.84
2022-10-01T03:32:24.760Z,96306.22
2022-10-01T03:34:51.090Z,96307.28
2022-10-01T03:37:17.398Z,96315.84
2022-10-01T03:39:43.715Z,96312.44
2022-10-01T03:42:11.201Z,96314.03
2022-10-01T03:44:37.496Z,96307.16
2022-10-01T03:47:03.895Z,96305.38
2022-10-01T03:49:30.189Z,96315.28
2022-10-01T03:51:56.490Z,96312.22
2022-10-01T03:54:22.821Z,96311.63
2022-10-01T03:56:49.170Z,96308.09
2022-10-01T03:59:15.497Z,96298.53
2022-10-01T04:01:41.884Z,96305.09
2022-10-01T04:04:09.197Z,96297.88
2022-10-01T04:06:35.696Z,96302.84
2022-10-01T04:09:02.091Z,96299.25
2022-10-01T04:11:28.555Z,96305.31
2022-10-01T04:13:55.169Z,96307.59
2022-10-01T04:16:21.523Z,96314.75
2022-10-01T04:18:48.159Z,96312.84
2022-10-01T04:21:15.457Z,96320.13
2022-10-01T04:23:42.099Z,96316.97
2022-10-01T04:26:09.133Z,96316.94
2022-10-01T04:28:36.100Z,96316.06
2022-10-01T04:31:21.179Z,96317.50
2022-10-01T04:33:47.603Z,96319.41
2022-10-01T04:36:14.262Z,96312.75
2022-10-01T04:38:40.624Z,96316.25
2022-10-01T04:41:07.014Z,96315.56
2022-10-01T04:43:33.334Z,96319.53
2022-10-01T04:45:59.631Z,96321.34
2022-10-01T04:48:25.961Z,96320.94
2022-10-01T04:50:52.974Z,96320.97
2022-10-01T04:53:19.299Z,96329.06
2022-10-01T04:55:46.718Z,96329.31
2022-10-01T04:58:13.085Z,96325.88
2022-10-01T05:00:39.504Z,96340.81
2022-10-01T05:03:05.923Z,96340.00
2022-10-01T05:05:32.957Z,96342.00
2022-10-01T05:07:59.300Z,96345.97
2022-10-01T05:10:26.233Z,96344.53
2022-10-01T05:12:52.587Z,96344.66
2022-10-01T05:15:19.732Z,96351.41
2022-10-01T05:17:46.695Z,96349.47
2022-10-01T05:20:21.457Z,96340.94
2022-10-01T05:22:49.329Z,96335.81
2022-10-01T05:25:16.510Z,96324.63
2022-10-01T05:27:42.888Z,96322.94
2022-10-01T05:30:11.548Z,96326.50
2022-10-01T05:32:37.985Z,96332.03
2022-10-01T05:35:07.020Z,96331.88
2022-10-01T05:37:34.293Z,96331.66
2022-10-01T05:40:01.576Z,96338.66
2022-10-01T05:42:27.923Z,96340.88
2022-10-01T05:44:54.464Z,96342.84
2022-10-01T05:47:21.074Z,96342.19
2022-10-01T05:49:47.425Z,96338.16
2022-10-01T05:52:15.493Z,96342.19
2022-10-01T05:54:41.791Z,96344.53
2022-10-01T05:57:08.654Z,96347.28
2022-10-01T05:59:35.457Z,96353.41
2022-10-01T06:02:03.790Z,96353.41
2022-10-01T06:04:30.321Z,96345.81
2022-10-01T06:06:56.678Z,96351.72
2022-10-01T06:09:23.027Z,96335.63
2022-10-01T06:11:49.796Z,96349.28
2022-10-01T06:14:16.547Z,96348.75
2022-10-01T06:16:43.011Z,96368.44
2022-10-01T06:19:09.581Z,96354.28
2022-10-01T06:21:36.297Z,96343.22
2022-10-01T06:24:02.955Z,96356.41
2022-10-01T06:26:29.458Z,96354.09
2022-10-01T06:28:56.532Z,96355.19
2022-10-01T06:31:23.197Z,96353.81
2022-10-01T06:33:49.622Z,96347.66
2022-10-01T06:36:15.976Z,96354.94
2022-10-01T06:38:43.127Z,96358.25
2022-10-01T06:41:09.786Z,96343.25
2022-10-01T06:43:36.387Z,96353.84
2022-10-01T06:46:04.689Z,96342.41
2022-10-01T06:48:32.418Z,96340.38
2022-10-01T06:50:59.377Z,96348.91
2022-10-01T06:53:27.589Z,96345.06
2022-10-01T06:55:54.491Z,96351.97
2022-10-01T06:58:22.713Z,96345.63
2022-10-01T07:00:50.227Z,96353.50
2022-10-01T07:03:21.657Z,96350.34
2022-10-01T07:05:50.079Z,96353.34
2022-10-01T07:08:16.562Z,96340.41
2022-10-01T07:10:44.138Z,96354.06
2022-10-01T07:13:16.600Z,96347.31
2022-10-01T07:15:43.673Z,96342.63
2022-10-01T07:18:10.173Z,96336.97
2022-10-01T07:20:39.759Z,96344.25
2022-10-01T07:23:08.562Z,96343.84
2022-10-01T07:25:34.871Z,96356.09
2022-10-01T07:28:04.451Z,96349.50
2022-10-01T07:30:31.908Z,96348.78
2022-10-01T07:32:58.621Z,96353.03
2022-10-01T07:35:26.398Z,96346.16
2022-10-01T07:37:55.100Z,96332.53
2022-10-01T07:40:21.832Z,96337.09
2022-10-01T07:42:56.153Z,96344.25
2022-10-01T07:45:23.383Z,96334.63
2022-10-01T07:47:58.459Z,96337.09
2022-10-01T07:50:30.412Z,96344.13
2022-10-01T07:52:58.525Z,96339.03
2022-10-01T07:55:26.948Z,96334.34
2022-10-01T07:57:55.297Z,96336.00
2022-10-01T08:00:23.401Z,96341.81
2022-10-01T08:02:51.215Z,96335.47
2022-10-01T08:05:19.027Z,96345.38
2022-10-01T08:07:46.868Z,96339.06
2022-10-01T08:10:13.931Z,96332.00
2022-10-01T08:12:42.610Z,96336.84
2022-10-01T08:15:11.223Z,96336.28
2022-10-01T08:17:38.785Z,96342.34
2022-10-01T08:20:07.495Z,96337.09
2022-10-01T08:22:35.759Z,96339.31
2022-10-01T08:25:05.934Z,96334.47
2022-10-01T08:27:32.535Z,96341.78
2022-10-01T08:29:58.867Z,96331.56
2022-10-01T08:32:26.084Z,96325.78
2022-10-01T08:34:56.712Z,96326.06
2022-10-01T08:37:28.153Z,96328.13
2022-10-01T08:39:56.111Z,96328.81
2022-10-01T08:42:41.294Z,96332.16
2022-10-01T08:45:20.163Z,96331.44
2022-10-01T08:48:22.797Z,96328.56
2022-10-01T08:50:54.326Z,96327.16
2022-10-01T08:53:32.660Z,96335.16
2022-10-01T08:56:01.284Z,96331.88
2022-10-01T08:58:46.391Z,96321.91
2022-10-01T09:01:12.751Z,96329.50
2022-10-01T09:03:39.911Z,96326.31
2022-10-01T09:06:22.243Z,96329.03
2022-10-01T09:08:55.880Z,96322.97
2022-10-01T09:11:42.153Z,96320.31
2022-10-01T09:14:11.525Z,96340.06
2022-10-01T09:16:52.530Z,96325.16
2022-10-01T09:19:50.427Z,96334.28
2022-10-01T09:22:29.576Z,96326.47
2022-10-01T09:25:27.290Z,96318.34
2022-10-01T09:28:15.426Z,96317.63
2022-10-01T09:30:49.847Z,96312.25
2022-10-01T09:33:20.245Z,96326.88
2022-10-01T09:35:48.880Z,96325.63
2022-10-01T09:38:15.124Z,96318.56
2022-10-01T09:40:53.301Z,96315.38
2022-10-01T09:43:21.800Z,96329.47
2022-10-01T09:45:48.139Z,96330.16
2022-10-01T09:48:54.459Z,96318.56
2022-10-01T09:51:33.987Z,96326.00
2022-10-01T09:54:20.633Z,96338.94
2022-10-01T09:57:09.623Z,96335.25
2022-10-01T10:00:06.409Z,96341.84
2022-10-01T10:02:49.322Z,96333.94
2022-10-01T10:05:21.689Z,96329.94
2022-10-01T10:08:17.117Z,96326.47
2022-10-01T10:10:58.307Z,96340.53
2022-10-01T10:13:39.076Z,96332.78
2022-10-01T10:16:17.243Z,96330.13
2022-10-01T10:18:52.455Z,96341.84
2022-10-01T10:21:27.605Z,96398.63
2022-10-01T10:24:02.736Z,96338.06
2022-10-01T10:26:40.989Z,96353.38
2022-10-01T10:29:26.613Z,96340.47
2022-10-01T10:31:55.578Z,96339.47
2022-10-01T10:34:39.240Z,96334.75
2022-10-01T10:37:17.967Z,96335.28
2022-10-01T10:39:56.444Z,96353.75
2022-10-01T10:42:25.786Z,96369.81
2022-10-01T10:44:55.928Z,96357.94
2022-10-01T10:47:24.223Z,96349.97
2022-10-01T10:49:52.739Z,96354.13
2022-10-01T10:52:33.130Z,96358.00
2022-10-01T10:55:25.933Z,96371.72
2022-10-01T10:57:57.304Z,96353.28
2022-10-01T11:00:31.616Z,96347.47
2022-10-01T11:03:01.422Z,96344.16
2022-10-01T11:05:31.908Z,96378.91
2022-10-01T11:08:01.095Z,96362.25
2022-10-01T11:11:02.810Z,96353.81
2022-10-01T11:14:00.247Z,96361.25
2022-10-01T11:17:05.782Z,96383.78
2022-10-01T11:19:55.637Z,96369.75
2022-10-01T11:22:36.461Z,96363.66
2022-10-01T11:25:17.551Z,96367.50
2022-10-01T11:28:10.445Z,96359.06
2022-10-01T11:30:54.029Z,96355.78
2022-10-01T11:33:30.582Z,96358.81
2022-10-01T11:36:22.617Z,96363.88
2022-10-01T11:39:05.474Z,96369.16
2022-10-01T11:41:43.523Z,96366.38
2022-10-01T11:44:21.985Z,96359.63
2022-10-01T11:47:00.261Z,96374.41
2022-10-01T11:49:41.902Z,96383.78
2022-10-01T11:52:18.656Z,96379.38
2022-10-01T11:54:58.734Z,96374.56
2022-10-01T11:57:45.919Z,96381.84
2022-10-01T12:00:14.269Z,96398.31
2022-10-01T12:02:50.105Z,96403.38
2022-10-01T12:05:28.190Z,96392.94
2022-10-01T12:08:11.375Z,96402.91
2022-10-01T12:11:00.265Z,96386.84
2022-10-01T12:13:42.300Z,96379.09
2022-10-01T12:16:18.701Z,96394.47
2022-10-01T12:18:52.121Z,96385.72
2022-10-01T12:21:33.267Z,96385.19
2022-10-01T12:24:05.504Z,96390.69
2022-10-01T12:27:00.408Z,96405.41
2022-10-01T12:29:39.737Z,96398.69
2022-10-01T12:32:17.178Z,96400.22
2022-10-01T12:35:21.255Z,96403.81
2022-10-01T12:38:06.262Z,96398.28
2022-10-01T12:40:51.413Z,96402.44
2022-10-01T12:43:27.726Z,96442.63
2022-10-01T12:46:05.212Z,96406.03
2022-10-01T12:48:42.728Z,96407.16
2022-10-01T12:51:30.545Z,96413.63
2022-10-01T12:54:07.824Z,96405.59
2022-10-01T12:56:58.289Z,96414.31
2022-10-01T12:59:24.860Z,96407.13
2022-10-01T13:02:07.985Z,96417.19
2022-10-01T13:04:56.563Z,96408.53
2022-10-01T13:07:29.695Z,96412.53
2022-10-01T13:10:05.258Z,96402.06
2022-10-01T13:12:56.432Z,96413.78
2022-10-01T13:15:34.861Z,96411.56
2022-10-01T13:18:13.509Z,96420.28
2022-10-01T13:20:54.070Z,96428.97
2022-10-01T13:23:41.016Z,96433.91
2022-10-01T13:26:17.910Z,96460.66
2022-10-01T13:29:08.560Z,96426.28
2022-10-01T13:31:39.587Z,96420.59
2022-10-01T13:34:26.096Z,96417.81
2022-10-01T13:36:52.440Z,96418.41
2022-10-01T13:39:24.009Z,96425.63
2022-10-01T13:41:57.162Z,96446.09
2022-10-01T13:44:32.000Z,96439.88
2022-10-01T13:47:06.064Z,96437.50
2022-10-01T13:49:34.777Z,96437.25
2022-10-01T13:52:06.060Z,96426.75
2022-10-01T13:54:47.358Z,96422.75
2022-10-01T13:57:29.156Z,96420.81
2022-10-01T14:00:01.779Z,96427.44
2022-10-01T14:02:34.683Z,96430.75
2022-10-01T14:05:13.284Z,96419.84
2022-10-01T14:07:39.910Z,96427.84
2022-10-01T14:10:10.922Z,96425.63
2022-10-01T14:12:59.868Z,96437.94
2022-10-01T14:16:02.620Z,96448.41
2022-10-01T14:18:42.791Z,96446.91
2022-10-01T14:21:48.029Z,96445.34
2022-10-01T14:24:46.122Z,96421.47
2022-10-01T14:27:47.769Z,96430.16
2022-10-01T14:30:22.754Z,96443.00
2022-10-01T14:33:29.874Z,96444.50
2022-10-01T14:36:15.423Z,96449.06
2022-10-01T14:38:42.189Z,96457.19
2022-10-01T14:41:20.236Z,96463.09
2022-10-01T14:43:46.798Z,96451.09
2022-10-01T14:46:17.789Z,96449.31
2022-10-01T14:48:44.672Z,96457.19
2022-10-01T14:51:24.694Z,96452.91
2022-10-01T14:53:52.311Z,96464.75
2022-10-01T14:56:20.099Z,96480.81
2022-10-01T14:58:52.531Z,96464.38
2022-10-01T15:01:23.652Z,96463.53
2022-10-01T15:03:51.714Z,96466.16
2022-10-01T15:06:27.939Z,96471.94
2022-10-01T15:08:57.278Z,96466.94
2022-10-01T15:11:33.815Z,96474.84
2022-10-01T15:14:06.411Z,96468.09
2022-10-01T15:16:35.048Z,96460.53
2022-10-01T15:19:07.025Z,96464.31
2022-10-01T15:21:40.878Z,96460.31
2022-10-01T15:24:16.355Z,96471.09
2022-10-01T15:26:46.132Z,96475.00
2022-10-01T15:29:14.590Z,96474.84
2022-10-01T15:31:41.518Z,96441.66
2022-10-01T15:34:12.888Z,96467.50
2022-10-01T15:36:40.914Z,96455.59
2022-10-01T15:39:34.958Z,96453.13
2022-10-01T15:42:18.439Z,96452.28
2022-10-01T15:44:46.796Z,96455.22
2022-10-01T15:47:33.164Z,96474.41
2022-10-01T15:50:17.101Z,96478.69
2022-10-01T15:52:53.415Z,96480.94
2022-10-01T15:55:25.858Z,96472.38
2022-10-01T15:58:04.452Z,96486.84
2022-10-01T16:00:37.767Z,96472.38
2022-10-01T16:03:04.213Z,96473.34
2022-10-01T16:05:45.916Z,96492.78
2022-10-01T16:08:21.519Z,96499.31
2022-10-01T16:11:09.323Z,96507.88
2022-10-01T16:13:44.717Z,96502.31
2022-10-01T16:16:11.154Z,96510.19
2022-10-01T16:18:37.485Z,96502.44
2022-10-01T16:21:05.989Z,96502.84
2022-10-01T16:23:43.811Z,96502.69
2022-10-01T16:26:40.155Z,96507.50
2022-10-01T16:29:23.884Z,96514.16
2022-10-01T16:31:50.547Z,96519.78
2022-10-01T16:34:19.735Z,96526.13
2022-10-01T16:36:46.464Z,96537.22
2022-10-01T16:39:14.975Z,96532.50
2022-10-01T16:41:44.613Z,96542.94
2022-10-01T16:44:13.770Z,96531.03
2022-10-01T16:46:41.213Z,96542.81
2022-10-01T16:49:13.967Z,96544.41
2022-10-01T16:51:40.996Z,96553.69
2022-10-01T16:54:19.309Z,96542.50
2022-10-01T16:56:45.614Z,96552.75
2022-10-01T16:59:12.570Z,96543.78
2022-10-01T17:01:39.028Z,96532.44
2022-10-01T17:04:05.337Z,96529.06
2022-10-01T17:06:31.856Z,96533.16
2022-10-01T17:08:58.482Z,96549.78
2022-10-01T17:11:26.849Z,96548.25
2022-10-01T17:13:53.133Z,96546.47
2022-10-01T17:16:24.419Z,96540.97
2022-10-01T17:18:50.977Z,96537.00
2022-10-01T17:21:17.311Z,96534.75
2022-10-01T17:23:43.634Z,96546.41
2022-10-01T17:26:10.218Z,96556.31
2022-10-01T17:28:36.605Z,96552.59
2022-10-01T17:31:06.917Z,96539.19
2022-10-01T17:33:33.666Z,96559.50
2022-10-01T17:36:00.199Z,96575.81
2022-10-01T17:38:26.568Z,96563.34
2022-10-01T17:40:56.706Z,96563.63
2022-10-01T17:43:23.501Z,96577.72
2022-10-01T17:45:55.996Z,96591.25
2022-10-01T17:48:30.870Z,96589.59
2022-10-01T17:51:07.480Z,96582.69
2022-10-01T17:53:41.829Z,96584.47
2022-10-01T17:56:14.432Z,96589.19
2022-10-01T17:58:46.504Z,96604.69
2022-10-01T18:01:22.248Z,96604.09
2022-10-01T18:03:55.399Z,96610.19
2022-10-01T18:06:27.533Z,96636.31
2022-10-01T18:08:56.229Z,96620.69
2022-10-01T18:11:29.449Z,96628.44
2022-10-01T18:13:57.326Z,96634.97
2022-10-01T18:16:24.216Z,96629.28
2022-10-01T18:21:45.459Z,96630.81
2022-10-01T18:24:11.919Z,96637.03
2022-10-01T18:26:39.804Z,96644.63
2022-10-01T18:29:06.214Z,96644.50
2022-10-01T18:31:40.732Z,96656.00
2022-10-01T18:34:18.219Z,96651.72
2022-10-01T18:36:53.972Z,96655.97
2022-10-01T18:39:44.389Z,96662.47
2022-10-01T18:42:19.107Z,96677.25
2022-10-01T18:44:50.582Z,96682.22
2022-10-01T18:47:33.688Z,96700.75
2022-10-01T18:50:25.336Z,96699.38
2022-10-01T18:53:06.929Z,96707.53
2022-10-01T18:55:55.219Z,96714.88
2022-10-01T18:58:59.404Z,96712.13
2022-10-01T19:01:53.962Z,96710.47
2022-10-01T19:04:57.650Z,96717.34
2022-10-01T19:07:56.388Z,96713.47
2022-10-01T19:10:59.298Z,96715.97
2022-10-01T19:13:34.989Z,96714.00
2022-10-01T19:16:46.579Z,96727.03
2022-10-01T19:19:31.672Z,96721.53
2022-10-01T19:22:11.675Z,96721.47
2022-10-01T19:25:05.386Z,96726.75
2022-10-01T19:27:46.972Z,96732.72
2022-10-01T19:30:16.372Z,96735.84
2022-10-01T19:33:11.669Z,96729.75
2022-10-01T19:35:42.265Z,96745.50
2022-10-01T19:38:29.647Z,96742.22
2022-10-01T19:41:02.727Z,96750.94
2022-10-01T19:43:28.982Z,96764.09
2022-10-01T19:46:05.861Z,96770.06
2022-10-01T19:48:56.935Z,96774.91
2022-10-01T19:51:29.200Z,96777.09
2022-10-01T19:54:00.836Z,96778.72
2022-10-01T19:56:29.917Z,96792.63
2022-10-01T19:59:04.204Z,96798.06
2022-10-01T20:01:38.837Z,96800.50
2022-10-01T20:04:14.519Z,96799.22
2022-10-01T20:06:46.334Z,96805.59
2022-10-01T20:09:41.417Z,96801.91
2022-10-01T20:12:19.996Z,96804.69
2022-10-01T20:15:08.200Z,96809.16
2022-10-01T20:17:49.987Z,96814.72
2022-10-01T20:20:48.592Z,96824.28
2022-10-01T20:23:27.263Z,96830.00
2022-10-01T20:26:14.395Z,96833.19
2022-10-01T20:29:25.444Z,96836.47
2022-10-01T20:31:52.364Z,96828.31
2022-10-01T20:34:29.767Z,96826.09
2022-10-01T20:37:34.760Z,96826.91
2022-10-01T20:40:25.027Z,96834.81
2022-10-01T20:43:00.585Z,96841.56
2022-10-01T20:45:29.893Z,96834.09
2022-10-01T20:48:04.023Z,96837.25
2022-10-01T20:50:37.283Z,96844.91
2022-10-01T20:53:14.383Z,96849.44
2022-10-01T20:55:50.608Z,96853.13
2022-10-01T20:58:25.057Z,96848.91
2022-10-01T21:00:59.409Z,96842.81
2022-10-01T21:03:40.658Z,96845.78
2022-10-01T21:06:14.956Z,96852.66
2022-10-01T21:08:53.435Z,96857.25
2022-10-01T21:11:28.989Z,96855.63
2022-10-01T21:14:04.041Z,96860.34
2022-10-01T21:16:44.568Z,96858.00
2022-10-01T21:19:43.669Z,96862.03
2022-10-01T21:22:59.041Z,96858.13
2022-10-01T21:25:43.014Z,96872.25
2022-10-01T21:28:43.234Z,96868.34
2022-10-01T21:31:12.532Z,96864.78
2022-10-01T21:33:45.747Z,96874.31
2022-10-01T21:36:43.994Z,96891.38
2022-10-01T21:39:33.274Z,96896.53
2022-10-01T21:42:02.600Z,96896.22
2022-10-01T21:44:40.146Z,96903.03
2022-10-01T21:47:15.754Z,96908.28
2022-10-01T21:50:19.119Z,96918.41
2022-10-01T21:52:54.142Z,96908.41
2022-10-01T21:55:40.216Z,96908.03
2022-10-01T21:58:23.675Z,96916.06
2022-10-01T22:01:16.121Z,96916.88
2022-10-01T22:03:53.069Z,96913.13
2022-10-01T22:06:25.881Z,96917.41
2022-10-01T22:09:27.795Z,96921.53
2022-10-01T22:12:00.285Z,96915.59
2022-10-01T22:14:27.896Z,96925.00
2022-10-01T22:17:01.240Z,96922.25
2022-10-01T22:19:29.992Z,96926.28
2022-10-01T22:22:04.567Z,96925.88
2022-10-01T22:24:41.106Z,96935.16
2022-10-01T22:27:13.354Z,96931.13
2022-10-01T22:29:48.906Z,96935.16
2022-10-01T22:32:20.388Z,96939.28
2022-10-01T22:34:55.627Z,96938.69
2022-10-01T22:37:28.375Z,96929.03
2022-10-01T22:40:02.980Z,96931.63
2022-10-01T22:42:35.342Z,96925.16
2022-10-01T22:45:12.111Z,96936.28
2022-10-01T22:48:06.652Z,96941.19
2022-10-01T22:50:48.211Z,96940.91
2022-10-01T22:53:29.641Z,96946.97
2022-10-01T22:55:57.369Z,96945.63
2022-10-01T22:58:51.973Z,96945.88
2022-10-01T23:01:27.641Z,96945.22
2022-10-01T23:04:09.307Z,96946.31
2022-10-01T23:07:00.527Z,96945.19
2022-10-01T23:09:30.539Z,96951.50
2022-10-01T23:12:00.519Z,96959.13
2022-10-01T23:14:45.437Z,96962.78
2022-10-01T23:17:26.106Z,96958.22
2022-10-01T23:20:03.377Z,96943.66
2022-10-01T23:22:48.254Z,96955.63
2022-10-01T23:25:45.999Z,96958.09
2022-10-01T23:28:54.544Z,96968.50
2022-10-01T23:31:44.480Z,96957.19
2022-10-01T23:34:32.450Z,96968.03
2022-10-01T23:37:21.467Z,96971.03
2022-10-01T23:40:03.962Z,96967.72
2022-10-01T23:42:36.899Z,96962.16
2022-10-01T23:45:19.615Z,96983.25
2022-10-01T23:47:59.073Z,96978.97
2022-10-01T23:51:00.993Z,96985.34
2022-10-01T23:53:45.961Z,96999.94
2022-10-01T23:56:38.093Z,97000.09
2022-10-01T23:59:15.682Z,96987.94
