createdAt,value
2023-05-05T00:00:13.741Z,1001.8
2023-05-05T00:01:29.055Z,1001.7
2023-05-05T00:02:45.361Z,1001.7
2023-05-05T00:04:01.637Z,1001.7
2023-05-05T00:05:17.933Z,1001.7
2023-05-05T00:06:34.225Z,1001.7
2023-05-05T00:07:50.527Z,1001.7
2023-05-05T00:10:23.107Z,1001.7
2023-05-05T00:11:39.415Z,1001.7
2023-05-05T00:12:55.695Z,1001.7
2023-05-05T00:14:12.002Z,1001.7
2023-05-05T00:15:28.286Z,1001.7
2023-05-05T00:16:44.574Z,1001.7
2023-05-05T00:17:59.897Z,1001.6
2023-05-05T00:19:16.190Z,1001.6
2023-05-05T00:21:48.776Z,1001.6
2023-05-05T00:23:04.087Z,1001.6
2023-05-05T00:24:19.400Z,1001.6
2023-05-05T00:25:35.692Z,1001.6
2023-05-05T00:26:52.000Z,1001.6
2023-05-05T00:28:08.280Z,1001.5
2023-05-05T00:29:24.574Z,1001.5
2023-05-05T00:30:40.874Z,1001.6
2023-05-05T00:31:57.175Z,1001.6
2023-05-05T00:33:13.461Z,1001.6
2023-05-05T00:34:29.760Z,1001.6
2023-05-05T00:35:46.058Z,1001.5
2023-05-05T00:37:01.360Z,1001.5
2023-05-05T00:38:16.673Z,1001.5
2023-05-05T00:39:32.958Z,1001.5
2023-05-05T00:40:49.273Z,1001.5
2023-05-05T00:42:05.555Z,1001.5
2023-05-05T00:43:21.857Z,1001.5
2023-05-05T00:44:38.155Z,1001.5
2023-05-05T00:45:54.441Z,1001.5
2023-05-05T00:48:27.017Z,1001.4
2023-05-05T00:49:43.321Z,1001.4
2023-05-05T00:50:59.615Z,1001.4
2023-05-05T00:52:15.900Z,1001.4
2023-05-05T00:53:32.204Z,1001.4
2023-05-05T00:54:47.514Z,1001.4
2023-05-05T00:56:03.812Z,1001.4
2023-05-05T00:57:20.110Z,1001.4
2023-05-05T00:58:36.390Z,1001.3
2023-05-05T00:59:52.693Z,1001.4
2023-05-05T01:01:08.984Z,1001.3
2023-05-05T01:02:25.287Z,1001.3
2023-05-05T01:03:41.573Z,1001.2
2023-05-05T01:04:57.858Z,1001.2
2023-05-05T01:06:14.172Z,1001.2
2023-05-05T01:07:30.452Z,1001.2
2023-05-05T01:08:46.747Z,1001.2
2023-05-05T01:11:19.329Z,1001.2
2023-05-05T01:12:34.642Z,1001.2
2023-05-05T01:13:50.943Z,1001.2
2023-05-05T01:15:07.242Z,1001.2
2023-05-05T01:16:23.532Z,1001.3
2023-05-05T01:17:39.814Z,1001.3
2023-05-05T01:18:56.118Z,1001.3
2023-05-05T01:20:12.421Z,1001.3
2023-05-05T01:21:28.704Z,1001.2
2023-05-05T01:22:44.998Z,1001.3
2023-05-05T01:24:01.305Z,1001.3
2023-05-05T01:25:17.580Z,1001.3
2023-05-05T01:26:33.885Z,1001.2
2023-05-05T01:27:50.183Z,1001.2
2023-05-05T01:29:05.477Z,1001.2
2023-05-05T01:30:21.785Z,1001.2
2023-05-05T01:31:38.073Z,1001.2
2023-05-05T01:32:54.360Z,1001.2
2023-05-05T01:34:10.657Z,1001.2
2023-05-05T01:35:26.963Z,1001.1
2023-05-05T01:36:43.246Z,1001.2
2023-05-05T01:37:59.546Z,1001.2
2023-05-05T01:39:15.834Z,1001.1
2023-05-05T01:40:32.132Z,1001.2
2023-05-05T01:41:48.437Z,1001.1
2023-05-05T01:43:04.715Z,1001.2
2023-05-05T01:44:21.007Z,1001.2
2023-05-05T01:45:36.315Z,1001.2
2023-05-05T01:46:52.614Z,1001.2
2023-05-05T01:49:25.331Z,1001.3
2023-05-05T01:50:40.639Z,1001.3
2023-05-05T01:51:56.948Z,1001.3
2023-05-05T01:53:13.244Z,1001.3
2023-05-05T01:54:29.537Z,1001.3
2023-05-05T01:55:45.823Z,1001.3
2023-05-05T01:57:02.122Z,1001.4
2023-05-05T01:58:18.407Z,1001.3
2023-05-05T01:59:34.706Z,1001.4
2023-05-05T02:00:51.000Z,1001.3
2023-05-05T02:02:07.285Z,1001.3
2023-05-05T02:03:23.579Z,1001.4
2023-05-05T02:04:39.881Z,1001.4
2023-05-05T02:05:56.180Z,1001.4
2023-05-05T02:07:11.492Z,1001.4
2023-05-05T02:08:27.786Z,1001.4
2023-05-05T02:09:44.081Z,1001.4
2023-05-05T02:11:00.377Z,1001.4
2023-05-05T02:12:16.664Z,1001.4
2023-05-05T02:13:32.959Z,1001.4
2023-05-05T02:14:49.243Z,1001.4
2023-05-05T02:16:05.552Z,1001.5
2023-05-05T02:17:21.847Z,1001.5
2023-05-05T02:18:38.136Z,1001.4
2023-05-05T02:19:54.440Z,1001.5
2023-05-05T02:21:10.720Z,1001.5
2023-05-05T02:23:43.324Z,1001.5
2023-05-05T02:24:58.616Z,1001.5
2023-05-05T02:27:31.210Z,1001.4
2023-05-05T02:28:47.508Z,1001.4
2023-05-05T02:30:03.805Z,1001.5
2023-05-05T02:31:20.096Z,1001.5
2023-05-05T02:32:36.378Z,1001.4
2023-05-05T02:33:52.679Z,1001.4
2023-05-05T02:35:08.964Z,1001.4
2023-05-05T02:36:25.277Z,1001.4
2023-05-05T02:37:41.565Z,1001.4
2023-05-05T02:38:57.874Z,1001.3
2023-05-05T02:41:30.443Z,1001.3
2023-05-05T02:42:46.761Z,1001.3
2023-05-05T02:44:02.064Z,1001.3
2023-05-05T02:45:17.377Z,1001.3
2023-05-05T02:46:33.668Z,1001.3
2023-05-05T02:47:49.967Z,1001.3
2023-05-05T02:49:06.246Z,1001.3
2023-05-05T02:50:22.544Z,1001.2
2023-05-05T02:51:38.786Z,1001.2
2023-05-05T02:52:55.084Z,1001.2
2023-05-05T02:54:11.364Z,1001.2
2023-05-05T02:55:27.633Z,1001.2
2023-05-05T02:56:43.854Z,1001.2
2023-05-05T02:58:00.107Z,1001.2
2023-05-05T02:59:15.420Z,1001.2
2023-05-05T03:00:30.688Z,1001.1
2023-05-05T03:01:46.920Z,1001.2
2023-05-05T03:03:03.172Z,1001.2
2023-05-05T03:04:19.415Z,1001.2
2023-05-05T03:05:35.646Z,1001.2
2023-05-05T03:06:51.881Z,1001.2
2023-05-05T03:08:08.117Z,1001.2
2023-05-05T03:09:24.358Z,1001.2
2023-05-05T03:10:40.611Z,1001.2
2023-05-05T03:13:13.083Z,1001.1
2023-05-05T03:14:29.322Z,1001.1
2023-05-05T03:15:45.561Z,1001.1
2023-05-05T03:17:00.817Z,1001.1
2023-05-05T03:18:17.052Z,1001.1
2023-05-05T03:19:33.307Z,1001.1
2023-05-05T03:20:49.536Z,1001.1
2023-05-05T03:22:05.779Z,1001
2023-05-05T03:23:22.015Z,1001
2023-05-05T03:24:38.262Z,1001.1
2023-05-05T03:25:54.499Z,1001.1
2023-05-05T03:27:10.752Z,1001.1
2023-05-05T03:28:26.981Z,1001.1
2023-05-05T03:29:43.231Z,1001.1
2023-05-05T03:30:59.460Z,1001.1
2023-05-05T03:32:15.710Z,1001.1
2023-05-05T03:33:30.955Z,1001
2023-05-05T03:34:47.209Z,1001
2023-05-05T03:36:03.437Z,1001.1
2023-05-05T03:37:19.681Z,1001.1
2023-05-05T03:38:35.912Z,1001.1
2023-05-05T03:39:52.162Z,1001.1
2023-05-05T03:41:08.402Z,1001.1
2023-05-05T03:42:24.649Z,1001.1
2023-05-05T03:43:40.875Z,1001.2
2023-05-05T03:44:57.128Z,1001.2
2023-05-05T03:47:29.596Z,1001.2
2023-05-05T03:48:45.845Z,1001.2
2023-05-05T03:50:01.090Z,1001.2
2023-05-05T03:51:17.330Z,1001.2
2023-05-05T03:53:49.828Z,1001.2
2023-05-05T03:55:06.068Z,1001.2
2023-05-05T03:56:22.295Z,1001.1
2023-05-05T03:57:38.543Z,1001.1
2023-05-05T03:58:54.786Z,1001.2
2023-05-05T04:00:11.016Z,1001.2
2023-05-05T04:01:27.258Z,1001.2
2023-05-05T04:02:43.510Z,1001.2
2023-05-05T04:03:59.752Z,1001.2
2023-05-05T04:06:32.230Z,1001.2
2023-05-05T04:07:47.478Z,1001.2
2023-05-05T04:09:02.747Z,1001.2
2023-05-05T04:10:18.981Z,1001.2
2023-05-05T04:11:35.228Z,1001.3
2023-05-05T04:12:51.448Z,1001.3
2023-05-05T04:14:07.700Z,1001.2
2023-05-05T04:15:23.928Z,1001.3
2023-05-05T04:16:40.176Z,1001.2
2023-05-05T04:17:56.410Z,1001.2
2023-05-05T04:19:12.657Z,1001.2
2023-05-05T04:20:28.903Z,1001.2
2023-05-05T04:21:44.166Z,1001.2
2023-05-05T04:22:59.422Z,1001.2
2023-05-05T04:24:15.649Z,1001.2
2023-05-05T04:25:31.896Z,1001.3
2023-05-05T04:26:48.133Z,1001.2
2023-05-05T04:28:04.374Z,1001.3
2023-05-05T04:29:20.616Z,1001.3
2023-05-05T04:30:36.861Z,1001.3
2023-05-05T04:31:53.113Z,1001.3
2023-05-05T04:33:09.337Z,1001.3
2023-05-05T04:34:25.586Z,1001.3
2023-05-05T04:36:58.057Z,1001.4
2023-05-05T04:38:14.297Z,1001.3
2023-05-05T04:39:29.544Z,1001.3
2023-05-05T04:40:45.802Z,1001.2
2023-05-05T04:42:02.030Z,1001.2
2023-05-05T04:43:18.278Z,1001.2
2023-05-05T04:44:34.522Z,1001.2
2023-05-05T04:45:50.747Z,1001.2
2023-05-05T04:47:06.994Z,1001.3
2023-05-05T04:49:39.479Z,1001.2
2023-05-05T04:50:55.720Z,1001.2
2023-05-05T04:52:11.963Z,1001.2
2023-05-05T04:53:28.206Z,1001.2
2023-05-05T04:54:44.442Z,1001.3
2023-05-05T04:55:59.681Z,1001.3
2023-05-05T04:57:15.923Z,1001.3
2023-05-05T04:58:32.173Z,1001.3
2023-05-05T04:59:48.417Z,1001.3
2023-05-05T05:01:04.654Z,1001.3
2023-05-05T05:02:20.892Z,1001.3
2023-05-05T05:03:37.134Z,1001.3
2023-05-05T05:04:53.381Z,1001.4
2023-05-05T05:07:25.850Z,1001.4
2023-05-05T05:08:42.102Z,1001.4
2023-05-05T05:09:58.341Z,1001.4
2023-05-05T05:11:14.576Z,1001.4
2023-05-05T05:12:29.830Z,1001.3
2023-05-05T05:15:02.315Z,1001.4
2023-05-05T05:16:17.565Z,1001.3
2023-05-05T05:17:32.824Z,1001.3
2023-05-05T05:18:49.067Z,1001.4
2023-05-05T05:20:05.305Z,1001.3
2023-05-05T05:21:21.553Z,1001.4
2023-05-05T05:22:37.786Z,1001.4
2023-05-05T05:23:54.028Z,1001.4
2023-05-05T05:25:10.263Z,1001.4
2023-05-05T05:26:26.511Z,1001.4
2023-05-05T05:27:42.754Z,1001.4
2023-05-05T05:30:15.223Z,1001.4
2023-05-05T05:31:31.467Z,1001.4
2023-05-05T05:32:47.709Z,1001.4
2023-05-05T05:34:02.963Z,1001.3
2023-05-05T05:35:19.202Z,1001.3
2023-05-05T05:36:35.439Z,1001.3
2023-05-05T05:37:51.672Z,1001.3
2023-05-05T05:39:07.933Z,1001.2
2023-05-05T05:40:24.157Z,1001.2
2023-05-05T05:41:40.392Z,1001.2
2023-05-05T05:42:56.652Z,1001.2
2023-05-05T05:44:11.909Z,1001.2
2023-05-05T05:45:27.156Z,1001.2
2023-05-05T05:46:43.390Z,1001.2
2023-05-05T05:47:59.641Z,1001.2
2023-05-05T05:49:15.879Z,1001.3
2023-05-05T05:50:32.122Z,1001.2
2023-05-05T05:51:48.370Z,1001.1
2023-05-05T05:53:04.596Z,1001.2
2023-05-05T05:54:20.837Z,1001.2
2023-05-05T05:55:37.089Z,1001.2
2023-05-05T05:56:53.331Z,1001.1
2023-05-05T05:58:09.570Z,1001.2
2023-05-05T06:00:42.046Z,1001.2
2023-05-05T06:01:57.287Z,1001.1
2023-05-05T06:03:13.528Z,1001.1
2023-05-05T06:04:29.769Z,1001.1
2023-05-05T06:05:46.150Z,1001.1
2023-05-05T06:07:02.388Z,1001.1
2023-05-05T06:08:18.629Z,1001.2
2023-05-05T06:09:34.851Z,1001.2
2023-05-05T06:10:51.099Z,1001.2
2023-05-05T06:12:07.346Z,1001.2
2023-05-05T06:13:23.587Z,1001.1
2023-05-05T06:14:39.819Z,1001.1
2023-05-05T06:15:56.066Z,1001.2
2023-05-05T06:17:12.306Z,1001.2
2023-05-05T06:18:28.530Z,1001.2
2023-05-05T06:19:44.792Z,1001.2
2023-05-05T06:21:01.022Z,1001.3
2023-05-05T06:22:16.273Z,1001.3
2023-05-05T06:23:32.508Z,1001.3
2023-05-05T06:24:48.762Z,1001.2
2023-05-05T06:26:05.000Z,1001.3
2023-05-05T06:27:21.233Z,1001.3
2023-05-05T06:28:37.474Z,1001.2
2023-05-05T06:29:53.710Z,1001.3
2023-05-05T06:31:09.965Z,1001.3
2023-05-05T06:32:26.190Z,1001.3
2023-05-05T06:33:42.433Z,1001.3
2023-05-05T06:34:58.679Z,1001.3
2023-05-05T06:36:14.926Z,1001.4
2023-05-05T06:37:31.156Z,1001.4
2023-05-05T06:38:46.412Z,1001.4
2023-05-05T06:40:02.646Z,1001.3
2023-05-05T06:41:18.895Z,1001.4
2023-05-05T06:42:35.128Z,1001.4
2023-05-05T06:43:51.378Z,1001.4
2023-05-05T06:45:07.615Z,1001.4
2023-05-05T06:46:23.855Z,1001.4
2023-05-05T06:47:40.100Z,1001.4
2023-05-05T06:48:56.328Z,1001.5
2023-05-05T06:50:12.569Z,1001.5
2023-05-05T06:51:28.805Z,1001.4
2023-05-05T06:52:45.054Z,1001.4
2023-05-05T06:54:01.290Z,1001.4
2023-05-05T06:55:16.543Z,1001.4
2023-05-05T06:56:32.793Z,1001.4
2023-05-05T06:57:49.016Z,1001.5
2023-05-05T06:59:05.275Z,1001.4
2023-05-05T07:00:21.497Z,1001.4
2023-05-05T07:01:37.746Z,1001.4
2023-05-05T07:02:53.974Z,1001.4
2023-05-05T07:04:10.217Z,1001.4
2023-05-05T07:05:26.459Z,1001.4
2023-05-05T07:06:42.714Z,1001.4
2023-05-05T07:09:15.185Z,1001.5
2023-05-05T07:10:31.429Z,1001.5
2023-05-05T07:11:46.680Z,1001.5
2023-05-05T07:13:02.909Z,1001.5
2023-05-05T07:14:19.167Z,1001.4
2023-05-05T07:16:51.644Z,1001.4
2023-05-05T07:18:07.879Z,1001.4
2023-05-05T07:19:24.112Z,1001.4
2023-05-05T07:20:40.368Z,1001.3
2023-05-05T07:21:56.594Z,1001.4
2023-05-05T07:23:12.834Z,1001.4
2023-05-05T07:24:29.069Z,1001.3
2023-05-05T07:25:45.313Z,1001.3
2023-05-05T07:27:01.566Z,1001.3
2023-05-05T07:28:17.913Z,1001.2
2023-05-05T07:29:34.159Z,1001.2
2023-05-05T07:30:50.393Z,1001.2
2023-05-05T07:32:06.646Z,1001.2
2023-05-05T07:33:22.877Z,1001.2
2023-05-05T07:34:39.123Z,1001.2
2023-05-05T07:35:55.362Z,1001.2
2023-05-05T07:37:11.604Z,1001.2
2023-05-05T07:38:27.834Z,1001.2
2023-05-05T07:39:44.086Z,1001.2
2023-05-05T07:41:00.325Z,1001.2
2023-05-05T07:42:16.552Z,1001.3
2023-05-05T07:43:32.804Z,1001.2
2023-05-05T07:44:49.030Z,1001.2
2023-05-05T07:46:04.294Z,1001.2
2023-05-05T07:47:20.530Z,1001.2
2023-05-05T07:48:36.770Z,1001.3
2023-05-05T07:49:53.012Z,1001.3
2023-05-05T07:51:09.250Z,1001.2
2023-05-05T07:52:25.504Z,1001.2
2023-05-05T07:53:41.729Z,1001.2
2023-05-05T07:54:57.966Z,1001.2
2023-05-05T07:56:14.225Z,1001.2
2023-05-05T07:57:30.457Z,1001.2
2023-05-05T07:58:46.694Z,1001.3
2023-05-05T08:00:02.928Z,1001.3
2023-05-05T08:01:19.179Z,1001.3
2023-05-05T08:02:34.425Z,1001.3
2023-05-05T08:03:50.663Z,1001.3
2023-05-05T08:05:06.901Z,1001.3
2023-05-05T08:06:23.141Z,1001.3
2023-05-05T08:07:39.378Z,1001.3
2023-05-05T08:08:55.622Z,1001.3
2023-05-05T08:10:11.859Z,1001.3
2023-05-05T08:11:28.101Z,1001.3
2023-05-05T08:12:44.357Z,1001.3
2023-05-05T08:14:00.586Z,1001.4
2023-05-05T08:15:16.817Z,1001.3
2023-05-05T08:16:33.068Z,1001.4
2023-05-05T08:17:49.298Z,1001.4
2023-05-05T08:19:04.559Z,1001.3
2023-05-05T08:20:20.800Z,1001.3
2023-05-05T08:21:37.053Z,1001.3
2023-05-05T08:22:53.273Z,1001.2
2023-05-05T08:25:25.772Z,1001.3
2023-05-05T08:26:42.001Z,1001.3
2023-05-05T08:27:58.241Z,1001.3
2023-05-05T08:29:14.484Z,1001.2
2023-05-05T08:30:30.723Z,1001.3
2023-05-05T08:31:46.953Z,1001.2
2023-05-05T08:33:03.191Z,1001.2
2023-05-05T08:34:19.442Z,1001.2
2023-05-05T08:35:34.706Z,1001.2
2023-05-05T08:36:50.942Z,1001.3
2023-05-05T08:38:07.178Z,1001.2
2023-05-05T08:39:23.437Z,1001.2
2023-05-05T08:40:39.650Z,1001.2
2023-05-05T08:41:55.899Z,1001.2
2023-05-05T08:43:12.130Z,1001.2
2023-05-05T08:44:28.384Z,1001.2
2023-05-05T08:45:44.612Z,1001.2
2023-05-05T08:47:00.847Z,1001.2
2023-05-05T08:48:17.090Z,1001.2
2023-05-05T08:49:33.334Z,1001.2
2023-05-05T08:50:49.569Z,1001.2
2023-05-05T08:52:04.829Z,1001.2
2023-05-05T08:53:21.075Z,1001.2
2023-05-05T08:55:53.541Z,1001.2
2023-05-05T08:57:09.799Z,1001.2
2023-05-05T08:58:26.043Z,1001.2
2023-05-05T08:59:42.265Z,1001.2
2023-05-05T09:00:58.515Z,1001.2
2023-05-05T09:02:14.758Z,1001.2
2023-05-05T09:03:30.991Z,1001.3
2023-05-05T09:04:47.231Z,1001.2
2023-05-05T09:06:03.459Z,1001.2
2023-05-05T09:07:19.715Z,1001.2
2023-05-05T09:08:34.966Z,1001.2
2023-05-05T09:09:51.201Z,1001.1
2023-05-05T09:11:07.437Z,1001.1
2023-05-05T09:12:23.695Z,1001.1
2023-05-05T09:13:39.924Z,1001.1
2023-05-05T09:14:56.171Z,1001
2023-05-05T09:16:12.409Z,1001
2023-05-05T09:17:28.649Z,1001.1
2023-05-05T09:18:44.880Z,1001
2023-05-05T09:20:01.113Z,1001
2023-05-05T09:21:17.366Z,1001
2023-05-05T09:22:33.607Z,1001.1
2023-05-05T09:23:49.842Z,1001
2023-05-05T09:25:05.091Z,1001.1
2023-05-05T09:26:21.338Z,1001
2023-05-05T09:27:37.583Z,1001
2023-05-05T09:28:53.824Z,1001
2023-05-05T09:30:10.056Z,1001
2023-05-05T09:31:26.294Z,1001
2023-05-05T09:32:42.548Z,1001
2023-05-05T09:33:58.777Z,1001
2023-05-05T09:35:15.010Z,1001
2023-05-05T09:36:31.265Z,1001
2023-05-05T09:37:47.496Z,1001
2023-05-05T09:39:03.736Z,1001
2023-05-05T09:41:36.208Z,1001
2023-05-05T09:42:51.470Z,1001
2023-05-05T09:44:07.714Z,1001
2023-05-05T09:45:23.954Z,1001.1
2023-05-05T09:46:40.186Z,1001
2023-05-05T09:47:56.431Z,1001
2023-05-05T09:49:12.680Z,1001
2023-05-05T09:50:28.916Z,1001
2023-05-05T09:51:45.158Z,1001
2023-05-05T09:53:01.391Z,1001
2023-05-05T09:54:17.633Z,1000.9
2023-05-05T09:55:33.865Z,1001
2023-05-05T09:56:50.106Z,1001
2023-05-05T09:58:06.347Z,1001
2023-05-05T09:59:21.600Z,1001
2023-05-05T10:00:37.852Z,1001
2023-05-05T10:01:54.093Z,1001
2023-05-05T10:03:10.328Z,1001
2023-05-05T10:04:26.563Z,1001
2023-05-05T10:05:42.800Z,1001
2023-05-05T10:06:59.047Z,1000.9
2023-05-05T10:08:15.280Z,1000.9
2023-05-05T10:09:31.531Z,1000.9
2023-05-05T10:10:47.767Z,1000.9
2023-05-05T10:12:04.009Z,1000.9
2023-05-05T10:13:20.250Z,1000.8
2023-05-05T10:14:36.473Z,1000.8
2023-05-05T10:15:51.738Z,1000.9
2023-05-05T10:17:07.987Z,1000.8
2023-05-05T10:18:24.225Z,1000.8
2023-05-05T10:19:40.457Z,1000.8
2023-05-05T10:20:55.716Z,1000.8
2023-05-05T10:22:11.960Z,1000.7
2023-05-05T10:23:28.191Z,1000.7
2023-05-05T10:24:44.434Z,1000.6
2023-05-05T10:26:00.681Z,1000.7
2023-05-05T10:27:16.928Z,1000.7
2023-05-05T10:28:33.151Z,1000.7
2023-05-05T10:29:49.410Z,1000.7
2023-05-05T10:31:05.636Z,1000.6
2023-05-05T10:32:21.869Z,1000.6
2023-05-05T10:33:38.123Z,1000.6
2023-05-05T10:34:54.365Z,1000.6
2023-05-05T10:36:10.603Z,1000.6
2023-05-05T10:37:25.851Z,1000.5
2023-05-05T10:38:42.088Z,1000.5
2023-05-05T10:39:58.330Z,1000.4
2023-05-05T10:42:30.824Z,1000.4
2023-05-05T10:43:47.047Z,1000.4
2023-05-05T10:45:03.287Z,1000.4
2023-05-05T10:46:19.534Z,1000.4
2023-05-05T10:50:08.252Z,1000.4
2023-05-05T10:51:23.525Z,1000.3
2023-05-05T10:52:38.766Z,1000.3
2023-05-05T10:53:55.000Z,1000.3
2023-05-05T10:55:11.257Z,1000.4
2023-05-05T10:56:27.481Z,1000.4
2023-05-05T10:57:43.720Z,1000.3
2023-05-05T10:58:59.969Z,1000.2
2023-05-05T11:00:16.217Z,1000.2
2023-05-05T11:01:32.441Z,1000.2
2023-05-05T11:02:48.679Z,1000.2
2023-05-05T11:05:21.173Z,1000.3
2023-05-05T11:06:37.413Z,1000.3
2023-05-05T11:07:53.655Z,1000.2
2023-05-05T11:09:08.897Z,1000.2
2023-05-05T11:10:25.145Z,1000.2
2023-05-05T11:12:57.616Z,1000.2
2023-05-05T11:14:12.895Z,1000.2
2023-05-05T11:15:28.142Z,1000.2
2023-05-05T11:16:44.389Z,1000.1
2023-05-05T11:18:00.610Z,1000.1
2023-05-05T11:19:16.858Z,1000.1
2023-05-05T11:20:33.104Z,1000.1
2023-05-05T11:21:49.350Z,1000
2023-05-05T11:23:05.576Z,1000
2023-05-05T11:24:21.821Z,1000
2023-05-05T11:25:38.070Z,1000
2023-05-05T11:26:54.295Z,1000
2023-05-05T11:28:09.562Z,1000
2023-05-05T11:29:24.815Z,1000
2023-05-05T11:30:41.052Z,999.9
2023-05-05T11:31:57.304Z,999.9
2023-05-05T11:33:13.542Z,999.9
2023-05-05T11:34:29.775Z,999.9
2023-05-05T11:35:46.014Z,999.9
2023-05-05T11:37:02.262Z,999.9
2023-05-05T11:38:18.486Z,999.9
2023-05-05T11:39:34.732Z,999.9
2023-05-05T11:40:50.974Z,999.9
2023-05-05T11:42:06.227Z,999.9
2023-05-05T11:43:21.485Z,999.9
2023-05-05T11:44:37.742Z,1000
2023-05-05T11:45:53.975Z,999.9
2023-05-05T11:47:10.218Z,999.8
2023-05-05T11:48:26.451Z,999.8
2023-05-05T11:49:42.692Z,999.9
2023-05-05T11:50:58.923Z,999.8
2023-05-05T11:52:15.181Z,999.8
2023-05-05T11:53:31.417Z,999.8
2023-05-05T11:54:47.658Z,999.8
2023-05-05T11:56:03.902Z,999.7
2023-05-05T11:58:36.373Z,999.7
2023-05-05T11:59:51.627Z,999.6
2023-05-05T12:01:07.869Z,999.7
2023-05-05T12:03:40.353Z,999.7
2023-05-05T12:04:55.609Z,999.7
2023-05-05T12:06:10.874Z,999.6
2023-05-05T12:07:27.113Z,999.7
2023-05-05T12:08:43.338Z,999.7
2023-05-05T12:09:59.589Z,999.6
2023-05-05T12:11:15.814Z,999.7
2023-05-05T12:13:48.314Z,999.7
2023-05-05T12:15:04.548Z,999.7
2023-05-05T12:16:20.789Z,999.7
2023-05-05T12:17:37.016Z,999.6
2023-05-05T12:20:09.500Z,999.7
2023-05-05T12:21:24.774Z,999.7
2023-05-05T12:22:40.018Z,999.7
2023-05-05T12:23:56.251Z,999.6
2023-05-05T12:25:12.505Z,999.7
2023-05-05T12:26:28.743Z,999.7
2023-05-05T12:29:01.220Z,999.7
2023-05-05T12:30:17.460Z,999.7
2023-05-05T12:31:33.710Z,999.7
2023-05-05T12:32:49.935Z,999.6
2023-05-05T12:34:06.183Z,999.6
2023-05-05T12:35:22.419Z,999.6
2023-05-05T12:36:38.653Z,999.5
2023-05-05T12:37:54.908Z,999.5
2023-05-05T12:39:10.164Z,999.5
2023-05-05T12:40:26.386Z,999.5
2023-05-05T12:41:42.643Z,999.3
2023-05-05T12:42:58.867Z,999.4
2023-05-05T12:44:15.118Z,999.4
2023-05-05T12:45:31.351Z,999.5
2023-05-05T12:46:47.600Z,999.4
2023-05-05T12:48:03.830Z,999.4
2023-05-05T12:49:19.092Z,999.3
2023-05-05T12:51:50.586Z,999.3
2023-05-05T12:53:06.842Z,999.4
2023-05-05T12:54:23.075Z,999.3
2023-05-05T12:55:39.310Z,999.4
2023-05-05T12:56:55.561Z,999.3
2023-05-05T12:58:11.798Z,999.2
2023-05-05T12:59:28.040Z,999.2
2023-05-05T13:00:44.275Z,999.2
2023-05-05T13:02:00.508Z,999.3
2023-05-05T13:03:16.744Z,999.2
2023-05-05T13:04:33.139Z,999.2
2023-05-05T13:05:48.400Z,999.2
2023-05-05T13:07:04.636Z,999.1
2023-05-05T13:08:20.863Z,999.2
2023-05-05T13:09:37.101Z,999.2
2023-05-05T13:10:53.346Z,999.2
2023-05-05T13:12:09.593Z,999.1
2023-05-05T13:13:25.822Z,999.1
2023-05-05T13:14:42.080Z,999.1
2023-05-05T13:15:58.311Z,999
2023-05-05T13:17:14.547Z,999
2023-05-05T13:18:30.800Z,999
2023-05-05T13:19:47.030Z,999
2023-05-05T13:21:03.274Z,999
2023-05-05T13:22:18.529Z,999
2023-05-05T13:23:34.773Z,999
2023-05-05T13:24:51.010Z,999
2023-05-05T13:26:07.253Z,999
2023-05-05T13:27:23.503Z,999
2023-05-05T13:28:39.733Z,999
2023-05-05T13:29:55.965Z,999
2023-05-05T13:31:12.198Z,999
2023-05-05T13:32:28.442Z,999
2023-05-05T13:33:44.692Z,998.9
2023-05-05T13:35:00.923Z,999
2023-05-05T13:36:17.170Z,998.9
2023-05-05T13:37:33.417Z,998.9
2023-05-05T13:38:48.665Z,998.8
2023-05-05T13:40:04.910Z,998.8
2023-05-05T13:41:21.147Z,998.8
2023-05-05T13:42:37.386Z,998.8
2023-05-05T13:43:53.622Z,998.8
2023-05-05T13:45:09.868Z,998.8
2023-05-05T13:46:26.107Z,998.8
2023-05-05T13:47:42.346Z,998.8
2023-05-05T13:48:58.574Z,998.8
2023-05-05T13:50:14.832Z,998.8
2023-05-05T13:51:31.064Z,998.7
2023-05-05T13:52:47.303Z,998.7
2023-05-05T13:54:03.536Z,998.7
2023-05-05T13:55:19.903Z,998.7
2023-05-05T13:56:36.139Z,998.6
2023-05-05T13:57:52.383Z,998.7
2023-05-05T14:00:24.860Z,998.7
2023-05-05T14:01:41.114Z,998.6
2023-05-05T14:02:57.346Z,998.6
2023-05-05T14:04:13.577Z,998.5
2023-05-05T14:05:29.831Z,998.6
2023-05-05T14:08:02.307Z,998.6
2023-05-05T14:09:18.541Z,998.5
2023-05-05T14:10:34.790Z,998.5
2023-05-05T14:11:50.042Z,998.4
2023-05-05T14:13:06.290Z,998.5
2023-05-05T14:14:22.522Z,998.5
2023-05-05T14:15:38.758Z,998.5
2023-05-05T14:16:55.005Z,998.5
2023-05-05T14:18:11.239Z,998.5
2023-05-05T14:19:27.493Z,998.5
2023-05-05T14:20:43.717Z,998.5
2023-05-05T14:21:59.952Z,998.5
2023-05-05T14:23:16.207Z,998.4
2023-05-05T14:24:32.433Z,998.4
2023-05-05T14:25:48.684Z,998.4
2023-05-05T14:27:04.931Z,998.4
2023-05-05T14:28:20.175Z,998.4
2023-05-05T14:30:52.664Z,998.3
2023-05-05T14:32:08.895Z,998.3
2023-05-05T14:33:25.142Z,998.4
2023-05-05T14:34:41.374Z,998.2
2023-05-05T14:35:56.631Z,998.3
2023-05-05T14:38:29.121Z,998.3
2023-05-05T14:39:45.353Z,998.2
2023-05-05T14:41:01.598Z,998.2
2023-05-05T14:42:17.835Z,998.3
2023-05-05T14:43:34.083Z,998.3
2023-05-05T14:44:50.321Z,998.3
2023-05-05T14:46:06.557Z,998.2
2023-05-05T14:47:22.793Z,998.3
2023-05-05T14:48:39.036Z,998.4
2023-05-05T14:49:55.286Z,998.3
2023-05-05T14:51:11.517Z,998.3
2023-05-05T14:53:43.011Z,998.2
2023-05-05T14:54:58.279Z,998.2
2023-05-05T14:56:13.535Z,998.2
2023-05-05T14:57:29.767Z,998.3
2023-05-05T14:58:46.003Z,998.2
2023-05-05T15:00:02.252Z,998.2
2023-05-05T15:01:18.499Z,998.2
2023-05-05T15:02:34.739Z,998.2
2023-05-05T15:03:50.977Z,998.1
2023-05-05T15:05:07.212Z,998.1
2023-05-05T15:06:23.450Z,998.1
2023-05-05T15:08:55.923Z,998.1
2023-05-05T15:10:12.173Z,998
2023-05-05T15:11:28.403Z,998.1
2023-05-05T15:12:43.673Z,998.1
2023-05-05T15:13:59.903Z,998.1
2023-05-05T15:15:16.159Z,998
2023-05-05T15:16:32.380Z,998
2023-05-05T15:17:48.637Z,998
2023-05-05T15:19:04.878Z,998
2023-05-05T15:20:21.111Z,998
2023-05-05T15:21:37.346Z,997.9
2023-05-05T15:22:52.613Z,997.9
2023-05-05T15:24:07.873Z,997.9
2023-05-05T15:26:40.354Z,998
2023-05-05T15:27:56.576Z,998
2023-05-05T15:29:12.833Z,997.9
2023-05-05T15:30:29.075Z,998
2023-05-05T15:31:45.312Z,997.9
2023-05-05T15:33:01.549Z,998
2023-05-05T15:34:17.793Z,997.9
2023-05-05T15:35:34.034Z,997.9
2023-05-05T15:36:50.261Z,997.8
2023-05-05T15:38:06.507Z,997.8
2023-05-05T15:39:22.742Z,997.9
2023-05-05T15:40:37.991Z,997.8
2023-05-05T15:41:54.239Z,997.8
2023-05-05T15:43:10.481Z,997.8
2023-05-05T15:44:26.717Z,997.8
2023-05-05T15:46:59.191Z,997.8
2023-05-05T15:48:14.473Z,997.8
2023-05-05T15:49:29.710Z,997.8
2023-05-05T15:50:45.958Z,997.8
2023-05-05T15:52:02.193Z,997.8
2023-05-05T15:53:18.444Z,997.8
2023-05-05T15:54:34.678Z,997.8
2023-05-05T15:55:50.929Z,997.7
2023-05-05T15:57:07.151Z,997.7
2023-05-05T15:58:23.389Z,997.7
2023-05-05T15:59:39.636Z,997.6
2023-05-05T16:02:12.109Z,997.7
2023-05-05T16:03:28.352Z,997.7
2023-05-05T16:04:44.605Z,997.7
2023-05-05T16:05:59.863Z,997.7
2023-05-05T16:07:16.089Z,997.6
2023-05-05T16:08:32.332Z,997.7
2023-05-05T16:09:48.580Z,997.7
2023-05-05T16:11:04.813Z,997.7
2023-05-05T16:12:21.050Z,997.7
2023-05-05T16:13:37.293Z,997.7
2023-05-05T16:14:53.534Z,997.5
2023-05-05T16:17:25.031Z,997.6
2023-05-05T16:18:40.295Z,997.5
2023-05-05T16:19:56.536Z,997.5
2023-05-05T16:21:12.763Z,997.6
2023-05-05T16:22:29.006Z,997.4
2023-05-05T16:23:45.253Z,997.4
2023-05-05T16:25:01.490Z,997.4
2023-05-05T16:26:17.735Z,997.5
2023-05-05T16:27:33.970Z,997.5
2023-05-05T16:30:05.467Z,997.4
2023-05-05T16:31:20.736Z,997.5
2023-05-05T16:32:36.963Z,997.5
2023-05-05T16:33:53.207Z,997.4
2023-05-05T16:35:09.455Z,997.3
2023-05-05T16:36:25.691Z,997.4
2023-05-05T16:37:41.917Z,997.4
2023-05-05T16:38:58.159Z,997.4
2023-05-05T16:40:14.410Z,997.4
2023-05-05T16:41:30.653Z,997.4
2023-05-05T16:42:46.880Z,997.3
2023-05-05T16:44:02.151Z,997.3
2023-05-05T16:45:17.413Z,997.3
2023-05-05T16:46:33.646Z,997.3
2023-05-05T16:47:49.882Z,997.3
2023-05-05T16:50:22.361Z,997.3
2023-05-05T16:51:38.608Z,997.4
2023-05-05T16:52:54.837Z,997.4
2023-05-05T16:54:11.078Z,997.4
2023-05-05T16:55:27.315Z,997.4
2023-05-05T16:56:43.554Z,997.4
2023-05-05T16:57:59.800Z,997.5
2023-05-05T16:59:16.031Z,997.4
2023-05-05T17:00:32.289Z,997.5
2023-05-05T17:01:47.538Z,997.4
2023-05-05T17:03:03.768Z,997.4