createdAt,value
2018-01-18T00:01:38.738Z,-85
2018-01-18T00:04:07.716Z,-85
2018-01-18T00:06:37.437Z,-85
2018-01-18T00:09:06.384Z,-85
2018-01-18T00:11:36.042Z,-85
2018-01-18T00:14:04.979Z,-85
2018-01-18T00:16:33.943Z,-84
2018-01-18T00:19:02.902Z,-86
2018-01-18T00:21:32.686Z,-85
2018-01-18T00:24:01.622Z,-84
2018-01-18T00:26:30.602Z,-85
2018-01-18T00:28:59.538Z,-85
2018-01-18T00:31:28.474Z,-85
2018-01-18T00:33:58.200Z,-85
2018-01-18T00:36:32.610Z,-85
2018-01-18T00:39:01.563Z,-84
2018-01-18T00:41:30.503Z,-84
2018-01-18T00:44:00.556Z,-85
2018-01-18T00:46:29.503Z,-85
2018-01-18T00:48:58.454Z,-85
2018-01-18T00:51:27.589Z,-85
2018-01-18T00:53:56.517Z,-85
2018-01-18T00:56:25.455Z,-84
2018-01-18T00:59:00.023Z,-85
2018-01-18T01:01:28.948Z,-84
2018-01-18T01:03:57.906Z,-84
2018-01-18T01:06:26.844Z,-84
2018-01-18T01:08:56.863Z,-85
2018-01-18T01:11:26.574Z,-84
2018-01-18T01:13:56.315Z,-84
2018-01-18T01:16:25.250Z,-84
2018-01-18T01:18:54.196Z,-84
2018-01-18T01:21:23.148Z,-84
2018-01-18T01:23:53.125Z,-85
2018-01-18T01:26:22.074Z,-85
2018-01-18T01:28:51.802Z,-84
2018-01-18T01:31:21.530Z,-85
2018-01-18T01:33:50.463Z,-84
2018-01-18T01:36:19.456Z,-84
2018-01-18T01:38:48.383Z,-84
2018-01-18T01:41:17.334Z,-84
2018-01-18T01:43:46.274Z,-84
2018-01-18T01:46:15.226Z,-84
2018-01-18T01:48:44.162Z,-85
2018-01-18T01:51:18.913Z,-84
2018-01-18T01:53:47.863Z,-86
2018-01-18T01:56:16.798Z,-85
2018-01-18T01:58:45.767Z,-85
2018-01-18T02:01:15.059Z,-85
2018-01-18T02:03:44.290Z,-85
2018-01-18T02:06:13.259Z,-84
2018-01-18T02:08:42.211Z,-84
2018-01-18T02:11:11.147Z,-85
2018-01-18T02:13:40.103Z,-84
2018-01-18T02:16:09.809Z,-84
2018-01-18T02:18:39.530Z,-84
2018-01-18T02:21:09.489Z,-84
2018-01-18T02:23:38.566Z,-84
2018-01-18T02:26:07.482Z,-85
2018-01-18T02:28:41.863Z,-85
2018-01-18T02:31:10.802Z,-85
2018-01-18T02:33:39.774Z,-86
2018-01-18T02:36:08.731Z,-85
2018-01-18T02:38:37.666Z,-85
2018-01-18T02:41:06.642Z,-85
2018-01-18T02:43:35.579Z,-85
2018-01-18T02:46:05.509Z,-85
2018-01-18T02:48:34.430Z,-86
2018-01-18T02:51:03.403Z,-85
2018-01-18T02:53:32.344Z,-85
2018-01-18T02:56:01.308Z,-85
2018-01-18T02:58:30.301Z,-85
2018-01-18T03:00:59.243Z,-88
2018-01-18T03:03:28.184Z,-85
2018-01-18T03:05:58.106Z,-85
2018-01-18T03:08:27.051Z,-85
2018-01-18T03:10:56.754Z,-85
2018-01-18T03:13:25.755Z,-85
2018-01-18T03:15:54.667Z,-85
2018-01-18T03:18:23.638Z,-85
2018-01-18T03:20:53.337Z,-84
2018-01-18T03:23:23.073Z,-85
2018-01-18T03:25:52.992Z,-85
2018-01-18T03:28:22.711Z,-85
2018-01-18T03:30:51.651Z,-85
2018-01-18T03:33:20.614Z,-85
2018-01-18T03:35:49.541Z,-85
2018-01-18T03:38:18.510Z,-85
2018-01-18T03:40:51.962Z,-85
2018-01-18T03:43:21.060Z,-85
2018-01-18T03:45:50.753Z,-84
2018-01-18T03:48:20.488Z,-85
2018-01-18T03:50:49.464Z,-86
2018-01-18T03:53:19.158Z,-85
2018-01-18T03:55:48.909Z,-85
2018-01-18T03:58:17.862Z,-86
2018-01-18T04:00:47.590Z,-86
2018-01-18T04:03:16.544Z,-85
2018-01-18T04:05:45.513Z,-85
2018-01-18T04:08:14.469Z,-85
2018-01-18T04:10:43.426Z,-85
2018-01-18T04:13:12.366Z,-85
2018-01-18T04:15:41.326Z,-85
2018-01-18T04:18:11.060Z,-85
2018-01-18T04:20:40.066Z,-85
2018-01-18T04:23:09.006Z,-86
2018-01-18T04:25:37.982Z,-85
2018-01-18T04:28:06.957Z,-86
2018-01-18T04:30:35.895Z,-85
2018-01-18T04:33:05.618Z,-85
2018-01-18T04:35:34.555Z,-86
2018-01-18T04:38:03.517Z,-85
2018-01-18T04:40:32.494Z,-85
2018-01-18T04:43:06.331Z,-86
2018-01-18T04:45:36.796Z,-86
2018-01-18T04:48:09.620Z,-86
2018-01-18T05:04:57.997Z,-86
2018-01-18T05:07:40.839Z,-85
2018-01-18T05:10:16.412Z,-85
2018-01-18T05:12:57.351Z,-85
2018-01-18T05:15:58.383Z,-85
2018-01-18T05:18:58.788Z,-85
2018-01-18T05:24:14.463Z,-85
2018-01-18T05:26:46.799Z,-85
2018-01-18T05:29:16.577Z,-85
2018-01-18T05:31:55.900Z,-84
2018-01-18T05:34:32.858Z,-85
2018-01-18T05:37:07.832Z,-85
2018-01-18T05:42:55.128Z,-85
2018-01-18T05:45:55.215Z,-85
2018-01-18T05:48:31.108Z,-86
2018-01-18T05:51:04.479Z,-85
2018-01-18T05:53:33.660Z,-86
2018-01-18T05:56:03.139Z,-86
2018-01-18T05:58:32.094Z,-86
2018-01-18T06:01:02.067Z,-86
2018-01-18T06:03:31.052Z,-86
2018-01-18T06:06:00.089Z,-86
2018-01-18T06:08:29.555Z,-86
2018-01-18T06:10:58.959Z,-87
2018-01-18T06:13:30.036Z,-87
2018-01-18T06:15:59.212Z,-87
2018-01-18T06:18:29.138Z,-87
2018-01-18T06:20:58.437Z,-87
2018-01-18T06:23:28.292Z,-85
2018-01-18T06:25:57.255Z,-86
2018-01-18T06:28:34.445Z,-85
2018-01-18T06:31:03.400Z,-87
2018-01-18T06:33:36.560Z,-86
2018-01-18T06:36:06.496Z,-86
2018-01-18T06:38:35.485Z,-88
2018-01-18T06:41:04.454Z,-88
2018-01-18T06:43:33.421Z,-87
2018-01-18T06:46:03.141Z,-88
2018-01-18T06:48:32.097Z,-88
2018-01-18T06:51:01.067Z,-87
2018-01-18T06:53:30.007Z,-89
2018-01-18T06:55:58.962Z,-88
2018-01-18T06:58:35.905Z,-88
2018-01-18T07:01:04.859Z,-87
2018-01-18T07:03:34.582Z,-87
2018-01-18T07:06:03.578Z,-88
2018-01-18T07:08:38.018Z,-88
2018-01-18T07:11:06.984Z,-88
2018-01-18T07:13:39.580Z,-88
2018-01-18T07:16:10.630Z,-87
2018-01-18T07:18:39.563Z,-86
2018-01-18T07:21:14.658Z,-86
2018-01-18T07:23:43.622Z,-89
2018-01-18T07:26:14.226Z,-88
2018-01-18T07:28:43.309Z,-87
2018-01-18T07:36:48.321Z,-90
2018-01-18T07:42:38.897Z,-91
2018-01-18T07:45:14.274Z,-91
2018-01-18T07:47:44.360Z,-90
2018-01-18T07:50:13.388Z,-91
2018-01-18T07:52:42.459Z,-91
2018-01-18T07:55:11.440Z,-90
2018-01-18T07:57:41.688Z,-91
2018-01-18T08:00:11.524Z,-90
2018-01-18T08:02:46.061Z,-90
2018-01-18T08:05:15.120Z,-90
2018-01-18T08:07:44.138Z,-86
2018-01-18T08:10:13.101Z,-86
2018-01-18T08:12:42.802Z,-86
2018-01-18T08:15:12.658Z,-86
2018-01-18T08:17:58.715Z,-86
2018-01-18T08:20:28.438Z,-85
2018-01-18T08:22:57.387Z,-86
2018-01-18T08:25:26.344Z,-85
2018-01-18T08:27:55.281Z,-86
2018-01-18T08:30:24.329Z,-86
2018-01-18T08:32:53.266Z,-86
2018-01-18T08:35:22.222Z,-86
2018-01-18T08:37:51.196Z,-86
2018-01-18T08:40:20.154Z,-86
2018-01-18T08:42:49.143Z,-86
2018-01-18T08:45:18.423Z,-86
2018-01-18T08:47:47.370Z,-85
2018-01-18T08:50:16.310Z,-86
2018-01-18T08:52:45.279Z,-86
2018-01-18T08:55:14.208Z,-85
2018-01-18T08:57:43.930Z,-85
2018-01-18T09:00:13.646Z,-85
2018-01-18T09:02:42.602Z,-85
2018-01-18T09:05:11.564Z,-85
2018-01-18T09:07:40.533Z,-85
2018-01-18T09:10:09.487Z,-85
2018-01-18T09:12:38.442Z,-85
2018-01-18T09:15:07.391Z,-85
2018-01-18T09:17:37.114Z,-85
2018-01-18T09:20:06.059Z,-85
2018-01-18T09:22:35.018Z,-86
2018-01-18T09:25:03.958Z,-85
2018-01-18T09:27:32.931Z,-85
2018-01-18T09:30:01.874Z,-85
2018-01-18T09:32:30.823Z,-86
2018-01-18T09:34:59.782Z,-86
2018-01-18T09:37:28.730Z,-85
2018-01-18T09:39:58.467Z,-85
2018-01-18T09:42:27.419Z,-85
2018-01-18T09:44:57.208Z,-85
2018-01-18T09:47:26.151Z,-85
2018-01-18T09:49:59.927Z,-85
2018-01-18T09:52:28.875Z,-85
2018-01-18T09:54:57.838Z,-86
2018-01-18T09:57:26.790Z,-85
2018-01-18T09:59:55.761Z,-85
2018-01-18T10:02:24.771Z,-85
2018-01-18T10:04:53.722Z,-85
2018-01-18T10:07:22.676Z,-85
2018-01-18T10:09:52.431Z,-85
2018-01-18T10:12:21.354Z,-85
2018-01-18T10:14:50.318Z,-86
2018-01-18T10:17:19.334Z,-85
2018-01-18T10:19:48.282Z,-84
2018-01-18T10:22:17.254Z,-85
2018-01-18T10:24:46.199Z,-85
2018-01-18T10:27:15.170Z,-84
2018-01-18T10:29:44.113Z,-84
2018-01-18T10:32:13.847Z,-84
2018-01-18T10:34:42.799Z,-84
2018-01-18T10:37:11.765Z,-84
2018-01-18T10:39:40.711Z,-84
2018-01-18T10:42:10.459Z,-84
2018-01-18T10:44:39.484Z,-85
2018-01-18T10:47:08.391Z,-84
2018-01-18T10:49:38.110Z,-84
2018-01-18T10:52:07.843Z,-85
2018-01-18T10:54:36.835Z,-85
2018-01-18T10:57:05.803Z,-85
2018-01-18T10:59:35.539Z,-85
2018-01-18T11:02:04.534Z,-85
2018-01-18T11:04:33.499Z,-85
2018-01-18T11:07:03.228Z,-85
2018-01-18T11:09:32.262Z,-85
2018-01-18T11:12:01.192Z,-85
2018-01-18T11:14:30.926Z,-85
2018-01-18T11:16:59.900Z,-86
2018-01-18T11:19:28.841Z,-85
2018-01-18T11:21:57.788Z,-85
2018-01-18T11:24:27.545Z,-84
2018-01-18T11:26:56.495Z,-85
2018-01-18T11:29:25.462Z,-85
2018-01-18T11:31:54.411Z,-85
2018-01-18T11:34:23.701Z,-85
2018-01-18T11:36:52.685Z,-85
2018-01-18T11:39:21.622Z,-85
2018-01-18T11:41:50.578Z,-85
2018-01-18T11:44:19.528Z,-86
2018-01-18T11:46:49.265Z,-85
2018-01-18T11:49:18.214Z,-85
2018-01-18T11:51:47.182Z,-85
2018-01-18T11:54:16.121Z,-85
2018-01-18T11:56:45.863Z,-85
2018-01-18T11:59:14.835Z,-85
2018-01-18T12:01:43.829Z,-84
2018-01-18T12:04:13.550Z,-85
2018-01-18T12:06:42.502Z,-85
2018-01-18T12:09:11.482Z,-86
2018-01-18T12:11:40.448Z,-85
2018-01-18T12:14:09.398Z,-85
2018-01-18T12:16:39.147Z,-86
2018-01-18T12:19:08.110Z,-85
2018-01-18T12:21:37.054Z,-85
2018-01-18T12:24:06.025Z,-85
2018-01-18T12:26:34.999Z,-85
2018-01-18T12:29:03.966Z,-85
2018-01-18T12:31:34.012Z,-85
2018-01-18T12:34:03.710Z,-85
2018-01-18T12:36:32.698Z,-84
2018-01-18T12:39:02.603Z,-85
2018-01-18T12:41:32.302Z,-86
2018-01-18T12:44:02.050Z,-86
2018-01-18T12:46:30.999Z,-86
2018-01-18T12:49:00.029Z,-86
2018-01-18T12:51:28.969Z,-86
2018-01-18T12:53:57.938Z,-86
2018-01-18T12:56:26.883Z,-86
2018-01-18T12:58:55.828Z,-86
2018-01-18T13:01:24.788Z,-86
2018-01-18T13:03:53.730Z,-86
2018-01-18T13:06:22.729Z,-86
2018-01-18T13:08:51.704Z,-86
2018-01-18T13:11:20.667Z,-85
2018-01-18T13:13:49.606Z,-86
2018-01-18T13:16:19.351Z,-86
2018-01-18T13:18:48.295Z,-86
2018-01-18T13:21:17.267Z,-85
2018-01-18T13:23:46.207Z,-85
2018-01-18T13:26:15.938Z,-85
2018-01-18T13:28:44.887Z,-86
2018-01-18T13:31:13.847Z,-85
2018-01-18T13:33:42.790Z,-85
2018-01-18T13:36:12.527Z,-86
2018-01-18T13:38:41.520Z,-86
2018-01-18T13:41:10.499Z,-85
2018-01-18T13:43:39.451Z,-86
2018-01-18T13:46:08.395Z,-85
2018-01-18T13:48:37.370Z,-86
2018-01-18T13:51:06.313Z,-85
2018-01-18T13:53:35.280Z,-85
2018-01-18T13:56:04.222Z,-86
2018-01-18T13:58:33.187Z,-86
2018-01-18T14:01:02.159Z,-86
2018-01-18T14:03:31.124Z,-86
2018-01-18T14:06:00.088Z,-86
2018-01-18T14:08:29.065Z,-86
2018-01-18T14:10:58.010Z,-86
2018-01-18T14:13:26.975Z,-87
2018-01-18T14:15:56.751Z,-86
2018-01-18T14:18:25.754Z,-86
2018-01-18T14:20:54.690Z,-86
2018-01-18T14:23:23.674Z,-86
2018-01-18T14:25:53.386Z,-86
2018-01-18T14:28:22.331Z,-86
2018-01-18T14:30:51.303Z,-86
2018-01-18T14:33:20.243Z,-86
2018-01-18T14:35:49.966Z,-86
2018-01-18T14:38:18.914Z,-86
2018-01-18T14:40:47.882Z,-87
2018-01-18T14:43:16.831Z,-86
2018-01-18T14:45:46.570Z,-86
2018-01-18T14:48:15.538Z,-87
2018-01-18T14:50:45.269Z,-86
2018-01-18T14:53:14.296Z,-87
2018-01-18T14:55:43.271Z,-86
2018-01-18T14:58:12.221Z,-86
2018-01-18T15:00:41.962Z,-86
2018-01-18T15:03:10.917Z,-86
2018-01-18T15:05:40.654Z,-86
2018-01-18T15:08:09.597Z,-85
2018-01-18T15:10:38.570Z,-85
2018-01-18T15:13:07.519Z,-86
2018-01-18T15:15:37.267Z,-86
2018-01-18T15:18:06.262Z,-86
2018-01-18T15:20:35.219Z,-86
2018-01-18T15:23:04.190Z,-86
2018-01-18T15:25:43.718Z,-86
2018-01-18T15:28:12.707Z,-86
2018-01-18T15:30:41.760Z,-85
2018-01-18T15:33:10.731Z,-85
2018-01-18T15:35:39.683Z,-85
2018-01-18T15:38:08.646Z,-85
2018-01-18T15:40:37.603Z,-86
2018-01-18T15:43:06.570Z,-85
2018-01-18T15:45:35.587Z,-85
2018-01-18T15:48:05.415Z,-86
2018-01-18T15:50:34.612Z,-85
2018-01-18T15:53:03.970Z,-85
2018-01-18T15:55:33.315Z,-85
2018-01-18T15:58:02.308Z,-85
2018-01-18T16:00:31.279Z,-86
2018-01-18T16:03:04.226Z,-85
2018-01-18T16:05:33.194Z,-85
2018-01-18T16:08:05.186Z,-86
2018-01-18T16:10:34.257Z,-86
2018-01-18T16:13:03.244Z,-86
2018-01-18T16:15:44.403Z,-87
2018-01-18T16:18:13.355Z,-87
2018-01-18T16:20:42.322Z,-87
2018-01-18T16:23:11.291Z,-87
2018-01-18T16:25:40.257Z,-88
2018-01-18T16:28:09.979Z,-89
2018-01-18T16:30:38.965Z,-88
2018-01-18T16:33:17.112Z,-85
2018-01-18T16:35:46.129Z,-85
2018-01-18T16:38:15.293Z,-85
2018-01-18T16:40:44.277Z,-85
2018-01-18T16:43:13.327Z,-85
2018-01-18T16:45:43.130Z,-85
2018-01-18T16:48:12.118Z,-85
2018-01-18T16:50:41.078Z,-84
2018-01-18T16:53:10.968Z,-85
2018-01-18T16:55:43.659Z,-85
2018-01-18T16:58:12.632Z,-85
2018-01-18T17:00:42.333Z,-85
2018-01-18T17:03:12.062Z,-85
2018-01-18T17:05:41.481Z,-86
2018-01-18T17:08:10.486Z,-85
2018-01-18T17:10:52.270Z,-85
2018-01-18T17:13:21.246Z,-86
2018-01-18T17:15:50.307Z,-86
2018-01-18T17:18:20.045Z,-86
2018-01-18T17:20:49.019Z,-86
2018-01-18T17:23:19.698Z,-85
2018-01-18T17:25:56.057Z,-86
2018-01-18T17:28:35.428Z,-87
2018-01-18T17:34:00.610Z,-86
2018-01-18T17:36:44.446Z,-86
2018-01-18T17:39:34.795Z,-86
2018-01-18T17:42:08.932Z,-87
2018-01-18T17:44:45.131Z,-87
2018-01-18T17:47:34.846Z,-87
2018-01-18T17:50:20.578Z,-87
2018-01-18T17:53:24.786Z,-87
2018-01-18T17:56:00.823Z,-86
2018-01-18T17:58:30.591Z,-86
2018-01-18T18:00:59.538Z,-86
2018-01-18T18:03:28.490Z,-86
2018-01-18T18:05:57.457Z,-86
2018-01-18T18:08:26.408Z,-85
2018-01-18T18:10:56.224Z,-86
2018-01-18T18:13:25.965Z,-86
2018-01-18T18:15:54.963Z,-86
2018-01-18T18:18:23.919Z,-86
2018-01-18T18:20:52.887Z,-86
2018-01-18T18:23:22.593Z,-86
2018-01-18T18:25:52.334Z,-85
2018-01-18T18:28:21.277Z,-85
2018-01-18T18:30:54.936Z,-85
2018-01-18T18:33:23.887Z,-85
2018-01-18T18:35:52.883Z,-86
2018-01-18T18:38:23.474Z,-85
2018-01-18T18:40:52.436Z,-86
2018-01-18T18:43:21.403Z,-85
2018-01-18T18:45:51.666Z,-86
2018-01-18T18:48:20.643Z,-85
2018-01-18T18:50:49.589Z,-85
2018-01-18T18:53:18.550Z,-84
2018-01-18T18:55:47.490Z,-85
2018-01-18T18:58:17.222Z,-85
2018-01-18T19:00:46.164Z,-85
2018-01-18T19:03:15.130Z,-85
2018-01-18T19:05:44.074Z,-85
2018-01-18T19:08:27.478Z,-84
2018-01-18T19:10:56.471Z,-85
2018-01-18T19:13:25.378Z,-85
2018-01-18T19:15:54.341Z,-85
2018-01-18T19:18:23.338Z,-87
2018-01-18T19:20:52.283Z,-85
2018-01-18T19:23:22.001Z,-85
2018-01-18T19:25:59.325Z,-86
2018-01-18T19:28:28.269Z,-85
2018-01-18T19:30:58.008Z,-84
2018-01-18T19:33:26.941Z,-85
2018-01-18T19:35:55.902Z,-85
2018-01-18T19:38:24.843Z,-85
2018-01-18T19:40:55.714Z,-87
2018-01-18T19:43:24.659Z,-85
2018-01-18T19:45:53.610Z,-85
2018-01-18T19:48:22.558Z,-85
2018-01-18T19:50:52.310Z,-85
2018-01-18T19:53:21.245Z,-84
2018-01-18T19:55:50.183Z,-84
2018-01-18T19:58:19.143Z,-84
2018-01-18T20:00:49.702Z,-85
2018-01-18T20:03:18.678Z,-85
2018-01-18T20:05:54.692Z,-84
2018-01-18T20:08:23.657Z,-85
2018-01-18T20:10:52.609Z,-84
2018-01-18T20:13:30.263Z,-84
2018-01-18T20:15:59.210Z,-85
2018-01-18T20:18:28.162Z,-83
2018-01-18T20:20:57.122Z,-85
2018-01-18T20:23:26.080Z,-84
2018-01-18T20:25:55.018Z,-84
2018-01-18T20:28:30.672Z,-84
2018-01-18T20:30:59.655Z,-84
2018-01-18T20:33:28.615Z,-84
2018-01-18T20:35:58.524Z,-85
2018-01-18T20:38:27.549Z,-84
2018-01-18T20:40:56.498Z,-84
2018-01-18T20:43:26.229Z,-84
2018-01-18T20:45:55.162Z,-85
2018-01-18T20:48:24.122Z,-84
2018-01-18T20:50:59.080Z,-84
2018-01-18T20:53:28.154Z,-84
2018-01-18T20:56:01.314Z,-85
2018-01-18T20:58:31.051Z,-84
2018-01-18T21:01:00.043Z,-85
2018-01-18T21:03:34.159Z,-84
2018-01-18T21:06:03.110Z,-84
2018-01-18T21:08:35.926Z,-84
2018-01-18T21:11:04.868Z,-84
2018-01-18T21:13:33.842Z,-85
2018-01-18T21:16:02.786Z,-85
2018-01-18T21:18:33.710Z,-84
2018-01-18T21:21:03.434Z,-84
2018-01-18T21:23:37.430Z,-84
2018-01-18T21:26:07.154Z,-86
2018-01-18T21:28:36.106Z,-86
2018-01-18T21:31:05.057Z,-86
2018-01-18T21:33:34.004Z,-85
2018-01-18T21:36:03.730Z,-85
2018-01-18T21:38:32.675Z,-86
2018-01-18T21:41:01.635Z,-86
2018-01-18T21:43:30.577Z,-86
2018-01-18T21:45:59.547Z,-85
2018-01-18T21:48:28.486Z,-86
2018-01-18T21:50:58.198Z,-85
2018-01-18T21:53:27.156Z,-85
2018-01-18T21:55:56.098Z,-85
2018-01-18T21:58:25.079Z,-86
2018-01-18T22:00:54.010Z,-86
2018-01-18T22:03:22.970Z,-86
2018-01-18T22:05:51.915Z,-85
2018-01-18T22:08:20.887Z,-86
2018-01-18T22:10:49.838Z,-86
2018-01-18T22:13:18.813Z,-86
2018-01-18T22:15:47.830Z,-86
2018-01-18T22:18:16.761Z,-87
2018-01-18T22:20:45.877Z,-87
2018-01-18T22:23:14.827Z,-86
2018-01-18T22:25:43.813Z,-86
2018-01-18T22:28:12.759Z,-86
2018-01-18T22:30:42.486Z,-87
2018-01-18T22:33:12.243Z,-87
2018-01-18T22:35:41.219Z,-87
2018-01-18T22:38:10.163Z,-87
2018-01-18T22:40:39.891Z,-86
2018-01-18T22:43:08.887Z,-86
2018-01-18T22:45:37.852Z,-86
2018-01-18T22:48:06.795Z,-87
2018-01-18T22:50:35.760Z,-87
2018-01-18T22:53:04.752Z,-87
2018-01-18T22:55:35.001Z,-86
2018-01-18T22:58:03.942Z,-85
2018-01-18T23:00:33.968Z,-87
2018-01-18T23:03:04.532Z,-86
2018-01-18T23:05:38.047Z,-86
2018-01-18T23:08:06.996Z,-86
2018-01-18T23:10:36.707Z,-86
2018-01-18T23:13:05.674Z,-86
2018-01-18T23:15:34.614Z,-86
2018-01-18T23:18:03.586Z,-85
2018-01-18T23:20:32.526Z,-85
2018-01-18T23:23:01.500Z,-86
2018-01-18T23:25:30.442Z,-86
2018-01-18T23:28:00.176Z,-86
2018-01-18T23:30:29.118Z,-85
2018-01-18T23:32:58.078Z,-86
2018-01-18T23:35:28.077Z,-86
2018-01-18T23:37:57.016Z,-86
2018-01-18T23:40:25.958Z,-86
2018-01-18T23:42:54.938Z,-86
2018-01-18T23:45:24.642Z,-86
2018-01-18T23:47:54.382Z,-86
2018-01-18T23:50:23.345Z,-86
2018-01-18T23:52:53.058Z,-85
2018-01-18T23:55:22.795Z,-86
2018-01-18T23:57:51.738Z,-86
