createdAt,value
2022-08-08T00:00:55.782Z,48.80
2022-08-08T00:03:31.457Z,49.00
2022-08-08T00:06:28.270Z,49.20
2022-08-08T00:09:08.316Z,49.30
2022-08-08T00:12:03.292Z,49.30
2022-08-08T00:14:56.923Z,49.00
2022-08-08T00:18:03.388Z,49.00
2022-08-08T00:20:52.578Z,48.90
2022-08-08T00:23:52.149Z,49.20
2022-08-08T00:26:32.151Z,49.10
2022-08-08T00:29:17.238Z,49.00
2022-08-08T00:32:21.178Z,49.30
2022-08-08T00:35:15.359Z,49.30
2022-08-08T00:38:07.578Z,49.50
2022-08-08T00:41:22.789Z,49.70
2022-08-08T00:44:18.222Z,49.50
2022-08-08T00:46:57.471Z,49.70
2022-08-08T00:50:03.197Z,49.90
2022-08-08T00:53:06.901Z,49.90
2022-08-08T00:56:20.633Z,50.00
2022-08-08T00:59:44.433Z,49.70
2022-08-08T01:04:01.527Z,50.00
2022-08-08T01:05:59.429Z,50.30
2022-08-08T01:09:35.494Z,50.40
2022-08-08T01:12:07.285Z,50.50
2022-08-08T01:15:00.614Z,50.40
2022-08-08T01:18:04.019Z,50.60
2022-08-08T01:20:57.140Z,50.80
2022-08-08T01:24:05.979Z,50.80
2022-08-08T01:26:48.199Z,50.90
2022-08-08T01:29:35.468Z,51.10
2022-08-08T01:32:30.479Z,51.30
2022-08-08T01:35:16.235Z,51.40
2022-08-08T01:38:08.229Z,51.40
2022-08-08T01:41:11.559Z,51.50
2022-08-08T01:44:23.475Z,51.60
2022-08-08T01:48:09.306Z,51.70
2022-08-08T01:50:09.991Z,51.90
2022-08-08T01:54:19.181Z,51.90
2022-08-08T01:56:30.010Z,52.00
2022-08-08T01:59:08.785Z,52.20
2022-08-08T02:02:00.090Z,52.30
2022-08-08T02:05:01.642Z,52.30
2022-08-08T02:08:16.673Z,52.60
2022-08-08T02:11:08.310Z,52.70
2022-08-08T02:14:05.921Z,52.60
2022-08-08T02:16:52.151Z,52.40
2022-08-08T02:19:57.952Z,52.50
2022-08-08T02:22:55.190Z,52.70
2022-08-08T02:25:46.971Z,52.90
2022-08-08T02:28:34.782Z,52.90
2022-08-08T02:31:59.084Z,52.90
2022-08-08T02:34:33.306Z,53.00
2022-08-08T02:37:52.066Z,52.90
2022-08-08T02:40:45.326Z,53.10
2022-08-08T02:44:36.997Z,53.20
2022-08-08T02:47:27.816Z,53.20
2022-08-08T02:50:17.855Z,53.30
2022-08-08T02:52:54.819Z,53.60
2022-08-08T02:55:47.346Z,53.50
2022-08-08T02:58:43.195Z,53.80
2022-08-08T03:01:47.600Z,53.90
2022-08-08T03:05:04.438Z,53.50
2022-08-08T03:07:58.190Z,53.90
2022-08-08T03:11:13.977Z,53.40
2022-08-08T03:16:04.025Z,53.90
2022-08-08T03:17:10.574Z,54.00
2022-08-08T03:20:10.542Z,54.00
2022-08-08T03:22:47.127Z,54.00
2022-08-08T03:25:18.159Z,54.20
2022-08-08T03:27:59.118Z,54.30
2022-08-08T03:30:27.147Z,54.40
2022-08-08T03:33:56.133Z,54.50
2022-08-08T03:36:00.189Z,54.60
2022-08-08T03:38:58.087Z,54.50
2022-08-08T03:42:04.136Z,54.70
2022-08-08T03:44:01.731Z,54.90
2022-08-08T03:46:32.611Z,54.90
2022-08-08T03:49:09.315Z,54.90
2022-08-08T03:51:51.912Z,55.00
2022-08-08T03:54:41.684Z,55.20
2022-08-08T03:58:31.041Z,55.20
2022-08-08T04:00:07.886Z,55.30
2022-08-08T04:02:51.590Z,55.30
2022-08-08T04:05:28.441Z,55.20
2022-08-08T04:07:57.977Z,55.30
2022-08-08T04:10:25.826Z,55.40
2022-08-08T04:12:59.925Z,55.40
2022-08-08T04:15:30.334Z,55.40
2022-08-08T04:18:05.516Z,55.40
2022-08-08T04:20:32.337Z,55.60
2022-08-08T04:22:59.033Z,55.50
2022-08-08T04:25:33.038Z,55.60
2022-08-08T04:28:34.517Z,55.60
2022-08-08T04:30:55.330Z,55.70
2022-08-08T04:33:24.287Z,55.80
2022-08-08T04:35:53.799Z,55.80
2022-08-08T04:38:22.900Z,55.90
2022-08-08T04:40:51.716Z,55.90
2022-08-08T04:43:22.359Z,56.00
2022-08-08T04:45:59.303Z,56.10
2022-08-08T04:48:26.069Z,56.20
2022-08-08T04:50:53.229Z,56.30
2022-08-08T04:54:30.271Z,56.30
2022-08-08T04:56:07.619Z,56.30
2022-08-08T04:58:34.865Z,56.40
2022-08-08T05:01:05.898Z,56.30
2022-08-08T05:04:11.204Z,56.40
2022-08-08T05:06:27.965Z,56.60
2022-08-08T05:08:56.277Z,56.80
2022-08-08T05:11:29.257Z,56.90
2022-08-08T05:14:06.074Z,57.00
2022-08-08T05:16:52.888Z,57.20
2022-08-08T05:20:11.948Z,57.00
2022-08-08T05:22:09.062Z,57.00
2022-08-08T05:24:38.563Z,57.00
2022-08-08T05:27:06.047Z,57.00
2022-08-08T05:29:35.974Z,57.20
2022-08-08T05:32:06.514Z,57.30
2022-08-08T05:34:36.456Z,57.30
2022-08-08T05:37:07.471Z,57.60
2022-08-08T05:39:51.130Z,57.60
2022-08-08T05:42:25.589Z,57.70
2022-08-08T05:44:53.115Z,57.70
2022-08-08T05:47:22.234Z,57.60
2022-08-08T05:49:55.799Z,57.70
2022-08-08T05:52:32.043Z,57.90
2022-08-08T05:55:09.611Z,57.60
2022-08-08T05:58:05.530Z,57.50
2022-08-08T06:00:34.390Z,56.40
2022-08-08T06:03:17.702Z,55.30
2022-08-08T06:06:07.245Z,54.60
2022-08-08T06:08:53.459Z,54.00
2022-08-08T06:11:22.287Z,54.00
2022-08-08T06:13:54.792Z,53.70
2022-08-08T06:16:27.217Z,53.50
2022-08-08T06:19:00.810Z,53.60
2022-08-08T06:21:33.076Z,53.80
2022-08-08T06:24:22.964Z,52.60
2022-08-08T06:27:06.214Z,52.40
2022-08-08T06:30:01.965Z,51.90
2022-08-08T06:32:31.096Z,51.30
2022-08-08T06:36:00.648Z,50.30
2022-08-08T06:38:05.284Z,50.20
2022-08-08T06:40:48.860Z,49.50
2022-08-08T06:43:28.441Z,48.90
2022-08-08T06:46:01.249Z,48.60
2022-08-08T06:48:29.267Z,48.30
2022-08-08T06:50:57.219Z,47.90
2022-08-08T06:53:25.881Z,47.50
2022-08-08T06:56:08.797Z,46.90
2022-08-08T06:58:37.086Z,46.90
2022-08-08T07:01:11.613Z,46.30
2022-08-08T07:04:37.509Z,46.50
2022-08-08T07:06:55.605Z,45.90
2022-08-08T07:09:45.443Z,44.90
2022-08-08T07:12:38.459Z,44.80
2022-08-08T07:15:15.444Z,44.50
2022-08-08T07:18:34.577Z,44.20
2022-08-08T07:20:50.769Z,44.00
2022-08-08T07:23:28.029Z,43.60
2022-08-08T07:26:28.777Z,43.60
2022-08-08T07:28:56.572Z,43.50
2022-08-08T07:31:24.263Z,43.30
2022-08-08T07:33:53.848Z,43.40
2022-08-08T07:36:27.055Z,43.30
2022-08-08T07:38:58.677Z,43.10
2022-08-08T07:41:58.519Z,43.20
2022-08-08T07:44:37.735Z,43.30
2022-08-08T07:47:05.821Z,42.90
2022-08-08T07:49:32.746Z,42.10
2022-08-08T07:52:01.724Z,41.80
2022-08-08T07:54:35.662Z,41.20
2022-08-08T07:57:36.986Z,40.60
2022-08-08T08:00:15.918Z,40.20
2022-08-08T08:03:00.544Z,39.80
2022-08-08T08:05:33.536Z,39.30
2022-08-08T08:08:20.798Z,38.80
2022-08-08T08:10:52.294Z,38.10
2022-08-08T08:14:08.584Z,37.70
2022-08-08T08:16:39.531Z,37.40
2022-08-08T08:19:12.735Z,38.10
2022-08-08T08:21:58.240Z,37.70
2022-08-08T08:24:32.564Z,37.40
2022-08-08T08:27:02.821Z,37.40
2022-08-08T08:29:30.716Z,37.30
2022-08-08T08:31:59.193Z,36.90
2022-08-08T08:34:31.692Z,37.00
2022-08-08T08:36:59.855Z,36.50
2022-08-08T08:39:59.499Z,36.50
2022-08-08T08:42:19.349Z,36.20
2022-08-08T08:45:00.968Z,36.20
2022-08-08T08:47:43.894Z,36.40
2022-08-08T08:50:31.999Z,36.10
2022-08-08T08:53:04.714Z,36.10
2022-08-08T08:55:49.768Z,36.20
2022-08-08T08:58:38.065Z,36.10
2022-08-08T09:01:09.912Z,35.90
2022-08-08T09:03:46.482Z,35.40
2022-08-08T09:06:28.340Z,35.30
2022-08-08T09:09:18.857Z,35.00
2022-08-08T09:12:02.399Z,34.30
2022-08-08T09:14:35.059Z,34.50
2022-08-08T09:17:06.778Z,34.50
2022-08-08T09:21:56.667Z,33.90
2022-08-08T09:22:27.320Z,34.10
2022-08-08T09:24:55.889Z,34.00
2022-08-08T09:27:56.370Z,34.30
2022-08-08T09:30:17.390Z,34.10
2022-08-08T09:32:50.331Z,34.00
2022-08-08T09:35:38.652Z,33.20
2022-08-08T09:38:28.516Z,33.30
2022-08-08T09:41:02.219Z,33.30
2022-08-08T09:44:04.455Z,33.20
2022-08-08T09:46:25.544Z,33.30
2022-08-08T09:49:17.901Z,33.20
2022-08-08T09:52:07.109Z,32.70
2022-08-08T09:54:45.589Z,32.60
2022-08-08T09:57:25.895Z,32.80
2022-08-08T10:02:45.769Z,32.20
2022-08-08T10:05:23.103Z,32.10
2022-08-08T10:08:00.015Z,32.00
2022-08-08T10:10:32.857Z,31.70
2022-08-08T10:13:26.060Z,31.80
2022-08-08T10:16:03.478Z,31.80
2022-08-08T10:18:33.387Z,31.40
2022-08-08T10:21:25.651Z,31.50
2022-08-08T10:24:03.048Z,30.90
2022-08-08T10:26:57.131Z,30.30
2022-08-08T10:29:58.301Z,29.70
2022-08-08T10:32:32.501Z,29.80
2022-08-08T10:35:04.336Z,29.70
2022-08-08T10:37:41.970Z,30.00
2022-08-08T10:40:17.061Z,29.30
2022-08-08T10:42:47.171Z,29.70
2022-08-08T10:45:16.137Z,30.00
2022-08-08T10:47:48.553Z,30.00
2022-08-08T10:50:23.536Z,30.20
2022-08-08T10:52:50.582Z,30.20
2022-08-08T10:55:40.781Z,30.60
2022-08-08T10:58:08.629Z,30.50
2022-08-08T11:00:48.642Z,30.60
2022-08-08T11:03:36.914Z,30.60
2022-08-08T11:06:12.627Z,30.60
2022-08-08T11:08:50.073Z,31.10
2022-08-08T11:12:00.043Z,30.80
2022-08-08T11:14:12.124Z,31.00
2022-08-08T11:16:46.725Z,31.50
2022-08-08T11:19:15.592Z,31.40
2022-08-08T11:21:56.248Z,31.40
2022-08-08T11:24:26.768Z,31.60
2022-08-08T11:26:58.047Z,31.30
2022-08-08T11:29:41.416Z,31.80
2022-08-08T11:32:15.319Z,32.00
2022-08-08T11:35:08.806Z,32.40
2022-08-08T11:38:39.246Z,32.20
2022-08-08T11:40:22.482Z,32.00
2022-08-08T11:42:53.272Z,32.30
2022-08-08T11:45:22.571Z,32.30
2022-08-08T11:48:04.656Z,31.90
2022-08-08T11:50:33.806Z,32.20
2022-08-08T11:53:06.047Z,32.00
2022-08-08T11:55:36.230Z,32.40
2022-08-08T11:58:15.010Z,32.50
2022-08-08T12:00:50.588Z,32.20
2022-08-08T12:03:21.000Z,32.60
2022-08-08T12:05:48.867Z,32.50
2022-08-08T12:08:16.779Z,32.70
2022-08-08T12:10:52.317Z,32.70
2022-08-08T12:13:38.045Z,32.60
2022-08-08T12:16:13.403Z,32.80
2022-08-08T12:18:55.997Z,32.60
2022-08-08T12:22:00.086Z,32.50
2022-08-08T12:24:16.547Z,32.60
2022-08-08T12:26:47.401Z,32.90
2022-08-08T12:29:36.259Z,32.80
2022-08-08T12:32:20.337Z,32.60
2022-08-08T12:35:04.805Z,32.30
2022-08-08T12:38:01.257Z,32.60
2022-08-08T12:40:54.424Z,32.90
2022-08-08T12:43:46.392Z,32.80
2022-08-08T12:46:25.141Z,32.50
2022-08-08T12:49:25.095Z,32.60
2022-08-08T12:51:59.319Z,32.30
2022-08-08T12:54:33.354Z,32.70
2022-08-08T12:57:49.638Z,32.60
2022-08-08T13:00:34.116Z,32.30
2022-08-08T13:03:07.481Z,32.30
2022-08-08T13:06:04.286Z,32.30
2022-08-08T13:08:21.845Z,32.30
2022-08-08T13:10:56.210Z,32.40
2022-08-08T13:13:34.711Z,32.60
2022-08-08T13:16:19.895Z,32.70
2022-08-08T13:18:57.254Z,32.70
2022-08-08T13:21:53.593Z,32.60
2022-08-08T13:24:19.055Z,32.50
2022-08-08T13:27:10.767Z,32.20
2022-08-08T13:29:50.425Z,32.30
2022-08-08T13:32:17.488Z,32.20
2022-08-08T13:34:52.802Z,32.00
2022-08-08T13:37:52.082Z,32.20
2022-08-08T13:40:07.808Z,32.30
2022-08-08T13:42:34.718Z,32.40
2022-08-08T13:45:02.433Z,32.70
2022-08-08T13:47:34.685Z,32.50
2022-08-08T13:50:35.441Z,32.50
2022-08-08T13:52:56.042Z,32.60
2022-08-08T13:55:29.412Z,32.50
2022-08-08T13:58:08.290Z,32.30
2022-08-08T14:00:44.984Z,32.10
2022-08-08T14:03:47.274Z,32.10
2022-08-08T14:06:32.083Z,32.10
2022-08-08T14:08:58.193Z,32.50
2022-08-08T14:11:29.449Z,31.80
2022-08-08T14:13:59.912Z,31.90
2022-08-08T14:16:27.781Z,31.80
2022-08-08T14:18:57.892Z,32.10
2022-08-08T14:21:40.571Z,31.70
2022-08-08T14:24:34.661Z,31.70
2022-08-08T14:27:01.919Z,31.90
2022-08-08T14:29:34.689Z,31.50
2022-08-08T14:32:12.530Z,31.90
2022-08-08T14:34:42.086Z,32.20
2022-08-08T14:37:10.244Z,32.20
2022-08-08T14:39:53.856Z,32.00
2022-08-08T14:42:31.378Z,31.60
2022-08-08T14:45:10.150Z,31.90
2022-08-08T14:47:52.168Z,31.80
2022-08-08T14:50:38.000Z,31.60
2022-08-08T14:53:13.574Z,31.50
2022-08-08T14:55:43.321Z,31.60
2022-08-08T14:58:12.028Z,31.70
2022-08-08T15:00:48.210Z,31.90
2022-08-08T15:03:17.411Z,31.80
2022-08-08T15:05:53.614Z,31.50
2022-08-08T15:08:35.385Z,31.40
2022-08-08T15:11:07.458Z,31.40
2022-08-08T15:13:41.150Z,31.00
2022-08-08T15:16:23.564Z,31.00
2022-08-08T15:18:51.508Z,30.70
2022-08-08T15:21:21.737Z,30.90
2022-08-08T15:23:51.341Z,31.40
2022-08-08T15:26:20.184Z,31.10
2022-08-08T15:28:50.906Z,30.60
2022-08-08T15:31:25.817Z,30.60
2022-08-08T15:34:06.876Z,30.50
2022-08-08T15:36:35.363Z,30.80
2022-08-08T15:39:03.872Z,30.90
2022-08-08T15:41:43.573Z,30.50
2022-08-08T15:44:13.387Z,30.50
2022-08-08T15:46:40.630Z,30.20
2022-08-08T15:49:12.555Z,29.80
2022-08-08T15:51:50.405Z,30.00
2022-08-08T15:54:38.765Z,29.70
2022-08-08T15:57:08.986Z,29.70
2022-08-08T16:00:06.512Z,29.80
2022-08-08T16:02:31.106Z,30.00
2022-08-08T16:04:59.927Z,30.30
2022-08-08T16:07:51.019Z,30.50
2022-08-08T16:13:09.721Z,30.40
2022-08-08T16:13:26.266Z,30.20
2022-08-08T16:15:58.245Z,30.10
2022-08-08T16:18:29.848Z,30.20
2022-08-08T16:21:00.671Z,30.30
2022-08-08T16:23:31.892Z,30.40
2022-08-08T16:26:04.301Z,30.60
2022-08-08T16:28:34.951Z,30.50
2022-08-08T16:31:07.431Z,30.50
2022-08-08T16:33:38.678Z,30.70
2022-08-08T16:36:08.592Z,30.60
2022-08-08T16:38:44.855Z,30.70
2022-08-08T16:41:20.601Z,30.60
2022-08-08T16:43:51.543Z,31.20
2022-08-08T16:46:38.635Z,30.40
2022-08-08T16:49:09.010Z,30.10
2022-08-08T16:55:02.067Z,30.30
2022-08-08T16:55:04.080Z,30.10
2022-08-08T16:58:11.874Z,30.30
2022-08-08T17:00:06.212Z,30.10
2022-08-08T17:02:41.905Z,30.50
2022-08-08T17:05:10.073Z,30.50
2022-08-08T17:07:40.599Z,30.50
2022-08-08T17:10:09.793Z,30.40
2022-08-08T17:12:37.392Z,30.70
2022-08-08T17:15:20.475Z,30.40
2022-08-08T17:18:03.537Z,30.30
2022-08-08T17:20:39.703Z,30.10
2022-08-08T17:23:17.938Z,30.20
2022-08-08T17:25:54.627Z,30.30
2022-08-08T17:28:34.888Z,30.20
2022-08-08T17:31:39.376Z,30.00
2022-08-08T17:34:54.213Z,30.10
2022-08-08T17:36:55.245Z,30.10
2022-08-08T17:40:03.397Z,30.50
2022-08-08T17:42:16.125Z,30.60
2022-08-08T17:44:46.519Z,30.50
2022-08-08T17:47:24.371Z,30.60
2022-08-08T17:50:00.954Z,30.80
2022-08-08T17:52:35.379Z,30.70
2022-08-08T17:56:03.329Z,30.70
2022-08-08T17:57:52.038Z,30.60
2022-08-08T18:00:21.702Z,30.60
2022-08-08T18:03:07.879Z,31.20
2022-08-08T18:05:44.053Z,31.10
2022-08-08T18:08:24.964Z,31.10
2022-08-08T18:11:11.468Z,31.90
2022-08-08T18:13:42.106Z,31.70
2022-08-08T18:16:09.871Z,33.20
2022-08-08T18:18:42.777Z,32.90
2022-08-08T18:21:35.571Z,34.10
2022-08-08T18:23:59.592Z,33.70
2022-08-08T18:26:28.126Z,33.60
2022-08-08T18:28:56.080Z,33.10
2022-08-08T18:31:24.559Z,33.20
2022-08-08T18:34:25.665Z,33.60
2022-08-08T18:36:41.169Z,34.20
2022-08-08T18:39:11.539Z,33.90
2022-08-08T18:41:59.633Z,34.00
2022-08-08T18:44:30.225Z,33.80
2022-08-08T18:47:00.492Z,34.30
2022-08-08T18:49:32.397Z,34.40
2022-08-08T18:52:08.831Z,35.10
2022-08-08T18:54:45.474Z,34.50
2022-08-08T18:57:26.998Z,34.60
2022-08-08T18:59:53.668Z,35.00
2022-08-08T19:02:29.001Z,35.60
2022-08-08T19:04:56.322Z,35.60
2022-08-08T19:07:25.575Z,35.50
2022-08-08T19:10:15.528Z,36.10
2022-08-08T19:12:44.461Z,37.00
2022-08-08T19:15:12.643Z,36.70
2022-08-08T19:17:48.192Z,37.10
2022-08-08T19:20:29.531Z,37.60
2022-08-08T19:22:56.206Z,37.80
2022-08-08T19:25:30.421Z,37.70
2022-08-08T19:28:18.000Z,37.90
2022-08-08T19:31:04.057Z,37.00
2022-08-08T19:33:51.898Z,36.60
2022-08-08T19:36:25.041Z,37.30
2022-08-08T19:38:55.221Z,37.70
2022-08-08T19:41:21.982Z,37.50
2022-08-08T19:44:12.927Z,37.50
2022-08-08T19:46:40.074Z,37.40
2022-08-08T19:49:07.284Z,37.60
2022-08-08T19:51:41.488Z,37.10
2022-08-08T19:54:11.065Z,37.20
2022-08-08T19:56:39.959Z,37.50
2022-08-08T19:59:08.943Z,37.70
2022-08-08T20:02:02.420Z,37.40
2022-08-08T20:04:23.573Z,37.40
2022-08-08T20:06:51.003Z,37.10
2022-08-08T20:09:22.618Z,37.20
2022-08-08T20:11:50.547Z,37.60
2022-08-08T20:14:34.441Z,37.90
2022-08-08T20:17:02.794Z,37.60
2022-08-08T20:19:33.557Z,38.10
2022-08-08T20:22:04.787Z,38.60
2022-08-08T20:24:32.017Z,38.50
2022-08-08T20:26:58.789Z,38.90
2022-08-08T20:29:25.997Z,39.00
2022-08-08T20:32:14.121Z,39.00
2022-08-08T20:34:47.748Z,38.60
2022-08-08T20:37:20.766Z,39.10
2022-08-08T20:39:51.147Z,39.40
2022-08-08T20:42:29.262Z,39.50
2022-08-08T20:44:57.070Z,39.60
2022-08-08T20:47:25.353Z,39.90
2022-08-08T20:49:54.069Z,40.10
2022-08-08T20:52:21.716Z,40.20
2022-08-08T20:54:50.063Z,40.30
2022-08-08T20:57:19.009Z,39.90
2022-08-08T20:59:47.627Z,40.10
2022-08-08T21:02:25.951Z,40.10
2022-08-08T21:04:57.410Z,40.40
2022-08-08T21:07:47.765Z,40.30
2022-08-08T21:10:16.470Z,40.80
2022-08-08T21:12:44.659Z,40.80
2022-08-08T21:15:16.528Z,41.10
2022-08-08T21:18:00.382Z,41.20
2022-08-08T21:20:34.025Z,41.30
2022-08-08T21:23:02.215Z,41.30
2022-08-08T21:25:29.382Z,41.20
2022-08-08T21:28:09.311Z,41.30
2022-08-08T21:30:45.263Z,41.40
2022-08-08T21:33:19.269Z,41.70
2022-08-08T21:36:16.379Z,41.80
2022-08-08T21:38:32.545Z,42.00
2022-08-08T21:40:59.227Z,42.00
2022-08-08T21:43:33.551Z,42.00
2022-08-08T21:48:04.260Z,42.10
2022-08-08T21:48:54.500Z,42.30
2022-08-08T21:54:18.711Z,42.40
2022-08-08T21:54:36.068Z,42.50
2022-08-08T21:57:03.016Z,42.60
2022-08-08T22:00:03.041Z,42.90
2022-08-08T22:02:19.544Z,43.00
2022-08-08T22:04:51.627Z,43.00
2022-08-08T22:07:18.465Z,43.20
2022-08-08T22:09:45.732Z,43.20
2022-08-08T22:12:14.984Z,43.30
2022-08-08T22:14:50.230Z,43.40
2022-08-08T22:17:19.624Z,43.50
2022-08-08T22:20:11.355Z,43.60
2022-08-08T22:22:38.123Z,43.60
2022-08-08T22:25:12.404Z,43.70
2022-08-08T22:28:03.868Z,43.80
2022-08-08T22:30:38.619Z,43.80
2022-08-08T22:33:09.057Z,44.10
2022-08-08T22:36:05.510Z,44.30
2022-08-08T22:38:39.279Z,44.20
2022-08-08T22:41:16.066Z,44.30
2022-08-08T22:44:02.465Z,44.50
2022-08-08T22:46:33.668Z,44.50
2022-08-08T22:49:00.628Z,44.60
2022-08-08T22:51:28.894Z,44.70
2022-08-08T22:54:34.034Z,44.70
2022-08-08T22:56:43.227Z,44.90
2022-08-08T22:59:14.377Z,44.80
2022-08-08T23:02:02.423Z,44.80
2022-08-08T23:04:32.536Z,45.00
2022-08-08T23:07:03.077Z,45.00
2022-08-08T23:09:31.158Z,45.20
2022-08-08T23:12:28.650Z,45.20
2022-08-08T23:15:10.932Z,45.20
2022-08-08T23:17:46.581Z,45.30
2022-08-08T23:20:21.065Z,45.50
2022-08-08T23:22:54.953Z,45.50
2022-08-08T23:25:21.711Z,45.60
2022-08-08T23:27:49.178Z,45.50
2022-08-08T23:30:22.423Z,45.20
2022-08-08T23:32:49.471Z,44.90
2022-08-08T23:35:17.290Z,44.80
2022-08-08T23:38:02.675Z,45.00
2022-08-08T23:40:30.721Z,45.10
2022-08-08T23:42:57.559Z,45.30
2022-08-08T23:49:00.664Z,45.30
2022-08-08T23:49:03.469Z,45.50
2022-08-08T23:50:58.269Z,45.80
2022-08-08T23:54:05.319Z,46.10
2022-08-08T23:56:12.212Z,46.40
2022-08-08T23:58:39.019Z,46.40
