createdAt,value
2022-12-24T00:00:22.955Z,98938.03
2022-12-24T00:01:07.812Z,98919.41
2022-12-24T00:01:48.070Z,98935.47
2022-12-24T00:02:28.822Z,98933.41
2022-12-24T00:03:10.132Z,98939.72
2022-12-24T00:03:57.782Z,98936.84
2022-12-24T00:04:37.861Z,98932.09
2022-12-24T00:05:18.898Z,98925.69
2022-12-24T00:05:58.955Z,98942.25
2022-12-24T00:06:39.783Z,98939.38
2022-12-24T00:07:19.827Z,98943.78
2022-12-24T00:08:00.818Z,98942.59
2022-12-24T00:08:42.839Z,98939.25
2022-12-24T00:09:23.732Z,98927.38
2022-12-24T00:10:03.835Z,98932.84
2022-12-24T00:10:44.772Z,98947.84
2022-12-24T00:11:25.757Z,98942.06
2022-12-24T00:12:06.726Z,98940.25
2022-12-24T00:12:47.809Z,98936.84
2022-12-24T00:13:28.742Z,98941.59
2022-12-24T00:14:08.911Z,98939.91
2022-12-24T00:14:48.738Z,98945.13
2022-12-24T00:15:28.796Z,98949.00
2022-12-24T00:16:09.824Z,98948.69
2022-12-24T00:16:49.949Z,98945.00
2022-12-24T00:17:30.810Z,98951.25
2022-12-24T00:18:11.824Z,98948.84
2022-12-24T00:18:51.738Z,98945.31
2022-12-24T00:19:31.948Z,98949.00
2022-12-24T00:20:13.722Z,98944.09
2022-12-24T00:20:55.784Z,98957.09
2022-12-24T00:21:35.759Z,98951.03
2022-12-24T00:22:16.780Z,98949.97
2022-12-24T00:22:57.734Z,98954.22
2022-12-24T00:23:37.767Z,98938.78
2022-12-24T00:24:17.695Z,98958.97
2022-12-24T00:24:57.807Z,98955.06
2022-12-24T00:25:38.711Z,98956.19
2022-12-24T00:26:20.977Z,98967.53
2022-12-24T00:27:01.704Z,98962.66
2022-12-24T00:27:41.787Z,98959.81
2022-12-24T00:28:22.749Z,98973.13
2022-12-24T00:29:02.836Z,98968.56
2022-12-24T00:29:43.687Z,98965.88
2022-12-24T00:30:23.801Z,98956.25
2022-12-24T00:31:04.761Z,98966.88
2022-12-24T00:31:45.786Z,98958.13
2022-12-24T00:32:26.834Z,98952.66
2022-12-24T00:33:06.854Z,98965.00
2022-12-24T00:33:47.735Z,98954.69
2022-12-24T00:34:30.861Z,98954.34
2022-12-24T00:35:11.701Z,98951.63
2022-12-24T00:35:51.759Z,98955.72
2022-12-24T00:36:32.758Z,98937.81
2022-12-24T00:37:13.758Z,98950.03
2022-12-24T00:37:55.721Z,98955.09
2022-12-24T00:38:35.757Z,98957.78
2022-12-24T00:39:16.695Z,98946.31
2022-12-24T00:39:56.783Z,98956.09
2022-12-24T00:40:37.747Z,98951.53
2022-12-24T00:41:26.422Z,98951.53
2022-12-24T00:42:06.693Z,98945.41
2022-12-24T00:42:46.802Z,98949.31
2022-12-24T00:43:26.710Z,98950.31
2022-12-24T00:44:10.822Z,98948.47
2022-12-24T00:44:50.715Z,98952.00
2022-12-24T00:45:27.840Z,98950.16
2022-12-24T00:46:15.840Z,98956.44
2022-12-24T00:46:49.778Z,98948.47
2022-12-24T00:47:36.713Z,98948.47
2022-12-24T00:48:10.831Z,98956.09
2022-12-24T00:48:52.786Z,98946.16
2022-12-24T00:49:26.798Z,98944.25
2022-12-24T00:50:02.331Z,98962.34
2022-12-24T00:50:42.681Z,98943.94
2022-12-24T00:51:16.902Z,98960.34
2022-12-24T00:51:50.623Z,98948.16
2022-12-24T00:52:30.658Z,98944.25
2022-12-24T00:53:04.741Z,98952.94
2022-12-24T00:53:38.413Z,98949.84
2022-12-24T00:54:20.761Z,98954.25
2022-12-24T00:54:54.755Z,98954.94
2022-12-24T00:55:28.449Z,98961.19
2022-12-24T00:56:09.678Z,98951.88
2022-12-24T00:56:43.812Z,98950.31
2022-12-24T00:57:17.467Z,98959.81
2022-12-24T00:57:57.673Z,98945.41
2022-12-24T00:58:31.832Z,98925.94
2022-12-24T00:59:05.381Z,98942.19
2022-12-24T00:59:46.708Z,98960.66
2022-12-24T01:00:20.789Z,98964.56
2022-12-24T01:00:54.511Z,98955.78
2022-12-24T01:01:35.913Z,98960.84
2022-12-24T01:02:09.957Z,98960.00
2022-12-24T01:02:44.771Z,98957.28
2022-12-24T01:03:25.734Z,98962.16
2022-12-24T01:04:20.504Z,98967.44
2022-12-24T01:05:18.724Z,98960.34
2022-12-24T01:05:58.728Z,98961.19
2022-12-24T01:06:38.682Z,98945.28
2022-12-24T01:07:19.135Z,98963.56
2022-12-24T01:08:00.676Z,98962.03
2022-12-24T01:08:42.730Z,98964.56
2022-12-24T01:09:22.685Z,98958.50
2022-12-24T01:10:03.759Z,98961.19
2022-12-24T01:10:44.743Z,98958.88
2022-12-24T01:11:25.729Z,98960.53
2022-12-24T01:12:05.675Z,98968.31
2022-12-24T01:12:45.755Z,98952.94
2022-12-24T01:13:28.330Z,98950.06
2022-12-24T01:14:08.720Z,98951.03
2022-12-24T01:14:49.686Z,98962.03
2022-12-24T01:15:29.767Z,98947.31
2022-12-24T01:16:10.744Z,98952.09
2022-12-24T01:16:50.736Z,98957.78
2022-12-24T01:17:30.648Z,98940.56
2022-12-24T01:18:10.693Z,98960.00
2022-12-24T01:18:50.684Z,98950.41
2022-12-24T01:19:31.731Z,98957.97
2022-12-24T01:20:15.694Z,98944.28
2022-12-24T01:21:08.964Z,98934.84
2022-12-24T01:21:48.708Z,98920.94
2022-12-24T01:22:28.739Z,98949.06
2022-12-24T01:23:08.669Z,98931.44
2022-12-24T01:23:50.129Z,98949.00
2022-12-24T01:24:30.676Z,98946.47
2022-12-24T01:25:11.973Z,98945.31
2022-12-24T01:25:53.674Z,98949.38
2022-12-24T01:26:33.830Z,98938.75
2022-12-24T01:27:14.701Z,98944.66
2022-12-24T01:27:54.723Z,98950.75
2022-12-24T01:28:34.668Z,98939.59
2022-12-24T01:29:15.693Z,98940.66
2022-12-24T01:29:55.643Z,98938.13
2022-12-24T01:30:35.756Z,98923.78
2022-12-24T01:31:24.821Z,98935.56
2022-12-24T01:32:04.740Z,98932.50
2022-12-24T01:32:44.661Z,98938.59
2022-12-24T01:33:24.729Z,98937.59
2022-12-24T01:34:05.654Z,98938.13
2022-12-24T01:34:45.677Z,98927.44
2022-12-24T01:35:25.686Z,98943.81
2022-12-24T01:36:10.961Z,98940.28
2022-12-24T01:36:51.647Z,98932.88
2022-12-24T01:37:32.710Z,98909.66
2022-12-24T01:38:12.629Z,98938.44
2022-12-24T01:38:52.712Z,98923.19
2022-12-24T01:39:33.626Z,98915.59
2022-12-24T01:40:34.261Z,98939.59
2022-12-24T01:41:41.690Z,98942.44
2022-12-24T01:42:47.502Z,98932.47
2022-12-24T01:43:34.701Z,98941.94
2022-12-24T01:44:36.995Z,98927.38
2022-12-24T01:46:06.646Z,98937.56
2022-12-24T01:46:46.828Z,98931.16
2022-12-24T01:47:34.620Z,98928.44
2022-12-24T01:48:22.736Z,98935.69
2022-12-24T01:49:10.627Z,98925.56
2022-12-24T01:50:10.697Z,98929.47
2022-12-24T01:50:51.639Z,98925.41
2022-12-24T01:52:11.786Z,98930.81
2022-12-24T01:52:51.648Z,98931.16
2022-12-24T01:53:31.673Z,98932.66
2022-12-24T01:54:36.640Z,98938.91
2022-12-24T01:55:22.743Z,98919.28
2022-12-24T01:56:02.610Z,98923.72
2022-12-24T01:56:45.679Z,98931.16
2022-12-24T01:57:31.649Z,98927.75
2022-12-24T01:58:13.916Z,98940.44
2022-12-24T01:58:57.615Z,98932.28
2022-12-24T01:59:46.694Z,98936.19
2022-12-24T02:00:21.565Z,98931.16
2022-12-24T02:01:08.732Z,98931.16
2022-12-24T02:01:42.539Z,98932.84
2022-12-24T02:02:30.788Z,98934.50
2022-12-24T02:03:05.658Z,98925.88
2022-12-24T02:03:52.687Z,98940.44
2022-12-24T02:04:42.298Z,98925.41
2022-12-24T02:05:31.655Z,98940.94
2022-12-24T02:06:06.666Z,98941.59
2022-12-24T02:06:40.316Z,98936.53
2022-12-24T02:07:21.602Z,98932.16
2022-12-24T02:07:56.796Z,98935.34
2022-12-24T02:08:39.962Z,98932.84
2022-12-24T02:09:21.601Z,98933.50
2022-12-24T02:09:57.700Z,98947.00
2022-12-24T02:10:31.453Z,98923.34
2022-12-24T02:11:27.673Z,98938.22
2022-12-24T02:12:01.828Z,98911.53
2022-12-24T02:12:49.597Z,98933.00
2022-12-24T02:13:26.845Z,98909.84
2022-12-24T02:14:15.625Z,98938.06
2022-12-24T02:14:49.700Z,98922.03
2022-12-24T02:16:16.640Z,98935.06
2022-12-24T02:17:32.622Z,98930.81
2022-12-24T02:18:53.599Z,98929.75
2022-12-24T02:20:24.621Z,98933.13
2022-12-24T02:21:52.608Z,98932.75
2022-12-24T02:23:39.642Z,98927.22
2022-12-24T02:25:14.595Z,98924.00
2022-12-24T02:26:46.571Z,98929.75
2022-12-24T02:27:53.608Z,98938.41
2022-12-24T02:29:15.609Z,98917.94
2022-12-24T02:30:21.605Z,98923.63
2022-12-24T02:31:22.660Z,98927.22
2022-12-24T02:32:41.628Z,98932.28
2022-12-24T02:34:11.607Z,98933.13
2022-12-24T02:35:01.607Z,98932.47
2022-12-24T02:35:58.716Z,98938.88
2022-12-24T02:36:49.564Z,98938.69
2022-12-24T02:37:38.727Z,98939.50
2022-12-24T02:38:38.585Z,98931.25
2022-12-24T02:39:45.661Z,98940.84
2022-12-24T02:40:36.573Z,98934.47
2022-12-24T02:42:02.588Z,98926.88
2022-12-24T02:42:48.522Z,98940.19
2022-12-24T02:43:32.647Z,98937.31
2022-12-24T02:44:13.593Z,98937.44
2022-12-24T02:45:06.654Z,98922.09
2022-12-24T02:45:53.720Z,98929.19
2022-12-24T02:46:38.748Z,98935.78
2022-12-24T02:47:21.600Z,98932.41
2022-12-24T02:48:02.642Z,98933.94
2022-12-24T02:48:44.520Z,98925.47
2022-12-24T02:49:24.629Z,98923.13
2022-12-24T02:50:08.530Z,98933.25
2022-12-24T02:51:12.591Z,98936.81
2022-12-24T02:52:06.577Z,98943.41
2022-12-24T02:53:01.530Z,98921.25
2022-12-24T02:53:55.561Z,98935.78
2022-12-24T02:54:49.530Z,98911.25
2022-12-24T02:55:57.560Z,98930.72
2022-12-24T02:57:01.582Z,98931.03
2022-12-24T02:58:16.633Z,98924.25
2022-12-24T02:59:40.533Z,98937.38
2022-12-24T03:00:25.812Z,98933.38
2022-12-24T03:01:24.577Z,98935.38
2022-12-24T03:02:38.073Z,98930.97
2022-12-24T03:03:49.584Z,98941.44
2022-12-24T03:05:21.566Z,98938.59
2022-12-24T03:06:37.540Z,98932.53
2022-12-24T03:08:07.553Z,98936.75
2022-12-24T03:09:20.495Z,98938.75
2022-12-24T03:10:26.544Z,98940.06
2022-12-24T03:11:24.571Z,98924.53
2022-12-24T03:12:30.535Z,98934.53
2022-12-24T03:13:29.542Z,98921.44
2022-12-24T03:14:23.518Z,98933.66
2022-12-24T03:15:19.532Z,98920.16
2022-12-24T03:16:14.605Z,98932.16
2022-12-24T03:17:11.550Z,98934.28
2022-12-24T03:18:09.524Z,98920.81
2022-12-24T03:18:54.569Z,98927.56
2022-12-24T03:19:36.701Z,98927.06
2022-12-24T03:20:18.527Z,98935.84
2022-12-24T03:21:14.669Z,98929.06
2022-12-24T03:21:55.512Z,98930.75
2022-12-24T03:22:39.706Z,98932.44
2022-12-24T03:23:20.523Z,98927.84
2022-12-24T03:24:08.541Z,98933.97
2022-12-24T03:25:02.539Z,98924.78
2022-12-24T03:25:58.557Z,98932.88
2022-12-24T03:26:45.608Z,98936.41
2022-12-24T03:27:25.514Z,98935.91
2022-12-24T03:28:07.591Z,98933.66
2022-12-24T03:28:49.529Z,98939.06
2022-12-24T03:29:29.551Z,98937.38
2022-12-24T03:30:04.639Z,98923.50
2022-12-24T03:30:55.548Z,98932.50
2022-12-24T03:31:30.607Z,98935.91
2022-12-24T03:32:17.503Z,98925.41
2022-12-24T03:32:51.608Z,98925.09
2022-12-24T03:33:38.489Z,98930.50
2022-12-24T03:34:12.600Z,98937.41
2022-12-24T03:34:52.525Z,98929.50
2022-12-24T03:35:32.670Z,98920.34
2022-12-24T03:36:14.517Z,98942.97
2022-12-24T03:36:55.653Z,98937.56
2022-12-24T03:37:36.545Z,98937.56
2022-12-24T03:38:16.663Z,98931.66
2022-12-24T03:38:56.519Z,98937.56
2022-12-24T03:39:37.599Z,98942.63
2022-12-24T03:40:18.518Z,98936.56
2022-12-24T03:40:58.633Z,98935.91
2022-12-24T03:41:38.566Z,98937.75
2022-12-24T03:42:21.517Z,98936.75
2022-12-24T03:43:01.514Z,98932.50
2022-12-24T03:43:41.564Z,98941.28
2022-12-24T03:44:22.519Z,98936.56
2022-12-24T03:45:02.609Z,98937.25
2022-12-24T03:45:43.691Z,98927.44
2022-12-24T03:46:23.595Z,98940.94
2022-12-24T03:47:03.512Z,98948.34
2022-12-24T03:47:43.571Z,98937.88
2022-12-24T03:48:29.017Z,98948.03
2022-12-24T03:49:12.577Z,98929.28
2022-12-24T03:49:53.506Z,98939.91
2022-12-24T03:50:33.591Z,98939.06
2022-12-24T03:51:25.528Z,98935.81
2022-12-24T03:52:05.586Z,98937.50
2022-12-24T03:52:45.511Z,98944.91
2022-12-24T03:53:25.568Z,98927.72
2022-12-24T03:54:06.472Z,98927.44
2022-12-24T03:54:46.562Z,98932.81
2022-12-24T03:55:26.466Z,98945.50
2022-12-24T03:56:06.539Z,98929.97
2022-12-24T03:56:46.502Z,98941.28
2022-12-24T03:57:26.590Z,98944.34
2022-12-24T03:58:06.484Z,98936.41
2022-12-24T03:58:47.998Z,98942.63
2022-12-24T03:59:28.506Z,98934.56
2022-12-24T04:00:11.712Z,98935.09
2022-12-24T04:00:51.510Z,98938.25
2022-12-24T04:01:32.155Z,98925.41
2022-12-24T04:02:13.625Z,98937.25
2022-12-24T04:02:54.773Z,98923.72
2022-12-24T04:03:34.489Z,98939.94
2022-12-24T04:04:14.627Z,98934.22
2022-12-24T04:04:54.488Z,98924.91
2022-12-24T04:05:34.586Z,98938.25
2022-12-24T04:06:18.492Z,98934.72
2022-12-24T04:06:58.530Z,98935.56
2022-12-24T04:07:40.499Z,98935.56
2022-12-24T04:08:20.526Z,98931.13
2022-12-24T04:09:00.472Z,98936.41
2022-12-24T04:09:40.645Z,98933.56
2022-12-24T04:10:22.494Z,98933.88
2022-12-24T04:11:09.334Z,98937.25
2022-12-24T04:11:50.474Z,98921.72
2022-12-24T04:12:30.525Z,98923.72
2022-12-24T04:13:10.496Z,98916.72
2022-12-24T04:13:50.538Z,98939.25
2022-12-24T04:14:30.470Z,98929.31
2022-12-24T04:15:11.583Z,98939.09
2022-12-24T04:15:51.462Z,98921.72
2022-12-24T04:16:32.637Z,98937.97
2022-12-24T04:17:13.502Z,98937.50
2022-12-24T04:17:53.622Z,98933.50
2022-12-24T04:18:34.477Z,98939.06
2022-12-24T04:19:14.539Z,98936.19
2022-12-24T04:19:55.464Z,98933.50
2022-12-24T04:20:35.907Z,98923.91
2022-12-24T04:21:16.642Z,98934.28
2022-12-24T04:21:56.559Z,98941.91
2022-12-24T04:22:36.460Z,98928.06
2022-12-24T04:23:16.559Z,98935.81
2022-12-24T04:23:57.500Z,98937.19
2022-12-24T04:24:37.555Z,98936.53
2022-12-24T04:25:18.461Z,98931.81
2022-12-24T04:25:59.593Z,98926.38
2022-12-24T04:26:39.456Z,98925.03
2022-12-24T04:27:28.397Z,98918.19
2022-12-24T04:28:11.474Z,98935.34
2022-12-24T04:28:51.572Z,98939.44
2022-12-24T04:29:32.471Z,98928.28
2022-12-24T04:30:15.585Z,98914.75
2022-12-24T04:30:55.458Z,98935.34
2022-12-24T04:31:35.614Z,98929.66
2022-12-24T04:32:16.558Z,98920.34
2022-12-24T04:32:56.515Z,98925.41
2022-12-24T04:33:37.464Z,98922.03
2022-12-24T04:34:17.584Z,98929.13
2022-12-24T04:34:57.476Z,98927.72
2022-12-24T04:35:37.529Z,98926.03
2022-12-24T04:36:21.462Z,98925.41
2022-12-24T04:37:01.526Z,98930.97
2022-12-24T04:37:42.457Z,98910.19
2022-12-24T04:38:22.523Z,98927.44
2022-12-24T04:39:03.427Z,98911.03
2022-12-24T04:39:43.702Z,98931.13
2022-12-24T04:40:23.463Z,98920.13
2022-12-24T04:41:24.324Z,98925.88
2022-12-24T04:42:04.448Z,98923.34
2022-12-24T04:42:44.747Z,98929.56
2022-12-24T04:43:25.431Z,98924.91
2022-12-24T04:44:06.655Z,98931.13
2022-12-24T04:44:46.466Z,98929.41
2022-12-24T04:45:34.565Z,98922.34
2022-12-24T04:46:32.431Z,98929.97
2022-12-24T04:47:26.467Z,98924.03
2022-12-24T04:48:20.433Z,98928.44
2022-12-24T04:49:14.430Z,98927.44
2022-12-24T04:50:08.489Z,98927.44
2022-12-24T04:50:55.468Z,98931.66
2022-12-24T04:51:30.582Z,98931.13
2022-12-24T04:52:17.439Z,98934.50
2022-12-24T04:52:51.757Z,98934.50
2022-12-24T04:53:39.445Z,98914.75
2022-12-24T04:54:13.577Z,98930.97
2022-12-24T04:55:01.438Z,98942.28
2022-12-24T04:55:35.610Z,98933.66
2022-12-24T04:56:38.495Z,98945.00
2022-12-24T04:57:19.583Z,98932.81
2022-12-24T04:58:00.437Z,98934.50
2022-12-24T04:58:41.490Z,98939.59
2022-12-24T04:59:21.426Z,98935.69
2022-12-24T05:00:01.503Z,98933.13
2022-12-24T05:00:41.442Z,98950.38
2022-12-24T05:01:26.651Z,98933.13
2022-12-24T05:02:07.532Z,98952.06
2022-12-24T05:02:47.606Z,98946.28
2022-12-24T05:03:28.513Z,98932.06
2022-12-24T05:04:08.744Z,98942.22
2022-12-24T05:04:48.422Z,98945.91
2022-12-24T05:05:28.475Z,98951.94
2022-12-24T05:06:14.409Z,98944.84
2022-12-24T05:06:54.493Z,98939.38
2022-12-24T05:07:34.421Z,98950.16
2022-12-24T05:08:14.527Z,98949.47
2022-12-24T05:08:55.427Z,98947.78
2022-12-24T05:09:35.506Z,98950.16
2022-12-24T05:10:17.445Z,98939.31
2022-12-24T05:11:05.483Z,98954.63
2022-12-24T05:11:46.406Z,98952.69
2022-12-24T05:12:26.469Z,98958.41
2022-12-24T05:13:07.491Z,98955.03
2022-12-24T05:13:51.521Z,98955.63
2022-12-24T05:14:31.444Z,98956.47
2022-12-24T05:15:12.563Z,98948.84
2022-12-24T05:15:52.423Z,98956.78
2022-12-24T05:16:32.459Z,98943.25
2022-12-24T05:17:13.495Z,98956.78
2022-12-24T05:17:53.495Z,98953.91
2022-12-24T05:18:33.428Z,98957.00
2022-12-24T05:19:13.448Z,98964.06
2022-12-24T05:19:54.396Z,98962.38
2022-12-24T05:20:34.509Z,98959.53
2022-12-24T05:21:17.412Z,98962.09
2022-12-24T05:22:16.052Z,98965.47
2022-12-24T05:23:15.444Z,98962.63
2022-12-24T05:24:14.421Z,98965.19
2022-12-24T05:25:06.738Z,98959.78
2022-12-24T05:26:12.386Z,98965.88
2022-12-24T05:26:59.528Z,98976.19
2022-12-24T05:27:51.110Z,98968.09
2022-12-24T05:28:25.488Z,98969.09
2022-12-24T05:29:13.400Z,98969.94
2022-12-24T05:29:54.384Z,98968.25
2022-12-24T05:30:48.516Z,98961.78
2022-12-24T05:31:46.413Z,98956.38
2022-12-24T05:32:40.418Z,98973.31
2022-12-24T05:33:34.413Z,98967.94
2022-12-24T05:34:30.428Z,98964.25
2022-12-24T05:35:24.414Z,98960.88
2022-12-24T05:36:19.388Z,98967.66
2022-12-24T05:37:13.400Z,98968.16
2022-12-24T05:38:12.413Z,98965.63
2022-12-24T05:39:11.624Z,98971.69
2022-12-24T05:39:56.430Z,98971.41
2022-12-24T05:40:36.531Z,98968.72
2022-12-24T05:41:17.404Z,98973.09
2022-12-24T05:41:57.481Z,98976.81
2022-12-24T05:42:37.404Z,98977.19
2022-12-24T05:43:17.462Z,98972.72
2022-12-24T05:43:58.364Z,98969.84
2022-12-24T05:44:38.471Z,98983.72
2022-12-24T05:45:19.383Z,98963.94
2022-12-24T05:46:08.467Z,98980.56
2022-12-24T05:46:49.385Z,98985.94
2022-12-24T05:47:29.435Z,98990.09
2022-12-24T05:48:09.375Z,98986.56
2022-12-24T05:48:49.460Z,98985.78
2022-12-24T05:49:29.380Z,98990.56
2022-12-24T05:50:09.448Z,98986.19
2022-12-24T05:50:49.373Z,98995.34
2022-12-24T05:51:30.457Z,98991.97
2022-12-24T05:52:11.384Z,98993.47
2022-12-24T05:52:52.485Z,99000.44
2022-12-24T05:53:32.445Z,98990.78
2022-12-24T05:54:13.597Z,99006.22
2022-12-24T05:54:53.367Z,99003.50
2022-12-24T05:55:33.482Z,98995.03
2022-12-24T05:56:23.376Z,98995.72
2022-12-24T05:57:03.442Z,98988.81
2022-12-24T05:57:43.407Z,99002.34
2022-12-24T05:58:23.532Z,99000.09
2022-12-24T05:59:04.361Z,98997.13
2022-12-24T05:59:44.466Z,98992.03
2022-12-24T06:00:25.378Z,98996.09
2022-12-24T06:01:05.599Z,98995.34
2022-12-24T06:01:45.496Z,98991.50
2022-12-24T06:02:25.620Z,98998.41
2022-12-24T06:03:05.436Z,99002.66
2022-12-24T06:03:46.624Z,99004.53
2022-12-24T06:04:29.324Z,99002.44
2022-12-24T06:05:11.738Z,99005.81
2022-12-24T06:05:51.387Z,99002.75
2022-12-24T06:06:34.563Z,98998.50
2022-12-24T06:07:15.419Z,99005.72
2022-12-24T06:07:55.463Z,99004.44
2022-12-24T06:08:37.347Z,99020.81
2022-12-24T06:09:17.688Z,99014.75
2022-12-24T06:09:57.370Z,99012.00
2022-12-24T06:10:37.529Z,99018.91
2022-12-24T06:11:22.414Z,99019.19
2022-12-24T06:12:02.464Z,99009.81
2022-12-24T06:12:43.515Z,99016.16
2022-12-24T06:13:24.431Z,99008.97
2022-12-24T06:14:04.348Z,99028.28
2022-12-24T06:14:44.431Z,99018.50
2022-12-24T06:15:25.356Z,99029.00
2022-12-24T06:16:07.517Z,99025.47
2022-12-24T06:16:48.367Z,99025.59
2022-12-24T06:17:28.472Z,99014.13
2022-12-24T06:18:08.428Z,99017.50
2022-12-24T06:18:49.446Z,99035.38
2022-12-24T06:19:30.364Z,99033.38
2022-12-24T06:20:12.525Z,99036.75
2022-12-24T06:20:53.348Z,99032.66
2022-12-24T06:21:33.429Z,99037.75
2022-12-24T06:22:14.350Z,99039.63
2022-12-24T06:22:54.604Z,99038.94
2022-12-24T06:23:38.367Z,99031.13
2022-12-24T06:24:18.411Z,99039.38
2022-12-24T06:24:59.353Z,99038.22
2022-12-24T06:25:39.451Z,99046.47
2022-12-24T06:26:26.349Z,99044.44
2022-12-24T06:27:07.455Z,99057.78
2022-12-24T06:27:48.413Z,99057.25
2022-12-24T06:28:28.609Z,99053.88
2022-12-24T06:29:09.371Z,99055.84
2022-12-24T06:29:49.611Z,99045.66
2022-12-24T06:30:31.408Z,99061.94
2022-12-24T06:31:13.675Z,99056.16
2022-12-24T06:31:54.368Z,99047.53
2022-12-24T06:32:34.626Z,99046.00
2022-12-24T06:33:15.353Z,99041.22
2022-12-24T06:33:55.514Z,99053.34
2022-12-24T06:34:35.356Z,99058.47
2022-12-24T06:35:15.370Z,99060.75
2022-12-24T06:35:55.319Z,99045.56
2022-12-24T06:36:35.473Z,99054.56
2022-12-24T06:37:24.322Z,99054.88
2022-12-24T06:38:04.388Z,99058.25
2022-12-24T06:38:44.328Z,99037.59
2022-12-24T06:39:24.394Z,99049.50
2022-12-24T06:40:04.334Z,99049.50
2022-12-24T06:40:49.427Z,99051.47
2022-12-24T06:41:30.326Z,99059.94
2022-12-24T06:42:10.454Z,99055.41
2022-12-24T06:42:50.294Z,99062.88
2022-12-24T06:43:30.534Z,99044.81
2022-12-24T06:44:11.303Z,99039.16
2022-12-24T06:44:51.720Z,99057.56
2022-12-24T06:45:32.400Z,99045.00
2022-12-24T06:46:12.665Z,99068.44
2022-12-24T06:46:53.358Z,99067.03
2022-12-24T06:47:33.439Z,99065.75
2022-12-24T06:48:14.310Z,99062.75
2022-12-24T06:48:55.443Z,99069.84
2022-12-24T06:49:36.342Z,99062.19
2022-12-24T06:50:16.464Z,99063.03
2022-12-24T06:50:56.323Z,99062.56
2022-12-24T06:51:30.102Z,99060.00
2022-12-24T06:52:18.338Z,99055.38
2022-12-24T06:52:52.568Z,99060.31
2022-12-24T06:53:46.333Z,99068.53
2022-12-24T06:54:40.292Z,99075.31
2022-12-24T06:55:34.299Z,99074.19
2022-12-24T06:56:21.345Z,99071.63
2022-12-24T06:56:57.864Z,99067.81
2022-12-24T06:57:48.279Z,99075.91
2022-12-24T06:58:24.450Z,99048.47
2022-12-24T06:59:11.350Z,99077.91
2022-12-24T06:59:45.392Z,99072.66
2022-12-24T07:00:33.314Z,99073.09
2022-12-24T07:01:12.477Z,99087.69
2022-12-24T07:01:53.413Z,99081.28
2022-12-24T07:02:34.607Z,99088.25
2022-12-24T07:03:15.358Z,99082.41
2022-12-24T07:03:55.589Z,99073.09
2022-12-24T07:04:36.351Z,99078.16
2022-12-24T07:05:18.559Z,99083.28
2022-12-24T07:05:59.326Z,99090.25
2022-12-24T07:06:39.418Z,99082.16
2022-12-24T07:07:20.412Z,99077.78
2022-12-24T07:08:01.764Z,99069.31
2022-12-24T07:08:43.335Z,99088.41
2022-12-24T07:09:26.055Z,99078.91
2022-12-24T07:10:07.296Z,99072.84
2022-12-24T07:10:53.780Z,99092.94
2022-12-24T07:11:34.327Z,99081.75
2022-12-24T07:12:14.407Z,99094.31
2022-12-24T07:12:55.313Z,99094.06
2022-12-24T07:13:35.382Z,99098.75
2022-12-24T07:14:16.327Z,99100.44
2022-12-24T07:14:56.364Z,99106.41
2022-12-24T07:15:37.323Z,99093.53
2022-12-24T07:16:17.749Z,99101.13
2022-12-24T07:16:59.598Z,99100.84
2022-12-24T07:17:40.438Z,99083.88
2022-12-24T07:18:20.380Z,99104.25
2022-12-24T07:19:01.438Z,99098.06
2022-12-24T07:19:42.319Z,99106.00
2022-12-24T07:20:22.359Z,99112.66
2022-12-24T07:21:02.285Z,99096.94
2022-12-24T07:21:42.389Z,99111.25
2022-12-24T07:22:22.303Z,99115.34
2022-12-24T07:23:02.622Z,99118.03
2022-12-24T07:23:43.314Z,99116.75
2022-12-24T07:24:23.518Z,99122.28
2022-12-24T07:25:03.347Z,99117.03
2022-12-24T07:25:43.464Z,99118.34
2022-12-24T07:26:23.328Z,99096.69
2022-12-24T07:27:03.423Z,99115.66
2022-12-24T07:27:44.294Z,99123.91
2022-12-24T07:28:28.068Z,99135.19
2022-12-24T07:29:08.327Z,99128.56
2022-12-24T07:29:49.403Z,99138.38
2022-12-24T07:30:30.333Z,99135.53
2022-12-24T07:31:11.593Z,99134.66
2022-12-24T07:31:52.380Z,99139.19
2022-12-24T07:32:32.488Z,99144.13
2022-12-24T07:33:13.323Z,99148.53
2022-12-24T07:33:53.486Z,99149.91
2022-12-24T07:34:33.311Z,99138.47
2022-12-24T07:35:14.417Z,99155.03
2022-12-24T07:35:56.015Z,99132.66
2022-12-24T07:36:36.370Z,99145.09
2022-12-24T07:37:16.353Z,99142.84
2022-12-24T07:37:57.390Z,99154.44
2022-12-24T07:38:39.279Z,99153.03
2022-12-24T07:39:19.408Z,99155.03
2022-12-24T07:39:59.306Z,99152.34
2022-12-24T07:40:41.489Z,99149.63
2022-12-24T07:41:22.275Z,99169.31
2022-12-24T07:42:02.425Z,99164.47
2022-12-24T07:42:43.274Z,99169.03
2022-12-24T07:43:24.053Z,99170.19
2022-12-24T07:44:04.286Z,99169.19
2022-12-24T07:44:44.456Z,99167.06
2022-12-24T07:45:25.316Z,99160.00
2022-12-24T07:46:05.406Z,99175.47
2022-12-24T07:46:46.422Z,99175.19
2022-12-24T07:47:27.467Z,99163.72
2022-12-24T07:48:07.249Z,99169.53
2022-12-24T07:48:47.344Z,99179.72
2022-12-24T07:49:28.270Z,99174.47
2022-12-24T07:50:12.487Z,99173.47
2022-12-24T07:50:53.382Z,99184.78
2022-12-24T07:51:33.403Z,99184.94
2022-12-24T07:52:14.311Z,99184.69
2022-12-24T07:52:54.406Z,99174.59
2022-12-24T07:53:37.274Z,99189.47
2022-12-24T07:54:17.355Z,99179.28
2022-12-24T07:54:58.262Z,99181.72
2022-12-24T07:55:38.383Z,99183.81
2022-12-24T07:56:21.321Z,99187.09
2022-12-24T07:57:05.014Z,99193.88
2022-12-24T07:57:46.543Z,99190.06
2022-12-24T07:58:26.393Z,99165.56
2022-12-24T07:59:07.270Z,99191.47
2022-12-24T07:59:47.335Z,99188.06
2022-12-24T08:00:28.338Z,99173.91
2022-12-24T08:01:08.382Z,99199.81
2022-12-24T08:01:49.387Z,99197.28
2022-12-24T08:02:29.553Z,99202.34
2022-12-24T08:03:09.425Z,99199.53
2022-12-24T08:04:03.384Z,99187.25
2022-12-24T08:04:44.297Z,99186.50
2022-12-24T08:05:27.464Z,99205.06
2022-12-24T08:06:10.247Z,99190.91
2022-12-24T08:07:00.297Z,99202.38
2022-12-24T08:07:54.250Z,99207.75
2022-12-24T08:08:48.277Z,99207.19
2022-12-24T08:09:47.313Z,99213.00
2022-12-24T08:10:41.277Z,99217.09
2022-12-24T08:11:35.272Z,99221.19
2022-12-24T08:12:23.306Z,99207.47
2022-12-24T08:12:57.334Z,99227.00
2022-12-24T08:13:44.242Z,99221.59
2022-12-24T08:14:18.308Z,99216.53
2022-12-24T08:15:06.263Z,99219.91
2022-12-24T08:15:40.362Z,99222.03
2022-12-24T08:16:27.316Z,99230.78
2022-12-24T08:17:01.312Z,99238.31
2022-12-24T08:17:48.288Z,99246.50
2022-12-24T08:18:22.295Z,99250.72
2022-12-24T08:19:09.253Z,99241.66
2022-12-24T08:19:43.361Z,99239.09
2022-12-24T08:20:32.280Z,99258.66
2022-12-24T08:21:06.311Z,99236.16
2022-12-24T08:21:53.245Z,99245.34
2022-12-24T08:22:27.328Z,99253.56
2022-12-24T08:23:07.338Z,99228.66
2022-12-24T08:23:48.474Z,99253.88
2022-12-24T08:24:28.273Z,99255.16
2022-12-24T08:25:08.303Z,99259.53
2022-12-24T08:25:51.310Z,99256.13
2022-12-24T08:26:31.373Z,99253.88
2022-12-24T08:27:11.323Z,99256.69
2022-12-24T08:27:51.529Z,99253.00
2022-12-24T08:28:32.254Z,99231.22
2022-12-24T08:29:13.312Z,99257.72
2022-12-24T08:29:54.295Z,99262.34
2022-12-24T08:30:35.382Z,99266.88
2022-12-24T08:31:16.306Z,99270.31
2022-12-24T08:31:56.361Z,99267.63
2022-12-24T08:32:37.269Z,99273.28
2022-12-24T08:33:18.486Z,99253.88
2022-12-24T08:33:59.288Z,99266.31
2022-12-24T08:34:39.297Z,99266.66
2022-12-24T08:35:20.231Z,99271.72
2022-12-24T08:36:02.803Z,99270.72
2022-12-24T08:36:43.242Z,99256.44