createdAt,value
2018-09-09T00:01:43.501Z,16.60
2018-09-09T00:04:11.760Z,16.60
2018-09-09T00:06:40.022Z,16.60
2018-09-09T00:10:10.872Z,16.60
2018-09-09T00:12:39.165Z,16.60
2018-09-09T00:15:07.427Z,16.60
2018-09-09T00:17:35.667Z,16.60
2018-09-09T00:20:04.039Z,16.60
2018-09-09T00:22:32.278Z,16.60
2018-09-09T00:25:00.543Z,16.60
2018-09-09T00:27:28.786Z,16.60
2018-09-09T00:29:57.056Z,16.60
2018-09-09T00:32:25.310Z,16.60
2018-09-09T00:34:53.596Z,16.60
2018-09-09T00:37:21.865Z,16.60
2018-09-09T00:39:50.137Z,16.60
2018-09-09T00:42:18.431Z,16.60
2018-09-09T00:44:46.683Z,16.60
2018-09-09T00:47:14.951Z,16.60
2018-09-09T00:49:48.607Z,16.60
2018-09-09T00:52:22.332Z,16.60
2018-09-09T00:54:50.619Z,16.60
2018-09-09T00:57:18.848Z,16.60
2018-09-09T00:59:47.112Z,16.60
2018-09-09T01:02:15.359Z,16.60
2018-09-09T01:04:43.783Z,16.60
2018-09-09T01:07:12.031Z,16.60
2018-09-09T01:09:40.305Z,16.60
2018-09-09T01:12:08.579Z,16.60
2018-09-09T01:14:36.856Z,16.60
2018-09-09T01:17:05.144Z,16.60
2018-09-09T01:19:33.421Z,16.60
2018-09-09T01:22:01.706Z,16.70
2018-09-09T01:24:29.966Z,16.60
2018-09-09T01:26:58.224Z,16.60
2018-09-09T01:29:26.496Z,16.70
2018-09-09T01:31:54.774Z,16.70
2018-09-09T01:34:23.090Z,16.70
2018-09-09T01:36:51.361Z,16.70
2018-09-09T01:39:19.631Z,16.70
2018-09-09T01:41:47.934Z,16.70
2018-09-09T01:44:16.203Z,16.70
2018-09-09T01:46:44.458Z,16.70
2018-09-09T01:49:12.710Z,16.70
2018-09-09T01:51:40.992Z,16.70
2018-09-09T01:54:09.246Z,16.70
2018-09-09T01:56:37.501Z,16.70
2018-09-09T01:59:05.784Z,16.80
2018-09-09T02:01:34.029Z,16.80
2018-09-09T02:04:02.462Z,16.80
2018-09-09T02:06:30.713Z,16.80
2018-09-09T02:08:58.971Z,16.80
2018-09-09T02:11:27.222Z,16.80
2018-09-09T02:13:55.515Z,16.80
2018-09-09T02:16:23.792Z,16.70
2018-09-09T02:18:52.068Z,16.70
2018-09-09T02:21:20.330Z,16.70
2018-09-09T02:23:48.595Z,16.70
2018-09-09T02:26:16.867Z,16.70
2018-09-09T02:28:45.099Z,16.70
2018-09-09T02:31:13.368Z,16.70
2018-09-09T02:33:41.768Z,16.70
2018-09-09T02:36:10.036Z,16.70
2018-09-09T02:38:38.264Z,16.70
2018-09-09T02:41:06.587Z,16.70
2018-09-09T02:43:34.852Z,16.70
2018-09-09T02:46:03.131Z,16.70
2018-09-09T02:48:31.427Z,16.70
2018-09-09T02:50:59.704Z,16.70
2018-09-09T02:53:27.956Z,16.70
2018-09-09T02:55:56.241Z,16.70
2018-09-09T02:58:24.471Z,16.70
2018-09-09T03:00:52.767Z,16.70
2018-09-09T03:03:21.096Z,16.70
2018-09-09T03:05:49.335Z,16.70
2018-09-09T03:08:17.606Z,16.70
2018-09-09T03:10:49.984Z,16.70
2018-09-09T03:13:19.025Z,16.70
2018-09-09T03:15:47.280Z,16.70
2018-09-09T03:18:15.552Z,16.70
2018-09-09T03:20:43.786Z,16.70
2018-09-09T03:23:12.075Z,16.70
2018-09-09T03:25:40.314Z,16.70
2018-09-09T03:28:08.572Z,16.70
2018-09-09T03:30:36.859Z,16.70
2018-09-09T03:33:05.203Z,16.70
2018-09-09T03:35:33.468Z,16.80
2018-09-09T03:38:01.743Z,16.80
2018-09-09T03:40:30.004Z,16.80
2018-09-09T03:42:58.503Z,16.70
2018-09-09T03:45:26.756Z,16.70
2018-09-09T03:47:55.031Z,16.70
2018-09-09T03:50:23.295Z,16.70
2018-09-09T03:52:51.563Z,16.70
2018-09-09T03:55:20.161Z,16.70
2018-09-09T03:57:48.559Z,16.70
2018-09-09T04:00:16.760Z,16.70
2018-09-09T04:02:44.974Z,16.70
2018-09-09T04:05:13.211Z,16.70
2018-09-09T04:07:41.407Z,16.70
2018-09-09T04:10:09.965Z,16.60
2018-09-09T04:12:38.184Z,16.60
2018-09-09T04:15:06.668Z,16.60
2018-09-09T04:17:34.886Z,16.60
2018-09-09T04:20:03.133Z,16.60
2018-09-09T04:22:31.367Z,16.60
2018-09-09T04:24:59.719Z,16.60
2018-09-09T04:27:27.907Z,16.60
2018-09-09T04:29:56.094Z,16.60
2018-09-09T04:32:24.336Z,16.60
2018-09-09T04:34:52.567Z,16.60
2018-09-09T04:37:20.763Z,16.50
2018-09-09T04:39:48.997Z,16.50
2018-09-09T04:42:17.195Z,16.60
2018-09-09T04:44:45.411Z,16.60
2018-09-09T04:47:13.628Z,16.60
2018-09-09T04:49:41.851Z,16.60
2018-09-09T04:52:10.066Z,16.60
2018-09-09T04:54:38.439Z,16.50
2018-09-09T04:57:06.726Z,16.50
2018-09-09T04:59:34.936Z,16.50
2018-09-09T05:02:03.150Z,16.50
2018-09-09T05:04:31.451Z,16.50
2018-09-09T05:06:59.671Z,16.50
2018-09-09T05:09:27.875Z,16.50
2018-09-09T05:11:56.134Z,16.50
2018-09-09T05:14:24.332Z,16.60
2018-09-09T05:16:53.399Z,16.50
2018-09-09T05:19:21.669Z,16.60
2018-09-09T05:21:49.871Z,16.60
2018-09-09T05:24:18.188Z,16.50
2018-09-09T05:26:46.398Z,16.50
2018-09-09T05:29:14.615Z,16.50
2018-09-09T05:31:42.831Z,16.60
2018-09-09T05:34:11.054Z,16.60
2018-09-09T05:36:39.259Z,16.60
2018-09-09T05:39:09.856Z,16.60
2018-09-09T05:41:38.117Z,16.70
2018-09-09T05:44:06.387Z,16.70
2018-09-09T05:46:34.659Z,16.70
2018-09-09T05:49:02.982Z,16.70
2018-09-09T05:51:31.182Z,16.70
2018-09-09T05:53:59.599Z,16.70
2018-09-09T05:56:27.919Z,16.70
2018-09-09T05:58:56.157Z,16.80
2018-09-09T06:01:24.635Z,16.80
2018-09-09T06:03:52.871Z,16.80
2018-09-09T06:06:21.061Z,16.80
2018-09-09T06:08:49.266Z,16.80
2018-09-09T06:11:17.482Z,16.90
2018-09-09T06:13:45.746Z,16.90
2018-09-09T06:16:13.943Z,16.90
2018-09-09T06:18:42.196Z,16.90
2018-09-09T06:21:10.423Z,16.80
2018-09-09T06:23:38.667Z,16.90
2018-09-09T06:26:06.898Z,16.90
2018-09-09T06:28:35.091Z,16.90
2018-09-09T06:31:03.355Z,16.90
2018-09-09T06:33:31.551Z,16.90
2018-09-09T06:35:59.786Z,17.00
2018-09-09T06:38:28.059Z,17.00
2018-09-09T06:40:56.295Z,17.10
2018-09-09T06:43:24.530Z,17.20
2018-09-09T06:45:52.768Z,17.20
2018-09-09T06:48:20.955Z,17.20
2018-09-09T06:50:49.179Z,17.30
2018-09-09T06:53:17.382Z,17.40
2018-09-09T06:55:45.578Z,17.50
2018-09-09T06:58:13.820Z,17.50
2018-09-09T07:00:42.039Z,17.60
2018-09-09T07:03:10.287Z,17.60
2018-09-09T07:05:38.615Z,17.70
2018-09-09T07:08:06.840Z,17.70
2018-09-09T07:10:35.091Z,17.80
2018-09-09T07:13:03.461Z,17.90
2018-09-09T07:15:32.191Z,18.00
2018-09-09T07:18:00.746Z,18.10
2018-09-09T07:20:28.971Z,18.20
2018-09-09T07:22:57.191Z,18.40
2018-09-09T07:25:25.433Z,18.50
2018-09-09T07:27:53.619Z,18.60
2018-09-09T07:30:21.859Z,18.70
2018-09-09T07:32:50.077Z,18.80
2018-09-09T07:35:18.327Z,18.80
2018-09-09T07:37:46.683Z,18.80
2018-09-09T07:40:14.903Z,18.90
2018-09-09T07:42:43.163Z,19.00
2018-09-09T07:45:12.097Z,19.00
2018-09-09T07:47:40.332Z,19.10
2018-09-09T07:50:09.322Z,19.10
2018-09-09T07:52:37.508Z,19.20
2018-09-09T07:55:05.759Z,19.30
2018-09-09T07:57:33.967Z,19.30
2018-09-09T08:00:02.211Z,19.30
2018-09-09T08:02:30.567Z,19.30
2018-09-09T08:04:58.840Z,19.20
2018-09-09T08:07:27.147Z,19.20
2018-09-09T08:09:56.743Z,19.20
2018-09-09T08:12:25.296Z,19.20
2018-09-09T08:14:53.729Z,19.20
2018-09-09T08:17:22.004Z,19.20
2018-09-09T08:19:50.318Z,19.30
2018-09-09T08:22:18.551Z,19.50
2018-09-09T08:24:48.223Z,19.70
2018-09-09T08:27:16.527Z,19.90
2018-09-09T08:29:44.792Z,20.20
2018-09-09T08:32:13.587Z,20.40
2018-09-09T08:34:41.908Z,20.40
2018-09-09T08:37:10.191Z,20.40
2018-09-09T08:39:38.486Z,20.40
2018-09-09T08:42:06.706Z,20.50
2018-09-09T08:44:35.111Z,20.60
2018-09-09T08:47:03.430Z,20.70
2018-09-09T08:49:31.838Z,20.70
2018-09-09T08:52:00.378Z,20.70
2018-09-09T08:54:28.554Z,20.70
2018-09-09T08:56:56.775Z,20.80
2018-09-09T08:59:25.063Z,20.90
2018-09-09T09:01:53.315Z,21.00
2018-09-09T09:04:21.559Z,21.00
2018-09-09T09:06:50.212Z,21.00
2018-09-09T09:09:18.458Z,21.00
2018-09-09T09:11:46.676Z,21.00
2018-09-09T09:14:15.215Z,21.10
2018-09-09T09:16:43.415Z,21.20
2018-09-09T09:19:11.835Z,21.30
2018-09-09T09:21:40.371Z,21.30
2018-09-09T09:24:08.606Z,21.30
2018-09-09T09:26:36.908Z,21.50
2018-09-09T09:29:05.515Z,21.60
2018-09-09T09:31:33.735Z,21.60
2018-09-09T09:34:01.955Z,21.70
2018-09-09T09:36:30.170Z,21.70
2018-09-09T09:38:58.354Z,21.70
2018-09-09T09:41:26.574Z,21.80
2018-09-09T09:43:55.260Z,21.80
2018-09-09T09:46:24.119Z,21.80
2018-09-09T09:48:52.278Z,21.80
2018-09-09T09:51:20.469Z,21.80
2018-09-09T09:53:48.678Z,21.90
2018-09-09T09:56:16.850Z,22.00
2018-09-09T09:58:45.056Z,22.10
2018-09-09T10:01:13.259Z,22.30
2018-09-09T10:03:41.485Z,22.30
2018-09-09T10:06:09.692Z,22.40
2018-09-09T10:08:37.890Z,22.30
2018-09-09T10:11:06.704Z,22.20
2018-09-09T10:13:35.106Z,22.10
2018-09-09T10:16:03.306Z,22.00
2018-09-09T10:18:32.436Z,21.80
2018-09-09T10:21:01.645Z,21.70
2018-09-09T10:23:29.920Z,21.70
2018-09-09T10:25:58.130Z,21.70
2018-09-09T10:28:32.849Z,21.60
2018-09-09T10:31:01.038Z,21.70
2018-09-09T10:33:29.257Z,21.70
2018-09-09T10:35:57.464Z,21.70
2018-09-09T10:38:25.689Z,21.70
2018-09-09T10:40:53.928Z,21.80
2018-09-09T10:43:22.214Z,22.00
2018-09-09T10:45:50.468Z,22.00
2018-09-09T10:48:18.707Z,22.10
2018-09-09T10:53:38.495Z,22.20
2018-09-09T10:56:06.687Z,22.40
2018-09-09T10:58:34.914Z,22.50
2018-09-09T11:01:03.127Z,22.80
2018-09-09T11:03:31.402Z,22.90
2018-09-09T11:05:59.646Z,22.90
2018-09-09T11:08:27.840Z,23.10
2018-09-09T11:10:56.068Z,23.40
2018-09-09T11:13:24.242Z,23.50
2018-09-09T11:15:52.526Z,23.60
2018-09-09T11:18:20.755Z,23.80
2018-09-09T11:20:48.997Z,23.90
2018-09-09T11:23:17.390Z,23.90
2018-09-09T11:25:45.588Z,24.00
2018-09-09T11:28:13.914Z,23.90
2018-09-09T11:30:42.380Z,24.00
2018-09-09T11:33:10.604Z,24.00
2018-09-09T11:35:38.820Z,24.10
2018-09-09T11:38:07.048Z,24.20
2018-09-09T11:40:35.279Z,24.30
2018-09-09T11:43:03.486Z,24.30
2018-09-09T11:45:31.921Z,24.40
2018-09-09T11:48:00.162Z,24.50
2018-09-09T11:53:02.934Z,24.90
2018-09-09T11:55:31.129Z,25.00
2018-09-09T11:58:00.087Z,25.10
2018-09-09T12:00:28.300Z,25.20
2018-09-09T12:02:56.531Z,25.20
2018-09-09T12:05:24.727Z,25.20
2018-09-09T12:07:52.944Z,25.20
2018-09-09T12:10:21.170Z,25.20
2018-09-09T12:12:49.371Z,25.40
2018-09-09T12:15:17.808Z,25.50
2018-09-09T12:17:46.076Z,25.50
2018-09-09T12:20:14.297Z,25.40
2018-09-09T12:22:42.499Z,25.20
2018-09-09T12:25:10.690Z,25.10
2018-09-09T12:27:38.975Z,25.00
2018-09-09T12:30:07.282Z,25.10
2018-09-09T12:32:35.529Z,25.30
2018-09-09T12:35:03.771Z,25.50
2018-09-09T12:37:32.004Z,25.70
2018-09-09T12:40:00.210Z,25.80
2018-09-09T12:42:28.431Z,25.90
2018-09-09T12:45:01.977Z,25.90
2018-09-09T12:47:35.526Z,25.70
2018-09-09T12:50:03.754Z,25.60
2018-09-09T12:52:31.968Z,25.50
2018-09-09T12:55:00.287Z,25.60
2018-09-09T12:57:28.518Z,25.70
2018-09-09T12:59:56.885Z,25.80
2018-09-09T13:02:25.262Z,25.80
2018-09-09T13:04:53.445Z,25.90
2018-09-09T13:07:21.673Z,25.90
2018-09-09T13:09:49.885Z,26.10
2018-09-09T13:12:18.130Z,26.30
2018-09-09T13:14:46.434Z,26.70
2018-09-09T13:17:15.347Z,26.90
2018-09-09T13:19:43.562Z,27.20
2018-09-09T13:22:11.909Z,27.40
2018-09-09T13:24:40.147Z,27.50
2018-09-09T13:27:08.364Z,27.50
2018-09-09T13:29:36.552Z,27.60
2018-09-09T13:32:04.755Z,27.70
2018-09-09T13:34:32.975Z,27.90
2018-09-09T13:37:01.170Z,28.00
2018-09-09T13:39:29.411Z,28.00
2018-09-09T13:41:57.598Z,28.20
2018-09-09T13:44:25.997Z,28.50
2018-09-09T13:46:54.187Z,28.80
2018-09-09T13:49:22.443Z,29.00
2018-09-09T13:51:50.635Z,29.90
2018-09-09T13:54:18.843Z,31.00
2018-09-09T13:56:47.164Z,32.80
2018-09-09T13:59:15.351Z,36.30
2018-09-09T14:01:43.686Z,38.40
2018-09-09T14:04:12.022Z,38.20
2018-09-09T14:06:40.227Z,37.60
2018-09-09T14:09:09.410Z,36.90
2018-09-09T14:11:37.947Z,36.90
2018-09-09T14:14:06.367Z,36.90
2018-09-09T14:16:34.558Z,36.50
2018-09-09T14:19:02.835Z,35.50
2018-09-09T14:21:31.220Z,35.00
2018-09-09T14:23:59.424Z,35.10
2018-09-09T14:26:28.022Z,35.40
2018-09-09T14:28:56.289Z,36.60
2018-09-09T14:31:24.490Z,39.80
2018-09-09T14:33:52.862Z,42.10
2018-09-09T14:36:21.085Z,43.40
2018-09-09T14:38:49.468Z,44.10
2018-09-09T14:41:17.674Z,44.60
2018-09-09T14:43:45.984Z,45.10
2018-09-09T14:46:14.179Z,45.60
2018-09-09T14:48:42.496Z,46.00
2018-09-09T14:51:10.765Z,46.60
2018-09-09T14:53:38.992Z,47.20
2018-09-09T14:56:07.225Z,47.90
2018-09-09T14:58:35.427Z,48.10
2018-09-09T15:01:03.668Z,46.30
2018-09-09T15:03:31.939Z,43.70
2018-09-09T15:06:00.310Z,41.10
2018-09-09T15:08:28.486Z,39.40
2018-09-09T15:10:56.731Z,37.80
2018-09-09T15:13:25.116Z,36.80
2018-09-09T15:15:53.306Z,37.00
2018-09-09T15:18:21.716Z,37.20
2018-09-09T15:20:49.908Z,36.90
2018-09-09T15:23:18.113Z,36.90
2018-09-09T15:25:46.311Z,36.60
2018-09-09T15:28:14.546Z,35.50
2018-09-09T15:30:42.751Z,35.00
2018-09-09T15:33:10.967Z,34.60
2018-09-09T15:35:39.181Z,34.20
2018-09-09T15:38:07.425Z,33.80
2018-09-09T15:40:35.639Z,33.50
2018-09-09T15:43:04.043Z,32.90
2018-09-09T15:45:32.316Z,32.40
2018-09-09T15:48:00.519Z,32.20
2018-09-09T15:50:28.718Z,32.90
2018-09-09T15:52:56.943Z,34.20
2018-09-09T15:55:25.191Z,36.70
2018-09-09T15:57:53.477Z,39.10
2018-09-09T16:00:21.738Z,40.10
2018-09-09T16:02:49.935Z,39.50
2018-09-09T16:05:18.300Z,37.90
2018-09-09T16:07:46.535Z,36.40
2018-09-09T16:10:14.849Z,37.20
2018-09-09T16:12:43.123Z,38.20
2018-09-09T16:15:11.904Z,37.10
2018-09-09T16:17:40.743Z,35.80
2018-09-09T16:20:08.967Z,34.60
2018-09-09T16:22:37.198Z,33.50
2018-09-09T16:25:05.430Z,32.70
2018-09-09T16:27:34.684Z,32.00
2018-09-09T16:30:04.981Z,31.50
2018-09-09T16:32:33.190Z,31.30
2018-09-09T16:35:01.673Z,31.10
2018-09-09T16:37:29.923Z,30.90
2018-09-09T16:39:58.139Z,30.80
2018-09-09T16:42:26.380Z,30.80
2018-09-09T16:44:55.526Z,31.30
2018-09-09T16:47:23.985Z,32.10
2018-09-09T16:49:52.691Z,32.20
2018-09-09T16:52:21.631Z,31.60
2018-09-09T16:54:50.943Z,31.10
2018-09-09T16:57:19.412Z,30.80
2018-09-09T16:59:47.614Z,31.60
2018-09-09T17:02:16.652Z,33.20
2018-09-09T17:04:44.837Z,34.70
2018-09-09T17:07:13.859Z,35.80
2018-09-09T17:09:42.052Z,36.50
2018-09-09T17:12:10.339Z,37.10
2018-09-09T17:14:38.530Z,37.50
2018-09-09T17:17:07.522Z,37.70
2018-09-09T17:19:36.447Z,37.70
2018-09-09T17:22:04.654Z,37.60
2018-09-09T17:24:33.730Z,36.60
2018-09-09T17:27:06.524Z,35.00
2018-09-09T17:29:35.591Z,33.50
2018-09-09T17:32:04.538Z,32.10
2018-09-09T17:34:33.548Z,31.00
2018-09-09T17:37:02.679Z,30.10
2018-09-09T17:39:31.838Z,29.50
2018-09-09T17:42:01.245Z,28.90
2018-09-09T17:44:29.456Z,28.40
2018-09-09T17:46:58.546Z,27.90
2018-09-09T17:49:26.767Z,27.60
2018-09-09T17:51:54.967Z,27.30
2018-09-09T17:54:23.191Z,27.00
2018-09-09T17:56:52.253Z,26.70
2018-09-09T17:59:21.414Z,26.50
2018-09-09T18:01:49.855Z,26.40
2018-09-09T18:04:18.182Z,26.20
2018-09-09T18:06:46.360Z,26.00
2018-09-09T18:09:14.678Z,25.80
2018-09-09T18:11:43.040Z,25.70
2018-09-09T18:14:11.162Z,25.60
2018-09-09T18:16:39.392Z,25.50
2018-09-09T18:19:07.587Z,25.40
2018-09-09T18:21:35.824Z,25.30
2018-09-09T18:24:04.165Z,25.10
2018-09-09T18:26:32.379Z,25.00
2018-09-09T18:29:00.575Z,24.90
2018-09-09T18:31:28.803Z,24.80
2018-09-09T18:33:56.990Z,24.70
2018-09-09T18:36:25.277Z,24.70
2018-09-09T18:38:53.421Z,24.50
2018-09-09T18:41:21.596Z,24.30
2018-09-09T18:43:49.852Z,24.20
2018-09-09T18:46:18.063Z,24.10
2018-09-09T18:48:46.273Z,24.10
2018-09-09T18:51:14.491Z,24.00
2018-09-09T18:53:42.862Z,24.00
2018-09-09T18:56:11.067Z,23.90
2018-09-09T18:58:39.266Z,23.90
2018-09-09T19:01:07.711Z,23.80
2018-09-09T19:03:36.604Z,23.80
2018-09-09T19:06:05.624Z,23.70
2018-09-09T19:08:34.668Z,23.70
2018-09-09T19:11:03.781Z,23.60
2018-09-09T19:13:32.676Z,23.50
2018-09-09T19:16:01.968Z,23.40
2018-09-09T19:18:30.910Z,23.30
2018-09-09T19:20:59.074Z,23.30
2018-09-09T19:23:27.606Z,23.20
2018-09-09T19:25:56.462Z,23.20
2018-09-09T19:28:25.519Z,23.20
2018-09-09T19:30:53.692Z,23.10
2018-09-09T19:33:22.330Z,23.10
2018-09-09T19:35:50.527Z,23.10
2018-09-09T19:38:18.755Z,23.10
2018-09-09T19:40:47.654Z,23.00
2018-09-09T19:43:16.286Z,23.00
2018-09-09T19:45:45.133Z,23.00
2018-09-09T19:48:14.167Z,23.00
2018-09-09T19:50:42.371Z,23.00
2018-09-09T19:53:10.577Z,23.00
2018-09-09T19:55:39.619Z,22.90
2018-09-09T19:58:08.593Z,22.90
2018-09-09T20:00:43.870Z,22.80
2018-09-09T20:03:12.947Z,22.80
2018-09-09T20:05:41.205Z,22.80
2018-09-09T20:08:10.206Z,22.80
2018-09-09T20:10:38.415Z,22.70
2018-09-09T20:13:06.680Z,22.70
2018-09-09T20:15:35.076Z,22.60
2018-09-09T20:18:03.981Z,22.60
2018-09-09T20:20:32.175Z,22.50
2018-09-09T20:23:00.410Z,22.50
2018-09-09T20:25:29.443Z,22.40
2018-09-09T20:27:58.240Z,22.40
2018-09-09T20:30:26.438Z,22.40
2018-09-09T20:32:54.651Z,22.30
2018-09-09T20:35:23.541Z,22.30
2018-09-09T20:37:52.463Z,22.30
2018-09-09T20:40:21.523Z,22.20
2018-09-09T20:42:49.773Z,22.20
2018-09-09T20:45:18.145Z,22.20
2018-09-09T20:47:46.353Z,22.20
2018-09-09T20:50:14.535Z,22.20
2018-09-09T20:52:42.715Z,22.20
2018-09-09T20:55:10.930Z,22.20
2018-09-09T20:57:39.134Z,22.30
2018-09-09T21:00:07.362Z,22.30
2018-09-09T21:02:35.578Z,22.30
2018-09-09T21:05:03.811Z,22.30
2018-09-09T21:07:32.071Z,22.30
2018-09-09T21:10:00.331Z,22.30
2018-09-09T21:12:28.628Z,22.30
2018-09-09T21:14:56.891Z,22.20
2018-09-09T21:17:25.098Z,22.20
2018-09-09T21:19:53.296Z,22.20
2018-09-09T21:22:21.532Z,22.20
2018-09-09T21:24:49.723Z,22.20
2018-09-09T21:27:17.940Z,22.20
2018-09-09T21:29:46.172Z,22.20
2018-09-09T21:32:14.370Z,22.10
2018-09-09T21:34:42.577Z,22.10
2018-09-09T21:37:10.787Z,22.10
2018-09-09T21:39:38.975Z,22.10
2018-09-09T21:42:07.204Z,22.10
2018-09-09T21:44:35.578Z,22.10
2018-09-09T21:47:03.775Z,22.10
2018-09-09T21:49:31.983Z,22.00
2018-09-09T21:52:00.195Z,21.90
2018-09-09T21:54:28.428Z,21.90
2018-09-09T21:56:56.623Z,21.80
2018-09-09T21:59:24.826Z,21.80
2018-09-09T22:01:58.382Z,21.70
2018-09-09T22:04:26.588Z,21.70
2018-09-09T22:06:54.775Z,21.70
2018-09-09T22:09:22.974Z,21.60
2018-09-09T22:11:51.189Z,21.60
2018-09-09T22:14:19.427Z,21.60
2018-09-09T22:16:47.643Z,21.50
2018-09-09T22:19:15.843Z,21.50
2018-09-09T22:21:47.415Z,21.50
2018-09-09T22:24:16.288Z,21.40
2018-09-09T22:26:44.772Z,21.40
2018-09-09T22:29:13.021Z,21.30
2018-09-09T22:31:41.179Z,21.30
2018-09-09T22:34:09.398Z,21.20
2018-09-09T22:36:37.642Z,21.20
2018-09-09T22:39:07.523Z,21.20
2018-09-09T22:41:35.756Z,21.20
2018-09-09T22:44:04.104Z,21.20
2018-09-09T22:46:32.278Z,21.10
2018-09-09T22:49:00.495Z,21.10
2018-09-09T22:51:28.691Z,21.10
2018-09-09T22:53:56.899Z,21.10
2018-09-09T22:56:25.119Z,21.00
2018-09-09T22:58:53.306Z,20.90
2018-09-09T23:01:21.531Z,20.90
2018-09-09T23:03:49.722Z,20.90
2018-09-09T23:06:17.956Z,20.80
2018-09-09T23:08:46.173Z,20.80
2018-09-09T23:11:14.369Z,20.80
2018-09-09T23:13:42.775Z,20.80
2018-09-09T23:16:10.987Z,20.80
2018-09-09T23:18:39.203Z,20.80
2018-09-09T23:21:07.398Z,20.80
2018-09-09T23:23:35.630Z,20.80
2018-09-09T23:26:03.819Z,20.70
2018-09-09T23:28:31.994Z,20.70
2018-09-09T23:31:00.214Z,20.70
2018-09-09T23:33:28.406Z,20.70
2018-09-09T23:35:56.606Z,20.70
2018-09-09T23:38:24.787Z,20.70
2018-09-09T23:40:53.002Z,20.70
2018-09-09T23:43:21.193Z,20.70
2018-09-09T23:45:49.415Z,20.70
2018-09-09T23:48:17.619Z,20.60
2018-09-09T23:50:45.799Z,20.60
2018-09-09T23:53:14.007Z,20.60
2018-09-09T23:55:42.223Z,20.60
2018-09-09T23:58:10.448Z,20.50
