createdAt,value
2017-09-11T00:00:01.736Z,998.57
2017-09-11T00:00:42.298Z,998.6
2017-09-11T00:01:22.881Z,998.61
2017-09-11T00:02:03.476Z,998.59
2017-09-11T00:02:44.032Z,998.57
2017-09-11T00:03:24.613Z,998.58
2017-09-11T00:04:05.187Z,998.57
2017-09-11T00:04:45.776Z,998.56
2017-09-11T00:05:26.334Z,998.56
2017-09-11T00:06:06.909Z,998.58
2017-09-11T00:06:47.469Z,998.54
2017-09-11T00:07:28.024Z,998.52
2017-09-11T00:08:08.594Z,998.49
2017-09-11T00:08:49.156Z,998.54
2017-09-11T00:09:29.714Z,998.51
2017-09-11T00:10:10.303Z,998.52
2017-09-11T00:10:50.878Z,998.49
2017-09-11T00:11:31.485Z,998.52
2017-09-11T00:12:12.056Z,998.49
2017-09-11T00:12:52.622Z,998.51
2017-09-11T00:13:33.224Z,998.49
2017-09-11T00:14:13.782Z,998.51
2017-09-11T00:14:54.352Z,998.5
2017-09-11T00:15:34.931Z,998.43
2017-09-11T00:16:15.494Z,998.44
2017-09-11T00:16:56.070Z,998.45
2017-09-11T00:17:36.652Z,998.4
2017-09-11T00:18:17.214Z,998.47
2017-09-11T00:19:05.017Z,998.41
2017-09-11T00:19:45.600Z,998.42
2017-09-11T00:20:26.183Z,998.39
2017-09-11T00:21:06.739Z,998.4
2017-09-11T00:21:47.294Z,998.44
2017-09-11T00:22:27.871Z,998.41
2017-09-11T00:23:08.427Z,998.42
2017-09-11T00:23:48.994Z,998.43
2017-09-11T00:24:29.596Z,998.45
2017-09-11T00:25:10.137Z,998.41
2017-09-11T00:25:50.678Z,998.47
2017-09-11T00:26:31.257Z,998.45
2017-09-11T00:27:11.832Z,998.47
2017-09-11T00:27:52.392Z,998.43
2017-09-11T00:28:32.959Z,998.44
2017-09-11T00:29:13.573Z,998.46
2017-09-11T00:29:54.163Z,998.47
2017-09-11T00:30:34.786Z,998.47
2017-09-11T00:31:15.358Z,998.5
2017-09-11T00:31:55.908Z,998.48
2017-09-11T00:32:36.496Z,998.47
2017-09-11T00:33:17.048Z,998.44
2017-09-11T00:33:57.650Z,998.46
2017-09-11T00:34:38.218Z,998.43
2017-09-11T00:35:18.800Z,998.44
2017-09-11T00:35:59.421Z,998.46
2017-09-11T00:36:39.965Z,998.43
2017-09-11T00:37:20.558Z,998.42
2017-09-11T00:38:01.135Z,998.43
2017-09-11T00:38:41.696Z,998.38
2017-09-11T00:39:22.276Z,998.41
2017-09-11T00:40:02.845Z,998.39
2017-09-11T00:40:43.399Z,998.38
2017-09-11T00:41:23.960Z,998.38
2017-09-11T00:42:04.535Z,998.37
2017-09-11T00:42:45.104Z,998.38
2017-09-11T00:43:25.670Z,998.39
2017-09-11T00:44:06.230Z,998.37
2017-09-11T00:44:46.806Z,998.4
2017-09-11T00:45:27.364Z,998.32
2017-09-11T00:46:07.928Z,998.33
2017-09-11T00:46:48.526Z,998.35
2017-09-11T00:47:29.084Z,998.32
2017-09-11T00:48:09.641Z,998.31
2017-09-11T00:48:50.212Z,998.31
2017-09-11T00:49:30.786Z,998.27
2017-09-11T00:50:11.352Z,998.25
2017-09-11T00:50:51.935Z,998.27
2017-09-11T00:51:32.510Z,998.27
2017-09-11T00:52:13.083Z,998.25
2017-09-11T00:52:53.648Z,998.2
2017-09-11T00:53:34.229Z,998.2
2017-09-11T00:54:14.808Z,998.2
2017-09-11T00:54:55.379Z,998.19
2017-09-11T00:55:35.959Z,998.22
2017-09-11T00:56:16.514Z,998.2
2017-09-11T00:56:57.087Z,998.23
2017-09-11T00:57:37.646Z,998.2
2017-09-11T00:58:18.207Z,998.19
2017-09-11T00:58:58.764Z,998.2
2017-09-11T00:59:39.332Z,998.23
2017-09-11T01:00:19.888Z,998.21
2017-09-11T01:01:00.446Z,998.17
2017-09-11T01:01:41.005Z,998.18
2017-09-11T01:02:21.580Z,998.17
2017-09-11T01:03:02.133Z,998.15
2017-09-11T01:03:42.716Z,998.13
2017-09-11T01:04:23.284Z,998.16
2017-09-11T01:05:03.857Z,998.15
2017-09-11T01:05:44.427Z,998.13
2017-09-11T01:06:25.039Z,998.19
2017-09-11T01:07:05.603Z,998.16
2017-09-11T01:07:46.185Z,998.11
2017-09-11T01:08:26.750Z,998.12
2017-09-11T01:09:07.311Z,998.1
2017-09-11T01:09:47.882Z,998.14
2017-09-11T01:10:28.468Z,998.13
2017-09-11T01:11:09.069Z,998.14
2017-09-11T01:11:49.646Z,998.13
2017-09-11T01:12:30.210Z,998.11
2017-09-11T01:13:10.772Z,998.13
2017-09-11T01:13:51.346Z,998.15
2017-09-11T01:14:31.911Z,998.14
2017-09-11T01:15:12.469Z,998.12
2017-09-11T01:15:53.089Z,998.11
2017-09-11T01:16:33.657Z,998.1
2017-09-11T01:17:14.234Z,998.09
2017-09-11T01:17:54.786Z,998.08
2017-09-11T01:18:35.355Z,998.12
2017-09-11T01:19:15.926Z,998.09
2017-09-11T01:19:56.492Z,998.07
2017-09-11T01:20:37.085Z,998.09
2017-09-11T01:21:17.653Z,998.04
2017-09-11T01:21:58.222Z,998.1
2017-09-11T01:22:38.774Z,998.12
2017-09-11T01:23:19.360Z,998.02
2017-09-11T01:23:59.929Z,998.04
2017-09-11T01:24:40.509Z,997.99
2017-09-11T01:25:21.075Z,997.99
2017-09-11T01:26:01.652Z,997.98
2017-09-11T01:26:42.214Z,997.99
2017-09-11T01:27:22.819Z,997.95
2017-09-11T01:28:03.356Z,997.94
2017-09-11T01:28:43.927Z,997.94
2017-09-11T01:29:24.489Z,997.98
2017-09-11T01:30:05.052Z,997.96
2017-09-11T01:30:45.611Z,997.93
2017-09-11T01:31:26.225Z,997.95
2017-09-11T01:32:06.754Z,997.95
2017-09-11T01:32:47.320Z,997.97
2017-09-11T01:33:27.898Z,997.97
2017-09-11T01:34:08.472Z,997.95
2017-09-11T01:34:49.057Z,997.96
2017-09-11T01:35:29.617Z,997.94
2017-09-11T01:36:10.173Z,997.95
2017-09-11T01:36:50.787Z,997.96
2017-09-11T01:37:31.354Z,997.93
2017-09-11T01:38:11.916Z,997.93
2017-09-11T01:38:52.487Z,997.94
2017-09-11T01:39:33.062Z,997.91
2017-09-11T01:40:13.658Z,997.95
2017-09-11T01:40:54.199Z,997.88
2017-09-11T01:41:34.758Z,997.88
2017-09-11T01:42:15.319Z,997.91
2017-09-11T01:42:55.890Z,997.88
2017-09-11T01:43:36.438Z,997.82
2017-09-11T01:44:17.005Z,997.84
2017-09-11T01:44:57.577Z,997.9
2017-09-11T01:45:38.155Z,997.88
2017-09-11T01:46:18.728Z,997.8
2017-09-11T01:46:59.304Z,997.83
2017-09-11T01:47:39.873Z,997.81
2017-09-11T01:48:20.451Z,997.81
2017-09-11T01:49:01.055Z,997.81
2017-09-11T01:49:41.615Z,997.83
2017-09-11T01:50:22.169Z,997.81
2017-09-11T01:51:02.735Z,997.8
2017-09-11T01:51:43.299Z,997.78
2017-09-11T01:52:23.886Z,997.83
2017-09-11T01:53:04.466Z,997.85
2017-09-11T01:53:45.033Z,997.85
2017-09-11T01:54:25.606Z,997.83
2017-09-11T01:55:06.163Z,997.83
2017-09-11T01:55:46.760Z,997.83
2017-09-11T01:56:27.325Z,997.88
2017-09-11T01:57:07.887Z,997.85
2017-09-11T01:57:48.460Z,997.83
2017-09-11T01:58:29.025Z,997.83
2017-09-11T01:59:09.597Z,997.77
2017-09-11T01:59:50.163Z,997.82
2017-09-11T02:00:30.740Z,997.84
2017-09-11T02:01:11.306Z,997.82
2017-09-11T02:01:51.866Z,997.8
2017-09-11T02:02:32.424Z,997.8
2017-09-11T02:03:13.005Z,997.81
2017-09-11T02:03:53.584Z,997.8
2017-09-11T02:04:34.170Z,997.78
2017-09-11T02:05:14.741Z,997.8
2017-09-11T02:05:55.307Z,997.77
2017-09-11T02:06:35.884Z,997.78
2017-09-11T02:07:16.452Z,997.78
2017-09-11T02:07:57.018Z,997.79
2017-09-11T02:08:37.605Z,997.8
2017-09-11T02:09:18.176Z,997.82
2017-09-11T02:09:58.741Z,997.81
2017-09-11T02:10:39.325Z,997.81
2017-09-11T02:11:19.895Z,997.8
2017-09-11T02:12:00.469Z,997.78
2017-09-11T02:12:41.056Z,997.77
2017-09-11T02:13:21.612Z,997.72
2017-09-11T02:14:02.178Z,997.73
2017-09-11T02:14:42.753Z,997.72
2017-09-11T02:15:23.313Z,997.68
2017-09-11T02:16:03.868Z,997.69
2017-09-11T02:16:44.421Z,997.7
2017-09-11T02:17:25.004Z,997.68
2017-09-11T02:18:05.573Z,997.66
2017-09-11T02:18:46.156Z,997.68
2017-09-11T02:19:26.732Z,997.65
2017-09-11T02:20:07.285Z,997.65
2017-09-11T02:20:47.875Z,997.67
2017-09-11T02:21:28.439Z,997.62
2017-09-11T02:22:09.023Z,997.63
2017-09-11T02:22:49.583Z,997.62
2017-09-11T02:23:30.149Z,997.58
2017-09-11T02:24:10.710Z,997.58
2017-09-11T02:24:51.294Z,997.57
2017-09-11T02:25:31.857Z,997.54
2017-09-11T02:26:12.423Z,997.56
2017-09-11T02:26:53.001Z,997.52
2017-09-11T02:27:33.567Z,997.52
2017-09-11T02:28:14.139Z,997.51
2017-09-11T02:28:54.798Z,997.5
2017-09-11T02:29:35.354Z,997.52
2017-09-11T02:30:15.934Z,997.47
2017-09-11T02:30:56.504Z,997.47
2017-09-11T02:31:37.071Z,997.48
2017-09-11T02:32:17.640Z,997.48
2017-09-11T02:32:58.230Z,997.45
2017-09-11T02:33:38.790Z,997.44
2017-09-11T02:34:19.364Z,997.44
2017-09-11T02:34:59.939Z,997.46
2017-09-11T02:35:40.491Z,997.45
2017-09-11T02:36:21.050Z,997.46
2017-09-11T02:37:01.617Z,997.43
2017-09-11T02:37:42.210Z,997.44
2017-09-11T02:38:22.788Z,997.44
2017-09-11T02:39:03.386Z,997.41
2017-09-11T02:39:43.941Z,997.44
2017-09-11T02:40:24.507Z,997.39
2017-09-11T02:41:05.083Z,997.43
2017-09-11T02:41:45.636Z,997.39
2017-09-11T02:42:26.225Z,997.37
2017-09-11T02:43:06.780Z,997.37
2017-09-11T02:43:47.361Z,997.36
2017-09-11T02:44:27.923Z,997.4
2017-09-11T02:45:08.490Z,997.43
2017-09-11T02:45:49.072Z,997.35
2017-09-11T02:46:29.649Z,997.4
2017-09-11T02:47:10.211Z,997.36
2017-09-11T02:47:50.783Z,997.39
2017-09-11T02:48:31.347Z,997.4
2017-09-11T02:49:11.917Z,997.37
2017-09-11T02:49:52.476Z,997.4
2017-09-11T02:50:33.040Z,997.39
2017-09-11T02:51:13.598Z,997.37
2017-09-11T02:51:54.174Z,997.33
2017-09-11T02:52:34.791Z,997.33
2017-09-11T02:53:15.336Z,997.32
2017-09-11T02:53:55.895Z,997.29
2017-09-11T02:54:36.474Z,997.33
2017-09-11T02:55:17.051Z,997.31
2017-09-11T02:55:57.653Z,997.31
2017-09-11T02:56:38.225Z,997.31
2017-09-11T02:57:18.785Z,997.29
2017-09-11T02:57:59.365Z,997.3
2017-09-11T02:58:39.946Z,997.31
2017-09-11T02:59:20.503Z,997.31
2017-09-11T03:00:01.097Z,997.31
2017-09-11T03:00:41.657Z,997.35
2017-09-11T03:01:22.258Z,997.32
2017-09-11T03:02:02.840Z,997.3
2017-09-11T03:02:43.422Z,997.31
2017-09-11T03:03:23.978Z,997.33
2017-09-11T03:04:04.561Z,997.31
2017-09-11T03:04:45.110Z,997.29
2017-09-11T03:05:25.699Z,997.29
2017-09-11T03:06:06.247Z,997.3
2017-09-11T03:06:46.826Z,997.26
2017-09-11T03:07:27.402Z,997.3
2017-09-11T03:08:07.993Z,997.31
2017-09-11T03:08:48.553Z,997.34
2017-09-11T03:09:29.117Z,997.33
2017-09-11T03:10:09.718Z,997.35
2017-09-11T03:10:50.277Z,997.32
2017-09-11T03:11:30.845Z,997.34
2017-09-11T03:12:11.417Z,997.26
2017-09-11T03:12:55.105Z,997.27
2017-09-11T03:13:35.761Z,997.27
2017-09-11T03:14:16.341Z,997.26
2017-09-11T03:14:56.959Z,997.23
2017-09-11T03:15:37.575Z,997.26
2017-09-11T03:16:18.155Z,997.27
2017-09-11T03:16:58.711Z,997.22
2017-09-11T03:17:39.288Z,997.21
2017-09-11T03:18:19.853Z,997.24
2017-09-11T03:19:00.411Z,997.15
2017-09-11T03:19:40.967Z,997.19
2017-09-11T03:20:21.555Z,997.19
2017-09-11T03:21:02.151Z,997.13
2017-09-11T03:21:42.720Z,997.15
2017-09-11T03:22:23.311Z,997.15
2017-09-11T03:23:03.965Z,997.12
2017-09-11T03:23:44.565Z,997.08
2017-09-11T03:24:25.127Z,997.1
2017-09-11T03:25:05.715Z,997.12
2017-09-11T03:25:46.326Z,997.09
2017-09-11T03:26:26.961Z,997.12
2017-09-11T03:27:07.530Z,997.1
2017-09-11T03:27:48.071Z,997.09
2017-09-11T03:28:28.653Z,997.12
2017-09-11T03:29:09.229Z,997.14
2017-09-11T03:29:49.866Z,997.13
2017-09-11T03:31:47.593Z,997.09
2017-09-11T03:32:28.160Z,997.06
2017-09-11T03:33:08.712Z,997.05
2017-09-11T03:33:49.301Z,997.05
2017-09-11T03:34:29.853Z,997.05
2017-09-11T03:35:10.451Z,997.01
2017-09-11T03:35:51.026Z,996.99
2017-09-11T03:36:31.585Z,997.03
2017-09-11T03:37:12.138Z,997.03
2017-09-11T03:37:52.723Z,997.02
2017-09-11T03:38:33.302Z,997
2017-09-11T03:39:13.896Z,996.99
2017-09-11T03:39:54.467Z,996.99
2017-09-11T03:40:35.037Z,996.94
2017-09-11T03:41:15.616Z,996.94
2017-09-11T03:41:56.190Z,996.91
2017-09-11T03:42:36.742Z,996.96
2017-09-11T03:43:17.296Z,996.93
2017-09-11T03:43:57.864Z,996.93
2017-09-11T03:44:38.435Z,996.94
2017-09-11T03:45:18.976Z,996.9
2017-09-11T03:45:59.531Z,996.86
2017-09-11T03:46:40.123Z,996.85
2017-09-11T03:47:20.676Z,996.78
2017-09-11T03:48:01.238Z,996.8
2017-09-11T03:48:41.814Z,996.77
2017-09-11T03:49:22.375Z,996.79
2017-09-11T03:50:02.935Z,996.78
2017-09-11T03:50:43.513Z,996.72
2017-09-11T03:51:24.076Z,996.74
2017-09-11T03:52:04.645Z,996.68
2017-09-11T03:52:45.202Z,996.68
2017-09-11T03:53:25.771Z,996.69
2017-09-11T03:54:06.345Z,996.75
2017-09-11T03:54:46.899Z,996.69
2017-09-11T03:55:27.453Z,996.7
2017-09-11T03:56:08.023Z,996.67
2017-09-11T03:56:48.579Z,996.71
2017-09-11T03:57:29.143Z,996.67
2017-09-11T03:58:09.705Z,996.68
2017-09-11T03:58:50.280Z,996.66
2017-09-11T03:59:30.843Z,996.61
2017-09-11T04:00:11.417Z,996.63
2017-09-11T04:00:51.976Z,996.61
2017-09-11T04:01:32.548Z,996.61
2017-09-11T04:02:13.287Z,996.63
2017-09-11T04:02:53.693Z,996.59
2017-09-11T04:03:34.250Z,996.59
2017-09-11T04:04:14.815Z,996.62
2017-09-11T04:04:55.386Z,996.58
2017-09-11T04:05:35.969Z,996.62
2017-09-11T04:06:16.540Z,996.61
2017-09-11T04:06:57.104Z,996.58
2017-09-11T04:07:37.666Z,996.59
2017-09-11T04:08:18.225Z,996.58
2017-09-11T04:08:58.792Z,996.54
2017-09-11T04:09:39.368Z,996.52
2017-09-11T04:10:19.926Z,996.54
2017-09-11T04:11:00.501Z,996.49
2017-09-11T04:11:41.061Z,996.47
2017-09-11T04:12:21.655Z,996.51
2017-09-11T04:13:02.239Z,996.43
2017-09-11T04:13:42.809Z,996.45
2017-09-11T04:14:23.373Z,996.43
2017-09-11T04:15:03.983Z,996.43
2017-09-11T04:15:44.536Z,996.4
2017-09-11T04:16:25.086Z,996.42
2017-09-11T04:17:05.682Z,996.41
2017-09-11T04:17:46.273Z,996.38
2017-09-11T04:18:26.839Z,996.36
2017-09-11T04:19:07.441Z,996.38
2017-09-11T04:19:48.020Z,996.39
2017-09-11T04:20:28.589Z,996.37
2017-09-11T04:21:09.156Z,996.38
2017-09-11T04:21:49.726Z,996.39
2017-09-11T04:22:30.287Z,996.34
2017-09-11T04:23:10.854Z,996.36
2017-09-11T04:23:51.432Z,996.35
2017-09-11T04:24:32.003Z,996.39
2017-09-11T04:25:12.559Z,996.38
2017-09-11T04:25:53.132Z,996.37
2017-09-11T04:26:33.683Z,996.33
2017-09-11T04:27:14.240Z,996.36
2017-09-11T04:27:54.798Z,996.37
2017-09-11T04:28:35.347Z,996.4
2017-09-11T04:29:15.904Z,996.35
2017-09-11T04:29:56.467Z,996.4
2017-09-11T04:30:37.054Z,996.42
2017-09-11T04:31:17.631Z,996.42
2017-09-11T04:31:58.204Z,996.42
2017-09-11T04:32:38.789Z,996.43
2017-09-11T04:33:19.354Z,996.45
2017-09-11T04:33:59.942Z,996.42
2017-09-11T04:34:40.741Z,996.47
2017-09-11T04:35:21.298Z,996.44
2017-09-11T04:36:01.862Z,996.46
2017-09-11T04:36:42.441Z,996.38
2017-09-11T04:37:23.006Z,996.44
2017-09-11T04:38:03.579Z,996.46
2017-09-11T04:38:44.173Z,996.43
2017-09-11T04:39:24.722Z,996.4
2017-09-11T04:40:05.300Z,996.34
2017-09-11T04:40:45.862Z,996.35
2017-09-11T04:41:26.426Z,996.37
2017-09-11T04:42:06.988Z,996.36
2017-09-11T04:42:47.559Z,996.33
2017-09-11T04:43:28.150Z,996.39
2017-09-11T04:44:08.705Z,996.35
2017-09-11T04:44:49.273Z,996.36
2017-09-11T04:45:29.867Z,996.37
2017-09-11T04:46:10.423Z,996.33
2017-09-11T04:46:51.004Z,996.34
2017-09-11T04:47:31.595Z,996.3
2017-09-11T04:48:12.157Z,996.32
2017-09-11T04:48:52.734Z,996.28
2017-09-11T04:49:33.295Z,996.33
2017-09-11T04:50:13.855Z,996.31
2017-09-11T04:50:54.421Z,996.31
2017-09-11T04:51:34.972Z,996.31
2017-09-11T04:52:15.562Z,996.26
2017-09-11T04:52:56.131Z,996.3
2017-09-11T04:53:36.722Z,996.34
2017-09-11T04:54:17.292Z,996.31
2017-09-11T04:54:57.890Z,996.26
2017-09-11T04:55:38.763Z,996.25
2017-09-11T04:56:19.392Z,996.28
2017-09-11T04:57:00.025Z,996.25
2017-09-11T04:57:40.616Z,996.29
2017-09-11T04:58:21.292Z,996.26
2017-09-11T04:59:01.875Z,996.29
2017-09-11T04:59:42.469Z,996.28
2017-09-11T05:00:23.044Z,996.31
2017-09-11T05:01:03.624Z,996.29
2017-09-11T05:01:44.205Z,996.28
2017-09-11T05:02:24.762Z,996.29
2017-09-11T05:03:05.347Z,996.24
2017-09-11T05:03:45.912Z,996.28
2017-09-11T05:04:26.487Z,996.33
2017-09-11T05:05:07.059Z,996.3
2017-09-11T05:05:47.645Z,996.27
2017-09-11T05:06:28.217Z,996.24
2017-09-11T05:07:08.773Z,996.22
2017-09-11T05:07:49.349Z,996.22
2017-09-11T05:08:29.928Z,996.23
2017-09-11T05:09:10.515Z,996.28
2017-09-11T05:09:51.092Z,996.25
2017-09-11T05:10:31.665Z,996.23
2017-09-11T05:11:12.213Z,996.23
2017-09-11T05:11:52.778Z,996.24
2017-09-11T05:12:33.528Z,996.2
2017-09-11T05:13:14.098Z,996.22
2017-09-11T05:13:54.665Z,996.22
2017-09-11T05:14:35.500Z,996.18
2017-09-11T05:15:16.054Z,996.19
2017-09-11T05:15:56.643Z,996.15
2017-09-11T05:16:37.223Z,996.18
2017-09-11T05:17:17.758Z,996.17
2017-09-11T05:17:58.325Z,996.16
2017-09-11T05:18:38.890Z,996.1
2017-09-11T05:19:19.449Z,996.15
2017-09-11T05:20:00.044Z,996.08
2017-09-11T05:20:40.604Z,996.1
2017-09-11T05:21:21.180Z,996.13
2017-09-11T05:22:01.734Z,996.11
2017-09-11T05:22:42.300Z,996.11
2017-09-11T05:23:22.904Z,996.14
2017-09-11T05:24:03.491Z,996.08
2017-09-11T05:24:44.049Z,996.11
2017-09-11T05:25:24.647Z,996.08
2017-09-11T05:26:05.226Z,996.1
2017-09-11T05:26:45.795Z,996.06
2017-09-11T05:27:26.436Z,996.09
2017-09-11T05:28:07.020Z,996.1
2017-09-11T05:28:47.600Z,996.08
2017-09-11T05:29:28.168Z,996.09
2017-09-11T05:30:08.727Z,996.02
2017-09-11T05:30:49.301Z,996.05
2017-09-11T05:31:29.858Z,996.08
2017-09-11T05:32:10.474Z,996.05
2017-09-11T05:32:51.029Z,996.03
2017-09-11T05:33:31.626Z,996
2017-09-11T05:34:12.257Z,996.01
2017-09-11T05:34:52.819Z,996.03
2017-09-11T05:35:33.414Z,996.01
2017-09-11T05:36:13.989Z,996.05
2017-09-11T05:36:54.566Z,996.02
2017-09-11T05:37:35.151Z,996.09
2017-09-11T05:38:15.762Z,996.03
2017-09-11T05:38:56.364Z,996.03
2017-09-11T05:39:36.947Z,996.05
2017-09-11T05:40:17.509Z,996.01
2017-09-11T05:40:58.062Z,996.03
2017-09-11T05:41:38.633Z,996.04
2017-09-11T05:42:19.214Z,996.02
2017-09-11T05:42:59.760Z,995.99
2017-09-11T05:43:40.331Z,996
2017-09-11T05:44:20.885Z,995.95
2017-09-11T05:45:01.462Z,996
2017-09-11T05:45:42.042Z,996.06
2017-09-11T05:46:22.648Z,996.04
2017-09-11T05:47:03.202Z,996.07
2017-09-11T05:47:43.754Z,996.07
2017-09-11T05:48:24.373Z,996.04
2017-09-11T05:49:04.934Z,996.05
2017-09-11T05:49:45.502Z,996.04
2017-09-11T05:50:26.081Z,996.08
2017-09-11T05:51:06.712Z,996.06
2017-09-11T05:51:47.225Z,996.04
2017-09-11T05:52:27.774Z,996.07
2017-09-11T05:53:08.338Z,996.1
2017-09-11T05:53:48.915Z,996.06
2017-09-11T05:54:29.474Z,996.06
2017-09-11T05:55:10.061Z,996.06
2017-09-11T05:55:50.627Z,996.06
2017-09-11T05:56:31.194Z,996.04
2017-09-11T05:57:11.763Z,996.02
2017-09-11T05:57:52.422Z,995.99
2017-09-11T05:58:32.914Z,996
2017-09-11T05:59:13.490Z,996
2017-09-11T05:59:54.071Z,996.01
2017-09-11T06:00:34.650Z,995.95
2017-09-11T06:01:15.256Z,995.96
2017-09-11T06:01:55.832Z,995.99
2017-09-11T06:02:36.441Z,995.96
2017-09-11T06:03:17.006Z,995.95
2017-09-11T06:03:57.570Z,995.95
2017-09-11T06:04:38.173Z,995.95
2017-09-11T06:05:18.753Z,995.93
2017-09-11T06:05:59.377Z,995.92
2017-09-11T06:06:39.941Z,995.91
2017-09-11T06:07:20.525Z,995.93
2017-09-11T06:08:01.089Z,995.93
2017-09-11T06:08:41.674Z,995.95
2017-09-11T06:09:22.262Z,995.92
2017-09-11T06:10:02.850Z,995.93
2017-09-11T06:10:43.429Z,995.87
2017-09-11T06:11:24.006Z,995.89
2017-09-11T06:12:04.590Z,995.94
2017-09-11T06:12:45.148Z,995.91
2017-09-11T06:13:25.707Z,995.93
2017-09-11T06:14:06.263Z,995.91
2017-09-11T06:14:46.823Z,995.87
2017-09-11T06:15:27.379Z,995.9
2017-09-11T06:16:07.935Z,995.92
2017-09-11T06:16:48.520Z,995.91
2017-09-11T06:17:29.113Z,995.89
2017-09-11T06:18:09.723Z,995.91
2017-09-11T06:18:50.302Z,995.91
2017-09-11T06:19:30.883Z,995.88
2017-09-11T06:20:11.438Z,995.87
2017-09-11T06:20:52.004Z,995.82
2017-09-11T06:21:32.576Z,995.84
2017-09-11T06:22:13.145Z,995.82
2017-09-11T06:22:53.736Z,995.8
2017-09-11T06:23:34.323Z,995.77
2017-09-11T06:24:14.877Z,995.77
2017-09-11T06:24:55.439Z,995.77
2017-09-11T06:25:36.011Z,995.76
2017-09-11T06:26:16.593Z,995.73
2017-09-11T06:26:57.155Z,995.73
2017-09-11T06:27:37.736Z,995.8
2017-09-11T06:28:18.303Z,995.74
2017-09-11T06:28:58.897Z,995.75
2017-09-11T06:29:39.464Z,995.76
2017-09-11T06:30:20.018Z,995.69
2017-09-11T06:31:00.616Z,995.69
2017-09-11T06:31:41.210Z,995.68
2017-09-11T06:32:21.777Z,995.67
2017-09-11T06:33:02.339Z,995.67
2017-09-11T06:33:42.922Z,995.66
2017-09-11T06:34:23.481Z,995.66
2017-09-11T06:35:04.069Z,995.73
2017-09-11T06:35:44.639Z,995.83
2017-09-11T06:36:25.209Z,995.85
2017-09-11T06:37:05.765Z,995.96
2017-09-11T06:37:46.344Z,995.87
2017-09-11T06:38:26.924Z,995.88
2017-09-11T06:39:07.496Z,995.86
2017-09-11T06:39:48.059Z,995.89
2017-09-11T06:40:28.623Z,995.93
2017-09-11T06:41:09.227Z,995.9
2017-09-11T06:41:49.784Z,995.85
2017-09-11T06:42:30.384Z,995.86
2017-09-11T06:43:10.965Z,995.82
2017-09-11T06:43:51.611Z,995.84
2017-09-11T06:44:32.184Z,995.83
2017-09-11T06:45:12.749Z,995.8
2017-09-11T06:45:53.309Z,995.81
2017-09-11T06:46:33.884Z,995.79
2017-09-11T06:47:14.464Z,995.83
2017-09-11T06:47:55.083Z,995.78
2017-09-11T06:48:35.674Z,995.81
2017-09-11T06:49:16.280Z,995.78
2017-09-11T06:49:56.877Z,995.87
2017-09-11T06:50:37.456Z,995.89
2017-09-11T06:51:18.032Z,995.9
2017-09-11T06:51:58.615Z,995.92
2017-09-11T06:52:39.187Z,995.89
2017-09-11T06:53:19.760Z,995.93
2017-09-11T06:54:00.376Z,995.99
2017-09-11T06:54:40.943Z,995.92
2017-09-11T06:55:21.513Z,995.94
2017-09-11T06:56:02.100Z,995.94
2017-09-11T06:56:42.683Z,996
2017-09-11T06:57:23.270Z,995.95
2017-09-11T06:58:03.837Z,995.91
2017-09-11T06:58:44.409Z,995.97
2017-09-11T06:59:24.998Z,995.88
2017-09-11T07:00:05.580Z,995.88
2017-09-11T07:00:46.172Z,995.81
2017-09-11T07:01:26.742Z,995.81
2017-09-11T07:02:07.329Z,995.84
2017-09-11T07:02:47.896Z,995.87
2017-09-11T07:03:28.466Z,995.82
2017-09-11T07:04:09.046Z,995.9
2017-09-11T07:04:49.714Z,995.87
2017-09-11T07:05:30.337Z,995.88
2017-09-11T07:06:10.914Z,995.89
2017-09-11T07:06:51.501Z,995.96
2017-09-11T07:07:32.131Z,995.85
2017-09-11T07:08:12.748Z,995.8
2017-09-11T07:08:53.292Z,995.88
2017-09-11T07:09:33.871Z,995.93
2017-09-11T07:10:14.481Z,995.97
2017-09-11T07:10:55.039Z,995.97
2017-09-11T07:11:35.632Z,996.01
2017-09-11T07:12:16.188Z,995.91
2017-09-11T07:12:56.762Z,995.91
2017-09-11T07:13:37.346Z,995.94
2017-09-11T07:14:17.927Z,995.96
2017-09-11T07:14:58.840Z,995.96
2017-09-11T07:15:39.428Z,995.95
2017-09-11T07:16:20.040Z,995.94
2017-09-11T07:17:01.139Z,995.99
2017-09-11T07:17:41.746Z,996.02
2017-09-11T07:18:22.323Z,996.11
2017-09-11T07:19:02.894Z,996.09
2017-09-11T07:19:43.464Z,996.09
2017-09-11T07:20:24.034Z,996.01
2017-09-11T07:21:04.619Z,995.99
2017-09-11T07:21:45.225Z,996.01
2017-09-11T07:22:25.805Z,996
2017-09-11T07:23:06.424Z,995.97
2017-09-11T07:23:47.007Z,995.99
2017-09-11T07:24:27.569Z,995.98
2017-09-11T07:25:08.141Z,996.04
2017-09-11T07:25:48.732Z,996
2017-09-11T07:26:29.395Z,996
2017-09-11T07:27:10.016Z,995.99
2017-09-11T07:27:50.569Z,995.99
2017-09-11T07:28:31.162Z,996.03
2017-09-11T07:29:11.733Z,996.11
2017-09-11T07:29:52.308Z,996.17
2017-09-11T07:30:32.905Z,996.17
2017-09-11T07:31:13.479Z,996.08
2017-09-11T07:31:54.060Z,996.08
2017-09-11T07:32:34.685Z,995.98
2017-09-11T07:33:15.285Z,996.01
2017-09-11T07:33:55.884Z,995.99
2017-09-11T07:34:36.479Z,996.11
2017-09-11T07:35:17.037Z,996.15
2017-09-11T07:35:57.693Z,996.16
2017-09-11T07:36:38.473Z,996.04
2017-09-11T07:37:19.079Z,996.07
2017-09-11T07:37:59.641Z,996.01
2017-09-11T07:38:40.385Z,996.02
2017-09-11T07:39:20.968Z,996.01
2017-09-11T07:40:01.542Z,996.08
2017-09-11T07:40:42.106Z,996.06
2017-09-11T07:41:22.689Z,996.11
2017-09-11T07:42:03.293Z,996.11
2017-09-11T07:42:43.861Z,996.07
2017-09-11T07:43:24.434Z,996.03
2017-09-11T07:44:05.002Z,996.02
2017-09-11T07:44:45.554Z,996.01
2017-09-11T07:45:26.128Z,995.99
2017-09-11T07:46:06.700Z,996.04
2017-09-11T07:46:47.270Z,996.01
2017-09-11T07:47:27.836Z,995.97
2017-09-11T07:48:08.403Z,995.97
2017-09-11T07:48:48.967Z,995.96
2017-09-11T07:49:29.542Z,995.98
2017-09-11T07:50:10.133Z,995.94
2017-09-11T07:50:50.704Z,995.92
2017-09-11T07:51:31.298Z,995.95
2017-09-11T07:52:11.894Z,995.9
2017-09-11T07:52:52.471Z,995.96
2017-09-11T07:53:33.048Z,995.92
2017-09-11T07:54:13.630Z,995.95
2017-09-11T07:54:54.195Z,995.9
2017-09-11T07:55:34.772Z,995.94
2017-09-11T07:56:15.402Z,995.89
2017-09-11T07:56:55.979Z,995.92
2017-09-11T07:57:36.578Z,995.94
2017-09-11T07:58:17.145Z,995.92
2017-09-11T07:58:57.717Z,995.9
2017-09-11T07:59:38.287Z,995.94
2017-09-11T08:00:18.870Z,995.9
2017-09-11T08:00:59.451Z,995.92
2017-09-11T08:01:40.016Z,995.93
2017-09-11T08:02:20.576Z,995.89
2017-09-11T08:03:01.148Z,995.9
2017-09-11T08:03:41.736Z,995.83
2017-09-11T08:04:22.290Z,995.88
2017-09-11T08:05:03.760Z,995.85
2017-09-11T08:05:44.357Z,995.83
2017-09-11T08:06:24.968Z,995.84
2017-09-11T08:07:05.546Z,995.85
2017-09-11T08:07:46.102Z,995.88
2017-09-11T08:08:26.674Z,995.86
2017-09-11T08:09:07.289Z,995.89
2017-09-11T08:09:47.911Z,995.82
2017-09-11T08:10:28.698Z,995.84
2017-09-11T08:11:09.291Z,995.83
2017-09-11T08:11:49.859Z,995.85
2017-09-11T08:12:30.467Z,995.8
2017-09-11T08:13:11.043Z,995.79
2017-09-11T08:13:51.647Z,995.78
2017-09-11T08:14:32.269Z,995.74
2017-09-11T08:15:12.819Z,995.74
2017-09-11T08:15:53.768Z,995.75
2017-09-11T08:16:34.994Z,995.73
2017-09-11T08:17:15.579Z,995.74
2017-09-11T08:17:56.170Z,995.75
2017-09-11T08:18:36.785Z,995.78
2017-09-11T08:19:17.517Z,995.8
2017-09-11T08:19:58.049Z,995.82
2017-09-11T08:20:38.634Z,995.83
2017-09-11T08:21:19.258Z,995.73
2017-09-11T08:21:59.846Z,995.77
2017-09-11T08:22:40.537Z,995.79
2017-09-11T08:23:21.100Z,995.79
2017-09-11T08:24:01.692Z,995.75
2017-09-11T08:24:42.253Z,995.73
2017-09-11T08:25:22.863Z,995.77
2017-09-11T08:26:03.604Z,995.77
2017-09-11T08:26:44.240Z,995.74
2017-09-11T08:27:24.789Z,995.76
2017-09-11T08:28:05.384Z,995.77
2017-09-11T08:28:46.027Z,995.75
2017-09-11T08:29:28.167Z,995.73