createdAt,value
2018-03-23T00:01:40.541Z,83.80
2018-03-23T00:04:08.165Z,83.80
2018-03-23T00:06:35.790Z,83.80
2018-03-23T00:09:03.427Z,84.20
2018-03-23T00:11:31.049Z,84.00
2018-03-23T00:13:58.654Z,84.10
2018-03-23T00:16:26.303Z,83.90
2018-03-23T00:18:53.979Z,84.00
2018-03-23T00:21:21.646Z,83.90
2018-03-23T00:23:49.276Z,84.00
2018-03-23T00:26:16.884Z,84.40
2018-03-23T00:28:45.327Z,84.40
2018-03-23T00:31:12.951Z,84.30
2018-03-23T00:33:40.560Z,84.30
2018-03-23T00:36:08.212Z,84.00
2018-03-23T00:38:36.004Z,83.70
2018-03-23T00:41:04.403Z,82.40
2018-03-23T00:43:32.799Z,81.40
2018-03-23T00:46:00.502Z,82.10
2018-03-23T00:48:29.998Z,82.00
2018-03-23T00:50:58.226Z,81.90
2018-03-23T00:53:26.443Z,82.70
2018-03-23T00:55:54.103Z,81.80
2018-03-23T00:58:21.789Z,81.80
2018-03-23T01:00:49.408Z,81.50
2018-03-23T01:03:16.997Z,80.30
2018-03-23T01:05:44.675Z,80.80
2018-03-23T01:08:12.308Z,79.80
2018-03-23T01:10:39.947Z,79.90
2018-03-23T01:13:07.652Z,80.10
2018-03-23T01:15:35.298Z,79.70
2018-03-23T01:18:02.957Z,79.70
2018-03-23T01:20:30.713Z,79.80
2018-03-23T01:22:58.367Z,79.90
2018-03-23T01:25:26.048Z,79.80
2018-03-23T01:27:53.772Z,79.90
2018-03-23T01:30:21.409Z,79.90
2018-03-23T01:32:49.868Z,80.40
2018-03-23T01:35:17.533Z,80.40
2018-03-23T01:37:45.936Z,80.30
2018-03-23T01:40:13.585Z,80.20
2018-03-23T01:42:41.953Z,80.80
2018-03-23T01:45:10.322Z,80.80
2018-03-23T01:47:38.259Z,80.70
2018-03-23T01:50:05.951Z,80.70
2018-03-23T01:52:33.554Z,81.00
2018-03-23T01:55:01.222Z,80.70
2018-03-23T01:57:28.897Z,81.40
2018-03-23T01:59:57.126Z,81.40
2018-03-23T02:02:25.613Z,80.60
2018-03-23T02:04:53.974Z,80.20
2018-03-23T02:07:21.578Z,80.30
2018-03-23T02:09:49.203Z,80.70
2018-03-23T02:12:17.558Z,80.10
2018-03-23T02:14:45.147Z,80.10
2018-03-23T02:17:13.643Z,80.60
2018-03-23T02:19:41.250Z,80.50
2018-03-23T02:22:09.658Z,80.60
2018-03-23T02:24:38.590Z,80.60
2018-03-23T02:27:06.279Z,80.60
2018-03-23T02:29:43.244Z,81.10
2018-03-23T02:32:13.115Z,81.20
2018-03-23T02:34:40.738Z,81.00
2018-03-23T02:37:08.358Z,81.00
2018-03-23T02:39:35.959Z,81.10
2018-03-23T02:42:03.590Z,80.40
2018-03-23T02:44:31.195Z,79.40
2018-03-23T02:46:59.561Z,80.00
2018-03-23T02:49:27.182Z,80.00
2018-03-23T02:51:54.809Z,79.30
2018-03-23T02:54:23.162Z,80.10
2018-03-23T02:56:50.754Z,80.00
2018-03-23T02:59:18.399Z,79.40
2018-03-23T03:01:46.799Z,79.20
2018-03-23T03:04:14.394Z,79.20
2018-03-23T03:06:41.987Z,79.60
2018-03-23T03:09:10.386Z,79.00
2018-03-23T03:11:37.983Z,78.90
2018-03-23T03:14:05.582Z,78.50
2018-03-23T03:16:33.974Z,78.70
2018-03-23T03:19:02.354Z,78.10
2018-03-23T03:21:30.721Z,78.70
2018-03-23T03:23:59.328Z,78.70
2018-03-23T03:26:26.918Z,78.90
2018-03-23T03:28:54.519Z,78.90
2018-03-23T03:31:22.926Z,78.60
2018-03-23T03:33:51.521Z,78.50
2018-03-23T03:36:19.166Z,78.60
2018-03-23T03:38:46.797Z,78.70
2018-03-23T03:41:15.153Z,78.90
2018-03-23T03:43:42.767Z,78.90
2018-03-23T03:46:10.390Z,78.30
2018-03-23T03:48:37.986Z,78.20
2018-03-23T03:51:05.595Z,78.00
2018-03-23T03:53:33.231Z,77.50
2018-03-23T03:56:00.818Z,77.40
2018-03-23T03:58:28.455Z,77.20
2018-03-23T04:00:56.086Z,77.50
2018-03-23T04:03:24.292Z,77.90
2018-03-23T04:05:51.874Z,77.90
2018-03-23T04:08:20.268Z,77.60
2018-03-23T04:10:48.637Z,77.50
2018-03-23T04:13:16.242Z,77.40
2018-03-23T04:15:44.236Z,76.90
2018-03-23T04:18:11.850Z,76.30
2018-03-23T04:20:40.194Z,76.80
2018-03-23T04:23:08.628Z,76.70
2018-03-23T04:25:36.230Z,77.30
2018-03-23T04:28:03.813Z,77.10
2018-03-23T04:30:33.134Z,76.90
2018-03-23T04:33:00.752Z,76.90
2018-03-23T04:35:28.380Z,76.00
2018-03-23T04:37:55.982Z,75.60
2018-03-23T04:40:23.577Z,75.90
2018-03-23T04:42:51.670Z,75.70
2018-03-23T04:45:19.259Z,76.00
2018-03-23T04:47:46.842Z,77.10
2018-03-23T04:50:15.227Z,76.90
2018-03-23T04:52:43.857Z,76.10
2018-03-23T04:55:11.440Z,76.10
2018-03-23T04:57:39.076Z,76.90
2018-03-23T05:00:07.358Z,76.30
2018-03-23T05:02:34.942Z,75.60
2018-03-23T05:05:02.574Z,76.40
2018-03-23T05:07:30.158Z,76.40
2018-03-23T05:09:57.743Z,76.00
2018-03-23T05:12:26.151Z,75.80
2018-03-23T05:14:53.758Z,75.70
2018-03-23T05:17:21.352Z,76.30
2018-03-23T05:19:48.982Z,76.10
2018-03-23T05:22:16.576Z,76.90
2018-03-23T05:24:44.182Z,75.70
2018-03-23T05:27:12.706Z,75.10
2018-03-23T05:29:41.062Z,75.40
2018-03-23T05:32:08.649Z,75.40
2018-03-23T05:34:36.317Z,75.10
2018-03-23T05:37:03.918Z,75.20
2018-03-23T05:39:31.565Z,75.20
2018-03-23T05:41:59.174Z,75.90
2018-03-23T05:44:27.552Z,76.70
2018-03-23T05:46:55.937Z,74.80
2018-03-23T05:49:24.316Z,75.10
2018-03-23T05:51:52.847Z,75.00
2018-03-23T05:54:20.465Z,74.90
2018-03-23T05:56:48.834Z,75.00
2018-03-23T05:59:17.209Z,75.30
2018-03-23T06:01:45.593Z,75.10
2018-03-23T06:04:13.951Z,74.80
2018-03-23T06:06:41.545Z,74.80
2018-03-23T06:09:09.183Z,74.80
2018-03-23T06:11:37.542Z,74.10
2018-03-23T06:14:05.135Z,74.10
2018-03-23T06:16:32.993Z,74.30
2018-03-23T06:19:01.410Z,73.80
2018-03-23T06:21:29.006Z,73.80
2018-03-23T06:23:56.627Z,73.80
2018-03-23T06:26:24.258Z,73.70
2018-03-23T06:28:52.028Z,74.00
2018-03-23T06:31:19.618Z,73.60
2018-03-23T06:33:47.280Z,74.00
2018-03-23T06:36:14.901Z,73.40
2018-03-23T06:38:42.487Z,72.80
2018-03-23T06:41:10.102Z,73.20
2018-03-23T06:43:38.463Z,72.90
2018-03-23T06:46:06.087Z,72.90
2018-03-23T06:48:33.774Z,72.60
2018-03-23T06:51:01.396Z,73.40
2018-03-23T06:53:29.029Z,72.90
2018-03-23T06:55:57.410Z,72.00
2018-03-23T06:58:25.772Z,71.80
2018-03-23T07:00:54.820Z,71.60
2018-03-23T07:03:22.410Z,71.60
2018-03-23T07:05:50.025Z,71.30
2018-03-23T07:08:17.664Z,71.90
2018-03-23T07:10:46.011Z,70.90
2018-03-23T07:13:13.631Z,70.90
2018-03-23T07:15:41.295Z,71.20
2018-03-23T07:18:08.886Z,71.50
2018-03-23T07:20:36.489Z,71.40
2018-03-23T07:23:04.101Z,70.80
2018-03-23T07:25:31.867Z,70.70
2018-03-23T07:27:59.479Z,70.10
2018-03-23T07:30:27.802Z,69.80
2018-03-23T07:32:55.443Z,69.80
2018-03-23T07:35:23.038Z,69.50
2018-03-23T07:37:51.812Z,70.50
2018-03-23T07:40:20.284Z,68.70
2018-03-23T07:42:48.235Z,68.60
2018-03-23T07:45:15.828Z,69.10
2018-03-23T07:47:43.436Z,69.10
2018-03-23T07:50:11.062Z,69.10
2018-03-23T07:52:39.421Z,67.00
2018-03-23T07:55:07.838Z,67.30
2018-03-23T07:57:35.466Z,67.30
2018-03-23T08:00:03.123Z,66.60
2018-03-23T08:02:30.706Z,66.30
2018-03-23T08:04:59.117Z,64.80
2018-03-23T08:07:26.965Z,64.70
2018-03-23T08:09:54.578Z,64.30
2018-03-23T08:12:22.208Z,64.70
2018-03-23T08:14:50.239Z,64.80
2018-03-23T08:17:18.272Z,65.90
2018-03-23T08:19:45.865Z,66.10
2018-03-23T08:22:14.352Z,64.50
2018-03-23T08:24:44.234Z,64.10
2018-03-23T08:27:14.086Z,64.10
2018-03-23T08:29:41.845Z,64.50
2018-03-23T08:32:10.222Z,62.80
2018-03-23T08:34:41.825Z,62.70
2018-03-23T08:37:09.438Z,62.60
2018-03-23T08:39:37.058Z,62.70
2018-03-23T08:42:04.726Z,62.90
2018-03-23T08:44:33.112Z,62.70
2018-03-23T08:47:00.694Z,62.70
2018-03-23T08:49:29.116Z,62.80
2018-03-23T08:51:57.887Z,62.80
2018-03-23T08:54:25.536Z,63.10
2018-03-23T08:56:53.161Z,63.10
2018-03-23T08:59:20.803Z,62.80
2018-03-23T09:01:50.329Z,62.70
2018-03-23T09:04:17.960Z,62.60
2018-03-23T09:06:45.607Z,63.20
2018-03-23T09:09:13.417Z,63.00
2018-03-23T09:11:42.024Z,61.90
2018-03-23T09:14:09.663Z,61.90
2018-03-23T09:16:38.076Z,62.00
2018-03-23T09:19:05.663Z,62.00
2018-03-23T09:21:34.267Z,62.30
2018-03-23T09:24:03.562Z,62.40
2018-03-23T09:26:32.715Z,62.20
2018-03-23T09:29:00.360Z,62.10
2018-03-23T09:31:28.000Z,62.30
2018-03-23T09:33:56.361Z,62.00
2018-03-23T09:36:23.988Z,62.10
2018-03-23T09:38:54.188Z,61.80
2018-03-23T09:41:21.852Z,61.60
2018-03-23T09:43:50.114Z,61.50
2018-03-23T09:46:17.738Z,61.20
2018-03-23T09:48:45.352Z,60.80
2018-03-23T09:51:13.010Z,61.70
2018-03-23T09:53:40.629Z,61.60
2018-03-23T09:56:08.236Z,61.90
2018-03-23T09:58:35.856Z,62.60
2018-03-23T10:01:04.226Z,63.60
2018-03-23T10:03:32.201Z,63.60
2018-03-23T10:05:59.818Z,64.10
2018-03-23T10:08:27.471Z,64.10
2018-03-23T10:10:55.206Z,63.80
2018-03-23T10:13:23.665Z,64.10
2018-03-23T10:15:52.226Z,64.10
2018-03-23T10:18:20.010Z,64.10
2018-03-23T10:20:48.452Z,64.60
2018-03-23T10:23:16.083Z,63.90
2018-03-23T10:25:43.710Z,63.70
2018-03-23T10:28:12.071Z,64.40
2018-03-23T10:30:40.499Z,64.50
2018-03-23T10:33:08.326Z,64.50
2018-03-23T10:35:36.677Z,63.30
2018-03-23T10:38:04.283Z,63.30
2018-03-23T10:40:31.944Z,63.40
2018-03-23T10:43:00.331Z,63.80
2018-03-23T10:45:27.950Z,63.70
2018-03-23T10:47:55.547Z,63.40
2018-03-23T10:50:24.084Z,63.80
2018-03-23T10:52:51.710Z,64.00
2018-03-23T10:55:19.314Z,64.70
2018-03-23T10:57:47.723Z,62.70
2018-03-23T11:00:18.109Z,62.40
2018-03-23T11:02:52.424Z,63.00
2018-03-23T11:05:20.095Z,63.00
2018-03-23T11:07:47.784Z,62.60
2018-03-23T11:10:15.399Z,61.80
2018-03-23T11:12:43.027Z,62.10
2018-03-23T11:15:10.663Z,62.00
2018-03-23T11:17:39.010Z,62.10
2018-03-23T11:20:06.646Z,62.00
2018-03-23T11:22:34.309Z,62.90
2018-03-23T11:25:01.908Z,63.10
2018-03-23T11:27:30.346Z,63.50
2018-03-23T11:29:58.602Z,63.50
2018-03-23T11:32:26.212Z,62.40
2018-03-23T11:34:54.659Z,62.10
2018-03-23T11:37:22.340Z,62.00
2018-03-23T11:39:50.009Z,61.40
2018-03-23T11:42:17.648Z,60.10
2018-03-23T11:44:45.306Z,60.70
2018-03-23T11:47:12.927Z,61.50
2018-03-23T11:49:40.538Z,60.20
2018-03-23T11:52:08.266Z,60.70
2018-03-23T11:54:35.891Z,61.80
2018-03-23T11:57:04.384Z,60.70
2018-03-23T11:59:31.999Z,60.70
2018-03-23T12:01:59.682Z,61.20
2018-03-23T12:04:27.347Z,61.20
2018-03-23T12:06:54.943Z,61.10
2018-03-23T12:09:22.626Z,60.70
2018-03-23T12:11:50.220Z,61.00
2018-03-23T12:14:17.914Z,61.40
2018-03-23T12:16:45.507Z,61.20
2018-03-23T12:19:13.103Z,60.70
2018-03-23T12:21:40.754Z,60.80
2018-03-23T12:24:08.430Z,60.30
2018-03-23T12:26:36.827Z,60.90
2018-03-23T12:29:04.497Z,60.70
2018-03-23T12:31:32.138Z,59.00
2018-03-23T12:34:00.525Z,59.50
2018-03-23T12:36:29.430Z,58.30
2018-03-23T12:38:57.058Z,58.20
2018-03-23T12:41:24.696Z,57.60
2018-03-23T12:43:53.920Z,57.50
2018-03-23T12:46:22.323Z,57.70
2018-03-23T12:48:49.938Z,57.70
2018-03-23T12:51:17.528Z,57.70
2018-03-23T12:53:45.193Z,57.90
2018-03-23T12:56:13.645Z,58.50
2018-03-23T12:58:41.256Z,58.50
2018-03-23T13:01:09.027Z,58.20
2018-03-23T13:03:36.674Z,57.80
2018-03-23T13:06:04.342Z,57.80
2018-03-23T13:08:31.953Z,57.80
2018-03-23T13:10:59.613Z,58.50
2018-03-23T13:13:27.222Z,59.20
2018-03-23T13:15:54.876Z,58.90
2018-03-23T13:18:22.531Z,58.50
2018-03-23T13:20:50.142Z,58.60
2018-03-23T13:23:17.743Z,58.40
2018-03-23T13:25:45.373Z,58.60
2018-03-23T13:28:13.004Z,58.20
2018-03-23T13:30:40.626Z,57.90
2018-03-23T13:33:08.273Z,58.50
2018-03-23T13:35:36.634Z,58.50
2018-03-23T13:38:04.900Z,58.50
2018-03-23T13:40:32.634Z,58.40
2018-03-23T13:43:00.241Z,57.80
2018-03-23T13:45:28.623Z,57.70
2018-03-23T13:47:57.064Z,57.60
2018-03-23T13:50:24.664Z,57.60
2018-03-23T13:52:53.092Z,57.70
2018-03-23T13:55:20.727Z,57.70
2018-03-23T13:57:48.346Z,58.00
2018-03-23T14:00:21.766Z,58.20
2018-03-23T14:02:50.161Z,59.00
2018-03-23T14:05:17.799Z,58.90
2018-03-23T14:07:46.167Z,58.50
2018-03-23T14:10:14.557Z,59.00
2018-03-23T14:12:42.224Z,59.00
2018-03-23T14:15:10.599Z,59.10
2018-03-23T14:17:39.020Z,59.50
2018-03-23T14:20:06.638Z,59.50
2018-03-23T14:22:34.997Z,59.90
2018-03-23T14:25:02.625Z,59.80
2018-03-23T14:27:30.274Z,59.30
2018-03-23T14:29:57.880Z,60.10
2018-03-23T14:32:26.419Z,60.00
2018-03-23T14:34:54.093Z,60.00
2018-03-23T14:37:21.750Z,60.20
2018-03-23T14:39:49.371Z,60.80
2018-03-23T14:42:16.965Z,60.50
2018-03-23T14:44:44.629Z,60.70
2018-03-23T14:47:12.229Z,60.80
2018-03-23T14:49:40.595Z,60.90
2018-03-23T14:52:08.943Z,60.80
2018-03-23T14:54:36.544Z,61.00
2018-03-23T14:57:05.077Z,61.30
2018-03-23T14:59:35.251Z,61.40
2018-03-23T15:02:03.621Z,62.10
2018-03-23T15:04:31.987Z,62.00
2018-03-23T15:06:59.657Z,62.10
2018-03-23T15:09:28.063Z,62.00
2018-03-23T15:11:56.293Z,61.90
2018-03-23T15:14:23.920Z,61.90
2018-03-23T15:16:51.587Z,61.20
2018-03-23T15:19:19.179Z,61.00
2018-03-23T15:21:46.839Z,60.60
2018-03-23T15:24:14.461Z,61.00
2018-03-23T15:26:42.090Z,61.00
2018-03-23T15:29:09.709Z,61.20
2018-03-23T15:31:37.411Z,61.80
2018-03-23T15:34:05.067Z,62.10
2018-03-23T15:36:33.442Z,62.40
2018-03-23T15:39:01.893Z,62.30
2018-03-23T15:41:29.638Z,62.30
2018-03-23T15:43:57.262Z,62.20
2018-03-23T15:46:24.902Z,61.70
2018-03-23T15:48:53.307Z,61.60
2018-03-23T15:51:20.992Z,61.50
2018-03-23T15:53:48.620Z,61.50
2018-03-23T15:56:16.405Z,61.80
2018-03-23T15:58:44.022Z,61.80
2018-03-23T16:01:12.424Z,61.80
2018-03-23T16:03:40.064Z,61.80
2018-03-23T16:06:08.437Z,61.80
2018-03-23T16:08:36.845Z,62.30
2018-03-23T16:11:04.483Z,62.30
2018-03-23T16:13:32.861Z,62.40
2018-03-23T16:16:01.370Z,62.60
2018-03-23T16:18:29.147Z,62.60
2018-03-23T16:20:56.797Z,62.60
2018-03-23T16:23:24.532Z,62.70
2018-03-23T16:25:53.522Z,63.10
2018-03-23T16:28:21.896Z,63.30
2018-03-23T16:30:50.484Z,63.40
2018-03-23T16:33:18.842Z,63.80
2018-03-23T16:35:46.460Z,63.80
2018-03-23T16:38:14.121Z,63.50
2018-03-23T16:40:41.815Z,64.10
2018-03-23T16:43:09.444Z,64.50
2018-03-23T16:45:37.145Z,64.60
2018-03-23T16:48:04.738Z,64.60
2018-03-23T16:50:32.447Z,64.50
2018-03-23T16:53:00.053Z,64.80
2018-03-23T16:55:28.501Z,65.30
2018-03-23T16:57:56.106Z,65.40
2018-03-23T17:00:23.713Z,65.60
2018-03-23T17:02:51.338Z,65.10
2018-03-23T17:05:18.983Z,65.70
2018-03-23T17:07:46.648Z,65.70
2018-03-23T17:10:14.285Z,65.70
2018-03-23T17:12:42.735Z,66.00
2018-03-23T17:15:10.348Z,65.90
2018-03-23T17:17:37.980Z,65.70
2018-03-23T17:20:06.393Z,66.20
2018-03-23T17:22:34.359Z,66.10
2018-03-23T17:25:01.951Z,66.30
2018-03-23T17:27:29.576Z,66.40
2018-03-23T17:29:57.167Z,66.50
2018-03-23T17:32:24.814Z,66.40
2018-03-23T17:34:52.398Z,66.60
2018-03-23T17:37:20.054Z,66.60
2018-03-23T17:39:47.714Z,66.80
2018-03-23T17:42:15.349Z,66.80
2018-03-23T17:44:42.946Z,66.90
2018-03-23T17:47:10.650Z,67.20
2018-03-23T17:49:38.244Z,67.50
2018-03-23T17:52:05.832Z,67.60
2018-03-23T17:54:33.482Z,67.70
2018-03-23T17:57:01.100Z,67.90
2018-03-23T17:59:28.746Z,68.00
2018-03-23T18:01:57.199Z,68.30
2018-03-23T18:04:25.898Z,68.60
2018-03-23T18:06:54.410Z,68.30
2018-03-23T18:09:22.009Z,68.30
2018-03-23T18:11:49.705Z,68.10
2018-03-23T18:14:18.184Z,68.40
2018-03-23T18:16:46.568Z,67.90
2018-03-23T18:19:14.994Z,68.10
2018-03-23T18:21:42.871Z,68.00
2018-03-23T18:24:10.471Z,68.30
2018-03-23T18:26:38.873Z,68.80
2018-03-23T18:29:06.595Z,68.80
2018-03-23T18:31:34.196Z,69.00
2018-03-23T18:34:01.795Z,69.10
2018-03-23T18:36:29.418Z,69.00
2018-03-23T18:38:57.014Z,69.10
2018-03-23T18:41:24.641Z,69.00
2018-03-23T18:43:52.262Z,68.60
2018-03-23T18:46:20.656Z,68.20
2018-03-23T18:48:48.296Z,68.20
2018-03-23T18:51:16.649Z,68.50
2018-03-23T18:53:44.245Z,68.40
2018-03-23T18:56:12.632Z,68.90
2018-03-23T18:58:40.247Z,68.90
2018-03-23T19:01:08.006Z,68.50
2018-03-23T19:03:35.659Z,69.20
2018-03-23T19:06:03.340Z,68.40
2018-03-23T19:08:31.656Z,68.40
2018-03-23T19:10:59.297Z,68.40
2018-03-23T19:13:27.682Z,68.30
2018-03-23T19:15:56.114Z,68.20
2018-03-23T19:18:23.722Z,68.10
2018-03-23T19:20:52.121Z,68.00
2018-03-23T19:23:19.766Z,68.00
2018-03-23T19:25:48.139Z,68.50
2018-03-23T19:28:16.550Z,68.30
2018-03-23T19:30:44.199Z,68.30
2018-03-23T19:33:12.747Z,67.80
2018-03-23T19:35:41.228Z,68.00
2018-03-23T19:38:09.707Z,68.00
2018-03-23T19:40:38.089Z,67.90
2018-03-23T19:43:06.540Z,68.20
2018-03-23T19:45:34.158Z,68.20
2018-03-23T19:48:01.788Z,67.40
2018-03-23T19:50:30.235Z,67.40
2018-03-23T19:52:57.841Z,67.40
2018-03-23T19:55:26.423Z,67.40
2018-03-23T19:57:54.930Z,67.80
2018-03-23T20:00:22.536Z,67.80
2018-03-23T20:02:50.972Z,68.50
2018-03-23T20:05:19.388Z,67.80
2018-03-23T20:07:48.445Z,67.40
2018-03-23T20:10:16.008Z,67.40
2018-03-23T20:12:43.705Z,67.40
2018-03-23T20:15:11.319Z,67.60
2018-03-23T20:20:51.010Z,67.70
2018-03-23T20:23:19.436Z,67.80
2018-03-23T20:25:47.140Z,67.70
2018-03-23T20:28:21.145Z,67.90
2018-03-23T20:30:48.822Z,68.20
2018-03-23T20:33:16.446Z,68.50
2018-03-23T20:35:44.939Z,68.60
2018-03-23T20:38:12.662Z,68.70
2018-03-23T20:40:41.060Z,68.70
2018-03-23T20:43:09.151Z,68.70
2018-03-23T20:45:36.820Z,68.80
2018-03-23T20:48:04.456Z,68.90
2018-03-23T20:50:32.053Z,68.80
2018-03-23T20:52:59.717Z,68.80
2018-03-23T20:55:27.339Z,68.80
2018-03-23T20:57:54.937Z,69.00
2018-03-23T21:00:22.594Z,68.90
2018-03-23T21:02:50.282Z,68.90
2018-03-23T21:05:19.540Z,68.80
2018-03-23T21:07:47.188Z,68.70
2018-03-23T21:10:14.780Z,68.90
2018-03-23T21:12:42.436Z,69.00
2018-03-23T21:15:10.073Z,69.00
2018-03-23T21:17:37.762Z,69.00
2018-03-23T21:20:05.404Z,69.10
2018-03-23T21:22:33.059Z,69.30
2018-03-23T21:25:00.668Z,69.60
2018-03-23T21:27:29.103Z,69.40
2018-03-23T21:29:57.526Z,69.40
2018-03-23T21:32:25.148Z,69.60
2018-03-23T21:34:52.737Z,69.40
2018-03-23T21:37:20.363Z,69.40
2018-03-23T21:39:48.056Z,69.70
2018-03-23T21:42:15.686Z,69.60
2018-03-23T21:44:43.376Z,69.60
2018-03-23T21:47:11.055Z,69.60
2018-03-23T21:49:39.439Z,69.60
2018-03-23T21:52:07.913Z,69.30
2018-03-23T21:54:35.615Z,69.20
2018-03-23T21:57:03.230Z,69.20
2018-03-23T21:59:31.678Z,69.20
2018-03-23T22:01:59.353Z,69.20
2018-03-23T22:04:27.010Z,69.10
2018-03-23T22:06:54.684Z,68.50
2018-03-23T22:09:23.093Z,68.40
2018-03-23T22:11:51.451Z,68.10
2018-03-23T22:14:19.043Z,68.00
2018-03-23T22:16:46.687Z,67.90
2018-03-23T22:19:15.056Z,67.40
2018-03-23T22:21:43.456Z,67.60
2018-03-23T22:24:11.074Z,67.50
2018-03-23T22:26:38.712Z,67.70
2018-03-23T22:29:06.374Z,67.20
2018-03-23T22:31:34.419Z,67.10
2018-03-23T22:34:02.059Z,66.90
2018-03-23T22:36:30.414Z,67.10
2018-03-23T22:38:58.043Z,67.00
2018-03-23T22:41:26.258Z,66.80
2018-03-23T22:43:53.943Z,66.70
2018-03-23T22:46:21.559Z,66.30
2018-03-23T22:48:49.152Z,66.00
2018-03-23T22:51:17.545Z,65.60
2018-03-23T22:53:45.172Z,65.60
2018-03-23T22:56:18.735Z,65.60
2018-03-23T22:58:46.467Z,66.20
2018-03-23T23:01:14.137Z,65.60
2018-03-23T23:03:41.886Z,65.60
2018-03-23T23:06:10.215Z,65.60
2018-03-23T23:08:37.903Z,65.50
2018-03-23T23:11:05.616Z,65.50
2018-03-23T23:13:33.249Z,65.70
2018-03-23T23:16:00.889Z,65.70
2018-03-23T23:18:29.259Z,65.70
2018-03-23T23:20:57.655Z,65.70
2018-03-23T23:23:26.886Z,65.50
2018-03-23T23:25:54.536Z,65.50
2018-03-23T23:28:22.269Z,65.40
2018-03-23T23:30:50.638Z,65.20
2018-03-23T23:33:19.016Z,65.50
2018-03-23T23:35:47.430Z,66.10
2018-03-23T23:38:15.043Z,65.60
2018-03-23T23:40:42.634Z,65.10
2018-03-23T23:43:10.266Z,65.10
2018-03-23T23:45:37.915Z,65.40
2018-03-23T23:48:05.609Z,65.30
2018-03-23T23:50:34.015Z,65.10
2018-03-23T23:53:01.684Z,65.10
2018-03-23T23:55:29.297Z,65.30
2018-03-23T23:57:57.077Z,65.00
