createdAt,value
2023-03-14T00:00:17.534Z,76.46
2023-03-14T00:02:43.953Z,76.95
2023-03-14T00:05:10.924Z,75.99
2023-03-14T00:07:39.039Z,75.54
2023-03-14T00:10:09.203Z,75.45
2023-03-14T00:12:35.632Z,75.43
2023-03-14T00:15:04.409Z,75.24
2023-03-14T00:17:31.612Z,75.10
2023-03-14T00:19:58.001Z,75.47
2023-03-14T00:22:24.532Z,74.89
2023-03-14T00:24:51.479Z,74.94
2023-03-14T00:27:17.881Z,74.79
2023-03-14T00:29:44.900Z,74.93
2023-03-14T00:32:11.566Z,74.66
2023-03-14T00:34:38.134Z,75.47
2023-03-14T00:37:04.573Z,75.27
2023-03-14T00:39:31.078Z,75.49
2023-03-14T00:41:57.549Z,75.95
2023-03-14T00:44:24.078Z,76.35
2023-03-14T00:46:50.623Z,76.20
2023-03-14T00:49:17.166Z,76.03
2023-03-14T00:51:43.547Z,75.75
2023-03-14T00:54:09.957Z,76.11
2023-03-14T00:56:36.341Z,76.74
2023-03-14T00:59:02.719Z,76.51
2023-03-14T01:01:29.189Z,76.37
2023-03-14T01:03:56.692Z,76.55
2023-03-14T01:06:26.067Z,76.79
2023-03-14T01:08:53.245Z,76.42
2023-03-14T01:11:21.673Z,76.07
2023-03-14T01:13:48.752Z,75.65
2023-03-14T01:16:16.121Z,76.32
2023-03-14T01:18:44.956Z,76.32
2023-03-14T01:21:18.283Z,75.57
2023-03-14T01:23:46.402Z,75.58
2023-03-14T01:26:15.581Z,76.22
2023-03-14T01:28:42.937Z,76.11
2023-03-14T01:31:11.207Z,76.09
2023-03-14T01:33:38.518Z,76.46
2023-03-14T01:36:06.466Z,75.57
2023-03-14T01:38:35.315Z,75.71
2023-03-14T01:41:02.107Z,75.34
2023-03-14T01:43:29.038Z,74.95
2023-03-14T01:46:07.623Z,74.61
2023-03-14T01:48:37.977Z,74.81
2023-03-14T01:51:07.962Z,74.95
2023-03-14T01:53:35.279Z,74.96
2023-03-14T01:56:04.751Z,74.62
2023-03-14T01:58:35.326Z,74.51
2023-03-14T02:01:03.016Z,74.25
2023-03-14T02:03:32.154Z,74.50
2023-03-14T02:06:04.639Z,74.36
2023-03-14T02:08:32.140Z,74.83
2023-03-14T02:10:58.617Z,74.91
2023-03-14T02:13:25.133Z,75.01
2023-03-14T02:15:51.736Z,75.51
2023-03-14T02:18:19.616Z,75.07
2023-03-14T02:21:02.949Z,75.21
2023-03-14T02:24:05.886Z,75.33
2023-03-14T02:26:39.278Z,74.61
2023-03-14T02:29:05.919Z,74.76
2023-03-14T02:31:33.570Z,74.77
2023-03-14T02:34:00.825Z,74.50
2023-03-14T02:36:28.468Z,74.26
2023-03-14T02:39:07.170Z,74.77
2023-03-14T02:41:33.614Z,74.64
2023-03-14T02:43:59.973Z,74.89
2023-03-14T02:46:26.543Z,74.66
2023-03-14T02:48:55.380Z,74.48
2023-03-14T02:51:23.375Z,74.27
2023-03-14T02:53:49.809Z,74.51
2023-03-14T02:56:16.494Z,74.26
2023-03-14T02:58:42.954Z,74.30
2023-03-14T03:01:09.467Z,74.15
2023-03-14T03:03:36.081Z,74.77
2023-03-14T03:06:03.086Z,75.07
2023-03-14T03:08:30.014Z,74.18
2023-03-14T03:10:58.754Z,74.35
2023-03-14T03:13:25.281Z,74.70
2023-03-14T03:15:52.122Z,74.68
2023-03-14T03:18:18.616Z,74.47
2023-03-14T03:20:45.076Z,73.92
2023-03-14T03:23:11.502Z,74.19
2023-03-14T03:25:38.049Z,73.13
2023-03-14T03:28:08.549Z,73.29
2023-03-14T03:30:40.045Z,74.12
2023-03-14T03:33:06.811Z,73.88
2023-03-14T03:35:33.682Z,73.93
2023-03-14T03:38:00.189Z,74.15
2023-03-14T03:40:26.752Z,73.81
2023-03-14T03:42:55.310Z,73.47
2023-03-14T03:45:21.932Z,73.55
2023-03-14T03:47:48.430Z,72.72
2023-03-14T03:50:14.920Z,73.19
2023-03-14T03:52:41.350Z,73.51
2023-03-14T03:55:08.301Z,73.06
2023-03-14T03:57:35.710Z,73.29
2023-03-14T04:00:02.269Z,72.51
2023-03-14T04:02:28.744Z,72.90
2023-03-14T04:04:55.295Z,72.09
2023-03-14T04:07:21.883Z,72.14
2023-03-14T04:09:48.578Z,72.22
2023-03-14T04:12:15.023Z,72.15
2023-03-14T04:14:42.050Z,72.04
2023-03-14T04:17:09.021Z,71.78
2023-03-14T04:19:35.596Z,71.82
2023-03-14T04:22:01.991Z,71.23
2023-03-14T04:24:28.517Z,70.40
2023-03-14T04:26:55.022Z,70.22
2023-03-14T04:29:21.400Z,70.56
2023-03-14T04:31:47.842Z,70.29
2023-03-14T04:34:14.198Z,70.04
2023-03-14T04:36:40.589Z,69.84
2023-03-14T04:39:07.040Z,69.60
2023-03-14T04:41:33.383Z,69.80
2023-03-14T04:43:59.764Z,69.72
2023-03-14T04:46:26.321Z,69.67
2023-03-14T04:48:52.686Z,70.29
2023-03-14T04:51:19.071Z,69.69
2023-03-14T04:53:45.452Z,68.79
2023-03-14T04:56:13.866Z,68.99
2023-03-14T04:58:40.507Z,69.52
2023-03-14T05:01:07.735Z,68.73
2023-03-14T05:03:34.247Z,69.28
2023-03-14T05:06:01.755Z,67.71
2023-03-14T05:08:28.285Z,68.47
2023-03-14T05:10:56.095Z,68.72
2023-03-14T05:13:22.699Z,67.92
2023-03-14T05:15:49.586Z,66.93
2023-03-14T05:18:16.039Z,67.19
2023-03-14T05:20:44.026Z,67.80
2023-03-14T05:23:10.580Z,66.99
2023-03-14T05:25:37.141Z,67.29
2023-03-14T05:28:03.753Z,66.33
2023-03-14T05:30:31.766Z,65.60
2023-03-14T05:32:58.138Z,66.42
2023-03-14T05:35:24.634Z,66.59
2023-03-14T05:37:51.027Z,64.86
2023-03-14T05:40:17.429Z,65.27
2023-03-14T05:42:43.800Z,65.11
2023-03-14T05:45:11.224Z,65.38
2023-03-14T05:47:37.612Z,64.45
2023-03-14T05:50:04.285Z,64.64
2023-03-14T05:52:30.636Z,64.69
2023-03-14T05:54:57.113Z,64.46
2023-03-14T05:57:23.657Z,64.85
2023-03-14T05:59:50.064Z,64.68
2023-03-14T06:02:16.786Z,64.38
2023-03-14T06:04:43.177Z,64.74
2023-03-14T06:07:09.803Z,63.99
2023-03-14T06:09:36.298Z,64.05
2023-03-14T06:12:02.697Z,64.25
2023-03-14T06:14:29.139Z,64.28
2023-03-14T06:16:55.542Z,64.40
2023-03-14T06:19:21.956Z,64.52
2023-03-14T06:21:48.383Z,65.22
2023-03-14T06:24:14.733Z,64.30
2023-03-14T06:26:41.367Z,64.64
2023-03-14T06:29:07.818Z,63.85
2023-03-14T06:31:34.650Z,63.75
2023-03-14T06:34:01.324Z,63.69
2023-03-14T06:36:27.707Z,62.59
2023-03-14T06:38:54.136Z,62.34
2023-03-14T06:41:20.499Z,62.48
2023-03-14T06:43:46.929Z,61.69
2023-03-14T06:46:13.423Z,61.45
2023-03-14T06:48:39.881Z,62.18
2023-03-14T06:51:07.355Z,60.68
2023-03-14T06:53:34.388Z,60.43
2023-03-14T06:56:00.831Z,61.14
2023-03-14T06:58:27.192Z,60.40
2023-03-14T07:00:55.333Z,60.49
2023-03-14T07:03:21.791Z,60.80
2023-03-14T07:05:48.247Z,59.77
2023-03-14T07:08:14.608Z,60.40
2023-03-14T07:10:41.263Z,58.86
2023-03-14T07:13:07.723Z,59.63
2023-03-14T07:15:34.372Z,60.04
2023-03-14T07:18:00.834Z,60.17
2023-03-14T07:20:27.358Z,58.13
2023-03-14T07:22:53.993Z,58.40
2023-03-14T07:25:20.454Z,57.93
2023-03-14T07:27:48.706Z,57.73
2023-03-14T07:30:15.285Z,58.18
2023-03-14T07:32:41.851Z,58.04
2023-03-14T07:35:09.101Z,56.51
2023-03-14T07:37:35.598Z,56.03
2023-03-14T07:40:02.049Z,55.04
2023-03-14T07:42:28.475Z,54.84
2023-03-14T07:44:54.895Z,54.70
2023-03-14T07:47:21.349Z,53.96
2023-03-14T07:49:47.897Z,54.90
2023-03-14T07:52:14.296Z,55.26
2023-03-14T07:54:40.660Z,54.95
2023-03-14T07:57:07.086Z,54.21
2023-03-14T07:59:33.591Z,54.25
2023-03-14T08:01:59.998Z,53.62
2023-03-14T08:04:26.348Z,52.84
2023-03-14T08:06:53.693Z,52.36
2023-03-14T08:09:20.097Z,52.56
2023-03-14T08:11:46.505Z,52.17
2023-03-14T08:14:12.933Z,51.29
2023-03-14T08:16:39.307Z,51.15
2023-03-14T08:19:05.710Z,51.94
2023-03-14T08:21:32.331Z,51.45
2023-03-14T08:23:58.750Z,50.92
2023-03-14T08:26:25.104Z,51.65
2023-03-14T08:28:51.534Z,51.09
2023-03-14T08:31:18.365Z,51.52
2023-03-14T08:33:45.009Z,50.92
2023-03-14T08:36:11.681Z,50.79
2023-03-14T08:38:38.146Z,50.48
2023-03-14T08:41:05.085Z,48.64
2023-03-14T08:43:31.947Z,47.82
2023-03-14T08:45:59.573Z,48.07
2023-03-14T08:48:25.918Z,49.47
2023-03-14T08:50:52.367Z,50.50
2023-03-14T08:53:19.509Z,50.90
2023-03-14T08:55:45.902Z,50.71
2023-03-14T08:58:12.289Z,49.82
2023-03-14T09:00:38.930Z,49.90
2023-03-14T09:03:05.626Z,51.17
2023-03-14T09:05:34.770Z,51.04
2023-03-14T09:08:02.174Z,53.04
2023-03-14T09:10:28.907Z,53.00
2023-03-14T09:12:55.541Z,54.60
2023-03-14T09:15:21.945Z,53.58
2023-03-14T09:17:48.323Z,53.83
2023-03-14T09:20:15.314Z,54.13
2023-03-14T09:22:41.873Z,53.22
2023-03-14T09:25:08.662Z,52.51
2023-03-14T09:27:35.023Z,52.44
2023-03-14T09:30:01.430Z,53.14
2023-03-14T09:32:27.920Z,52.87
2023-03-14T09:34:54.298Z,53.28
2023-03-14T09:37:21.946Z,54.40
2023-03-14T09:39:48.335Z,54.49
2023-03-14T09:42:18.594Z,53.82
2023-03-14T09:44:53.778Z,54.04
2023-03-14T09:47:20.947Z,53.66
2023-03-14T09:49:47.300Z,54.56
2023-03-14T09:52:33.350Z,53.49
2023-03-14T09:55:04.463Z,53.17
2023-03-14T09:57:33.160Z,53.50
2023-03-14T10:00:14.935Z,53.70
2023-03-14T10:02:43.787Z,53.05
2023-03-14T10:05:19.228Z,52.94
2023-03-14T10:07:46.256Z,52.78
2023-03-14T10:10:18.233Z,51.88
2023-03-14T10:12:47.941Z,51.74
2023-03-14T10:15:19.145Z,50.95
2023-03-14T10:17:49.406Z,49.73
2023-03-14T10:20:33.481Z,49.77
2023-03-14T10:23:12.105Z,50.65
2023-03-14T10:25:42.994Z,49.76
2023-03-14T10:28:26.391Z,49.95
2023-03-14T10:30:53.421Z,49.46
2023-03-14T10:33:27.719Z,48.71
2023-03-14T10:36:02.105Z,49.06
2023-03-14T10:38:30.795Z,49.80
2023-03-14T10:40:59.592Z,49.15
2023-03-14T10:43:37.033Z,49.81
2023-03-14T10:46:13.354Z,49.70
2023-03-14T10:48:43.160Z,50.91
2023-03-14T10:51:27.486Z,52.57
2023-03-14T10:54:01.017Z,52.59
2023-03-14T10:56:33.802Z,52.19
2023-03-14T10:59:00.635Z,53.48
2023-03-14T11:01:50.214Z,55.41
2023-03-14T11:04:45.163Z,55.80
2023-03-14T11:07:20.609Z,56.59
2023-03-14T11:10:17.487Z,56.89
2023-03-14T11:13:16.149Z,60.35
2023-03-14T11:16:01.186Z,60.53
2023-03-14T11:18:56.791Z,59.78
2023-03-14T11:21:55.243Z,59.13
2023-03-14T11:24:40.785Z,59.40
2023-03-14T11:27:19.475Z,59.25
2023-03-14T11:29:56.428Z,60.51
2023-03-14T11:32:34.689Z,62.26
2023-03-14T11:35:08.854Z,62.92
2023-03-14T11:37:47.267Z,62.34
2023-03-14T11:40:26.109Z,61.95
2023-03-14T11:43:14.621Z,61.58
2023-03-14T11:45:44.312Z,61.95
2023-03-14T11:48:29.036Z,61.49
2023-03-14T11:50:58.764Z,61.76
2023-03-14T11:53:44.474Z,60.67
2023-03-14T11:56:31.124Z,59.79
2023-03-14T11:59:02.830Z,60.50
2023-03-14T12:01:41.552Z,62.58
2023-03-14T12:04:30.674Z,64.34
2023-03-14T12:06:58.873Z,64.85
2023-03-14T12:09:26.196Z,65.34
2023-03-14T12:11:59.177Z,65.97
2023-03-14T12:14:29.367Z,67.88
2023-03-14T12:17:06.615Z,70.59
2023-03-14T12:19:40.900Z,71.20
2023-03-14T12:22:13.435Z,70.18
2023-03-14T12:24:49.955Z,62.86
2023-03-14T12:27:49.952Z,61.04
2023-03-14T12:30:28.413Z,61.23
2023-03-14T12:33:10.093Z,60.51
2023-03-14T12:35:50.823Z,59.00
2023-03-14T12:38:35.890Z,58.15
2023-03-14T12:41:27.561Z,57.14
2023-03-14T12:43:54.002Z,53.60
2023-03-14T12:46:28.250Z,50.75
2023-03-14T12:49:09.025Z,51.46
2023-03-14T12:51:44.675Z,49.81
2023-03-14T12:54:55.820Z,47.76
2023-03-14T12:57:46.167Z,46.95
2023-03-14T13:00:24.377Z,48.40
2023-03-14T13:02:51.360Z,45.94
2023-03-14T13:05:25.989Z,44.21
2023-03-14T13:07:55.608Z,45.29
2023-03-14T13:10:25.267Z,42.71
2023-03-14T13:13:16.436Z,41.40
2023-03-14T13:15:45.412Z,40.63
2023-03-14T13:18:24.943Z,41.89
2023-03-14T13:20:55.425Z,40.52
2023-03-14T13:23:35.244Z,41.30
2023-03-14T13:26:02.645Z,41.50
2023-03-14T13:28:30.790Z,42.20
2023-03-14T13:31:00.413Z,43.42
2023-03-14T13:33:26.888Z,45.27
2023-03-14T13:35:57.981Z,44.08
2023-03-14T13:38:28.254Z,45.10
2023-03-14T13:41:00.499Z,45.96
2023-03-14T13:43:33.069Z,44.62
2023-03-14T13:46:08.588Z,44.51
2023-03-14T13:48:47.162Z,44.70
2023-03-14T13:51:17.435Z,44.37
2023-03-14T13:53:54.717Z,45.03
2023-03-14T13:56:23.273Z,44.50
2023-03-14T13:58:50.571Z,44.71
2023-03-14T14:01:27.014Z,43.83
2023-03-14T14:03:56.998Z,43.16
2023-03-14T14:06:30.944Z,42.44
2023-03-14T14:09:00.130Z,42.53
2023-03-14T14:11:48.440Z,40.93
2023-03-14T14:14:44.584Z,42.77
2023-03-14T14:17:15.573Z,41.67
2023-03-14T14:19:43.137Z,41.58
2023-03-14T14:22:11.256Z,41.18
2023-03-14T14:24:39.389Z,41.45
2023-03-14T14:27:10.527Z,42.20
2023-03-14T14:29:36.926Z,42.22
2023-03-14T14:32:07.971Z,41.90
2023-03-14T14:34:57.236Z,41.03
2023-03-14T14:37:28.094Z,39.60
2023-03-14T14:40:00.568Z,41.11
2023-03-14T14:42:32.096Z,40.09
2023-03-14T14:44:59.899Z,39.81
2023-03-14T14:47:29.394Z,41.83
2023-03-14T14:50:01.377Z,42.10
2023-03-14T14:52:40.647Z,41.10
2023-03-14T14:55:18.509Z,41.64
2023-03-14T14:57:57.034Z,40.67
2023-03-14T15:00:28.483Z,40.07
2023-03-14T15:02:59.372Z,40.78
2023-03-14T15:05:28.407Z,40.26
2023-03-14T15:07:54.873Z,40.51
2023-03-14T15:10:26.590Z,39.83
2023-03-14T15:12:53.427Z,40.28
2023-03-14T15:15:20.349Z,39.38
2023-03-14T15:17:46.807Z,39.33
2023-03-14T15:20:16.220Z,40.42
2023-03-14T15:22:43.324Z,38.79
2023-03-14T15:25:18.730Z,38.57
2023-03-14T15:27:53.773Z,38.51
2023-03-14T15:30:20.516Z,38.43
2023-03-14T15:32:47.244Z,38.77
2023-03-14T15:35:17.643Z,38.36
2023-03-14T15:37:44.883Z,38.67
2023-03-14T15:40:14.794Z,39.68
2023-03-14T15:42:41.864Z,39.91
2023-03-14T15:45:08.976Z,39.32
2023-03-14T15:47:35.517Z,38.65
2023-03-14T15:50:01.962Z,38.65
2023-03-14T15:52:28.372Z,39.10
2023-03-14T15:54:54.712Z,40.11
2023-03-14T15:57:21.189Z,41.21
2023-03-14T15:59:47.665Z,42.15
2023-03-14T16:02:14.043Z,42.95
2023-03-14T16:04:40.587Z,42.40
2023-03-14T16:07:07.065Z,42.97
2023-03-14T16:09:33.558Z,42.96
2023-03-14T16:12:00.104Z,42.94
2023-03-14T16:14:26.767Z,43.39
2023-03-14T16:16:55.784Z,44.24
2023-03-14T16:19:22.462Z,43.90
2023-03-14T16:21:51.760Z,44.41
2023-03-14T16:24:19.291Z,44.77
2023-03-14T16:26:46.317Z,45.37
2023-03-14T16:29:12.756Z,45.02
2023-03-14T16:31:43.403Z,45.22
2023-03-14T16:34:10.208Z,44.64
2023-03-14T16:36:36.832Z,45.54
2023-03-14T16:39:04.130Z,46.12
2023-03-14T16:41:31.545Z,46.01
2023-03-14T16:43:59.005Z,46.73
2023-03-14T16:46:28.410Z,46.79
2023-03-14T16:48:55.115Z,46.70
2023-03-14T16:51:22.522Z,46.98
2023-03-14T16:53:49.355Z,47.41
2023-03-14T16:56:16.091Z,47.64
2023-03-14T16:58:42.577Z,48.45
2023-03-14T17:01:11.631Z,47.96
2023-03-14T17:03:42.477Z,49.15
2023-03-14T17:06:15.873Z,49.67
2023-03-14T17:08:42.815Z,50.07
2023-03-14T17:11:10.160Z,50.40
2023-03-14T17:13:37.553Z,50.54
2023-03-14T17:16:04.479Z,52.17
2023-03-14T17:18:31.957Z,54.26
2023-03-14T17:20:59.646Z,57.11
2023-03-14T17:23:27.470Z,59.78
2023-03-14T17:25:53.988Z,62.72
2023-03-14T17:28:22.810Z,64.37
2023-03-14T17:30:49.452Z,65.36
2023-03-14T17:33:16.745Z,66.80
2023-03-14T17:35:44.159Z,66.17
2023-03-14T17:38:10.677Z,67.07
2023-03-14T17:40:37.270Z,67.34
2023-03-14T17:43:03.729Z,67.66
2023-03-14T17:45:30.206Z,69.27
2023-03-14T17:47:56.762Z,70.67
2023-03-14T17:50:23.228Z,70.43
2023-03-14T17:52:49.603Z,71.38
2023-03-14T17:55:16.164Z,71.34
2023-03-14T17:57:44.862Z,71.07
2023-03-14T18:00:13.037Z,70.34
2023-03-14T18:02:41.675Z,71.05
2023-03-14T18:05:08.826Z,71.69
2023-03-14T18:07:37.133Z,71.52
2023-03-14T18:10:05.917Z,70.85
2023-03-14T18:12:33.115Z,70.44
2023-03-14T18:14:59.830Z,71.87
2023-03-14T18:17:26.298Z,70.82
2023-03-14T18:19:52.937Z,71.26
2023-03-14T18:22:19.449Z,70.06
2023-03-14T18:24:46.143Z,70.02
2023-03-14T18:27:13.947Z,69.55
2023-03-14T18:29:42.175Z,69.58
2023-03-14T18:32:09.018Z,69.20
2023-03-14T18:34:35.729Z,70.06
2023-03-14T18:37:02.354Z,69.33
2023-03-14T18:39:28.924Z,69.59
2023-03-14T18:41:55.380Z,69.81
2023-03-14T18:44:21.999Z,69.46
2023-03-14T18:46:48.665Z,69.04
2023-03-14T18:49:15.113Z,69.67
2023-03-14T18:51:43.226Z,69.28
2023-03-14T18:54:11.387Z,68.83
2023-03-14T18:56:39.764Z,69.62
2023-03-14T18:59:07.021Z,70.33
2023-03-14T19:01:34.247Z,71.25
2023-03-14T19:04:01.754Z,71.14
2023-03-14T19:06:29.165Z,71.48
2023-03-14T19:08:55.823Z,70.45
2023-03-14T19:11:22.451Z,70.70
2023-03-14T19:13:49.574Z,70.59
2023-03-14T19:16:16.311Z,70.56
2023-03-14T19:18:42.980Z,70.15
2023-03-14T19:21:12.720Z,70.12
2023-03-14T19:23:41.120Z,70.40
2023-03-14T19:26:09.345Z,69.71
2023-03-14T19:28:35.736Z,69.33
2023-03-14T19:31:03.782Z,69.26
2023-03-14T19:33:31.636Z,69.38
2023-03-14T19:35:58.411Z,68.74
2023-03-14T19:38:24.946Z,68.88
2023-03-14T19:40:56.246Z,68.65
2023-03-14T19:43:22.611Z,68.89
2023-03-14T19:45:49.218Z,68.72
2023-03-14T19:48:15.685Z,68.47
2023-03-14T19:50:43.248Z,67.32
2023-03-14T19:53:10.871Z,67.50
2023-03-14T19:55:38.177Z,68.37
2023-03-14T19:58:05.335Z,67.33
2023-03-14T20:00:31.970Z,67.14
2023-03-14T20:02:58.425Z,67.07
2023-03-14T20:05:25.234Z,66.75
2023-03-14T20:07:51.753Z,66.49
2023-03-14T20:10:22.684Z,66.31
2023-03-14T20:12:50.618Z,66.41
2023-03-14T20:15:19.447Z,67.19
2023-03-14T20:17:47.066Z,66.46
2023-03-14T20:20:13.860Z,66.44
2023-03-14T20:22:40.895Z,66.26
2023-03-14T20:25:12.944Z,65.92
2023-03-14T20:27:40.590Z,66.12
2023-03-14T20:30:12.583Z,65.53
2023-03-14T20:32:40.546Z,66.04
2023-03-14T20:35:08.525Z,65.25
2023-03-14T20:37:35.167Z,66.37
2023-03-14T20:40:01.536Z,65.63
2023-03-14T20:42:28.127Z,65.75
2023-03-14T20:44:54.779Z,66.56
2023-03-14T20:47:21.316Z,66.45
2023-03-14T20:49:47.919Z,66.03
2023-03-14T20:52:14.393Z,66.96
2023-03-14T20:54:41.190Z,67.31
2023-03-14T20:57:07.599Z,69.01
2023-03-14T20:59:34.017Z,69.19
2023-03-14T21:02:00.583Z,69.06
2023-03-14T21:04:27.393Z,69.25
2023-03-14T21:06:56.963Z,70.09
2023-03-14T21:09:24.733Z,70.86
2023-03-14T21:11:51.379Z,71.11
2023-03-14T21:14:18.622Z,71.62
2023-03-14T21:16:46.197Z,72.47
2023-03-14T21:19:13.495Z,72.77
2023-03-14T21:21:40.992Z,73.50
2023-03-14T21:24:08.281Z,74.00
2023-03-14T21:26:34.697Z,74.08
2023-03-14T21:29:03.132Z,74.34
2023-03-14T21:31:33.001Z,74.46
2023-03-14T21:34:00.055Z,74.13
2023-03-14T21:36:26.513Z,74.52
2023-03-14T21:38:54.276Z,74.61
2023-03-14T21:41:20.710Z,74.41
2023-03-14T21:43:47.227Z,73.90
2023-03-14T21:46:13.741Z,73.87
2023-03-14T21:48:40.196Z,73.57
2023-03-14T21:51:07.497Z,74.58
2023-03-14T21:53:34.832Z,74.72
2023-03-14T21:56:01.667Z,75.37
2023-03-14T21:58:28.270Z,74.46
2023-03-14T22:01:01.622Z,74.05
2023-03-14T22:03:28.477Z,74.21
2023-03-14T22:05:54.865Z,73.85
2023-03-14T22:08:22.625Z,74.39
2023-03-14T22:10:51.741Z,74.16
2023-03-14T22:13:19.550Z,74.05
2023-03-14T22:15:47.631Z,75.14
2023-03-14T22:18:14.592Z,74.46
2023-03-14T22:20:42.122Z,74.94
2023-03-14T22:23:09.265Z,74.70
2023-03-14T22:25:35.648Z,74.12
2023-03-14T22:28:02.243Z,73.59
2023-03-14T22:30:28.730Z,73.76
2023-03-14T22:32:56.673Z,74.13
2023-03-14T22:35:23.163Z,74.17
2023-03-14T22:37:49.577Z,73.80
2023-03-14T22:40:16.425Z,73.60
2023-03-14T22:42:42.909Z,73.41
2023-03-14T22:45:09.562Z,73.39
2023-03-14T22:47:36.002Z,72.69
2023-03-14T22:50:04.610Z,73.11
2023-03-14T22:52:32.215Z,73.29
2023-03-14T22:54:58.724Z,73.13
2023-03-14T22:57:25.324Z,72.82
2023-03-14T22:59:51.731Z,72.97
2023-03-14T23:02:18.123Z,72.47
2023-03-14T23:04:44.476Z,72.04
2023-03-14T23:07:11.110Z,72.18
2023-03-14T23:09:39.635Z,72.55
2023-03-14T23:12:06.306Z,72.58
2023-03-14T23:14:32.672Z,72.83
2023-03-14T23:16:59.244Z,72.50
2023-03-14T23:19:28.980Z,73.22
2023-03-14T23:21:55.681Z,73.36
2023-03-14T23:24:22.719Z,74.00
2023-03-14T23:26:49.236Z,73.90
2023-03-14T23:29:15.902Z,73.85
2023-03-14T23:31:42.548Z,73.31
2023-03-14T23:34:09.760Z,74.08
2023-03-14T23:36:37.220Z,74.04
2023-03-14T23:39:05.612Z,73.39
2023-03-14T23:41:32.296Z,73.27
2023-03-14T23:43:58.756Z,73.26
2023-03-14T23:46:25.154Z,72.88
2023-03-14T23:48:52.500Z,72.75
2023-03-14T23:51:18.884Z,73.09
2023-03-14T23:53:45.311Z,73.35
2023-03-14T23:56:13.518Z,73.33
2023-03-14T23:58:40.790Z,73.40
