createdAt,value
2023-11-30T00:00:17.295Z,6.713571
2023-11-30T00:05:16.338Z,6.802128
2023-11-30T00:10:17.214Z,6.787050
2023-11-30T00:15:16.005Z,6.812857
2023-11-30T00:20:16.110Z,6.741844
2023-11-30T00:25:15.964Z,6.589928
2023-11-30T00:30:15.823Z,6.516312
2023-11-30T00:35:16.090Z,6.568310
2023-11-30T00:40:15.867Z,6.435766
2023-11-30T00:45:16.266Z,6.407857
2023-11-30T00:50:16.510Z,6.506383
2023-11-30T00:55:15.847Z,6.440714
2023-11-30T01:00:16.751Z,6.417143
2023-11-30T01:05:16.750Z,6.495745
2023-11-30T01:10:16.117Z,6.630282
2023-11-30T01:15:16.978Z,6.629078
2023-11-30T01:20:16.288Z,6.585816
2023-11-30T01:25:16.703Z,6.723404
2023-11-30T01:30:16.290Z,6.847518
2023-11-30T01:35:16.736Z,6.858451
2023-11-30T01:40:16.644Z,6.942958
2023-11-30T01:45:16.752Z,7.131690
2023-11-30T01:50:15.833Z,7.195105
2023-11-30T01:55:16.123Z,7.200000
2023-11-30T02:00:16.422Z,7.199291
2023-11-30T02:05:16.228Z,7.173239
2023-11-30T02:10:17.104Z,7.278169
2023-11-30T02:15:16.536Z,7.297887
2023-11-30T02:20:16.442Z,7.249645
2023-11-30T02:25:15.909Z,7.170423
2023-11-30T02:30:16.472Z,6.696479
2023-11-30T02:35:16.357Z,6.283803
2023-11-30T02:40:16.482Z,6.577305
2023-11-30T02:45:32.316Z,6.625175
2023-11-30T02:50:15.880Z,6.469231
2023-11-30T02:55:16.452Z,6.172143
2023-11-30T03:00:16.752Z,5.843885
2023-11-30T03:05:15.956Z,6.033566
2023-11-30T03:10:16.047Z,5.939860
2023-11-30T03:15:17.106Z,6.229861
2023-11-30T03:20:16.436Z,6.534752
2023-11-30T03:25:16.089Z,6.136957
2023-11-30T03:30:16.216Z,5.740441
2023-11-30T03:35:16.840Z,5.612500
2023-11-30T03:40:15.947Z,5.571533
2023-11-30T03:45:18.579Z,5.507299
2023-11-30T03:50:16.231Z,5.475182
2023-11-30T03:55:17.983Z,5.501481
2023-11-30T04:00:16.117Z,5.428676
2023-11-30T04:05:17.749Z,5.463504
2023-11-30T04:10:15.920Z,5.502190
2023-11-30T04:15:16.110Z,5.541304
2023-11-30T04:20:17.356Z,5.700000
2023-11-30T04:25:15.793Z,5.926056
2023-11-30T04:30:16.007Z,6.083803
2023-11-30T04:35:17.116Z,6.277305
2023-11-30T04:40:16.222Z,5.907246
2023-11-30T04:45:16.042Z,5.786620
2023-11-30T04:50:16.170Z,5.947917
2023-11-30T04:55:15.995Z,5.714184
2023-11-30T05:00:15.773Z,5.492806
2023-11-30T05:05:16.244Z,5.278417
2023-11-30T05:10:16.589Z,5.217730
2023-11-30T05:15:15.892Z,5.422378
2023-11-30T05:20:15.745Z,5.438462
2023-11-30T05:25:15.944Z,5.569930
2023-11-30T05:30:16.500Z,5.563380
2023-11-30T05:35:16.552Z,5.780420
2023-11-30T05:40:16.214Z,5.775000
2023-11-30T05:45:15.897Z,5.878322
2023-11-30T05:50:16.054Z,5.804138
2023-11-30T05:55:16.534Z,5.799301
2023-11-30T06:00:16.871Z,5.645070
2023-11-30T06:05:17.097Z,5.626573
2023-11-30T06:10:15.999Z,5.723776
2023-11-30T06:15:17.451Z,5.617143
2023-11-30T06:20:16.142Z,5.768531
2023-11-30T06:25:16.252Z,5.867361
2023-11-30T06:30:15.986Z,5.634266
2023-11-30T06:35:16.896Z,5.725000
2023-11-30T06:40:16.341Z,5.878169
2023-11-30T06:45:16.698Z,5.816084
2023-11-30T06:50:16.367Z,5.933333
2023-11-30T06:55:16.571Z,6.100000
2023-11-30T07:00:16.889Z,5.909420
2023-11-30T07:05:15.874Z,5.668345
2023-11-30T07:10:16.131Z,5.608696
2023-11-30T07:15:16.631Z,5.544928
2023-11-30T07:20:17.384Z,5.322464
2023-11-30T07:25:16.369Z,5.148571
2023-11-30T07:30:16.053Z,5.309929
2023-11-30T07:35:16.209Z,5.214894
2023-11-30T07:40:16.594Z,5.249645
2023-11-30T07:45:17.424Z,5.386525
2023-11-30T07:50:16.003Z,5.465248
2023-11-30T07:55:16.242Z,4.633333
2023-11-30T08:00:17.195Z,4.481884
2023-11-30T08:05:15.837Z,4.669231
2023-11-30T08:10:16.727Z,4.878169
2023-11-30T08:15:16.042Z,5.034266
2023-11-30T08:20:16.347Z,4.998630
2023-11-30T08:25:16.125Z,5.063889
2023-11-30T08:30:16.602Z,4.760432
2023-11-30T08:35:16.027Z,4.454412
2023-11-30T08:40:18.355Z,4.354348
2023-11-30T08:45:18.065Z,4.595775
2023-11-30T08:50:16.517Z,4.916901
2023-11-30T08:55:16.618Z,5.134507
2023-11-30T09:00:20.401Z,5.268571
2023-11-30T09:05:16.664Z,5.449306
2023-11-30T09:10:16.090Z,5.741259
2023-11-30T09:15:16.445Z,5.833566
2023-11-30T09:20:16.021Z,5.932639
2023-11-30T09:25:15.974Z,5.944056
2023-11-30T09:30:16.143Z,5.565468
2023-11-30T09:35:16.277Z,5.450000
2023-11-30T09:40:15.967Z,5.434965
2023-11-30T09:45:16.336Z,5.286620
2023-11-30T09:50:15.944Z,5.277465
2023-11-30T09:55:16.258Z,5.108571
2023-11-30T10:00:18.065Z,5.096403
2023-11-30T10:05:17.756Z,5.331469
2023-11-30T10:10:15.864Z,5.071429
2023-11-30T10:15:16.059Z,5.012857
2023-11-30T10:20:17.196Z,5.121986
2023-11-30T10:25:15.932Z,5.250355
2023-11-30T10:30:17.919Z,5.282143
2023-11-30T10:35:16.067Z,5.365493
2023-11-30T10:40:19.159Z,5.186429
2023-11-30T10:45:17.500Z,4.857447
2023-11-30T10:50:16.345Z,4.915827
2023-11-30T10:55:15.725Z,5.063121
2023-11-30T11:00:16.490Z,5.152518
2023-11-30T11:05:15.742Z,5.036429
2023-11-30T11:10:19.789Z,4.801418
2023-11-30T11:15:18.143Z,4.761702
2023-11-30T11:20:18.009Z,4.685000
2023-11-30T11:25:16.724Z,4.787050
2023-11-30T11:30:15.923Z,4.853237
2023-11-30T11:35:15.777Z,4.747518
2023-11-30T11:40:17.030Z,4.757857
2023-11-30T11:45:16.983Z,4.700000
2023-11-30T11:50:16.701Z,4.892361
2023-11-30T11:55:16.643Z,4.602778
2023-11-30T12:00:15.981Z,4.142958
2023-11-30T12:05:15.940Z,4.140690
2023-11-30T12:10:15.744Z,4.323611
2023-11-30T12:15:16.704Z,4.689510
2023-11-30T12:20:16.143Z,4.776056
2023-11-30T12:25:16.363Z,5.028966
2023-11-30T12:30:16.066Z,4.825342
2023-11-30T12:35:18.102Z,4.616438
2023-11-30T12:40:17.099Z,4.604225
2023-11-30T12:45:15.919Z,4.623022
2023-11-30T12:50:16.157Z,4.728169
2023-11-30T12:55:18.705Z,4.669014
2023-11-30T13:00:16.827Z,4.911888
2023-11-30T13:05:15.873Z,4.571329
2023-11-30T13:10:16.261Z,4.614483
2023-11-30T13:15:17.422Z,4.681379
2023-11-30T13:20:16.051Z,5.000000
2023-11-30T13:25:16.542Z,5.237762
2023-11-30T13:30:16.595Z,5.568750
2023-11-30T13:35:16.473Z,5.397203
2023-11-30T13:40:16.547Z,5.303472
2023-11-30T13:45:16.760Z,5.374658
2023-11-30T13:50:26.041Z,5.386806
2023-11-30T13:55:16.592Z,5.201418
2023-11-30T14:00:15.875Z,5.079720
2023-11-30T14:05:16.157Z,4.859574
2023-11-30T14:10:15.919Z,4.871127
2023-11-30T14:15:15.892Z,4.981690
2023-11-30T14:20:15.961Z,5.021127
2023-11-30T14:25:16.846Z,4.847552
2023-11-30T14:30:17.396Z,4.781884
2023-11-30T14:35:17.347Z,4.504348
2023-11-30T14:40:17.495Z,4.624823
2023-11-30T14:45:15.939Z,4.653521
2023-11-30T14:50:18.024Z,4.594406
2023-11-30T14:55:18.827Z,4.681250
2023-11-30T15:00:17.801Z,4.904828
2023-11-30T15:05:20.320Z,4.463380
2023-11-30T15:10:17.584Z,4.540972
2023-11-30T15:15:16.946Z,4.389510
2023-11-30T15:20:20.114Z,4.225175
2023-11-30T15:25:17.561Z,4.309091
2023-11-30T15:30:17.611Z,4.438462
2023-11-30T15:35:17.986Z,4.609655
2023-11-30T15:40:16.824Z,4.650000
2023-11-30T15:45:15.978Z,4.765493
2023-11-30T15:50:16.230Z,4.676596
2023-11-30T15:55:16.217Z,4.637857
2023-11-30T16:00:15.870Z,4.683453
2023-11-30T16:05:17.311Z,4.714894
2023-11-30T16:10:16.776Z,4.867143
2023-11-30T16:15:15.762Z,4.705147
2023-11-30T16:20:16.780Z,4.594891
2023-11-30T16:25:17.332Z,4.602941
2023-11-30T16:30:18.678Z,4.481159
2023-11-30T16:35:18.933Z,4.449630
2023-11-30T16:40:15.736Z,4.637956
2023-11-30T16:45:15.867Z,4.700000
2023-11-30T16:50:16.333Z,4.712319
2023-11-30T16:55:15.950Z,4.834286
2023-11-30T17:00:16.555Z,5.120714
2023-11-30T17:05:15.744Z,5.748571
2023-11-30T17:10:15.966Z,5.841727
2023-11-30T17:15:17.614Z,6.100725
2023-11-30T17:20:15.773Z,5.829710
2023-11-30T17:25:16.410Z,5.558088
2023-11-30T17:30:23.663Z,5.506667
2023-11-30T17:35:20.452Z,5.574815
2023-11-30T17:40:17.276Z,5.732143
2023-11-30T17:45:23.744Z,5.766429
2023-11-30T17:50:16.000Z,5.903497
2023-11-30T17:55:18.208Z,6.253147
2023-11-30T18:00:17.575Z,5.986986
2023-11-30T18:05:15.880Z,5.928767
2023-11-30T18:10:16.083Z,6.233333
2023-11-30T18:15:20.601Z,6.394521
2023-11-30T18:20:21.024Z,7.154110
2023-11-30T18:25:18.115Z,7.748630
2023-11-30T18:30:16.478Z,7.489726
2023-11-30T18:35:17.803Z,6.903425
2023-11-30T18:40:16.990Z,6.788732
2023-11-30T18:45:15.920Z,7.000000
2023-11-30T18:50:16.019Z,7.430282
2023-11-30T18:55:17.409Z,7.493571
2023-11-30T19:00:16.589Z,7.259854
2023-11-30T19:05:16.529Z,7.212500
2023-11-30T19:10:17.507Z,7.332847
2023-11-30T19:15:16.448Z,7.389130
2023-11-30T19:20:16.748Z,7.520438
2023-11-30T19:25:17.398Z,8.185507
2023-11-30T19:30:17.622Z,8.215942
2023-11-30T19:35:18.370Z,7.354412
2023-11-30T19:40:16.440Z,7.420588
2023-11-30T19:45:18.755Z,7.842958
2023-11-30T19:50:17.104Z,7.833094
2023-11-30T19:55:17.013Z,8.214085
2023-11-30T20:00:16.289Z,8.091429
2023-11-30T20:05:16.953Z,8.350365
2023-11-30T20:10:16.176Z,7.997015
2023-11-30T20:15:16.737Z,7.520149
2023-11-30T20:20:15.919Z,7.721324
2023-11-30T20:25:16.693Z,7.562963
2023-11-30T20:30:16.210Z,7.606569
2023-11-30T20:35:16.234Z,7.877206
2023-11-30T20:40:16.485Z,7.857353
2023-11-30T20:45:16.079Z,7.907299
2023-11-30T20:50:16.494Z,8.233571
2023-11-30T20:55:16.266Z,8.641958
2023-11-30T21:00:15.785Z,8.711888
2023-11-30T21:05:16.209Z,8.686525
2023-11-30T21:10:16.462Z,8.287143
2023-11-30T21:15:16.225Z,8.430714
2023-11-30T21:20:16.924Z,8.300000
2023-11-30T21:25:16.618Z,8.329286
2023-11-30T21:30:16.830Z,8.441727
2023-11-30T21:35:16.731Z,8.824113
2023-11-30T21:40:15.926Z,9.036879
2023-11-30T21:45:16.172Z,8.747482
2023-11-30T21:50:16.867Z,8.845714
2023-11-30T21:55:16.259Z,8.705147
2023-11-30T22:00:17.299Z,8.713669
2023-11-30T22:05:24.103Z,9.245255
2023-11-30T22:10:16.181Z,9.028148
2023-11-30T22:15:15.842Z,8.786567
2023-11-30T22:20:17.655Z,9.144853
2023-11-30T22:25:16.184Z,8.954074
2023-11-30T22:30:16.048Z,8.824818
2023-11-30T22:35:17.445Z,8.807353
2023-11-30T22:40:16.621Z,8.998551
2023-11-30T22:45:15.837Z,8.520000
2023-11-30T22:50:16.343Z,8.309559
2023-11-30T22:55:16.285Z,8.233333
2023-11-30T23:00:16.260Z,8.331618
2023-11-30T23:05:16.294Z,8.280000
2023-11-30T23:10:15.777Z,8.366912
2023-11-30T23:15:16.643Z,8.281752
2023-11-30T23:20:16.420Z,8.310791
2023-11-30T23:25:15.933Z,8.114599
2023-11-30T23:30:16.889Z,7.725000
2023-11-30T23:35:16.010Z,7.570149
2023-11-30T23:40:16.493Z,7.412782
2023-11-30T23:45:15.940Z,7.371111
2023-11-30T23:50:15.960Z,7.350370
2023-11-30T23:55:16.247Z,7.436029
