createdAt,value
2023-01-21T00:01:56.411Z,-2.10
2023-01-21T00:04:53.185Z,-2.10
2023-01-21T00:07:49.977Z,-2.00
2023-01-21T00:10:46.711Z,-2.00
2023-01-21T00:13:45.186Z,-2.00
2023-01-21T00:16:41.946Z,-2.00
2023-01-21T00:19:38.689Z,-1.90
2023-01-21T00:22:35.445Z,-1.80
2023-01-21T00:25:32.184Z,-1.80
2023-01-21T00:28:30.207Z,-1.80
2023-01-21T00:31:27.838Z,-1.70
2023-01-21T00:34:24.666Z,-1.70
2023-01-21T00:37:21.421Z,-1.70
2023-01-21T00:40:18.637Z,-1.60
2023-01-21T00:43:15.622Z,-1.60
2023-01-21T00:46:12.443Z,-1.50
2023-01-21T00:49:09.340Z,-1.60
2023-01-21T00:52:06.126Z,-1.60
2023-01-21T00:55:02.947Z,-1.50
2023-01-21T00:57:59.704Z,-1.50
2023-01-21T01:01:08.448Z,-1.50
2023-01-21T01:04:06.036Z,-1.60
2023-01-21T01:07:02.901Z,-1.60
2023-01-21T01:09:59.644Z,-1.60
2023-01-21T01:12:56.406Z,-1.60
2023-01-21T01:15:56.020Z,-1.60
2023-01-21T01:18:52.911Z,-1.60
2023-01-21T01:21:49.680Z,-1.60
2023-01-21T01:24:46.438Z,-1.70
2023-01-21T01:27:43.201Z,-1.60
2023-01-21T01:30:39.959Z,-1.60
2023-01-21T01:33:36.712Z,-1.60
2023-01-21T01:36:33.463Z,-1.60
2023-01-21T01:39:30.624Z,-1.70
2023-01-21T01:42:27.363Z,-1.70
2023-01-21T01:45:24.086Z,-1.60
2023-01-21T01:48:30.981Z,-1.60
2023-01-21T01:51:42.494Z,-1.70
2023-01-21T01:54:48.010Z,-1.60
2023-01-21T01:57:49.499Z,-1.60
2023-01-21T02:00:46.413Z,-1.50
2023-01-21T02:03:46.019Z,-1.50
2023-01-21T02:06:42.862Z,-1.50
2023-01-21T02:09:39.628Z,-1.50
2023-01-21T02:12:38.031Z,-1.50
2023-01-21T02:15:53.334Z,-1.50
2023-01-21T02:19:12.435Z,-1.50
2023-01-21T02:22:29.210Z,-1.50
2023-01-21T02:26:09.655Z,-1.50
2023-01-21T02:29:28.291Z,-1.50
2023-01-21T02:32:39.595Z,-1.60
2023-01-21T02:35:55.932Z,-1.60
2023-01-21T02:39:15.816Z,-1.50
2023-01-21T02:42:23.488Z,-1.50
2023-01-21T02:45:22.303Z,-1.50
2023-01-21T02:48:32.718Z,-1.50
2023-01-21T02:51:29.484Z,-1.50
2023-01-21T02:54:41.156Z,-1.40
2023-01-21T02:57:53.653Z,-1.40
2023-01-21T03:01:27.005Z,-1.50
2023-01-21T03:04:43.272Z,-1.50
2023-01-21T03:08:02.565Z,-1.40
2023-01-21T03:11:16.984Z,-1.50
2023-01-21T03:14:41.418Z,-1.50
2023-01-21T03:18:01.808Z,-1.50
2023-01-21T03:21:04.322Z,-1.50
2023-01-21T03:24:02.239Z,-1.50
2023-01-21T03:27:00.780Z,-1.50
2023-01-21T03:30:17.121Z,-1.50
2023-01-21T03:33:15.423Z,-1.50
2023-01-21T03:36:19.731Z,-1.50
2023-01-21T03:39:25.895Z,-1.50
2023-01-21T03:42:22.846Z,-1.50
2023-01-21T03:45:28.253Z,-1.50
2023-01-21T03:48:46.877Z,-1.50
2023-01-21T03:51:48.209Z,-1.60
2023-01-21T03:54:47.035Z,-1.60
2023-01-21T03:57:43.827Z,-1.60
2023-01-21T04:00:40.693Z,-1.50
2023-01-21T04:03:37.487Z,-1.50
2023-01-21T04:06:34.606Z,-1.60
2023-01-21T04:09:31.402Z,-1.60
2023-01-21T04:12:28.175Z,-1.60
2023-01-21T04:15:24.940Z,-1.60
2023-01-21T04:18:21.703Z,-1.60
2023-01-21T04:21:18.449Z,-1.60
2023-01-21T04:24:15.203Z,-1.60
2023-01-21T04:27:11.975Z,-1.70
2023-01-21T04:30:09.268Z,-1.70
2023-01-21T04:33:06.037Z,-1.70
2023-01-21T04:36:02.803Z,-1.70
2023-01-21T04:38:59.584Z,-1.80
2023-01-21T04:41:56.352Z,-1.70
2023-01-21T04:44:53.122Z,-1.80
2023-01-21T04:47:49.894Z,-1.80
2023-01-21T04:50:46.816Z,-1.80
2023-01-21T04:53:43.617Z,-1.90
2023-01-21T04:56:40.401Z,-1.90
2023-01-21T04:59:37.388Z,-1.90
2023-01-21T05:02:34.569Z,-1.90
2023-01-21T05:05:31.339Z,-1.80
2023-01-21T05:08:28.174Z,-1.90
2023-01-21T05:11:25.511Z,-1.90
2023-01-21T05:14:22.619Z,-1.90
2023-01-21T05:17:19.653Z,-1.90
2023-01-21T05:20:17.451Z,-1.90
2023-01-21T05:23:14.423Z,-1.90
2023-01-21T05:26:11.187Z,-1.80
2023-01-21T05:29:07.974Z,-1.90
2023-01-21T05:32:04.920Z,-1.90
2023-01-21T05:35:01.677Z,-1.90
2023-01-21T05:38:00.389Z,-1.90
2023-01-21T05:40:59.121Z,-1.90
2023-01-21T05:43:56.021Z,-1.90
2023-01-21T05:46:52.788Z,-1.90
2023-01-21T05:49:49.549Z,-1.90
2023-01-21T05:52:46.308Z,-1.90
2023-01-21T05:55:43.058Z,-2.00
2023-01-21T05:58:39.821Z,-1.90
2023-01-21T06:01:36.653Z,-1.90
2023-01-21T06:04:34.001Z,-1.90
2023-01-21T06:07:31.182Z,-1.90
2023-01-21T06:10:28.103Z,-1.90
2023-01-21T06:13:25.153Z,-2.00
2023-01-21T06:16:21.909Z,-2.00
2023-01-21T06:19:18.701Z,-2.10
2023-01-21T06:22:16.568Z,-2.10
2023-01-21T06:25:13.309Z,-2.10
2023-01-21T06:28:13.191Z,-2.10
2023-01-21T06:31:10.063Z,-2.10
2023-01-21T06:34:06.884Z,-2.10
2023-01-21T06:37:03.644Z,-2.10
2023-01-21T06:40:00.421Z,-2.10
2023-01-21T06:42:57.189Z,-2.10
2023-01-21T06:45:54.042Z,-2.20
2023-01-21T06:48:52.046Z,-2.20
2023-01-21T06:51:50.376Z,-2.20
2023-01-21T06:54:48.210Z,-2.20
2023-01-21T06:57:45.327Z,-2.20
2023-01-21T07:00:42.325Z,-2.20
2023-01-21T07:03:39.100Z,-2.20
2023-01-21T07:06:36.327Z,-2.20
2023-01-21T07:09:33.072Z,-2.30
2023-01-21T07:12:29.895Z,-2.30
2023-01-21T07:15:30.806Z,-2.30
2023-01-21T07:18:27.753Z,-2.30
2023-01-21T07:21:25.020Z,-2.30
2023-01-21T07:24:22.042Z,-2.40
2023-01-21T07:27:18.804Z,-2.30
2023-01-21T07:30:19.881Z,-2.20
2023-01-21T07:33:16.671Z,-2.30
2023-01-21T07:36:13.416Z,-2.30
2023-01-21T07:39:10.247Z,-2.30
2023-01-21T07:42:07.012Z,-2.40
2023-01-21T07:45:04.419Z,-2.30
2023-01-21T07:48:01.732Z,-2.30
2023-01-21T07:50:59.283Z,-2.30
2023-01-21T07:53:56.810Z,-2.40
2023-01-21T07:56:53.580Z,-2.30
2023-01-21T07:59:50.351Z,-2.40
2023-01-21T08:02:51.707Z,-2.40
2023-01-21T08:05:48.558Z,-2.40
2023-01-21T08:08:45.315Z,-2.40
2023-01-21T08:11:43.603Z,-2.40
2023-01-21T08:14:40.468Z,-2.40
2023-01-21T08:17:42.746Z,-2.40
2023-01-21T08:20:39.487Z,-2.40
2023-01-21T08:23:36.948Z,-2.40
2023-01-21T08:26:33.881Z,-2.30
2023-01-21T08:29:31.103Z,-2.40
2023-01-21T08:32:30.934Z,-2.30
2023-01-21T08:35:27.746Z,-2.40
2023-01-21T08:38:24.564Z,-2.40
2023-01-21T08:41:23.971Z,-2.40
2023-01-21T08:44:20.729Z,-2.40
2023-01-21T08:47:18.242Z,-2.50
2023-01-21T08:50:15.248Z,-2.50
2023-01-21T08:53:12.103Z,-2.50
2023-01-21T08:56:08.881Z,-2.50
2023-01-21T08:59:05.821Z,-2.50
2023-01-21T09:02:02.720Z,-2.40
2023-01-21T09:04:59.492Z,-2.50
2023-01-21T09:07:58.090Z,-2.50
2023-01-21T09:11:01.781Z,-2.50
2023-01-21T09:14:03.433Z,-2.60
2023-01-21T09:17:00.370Z,-2.70
2023-01-21T09:19:57.116Z,-2.60
2023-01-21T09:22:53.880Z,-2.60
2023-01-21T09:26:02.204Z,-2.50
2023-01-21T09:29:00.663Z,-2.60
2023-01-21T09:31:57.469Z,-2.60
2023-01-21T09:34:54.237Z,-2.50
2023-01-21T09:37:51.270Z,-2.50
2023-01-21T09:40:48.110Z,-2.70
2023-01-21T09:43:49.033Z,-2.60
2023-01-21T09:46:48.624Z,-2.50
2023-01-21T09:49:54.015Z,-2.50
2023-01-21T09:52:53.446Z,-2.40
2023-01-21T09:55:53.001Z,-2.40
2023-01-21T09:59:07.305Z,-2.30
2023-01-21T10:02:09.370Z,-2.30
2023-01-21T10:05:24.397Z,-2.20
2023-01-21T10:08:26.211Z,-2.20
2023-01-21T10:11:47.261Z,-2.10
2023-01-21T10:15:18.042Z,-2.10
2023-01-21T10:18:18.844Z,-2.00
2023-01-21T10:21:28.790Z,-2.10
2023-01-21T10:24:38.930Z,-2.00
2023-01-21T10:27:37.741Z,-2.00
2023-01-21T10:30:46.363Z,-2.00
2023-01-21T10:33:43.210Z,-2.00
2023-01-21T10:36:45.572Z,-1.90
2023-01-21T10:39:59.033Z,-1.90
2023-01-21T10:43:40.547Z,-1.90
2023-01-21T10:47:03.026Z,-1.90
2023-01-21T10:50:26.616Z,-1.90
2023-01-21T10:53:39.736Z,-1.90
2023-01-21T10:56:41.830Z,-1.80
2023-01-21T10:59:40.219Z,-1.70
2023-01-21T11:02:37.071Z,-1.80
2023-01-21T11:05:34.008Z,-1.70
2023-01-21T11:08:31.030Z,-1.70
2023-01-21T11:11:33.190Z,-1.70
2023-01-21T11:14:30.016Z,-1.70
2023-01-21T11:17:36.390Z,-1.80
2023-01-21T11:20:40.951Z,-1.70
2023-01-21T11:23:39.250Z,-1.70
2023-01-21T11:26:36.662Z,-1.70
2023-01-21T11:29:40.205Z,-1.70
2023-01-21T11:32:36.947Z,-1.70
2023-01-21T11:35:33.693Z,-1.80
2023-01-21T11:38:35.233Z,-1.80
2023-01-21T11:41:32.252Z,-1.70
2023-01-21T11:44:29.011Z,-1.80
2023-01-21T11:47:47.101Z,-1.70
2023-01-21T11:50:43.977Z,-1.70
2023-01-21T11:53:41.329Z,-1.70
2023-01-21T11:56:38.265Z,-1.70
2023-01-21T11:59:38.959Z,-1.80
2023-01-21T12:02:40.969Z,-1.80
2023-01-21T12:05:43.011Z,-1.70
2023-01-21T12:08:40.213Z,-1.70
2023-01-21T12:11:37.182Z,-1.70
2023-01-21T12:14:54.498Z,-1.80
2023-01-21T12:18:22.721Z,-1.70
2023-01-21T12:21:26.040Z,-1.70
2023-01-21T12:24:44.439Z,-1.80
2023-01-21T12:28:06.285Z,-1.70
2023-01-21T12:31:13.968Z,-1.80
2023-01-21T12:34:20.698Z,-1.70
2023-01-21T12:37:47.005Z,-1.70
2023-01-21T12:40:57.550Z,-1.80
2023-01-21T12:44:04.884Z,-1.60
2023-01-21T12:47:10.219Z,-1.60
2023-01-21T12:50:21.778Z,-1.70
2023-01-21T12:53:23.356Z,-1.60
2023-01-21T12:56:32.369Z,-1.60
2023-01-21T12:59:53.782Z,-1.60
2023-01-21T13:03:10.124Z,-1.60
2023-01-21T13:06:42.572Z,-1.60
2023-01-21T13:10:00.735Z,-1.50
2023-01-21T13:13:15.053Z,-1.50
2023-01-21T13:16:12.283Z,-1.50
2023-01-21T13:19:12.564Z,-1.40
2023-01-21T13:22:27.446Z,-1.40
2023-01-21T13:25:58.509Z,-1.50
2023-01-21T13:29:03.054Z,-1.50
2023-01-21T13:32:22.831Z,-1.40
2023-01-21T13:35:33.925Z,-1.40
2023-01-21T13:38:33.555Z,-1.40
2023-01-21T13:41:35.965Z,-1.40
2023-01-21T13:44:38.739Z,-1.40
2023-01-21T13:47:41.790Z,-1.40
2023-01-21T13:50:49.911Z,-1.40
2023-01-21T13:54:00.467Z,-1.40
2023-01-21T13:57:03.092Z,-1.40
2023-01-21T14:00:17.568Z,-1.40
2023-01-21T14:03:23.711Z,-1.40
2023-01-21T14:06:20.353Z,-1.30
2023-01-21T14:09:41.235Z,-1.40
2023-01-21T14:13:04.741Z,-1.40
2023-01-21T14:16:32.766Z,-1.30
2023-01-21T14:19:45.065Z,-1.30
2023-01-21T14:23:03.280Z,-1.30
2023-01-21T14:26:21.222Z,-1.40
2023-01-21T14:29:33.330Z,-1.30
2023-01-21T14:33:08.308Z,-1.30
2023-01-21T14:36:12.768Z,-1.30
2023-01-21T14:39:48.078Z,-1.30
2023-01-21T14:42:47.794Z,-1.30
2023-01-21T14:45:53.273Z,-1.30
2023-01-21T14:49:10.444Z,-1.20
2023-01-21T14:52:07.301Z,-1.30
2023-01-21T14:55:23.814Z,-1.20
2023-01-21T14:58:23.936Z,-1.20
2023-01-21T15:01:29.978Z,-1.10
2023-01-21T15:04:30.578Z,-1.10
2023-01-21T15:07:43.277Z,-1.10
2023-01-21T15:10:40.784Z,-1.20
2023-01-21T15:13:39.219Z,-1.20
2023-01-21T15:16:42.662Z,-1.10
2023-01-21T15:19:39.476Z,-1.10
2023-01-21T15:22:41.065Z,-1.10
2023-01-21T15:25:37.823Z,-1.00
2023-01-21T15:28:44.305Z,-1.00
2023-01-21T15:31:44.302Z,-1.00
2023-01-21T15:34:42.322Z,-1.00
2023-01-21T15:37:41.133Z,-1.10
2023-01-21T15:40:42.070Z,-1.00
2023-01-21T15:43:49.756Z,-1.00
2023-01-21T15:46:57.096Z,-1.00
2023-01-21T15:50:05.670Z,-1.00
2023-01-21T15:53:28.542Z,-1.00
2023-01-21T15:57:11.001Z,-1.00
2023-01-21T16:00:28.946Z,-1.00
2023-01-21T16:03:35.283Z,-0.90
2023-01-21T16:06:45.012Z,-0.90
2023-01-21T16:10:00.258Z,-0.90
2023-01-21T16:13:23.496Z,-0.80
2023-01-21T16:16:47.013Z,-0.80
2023-01-21T16:19:47.419Z,-0.90
2023-01-21T16:22:48.200Z,-0.80
2023-01-21T16:25:49.624Z,-0.80
2023-01-21T16:28:49.706Z,-0.80
2023-01-21T16:31:49.927Z,-0.80
2023-01-21T16:34:47.156Z,-0.80
2023-01-21T16:37:53.238Z,-0.80
2023-01-21T16:40:51.439Z,-0.80
2023-01-21T16:43:57.369Z,-0.80
2023-01-21T16:46:54.297Z,-0.70
2023-01-21T16:49:51.180Z,-0.70
2023-01-21T16:52:48.483Z,-0.70
2023-01-21T16:55:47.161Z,-0.70
2023-01-21T16:58:47.401Z,-0.70
2023-01-21T17:01:44.201Z,-0.70
2023-01-21T17:04:41.042Z,-0.70
2023-01-21T17:07:42.364Z,-0.70
2023-01-21T17:10:51.245Z,-0.60
2023-01-21T17:13:48.798Z,-0.60
2023-01-21T17:16:45.555Z,-0.60
2023-01-21T17:19:43.639Z,-0.60
2023-01-21T17:22:44.042Z,-0.60
2023-01-21T17:25:41.301Z,-0.60
2023-01-21T17:28:59.762Z,-0.60
2023-01-21T17:32:02.580Z,-0.60
2023-01-21T17:35:18.098Z,-0.50
2023-01-21T17:38:29.584Z,-0.50
2023-01-21T17:41:28.286Z,-0.50
2023-01-21T17:44:25.564Z,-0.50
2023-01-21T17:47:31.393Z,-0.40
2023-01-21T17:50:34.406Z,-0.50
2023-01-21T17:53:31.275Z,-0.60
2023-01-21T17:56:38.657Z,-0.60
2023-01-21T17:59:41.003Z,-0.60
2023-01-21T18:02:37.791Z,-0.70
2023-01-21T18:05:36.519Z,-0.70
2023-01-21T18:08:34.279Z,-0.70
2023-01-21T18:11:31.060Z,-0.70
2023-01-21T18:14:28.765Z,-0.70
2023-01-21T18:17:25.717Z,-0.70
2023-01-21T18:20:25.138Z,-0.70
2023-01-21T18:23:21.900Z,-0.70
2023-01-21T18:26:28.487Z,-0.60
2023-01-21T18:29:31.249Z,-0.70
2023-01-21T18:32:28.070Z,-0.70
2023-01-21T18:35:28.731Z,-0.70
2023-01-21T18:38:31.561Z,-0.70
2023-01-21T18:41:29.465Z,-0.70
2023-01-21T18:44:26.228Z,-0.80
2023-01-21T18:47:23.038Z,-0.70
2023-01-21T18:50:22.753Z,-0.80
2023-01-21T18:53:19.532Z,-0.80
2023-01-21T18:56:16.422Z,-0.80
2023-01-21T18:59:15.454Z,-0.70
2023-01-21T19:02:17.637Z,-0.70
2023-01-21T19:05:15.100Z,-0.70
2023-01-21T19:08:15.294Z,-0.70
2023-01-21T19:11:12.645Z,-0.60
2023-01-21T19:14:09.405Z,-0.70
2023-01-21T19:17:10.888Z,-0.70
2023-01-21T19:20:21.214Z,-0.70
2023-01-21T19:23:18.291Z,-0.70
2023-01-21T19:26:15.608Z,-0.70
2023-01-21T19:29:16.569Z,-0.70
2023-01-21T19:32:14.743Z,-0.70
2023-01-21T19:35:20.419Z,-0.60
2023-01-21T19:38:19.195Z,-0.60
2023-01-21T19:41:15.927Z,-0.70
2023-01-21T19:44:12.702Z,-0.70
2023-01-21T19:47:18.593Z,-0.70
2023-01-21T19:50:24.425Z,-0.60
2023-01-21T19:53:22.328Z,-0.60
2023-01-21T19:56:22.825Z,-0.60
2023-01-21T19:59:19.584Z,-0.70
2023-01-21T20:02:16.350Z,-0.60
2023-01-21T20:05:13.152Z,-0.50
2023-01-21T20:08:15.157Z,-0.60
2023-01-21T20:11:11.940Z,-0.60
2023-01-21T20:14:08.709Z,-0.70
2023-01-21T20:17:05.605Z,-0.70
2023-01-21T20:20:13.319Z,-0.60
2023-01-21T20:23:15.348Z,-0.60
2023-01-21T20:26:17.026Z,-0.50
2023-01-21T20:29:16.522Z,-0.60
2023-01-21T20:32:13.277Z,-0.60
2023-01-21T20:35:10.574Z,-0.60
2023-01-21T20:38:12.484Z,-0.50
2023-01-21T20:41:09.567Z,-0.50
2023-01-21T20:44:06.563Z,-0.60
2023-01-21T20:47:03.509Z,-0.60
2023-01-21T20:50:00.254Z,-0.60
2023-01-21T20:52:58.186Z,-0.60
2023-01-21T20:55:55.762Z,-0.60
2023-01-21T20:58:52.700Z,-0.60
2023-01-21T21:01:51.284Z,-0.60
2023-01-21T21:04:48.367Z,-0.50
2023-01-21T21:07:45.269Z,-0.50
2023-01-21T21:10:42.161Z,-0.50
2023-01-21T21:13:38.935Z,-0.50
2023-01-21T21:16:35.908Z,-0.50
2023-01-21T21:19:32.717Z,-0.50
2023-01-21T21:22:29.851Z,-0.50
2023-01-21T21:25:29.579Z,-0.40
2023-01-21T21:28:26.352Z,-0.50
2023-01-21T21:31:24.176Z,-0.40
2023-01-21T21:34:23.856Z,-0.40
2023-01-21T21:37:20.874Z,-0.30
2023-01-21T21:40:21.911Z,-0.40
2023-01-21T21:43:32.284Z,-0.40
2023-01-21T21:46:47.598Z,-0.40
2023-01-21T21:49:44.433Z,-0.40
2023-01-21T21:52:41.516Z,-0.40
2023-01-21T21:55:38.425Z,-0.40
2023-01-21T21:58:35.646Z,-0.40
2023-01-21T22:01:32.775Z,-0.40
2023-01-21T22:04:29.606Z,-0.40
2023-01-21T22:07:26.369Z,-0.40
2023-01-21T22:10:23.138Z,-0.40
2023-01-21T22:13:19.935Z,-0.40
2023-01-21T22:16:19.656Z,-0.40
2023-01-21T22:19:16.493Z,-0.30
2023-01-21T22:22:13.235Z,-0.30
2023-01-21T22:25:11.722Z,-0.30
2023-01-21T22:28:08.479Z,-0.30
2023-01-21T22:31:16.091Z,-0.30
2023-01-21T22:34:13.889Z,-0.30
2023-01-21T22:37:10.649Z,-0.40
2023-01-21T22:40:08.316Z,-0.30
2023-01-21T22:43:05.089Z,-0.30
2023-01-21T22:46:02.371Z,-0.30
2023-01-21T22:48:59.574Z,-0.30
2023-01-21T22:51:56.529Z,-0.40
2023-01-21T22:54:53.301Z,-0.40
2023-01-21T22:57:50.093Z,-0.30
2023-01-21T23:00:47.186Z,-0.30
2023-01-21T23:03:43.927Z,-0.30
2023-01-21T23:06:40.722Z,-0.40
2023-01-21T23:09:37.476Z,-0.30
2023-01-21T23:12:34.240Z,-0.30
2023-01-21T23:15:30.986Z,-0.30
2023-01-21T23:18:28.734Z,-0.30
2023-01-21T23:21:25.480Z,-0.30
2023-01-21T23:24:22.308Z,-0.30
2023-01-21T23:27:19.071Z,-0.20
2023-01-21T23:30:16.710Z,-0.30
2023-01-21T23:33:14.935Z,-0.20
2023-01-21T23:36:15.239Z,-0.20
2023-01-21T23:39:12.109Z,-0.30
2023-01-21T23:42:08.948Z,-0.30
2023-01-21T23:45:05.847Z,-0.30
2023-01-21T23:48:02.642Z,-0.20
2023-01-21T23:51:07.133Z,-0.30
2023-01-21T23:54:03.943Z,-0.20
2023-01-21T23:57:00.684Z,-0.30
2023-01-21T23:59:57.535Z,-0.30
